"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-06-27 00:00:00,-3.133E-01,4C000000*,-703.0,977.938,90,24.1,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:01:00,-3.244E-01,4C000000*,-703.0,978.342,90,24.1,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:02:00,-2.654E-01,4C000000*,-703.4,977.129,90,24.1,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:03:00,-2.468E-01,4C000000*,-703.0,977.938,89,24.1,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:04:00,-3.350E-01,4C000000*,-703.0,977.938,89,24.1,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:05:00,-2.531E-01,4C000000*,-703.0,978.746,90,24.1,45.0,0.407,737.2,2.2,1.050*
2018-06-27 00:06:00,-2.885E-01,4C000000*,-703.0,978.342,89,24.1,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:07:00,-2.641E-01,4C000000*,-702.6,977.533,90,24.0,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:08:00,-3.302E-01,4C000000*,-702.6,976.725,90,24.1,45.1,0.406,737.5,2.2,1.050*
2018-06-27 00:09:00,-3.794E-01,4C000000*,-703.0,977.938,90,24.2,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:10:00,-3.660E-01,4C000000*,-703.0,978.342,89,24.2,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:11:00,-2.682E-01,4C000000*,-702.6,977.938,88,24.1,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:12:00,-2.431E-01,4C000000*,-703.0,978.342,88,24.1,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:13:00,-3.039E-01,4C000000*,-703.0,977.533,90,24.1,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:14:00,-2.572E-01,4C000000*,-702.6,977.129,89,24.2,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:15:00,-3.278E-01,4C000000*,-703.0,977.938,90,24.2,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:16:00,-2.710E-01,4C000000*,-702.6,978.746,90,24.1,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:17:00,-2.704E-01,4C000000*,-703.0,977.938,91,24.2,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:18:00,-3.056E-01,4C000000*,-703.0,978.342,89,24.2,45.1,0.406,736.9,2.2,1.050*
2018-06-27 00:19:00,-2.468E-01,4C000000*,-703.0,977.938,90,24.2,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:20:00,-3.076E-01,4C000000*,-703.0,976.320,89,24.3,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:21:00,-2.620E-01,4C000000*,-703.0,979.555,89,24.3,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:22:00,-2.730E-01,4C000000*,-703.4,977.533,90,24.2,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:23:00,-2.899E-01,4C000000*,-703.4,977.938,90,24.2,45.0,0.407,737.2,2.2,1.050*
2018-06-27 00:24:00,-2.452E-01,4C000000*,-702.6,976.320,91,24.2,45.1,0.406,736.9,2.2,1.050*
2018-06-27 00:25:00,-3.275E-01,4C000000*,-703.0,978.342,88,24.2,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:26:00,-1.661E-01,4C000000*,-702.6,976.725,90,24.3,44.9,0.407,737.2,2.2,1.050*
2018-06-27 00:27:00,-2.916E-01,4C000000*,-703.0,977.938,91,24.2,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:28:00,-2.003E-01,4C000000*,-703.0,977.533,90,24.2,44.7,0.406,737.2,2.2,1.050*
2018-06-27 00:29:00,-2.319E-01,4C000000*,-703.0,978.746,87,24.2,44.9,0.407,737.2,2.2,1.050*
2018-06-27 00:30:00,-3.046E-01,4C000000*,-702.6,977.129,89,24.3,45.2,0.406,737.2,2.2,1.050*
2018-06-27 00:31:00,-2.519E-01,4C000000*,-702.6,977.533,90,24.2,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:32:00,-2.586E-01,4C000000*,-703.0,979.959,90,24.3,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:33:00,-3.714E-01,4C000000*,-702.6,978.342,90,24.2,45.0,0.406,736.9,2.2,1.050*
2018-06-27 00:34:00,-2.915E-01,4C000000*,-703.0,977.938,90,24.3,44.8,0.406,736.9,2.2,1.050*
2018-06-27 00:35:00,-3.310E-01,4C000000*,-703.0,978.342,90,24.3,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:36:00,-2.795E-01,4C000000*,-703.0,977.938,90,24.3,45.2,0.406,737.2,2.2,1.050*
2018-06-27 00:37:00,-2.878E-01,4C000000*,-703.7,977.938,90,24.2,44.7,0.406,737.2,2.2,1.050*
2018-06-27 00:38:00,-1.831E-01,4C000000*,-703.4,977.938,89,24.3,44.8,0.407,737.2,2.2,1.050*
2018-06-27 00:39:00,-2.877E-01,4C000000*,-703.0,978.342,91,24.3,45.0,0.406,736.9,2.2,1.050*
2018-06-27 00:40:00,-3.040E-01,4C000000*,-703.0,979.150,90,24.3,44.8,0.406,736.9,2.2,1.050*
2018-06-27 00:41:00,-2.116E-01,4C000000*,-703.0,977.938,90,24.3,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:42:00,-3.291E-01,4C000000*,-703.0,977.533,90,24.3,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:43:00,-2.693E-01,4C000000*,-702.6,976.725,89,24.3,44.9,0.407,736.9,2.2,1.050*
2018-06-27 00:44:00,-1.933E-01,4C000000*,-703.0,978.746,90,24.4,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:45:00,-2.750E-01,4C000000*,-702.6,977.938,90,24.3,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:46:00,-2.552E-01,4C000000*,-703.0,975.916,90,24.3,45.0,0.406,736.9,2.2,1.050*
2018-06-27 00:47:00,-3.213E-01,4C000000*,-703.0,977.129,89,24.3,44.7,0.406,737.2,2.2,1.050*
2018-06-27 00:48:00,-2.225E-01,4C000000*,-703.0,978.342,89,24.3,44.9,0.406,737.2,2.2,1.050*
2018-06-27 00:49:00,-2.026E-01,4C000000*,-703.0,977.129,90,24.3,45.1,0.406,736.9,2.2,1.050*
2018-06-27 00:50:00,-2.676E-01,4C000000*,-703.0,977.129,90,24.3,44.8,0.406,736.9,2.2,1.050*
2018-06-27 00:51:00,-2.801E-01,4C000000*,-702.6,979.150,91,24.4,45.0,0.406,737.2,2.2,1.050*
2018-06-27 00:52:00,-2.156E-01,4C000000*,-702.6,978.746,92,24.3,45.1,0.406,736.9,2.2,1.050*
2018-06-27 00:53:00,-3.004E-01,4C000000*,-703.0,977.533,90,24.3,44.8,0.406,737.2,2.2,1.050*
2018-06-27 00:54:00,-2.194E-01,4C000000*,-703.0,976.725,89,24.4,45.0,0.407,736.9,2.2,1.050*
2018-06-27 00:55:00,-2.910E-01,4C000000*,-702.3,977.533,89,24.4,44.9,0.406,736.9,2.2,1.050*
2018-06-27 00:56:00,-2.427E-01,4C000000*,-703.0,978.342,90,24.4,44.8,0.406,736.9,2.2,1.050*
2018-06-27 00:57:00,-1.851E-01,4C000000*,-703.0,978.746,89,24.4,45.1,0.406,737.2,2.2,1.050*
2018-06-27 00:58:00,-3.120E-01,4C000000*,-703.0,977.938,89,24.4,44.8,0.406,736.9,2.2,1.050*
2018-06-27 00:59:00,-2.871E-01,4C000000*,-703.0,977.938,87,24.4,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:00:00,-2.417E-01,4C000000*,-702.6,977.129,90,24.4,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:01:00,-2.456E-01,4C000000*,-703.0,977.533,89,24.4,44.8,0.407,736.9,2.2,1.050*
2018-06-27 01:02:00,-2.984E-01,4C000000*,-703.0,978.342,89,24.4,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:03:00,-3.621E-01,4C000000*,-703.0,978.342,90,24.4,45.2,0.407,736.9,2.2,1.050*
2018-06-27 01:04:00,-3.188E-01,4C000000*,-703.0,977.533,91,24.4,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:05:00,-2.448E-01,4C000000*,-702.6,977.533,89,24.4,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:06:00,-3.610E-01,4C000000*,-703.0,977.533,90,24.4,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:07:00,-2.836E-01,4C000000*,-703.0,977.129,91,24.5,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:08:00,-2.787E-01,4C000000*,-703.4,977.938,89,24.4,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:09:00,-2.737E-01,4C000000*,-703.0,977.938,89,24.5,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:10:00,-2.885E-01,4C000000*,-703.0,976.725,90,24.4,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:11:00,-2.471E-01,4C000000*,-703.0,978.342,91,24.4,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:12:00,-1.612E-01,4C000000*,-703.0,976.725,91,24.5,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:13:00,-2.412E-01,4C000000*,-703.0,978.746,89,24.5,44.7,0.406,737.2,2.2,1.050*
2018-06-27 01:14:00,-2.312E-01,4C000000*,-703.4,976.725,90,24.4,44.9,0.406,737.2,2.2,1.050*
2018-06-27 01:15:00,-2.579E-01,4C000000*,-703.0,977.129,91,24.6,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:16:00,-3.095E-01,4C000000*,-702.6,977.938,89,24.5,44.9,0.406,737.2,2.2,1.050*
2018-06-27 01:17:00,-2.516E-01,4C000000*,-703.0,977.533,90,24.5,45.1,0.407,736.9,2.2,1.050*
2018-06-27 01:18:00,-2.339E-01,4C000000*,-703.0,976.725,90,24.5,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:19:00,-1.765E-01,4C000000*,-703.0,978.342,89,24.5,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:20:00,-2.950E-01,4C000000*,-703.0,977.129,89,24.6,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:21:00,-3.629E-01,4C000000*,-702.6,978.342,90,24.5,44.9,0.407,736.9,2.2,1.050*
2018-06-27 01:22:00,-2.780E-01,4C000000*,-702.6,977.129,90,24.5,44.7,0.407,736.9,2.2,1.050*
2018-06-27 01:23:00,-3.041E-01,4C000000*,-703.0,977.938,89,24.6,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:24:00,-3.373E-01,4C000000*,-703.0,977.533,89,24.6,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:25:00,-3.561E-01,4C000000*,-703.0,977.533,90,24.5,44.7,0.406,736.9,2.2,1.050*
2018-06-27 01:26:00,-2.622E-01,4C000000*,-703.0,977.533,88,24.6,44.9,0.407,736.9,2.2,1.050*
2018-06-27 01:27:00,-2.323E-01,4C000000*,-703.0,975.512,90,24.5,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:28:00,-3.763E-01,4C000000*,-703.0,977.129,89,24.6,44.7,0.406,736.9,2.2,1.050*
2018-06-27 01:29:00,-2.910E-01,4C000000*,-703.0,977.938,89,24.6,44.9,0.407,737.2,2.2,1.050*
2018-06-27 01:30:00,-3.489E-01,4C000000*,-703.0,976.725,90,24.6,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:31:00,-3.257E-01,4C000000*,-703.0,975.916,90,24.5,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:32:00,-2.155E-01,4C000000*,-703.0,977.533,90,24.6,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:33:00,-3.067E-01,4C000000*,-703.0,977.129,90,24.6,45.1,0.406,736.9,2.2,1.050*
2018-06-27 01:34:00,-2.344E-01,4C000000*,-703.0,977.129,89,24.6,44.8,0.407,736.9,2.2,1.050*
2018-06-27 01:35:00,-2.107E-01,4C000000*,-703.0,976.725,91,24.6,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:36:00,-3.333E-01,4C000000*,-703.0,977.938,89,24.6,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:37:00,-2.628E-01,4C000000*,-703.0,978.342,89,24.6,44.7,0.406,736.9,2.2,1.050*
2018-06-27 01:38:00,-3.225E-01,4C000000*,-703.0,977.533,89,24.6,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:39:00,-3.628E-01,4C000000*,-702.6,977.938,90,24.6,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:40:00,-3.310E-01,4C000000*,-703.0,977.533,89,24.6,44.7,0.406,736.9,2.2,1.050*
2018-06-27 01:41:00,-2.346E-01,4C000000*,-702.6,978.342,90,24.6,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:42:00,-2.948E-01,4C000000*,-703.0,977.129,90,24.7,45.1,0.407,736.9,2.2,1.050*
2018-06-27 01:43:00,-2.016E-01,4C000000*,-703.0,977.129,91,24.7,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:44:00,-1.869E-01,4C000000*,-703.0,976.725,90,24.7,44.8,0.407,736.9,2.2,1.050*
2018-06-27 01:45:00,-2.601E-01,4C000000*,-703.0,977.129,90,24.6,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:46:00,-3.057E-01,4C000000*,-703.0,977.533,90,24.7,44.8,0.406,736.9,2.2,1.050*
2018-06-27 01:47:00,-3.655E-01,4C000000*,-702.6,978.342,90,24.7,44.8,0.407,736.9,2.2,1.050*
2018-06-27 01:48:00,-2.818E-01,4C000000*,-703.0,976.320,89,24.6,45.0,0.406,736.9,2.2,1.050*
2018-06-27 01:49:00,-1.571E-01,4C000000*,-702.6,977.533,89,24.7,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:50:00,-2.037E-01,4C000000*,-702.6,977.938,89,24.7,44.8,0.407,736.9,2.2,1.050*
2018-06-27 01:51:00,-3.206E-01,4C000000*,-703.0,976.320,90,24.7,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:52:00,-2.709E-01,4C000000*,-703.0,977.129,91,24.8,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:53:00,-2.750E-01,4C000000*,-703.0,977.938,89,24.7,44.7,0.407,736.9,2.2,1.050*
2018-06-27 01:54:00,-3.539E-01,4C000000*,-703.0,977.129,90,24.8,45.0,0.407,736.9,2.2,1.050*
2018-06-27 01:55:00,-3.378E-01,4C000000*,-702.6,978.342,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 01:56:00,-2.294E-01,4C000000*,-703.0,978.342,90,24.8,44.7,0.406,736.6,2.2,1.050*
2018-06-27 01:57:00,-1.940E-01,4C000000*,-703.0,979.150,89,24.7,44.9,0.406,736.9,2.2,1.050*
2018-06-27 01:58:00,-3.276E-01,4C000000*,-703.0,977.129,90,24.7,45.1,0.407,736.6,2.2,1.050*
2018-06-27 01:59:00,-3.363E-01,4C000000*,-703.0,975.916,89,24.8,44.7,0.406,736.6,2.2,1.050*
2018-06-27 02:00:00,-2.323E-01,4C000000*,-702.6,977.938,89,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:01:00,-2.697E-01,4C000000*,-703.0,977.129,91,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:02:00,-1.950E-01,4C000000*,-703.0,977.533,90,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:03:00,-2.925E-01,4C000000*,-702.6,977.533,89,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:04:00,-2.942E-01,4C000000*,-703.0,978.342,89,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:05:00,-2.519E-01,4C000000*,-702.6,977.533,89,24.8,44.8,0.407,736.6,2.2,1.050*
2018-06-27 02:06:00,-2.320E-01,4C000000*,-702.6,977.533,91,24.8,44.9,0.407,736.6,2.2,1.050*
2018-06-27 02:07:00,-2.417E-01,4C000000*,-703.0,978.342,88,24.8,45.0,0.406,736.6,2.2,1.050*
2018-06-27 02:08:00,-2.658E-01,4C000000*,-703.4,976.725,91,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:09:00,-3.397E-01,4C000000*,-703.0,977.533,89,24.8,45.0,0.406,736.6,2.2,1.050*
2018-06-27 02:10:00,-3.275E-01,4C000000*,-703.0,976.725,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:11:00,-2.956E-01,4C000000*,-703.0,976.725,91,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:12:00,-2.105E-01,4C000000*,-703.4,977.129,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:13:00,-2.695E-01,4C000000*,-702.6,977.129,90,24.8,44.8,0.407,736.6,2.2,1.050*
2018-06-27 02:14:00,-2.512E-01,4C000000*,-703.0,977.938,89,24.8,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:15:00,-2.474E-01,4C000000*,-703.0,978.342,89,24.9,45.1,0.407,736.6,2.2,1.050*
2018-06-27 02:16:00,-2.648E-01,4C000000*,-703.0,977.533,89,24.9,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:17:00,-2.999E-01,4C000000*,-703.4,977.129,90,24.9,44.9,0.406,736.6,2.2,1.050*
2018-06-27 02:18:00,-2.523E-01,4C000000*,-702.6,977.129,90,24.9,45.0,0.406,736.6,2.2,1.050*
2018-06-27 02:19:00,-2.821E-01,4C000000*,-703.0,977.938,90,24.9,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:20:00,-2.611E-01,4C000000*,-703.0,979.150,90,24.8,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:21:00,-2.518E-01,4C000000*,-703.0,977.938,89,24.9,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:22:00,-2.021E-01,4C000000*,-702.6,978.746,89,24.9,44.9,0.406,736.6,2.2,1.050*
2018-06-27 02:23:00,-1.989E-01,4C000000*,-702.6,977.938,90,24.9,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:24:00,-2.451E-01,4C000000*,-702.6,977.938,89,24.9,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:25:00,-2.475E-01,4C000000*,-703.0,977.533,90,25.0,44.9,0.406,736.6,2.2,1.050*
2018-06-27 02:26:00,-2.831E-01,4C000000*,-702.6,977.533,91,25.0,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:27:00,-3.038E-01,4C000000*,-703.0,977.129,90,25.0,44.7,0.406,736.3,2.2,1.050*
2018-06-27 02:28:00,-3.682E-01,4C000000*,-703.0,976.725,91,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:29:00,-2.919E-01,4C000000*,-702.6,977.938,88,24.9,45.1,0.406,736.6,2.2,1.050*
2018-06-27 02:30:00,-2.728E-01,4C000000*,-703.0,977.938,89,24.9,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:31:00,-1.850E-01,4C000000*,-703.0,977.129,89,24.9,44.8,0.406,736.6,2.2,1.050*
2018-06-27 02:32:00,-2.392E-01,4C000000*,-702.6,978.342,88,24.9,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:33:00,-4.000E-01,4C000000*,-703.0,978.746,90,25.0,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:34:00,-3.259E-01,4C000000*,-702.6,977.938,89,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:35:00,-2.879E-01,4C000000*,-702.6,977.938,90,25.1,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:36:00,-2.901E-01,4C000000*,-703.0,977.533,90,25.0,44.9,0.406,736.3,2.2,1.050*
2018-06-27 02:37:00,-2.926E-01,4C000000*,-703.0,977.129,91,25.0,44.9,0.406,736.6,2.2,1.050*
2018-06-27 02:38:00,-2.030E-01,4C000000*,-703.0,977.938,90,25.0,45.2,0.406,736.3,2.2,1.050*
2018-06-27 02:39:00,-3.006E-01,4C000000*,-702.6,976.725,90,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:40:00,-2.645E-01,4C000000*,-702.6,978.746,89,24.9,44.9,0.406,736.3,2.2,1.050*
2018-06-27 02:41:00,-3.385E-01,4C000000*,-703.4,978.342,89,25.0,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:42:00,-2.825E-01,4C000000*,-703.0,977.533,89,25.1,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:43:00,-2.396E-01,4C000000*,-703.0,977.129,91,25.0,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:44:00,-2.997E-01,4C000000*,-702.6,976.725,90,25.0,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:45:00,-2.936E-01,4C000000*,-703.0,978.746,91,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:46:00,-2.387E-01,4C000000*,-702.6,977.938,91,25.1,45.0,0.406,736.0,2.2,1.050*
2018-06-27 02:47:00,-2.722E-01,4C000000*,-702.6,977.533,90,25.0,44.9,0.406,736.3,2.2,1.050*
2018-06-27 02:48:00,-2.633E-01,4C000000*,-703.0,978.746,89,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:49:00,-2.561E-01,4C000000*,-703.0,976.725,91,25.1,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:50:00,-3.273E-01,4C000000*,-702.6,977.129,90,25.1,44.9,0.406,736.3,2.2,1.050*
2018-06-27 02:51:00,-2.346E-01,4C000000*,-703.0,977.533,90,25.0,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:52:00,-2.786E-01,4C000000*,-702.6,978.342,90,25.1,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:53:00,-2.500E-01,4C000000*,-703.0,977.129,90,25.1,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:54:00,-1.854E-01,4C000000*,-703.0,977.533,91,25.1,45.0,0.407,736.3,2.2,1.050*
2018-06-27 02:55:00,-2.251E-01,4C000000*,-703.0,977.938,90,25.1,45.1,0.406,736.3,2.2,1.050*
2018-06-27 02:56:00,-2.983E-01,4C000000*,-703.0,977.938,89,25.0,44.8,0.406,736.3,2.2,1.050*
2018-06-27 02:57:00,-2.600E-01,4C000000*,-703.0,976.725,90,25.1,45.0,0.406,736.3,2.2,1.050*
2018-06-27 02:58:00,-3.274E-01,4C000000*,-703.0,977.129,90,25.1,44.9,0.406,736.3,2.2,1.050*
2018-06-27 02:59:00,-2.916E-01,4C000000*,-702.6,977.533,90,25.1,44.9,0.406,736.3,2.2,1.050*
2018-06-27 03:00:00,-2.764E-01,4C000000*,-703.0,977.129,90,25.2,45.1,0.406,736.3,2.2,1.050*
2018-06-27 03:01:00,-2.962E-01,4C000000*,-703.0,977.533,90,25.1,44.8,0.406,736.3,2.2,1.050*
2018-06-27 03:02:00,-1.891E-01,4C000000*,-702.6,977.129,88,25.1,44.9,0.406,736.3,2.2,1.050*
2018-06-27 03:03:00,-3.060E-01,4C000000*,-703.0,976.725,90,25.2,45.1,0.406,736.3,2.2,1.050*
2018-06-27 03:04:00,-2.099E-01,4C000000*,-703.0,976.725,89,25.2,44.8,0.406,736.3,2.2,1.050*
2018-06-27 03:05:00,-3.299E-01,4C000000*,-703.0,978.342,90,25.1,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:06:00,-2.532E-01,4C000000*,-702.6,977.938,90,25.2,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:07:00,-2.440E-01,4C000000*,-702.6,978.342,90,25.2,44.8,0.406,736.3,2.2,1.050*
2018-06-27 03:08:00,-2.444E-01,4C000000*,-702.6,977.533,91,25.2,45.0,0.407,736.3,2.2,1.050*
2018-06-27 03:09:00,-3.064E-01,4C000000*,-703.0,976.320,90,25.2,44.9,0.407,736.0,2.2,1.050*
2018-06-27 03:10:00,-2.156E-01,4C000000*,-703.0,978.342,90,25.2,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:11:00,-2.851E-01,4C000000*,-703.0,977.129,90,25.2,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:12:00,-2.918E-01,4C000000*,-703.0,977.938,89,25.1,44.7,0.406,736.0,2.2,1.050*
2018-06-27 03:13:00,-2.206E-01,4C000000*,-703.4,977.129,90,25.1,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:14:00,-2.314E-01,4C000000*,-702.6,979.555,90,25.2,45.1,0.406,736.3,2.2,1.050*
2018-06-27 03:15:00,-3.171E-01,4C000000*,-702.6,977.938,90,25.2,44.9,0.406,736.3,2.2,1.050*
2018-06-27 03:16:00,-2.013E-01,4C000000*,-703.0,977.533,90,25.2,45.0,0.406,736.3,2.2,1.050*
2018-06-27 03:17:00,-2.537E-01,4C000000*,-702.6,976.725,90,25.2,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:18:00,-2.704E-01,4C000000*,-703.0,975.512,91,25.2,44.8,0.406,736.3,2.2,1.050*
2018-06-27 03:19:00,-3.330E-01,4C000000*,-703.0,977.533,91,25.2,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:20:00,-2.798E-01,4C000000*,-702.6,977.938,90,25.2,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:21:00,-2.643E-01,4C000000*,-702.6,977.129,90,25.2,44.9,0.407,736.0,2.2,1.050*
2018-06-27 03:22:00,-2.699E-01,4C000000*,-703.0,977.129,90,25.3,45.1,0.407,736.0,2.2,1.050*
2018-06-27 03:23:00,-3.113E-01,4C000000*,-702.6,977.533,90,25.3,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:24:00,-2.921E-01,4C000000*,-703.0,977.129,90,25.3,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:25:00,-3.235E-01,4C000000*,-703.0,978.342,91,25.3,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:26:00,-2.690E-01,4C000000*,-703.0,977.533,90,25.2,44.7,0.406,736.0,2.2,1.050*
2018-06-27 03:27:00,-2.490E-01,4C000000*,-703.0,977.533,89,25.3,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:28:00,-2.497E-01,4C000000*,-703.0,976.725,90,25.3,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:29:00,-3.272E-01,4C000000*,-702.6,977.129,90,25.2,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:30:00,-2.204E-01,4C000000*,-703.4,977.938,90,25.3,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:31:00,-2.560E-01,4C000000*,-703.0,977.533,91,25.2,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:32:00,-2.961E-01,4C000000*,-703.0,977.938,89,25.3,44.8,0.406,736.3,2.2,1.050*
2018-06-27 03:33:00,-3.259E-01,4C000000*,-703.0,977.533,89,25.3,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:34:00,-3.030E-01,4C000000*,-703.0,976.725,90,25.3,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:35:00,-2.189E-01,4C000000*,-703.4,976.725,90,25.3,44.8,0.407,736.3,2.2,1.050*
2018-06-27 03:36:00,-2.402E-01,4C000000*,-703.0,977.129,90,25.3,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:37:00,-2.171E-01,4C000000*,-702.6,977.938,90,25.3,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:38:00,-2.188E-01,4C000000*,-702.6,976.725,90,25.3,44.9,0.407,736.3,2.2,1.050*
2018-06-27 03:39:00,-1.864E-01,4C000000*,-703.0,979.150,89,25.4,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:40:00,-3.789E-01,4C000000*,-702.6,977.533,90,25.4,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:41:00,-3.440E-01,4C000000*,-703.0,976.320,89,25.3,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:42:00,-2.245E-01,4C000000*,-703.4,978.342,89,25.3,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:43:00,-2.173E-01,4C000000*,-702.6,977.129,90,25.3,44.7,0.406,736.0,2.2,1.050*
2018-06-27 03:44:00,-2.813E-01,4C000000*,-703.4,977.129,90,25.3,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:45:00,-2.688E-01,4C000000*,-702.6,977.533,91,25.3,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:46:00,-2.232E-01,4C000000*,-703.0,977.938,89,25.3,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:47:00,-2.323E-01,4C000000*,-702.6,977.129,91,25.3,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:48:00,-2.754E-01,4C000000*,-703.0,977.938,90,25.4,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:49:00,-3.456E-01,4C000000*,-703.0,977.129,90,25.3,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:50:00,-2.498E-01,4C000000*,-702.6,976.320,90,25.4,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:51:00,-3.128E-01,4C000000*,-703.0,977.129,91,25.4,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:52:00,-3.032E-01,4C000000*,-703.4,977.129,89,25.4,44.9,0.406,736.0,2.2,1.050*
2018-06-27 03:53:00,-2.687E-01,4C000000*,-703.0,977.129,90,25.4,45.1,0.406,736.0,2.2,1.050*
2018-06-27 03:54:00,-2.056E-01,4C000000*,-703.0,976.725,89,25.4,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:55:00,-2.215E-01,4C000000*,-702.6,976.725,88,25.5,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:56:00,-3.165E-01,4C000000*,-703.0,977.533,90,25.4,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:57:00,-3.264E-01,4C000000*,-703.0,977.129,91,25.4,44.8,0.406,736.0,2.2,1.050*
2018-06-27 03:58:00,-2.253E-01,4C000000*,-703.0,977.129,89,25.4,45.0,0.406,736.0,2.2,1.050*
2018-06-27 03:59:00,-2.763E-01,4C000000*,-703.0,975.108,90,25.4,44.9,0.406,736.0,2.2,1.050*
2018-06-27 04:00:00,-2.451E-01,4C000000*,-702.6,975.916,89,25.4,44.8,0.407,736.0,2.2,1.050*
2018-06-27 04:01:00,-2.772E-01,4C000000*,-703.0,976.320,89,25.5,45.1,0.406,736.3,2.2,1.050*
2018-06-27 04:02:00,-3.151E-01,4C000000*,-702.6,977.938,90,25.5,44.9,0.406,736.0,2.2,1.050*
2018-06-27 04:03:00,-2.420E-01,4C000000*,-703.0,976.725,90,25.4,44.9,0.406,736.0,2.2,1.050*
2018-06-27 04:04:00,-2.100E-01,4C000000*,-702.6,975.916,89,25.4,45.1,0.406,736.0,2.2,1.050*
2018-06-27 04:05:00,-1.918E-01,4C000000*,-702.6,975.916,88,25.4,44.7,0.406,736.0,2.2,1.050*
2018-06-27 04:06:00,-2.917E-01,4C000000*,-703.0,976.320,89,25.4,44.9,0.406,736.0,2.2,1.050*
2018-06-27 04:07:00,-2.949E-01,4C000000*,-703.0,976.725,89,25.4,45.1,0.406,736.0,2.2,1.050*
2018-06-27 04:08:00,-1.789E-01,4C000000*,-703.0,976.320,91,25.4,44.8,0.406,736.0,2.2,1.050*
2018-06-27 04:09:00,-2.554E-01,4C000000*,-702.6,976.320,91,25.5,45.0,0.406,736.0,2.2,1.050*
2018-06-27 04:10:00,-2.542E-01,4C000000*,-703.0,977.533,90,25.4,44.9,0.407,736.0,2.2,1.050*
2018-06-27 04:11:00,-2.784E-01,4C000000*,-703.0,977.129,90,25.5,44.9,0.406,736.3,2.2,1.050*
2018-06-27 04:12:00,-2.618E-01,4C000000*,-703.0,977.129,90,25.5,45.0,0.406,736.3,2.2,1.050*
2018-06-27 04:13:00,-2.303E-01,4C000000*,-703.0,977.129,90,25.4,44.8,0.406,736.3,2.2,1.050*
2018-06-27 04:14:00,-3.085E-01,4C000000*,-703.0,975.916,90,25.4,44.9,0.406,736.0,2.2,1.050*