"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-08-28 00:00:00,1928E-3,5C000000,-0724,0828,12217,028.3,045.5,0.475,732.6,01.19,0.508
2014-08-28 00:01:00,1776E-3,5C000000,-0724,0826,12349,028.3,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:02:00,1733E-3,5C000000,-0724,0827,12249,028.3,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:03:00,1746E-3,5C000000,-0724,0826,11951,028.3,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:04:00,1785E-3,5C000000,-0724,0827,12011,028.3,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:05:00,1884E-3,5C000000,-0724,0828,12083,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:06:00,1805E-3,5C000000,-0724,0827,12376,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:07:00,1824E-3,5C000000,-0724,0827,12342,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:08:00,1916E-3,5C000000,-0724,0827,12337,028.4,045.5,0.476,732.5,01.19,0.508
2014-08-28 00:09:00,1732E-3,5C000000,-0724,0828,12142,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:10:00,1788E-3,5C000000,-0724,0827,12318,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:11:00,1829E-3,5C000000,-0724,0827,12421,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:12:00,1888E-3,5C000000,-0724,0827,12188,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:13:00,1820E-3,5C000000,-0724,0827,12213,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:14:00,1955E-3,5C000000,-0724,0827,12293,028.4,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:15:00,1890E-3,5C000000,-0724,0826,12189,028.4,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:16:00,1855E-3,5C000000,-0724,0827,12325,028.5,045.5,0.475,732.5,01.19,0.508
2014-08-28 00:17:00,1761E-3,5C000000,-0724,0827,12265,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:18:00,1742E-3,5C000000,-0724,0826,12303,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:19:00,1840E-3,5C000000,-0724,0827,12137,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:20:00,1821E-3,5C000000,-0724,0827,12107,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:21:00,1743E-3,5C000000,-0724,0827,12121,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:22:00,1754E-3,5C000000,-0724,0828,12291,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:23:00,1849E-3,5C000000,-0724,0827,12216,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:24:00,1828E-3,5C000000,-0724,0826,12308,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:25:00,1829E-3,5C000000,-0724,0827,12248,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:26:00,1760E-3,5C000000,-0724,0826,12241,028.5,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:27:00,1805E-3,5C000000,-0724,0827,12215,028.6,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:28:00,1853E-3,5C000000,-0724,0826,12184,028.6,045.5,0.475,732.4,01.19,0.508
2014-08-28 00:29:00,1765E-3,5C000000,-0724,0827,12043,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:30:00,1863E-3,5C000000,-0724,0827,12273,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:31:00,1854E-3,5C000000,-0724,0828,12327,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:32:00,1816E-3,5C000000,-0724,0826,12097,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:33:00,1643E-3,5C000000,-0724,0827,12309,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:34:00,1820E-3,5C000000,-0724,0826,12219,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:35:00,1816E-3,5C000000,-0724,0826,12168,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:36:00,1745E-3,5C000000,-0724,0827,12084,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:37:00,1774E-3,5C000000,-0724,0827,12253,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:38:00,1852E-3,5C000000,-0724,0826,12266,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:39:00,1883E-3,5C000000,-0724,0827,12231,028.6,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:40:00,1965E-3,5C000000,-0724,0826,12184,028.7,045.5,0.475,732.3,01.19,0.508
2014-08-28 00:41:00,1705E-3,5C000000,-0724,0827,12344,028.7,045.5,0.474,732.3,01.19,0.508
2014-08-28 00:42:00,1819E-3,5C000000,-0724,0827,12271,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:43:00,1752E-3,5C000000,-0724,0827,12204,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:44:00,1755E-3,5C000000,-0724,0827,12241,028.7,045.5,0.474,732.2,01.19,0.508
2014-08-28 00:45:00,1806E-3,5C000000,-0724,0827,12294,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:46:00,1802E-3,5C000000,-0724,0827,12319,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:47:00,1819E-3,5C000000,-0724,0827,12236,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:48:00,1929E-3,5C000000,-0724,0827,12084,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:49:00,1866E-3,5C000000,-0724,0827,12235,028.7,045.5,0.474,732.2,01.19,0.508
2014-08-28 00:50:00,1866E-3,5C000000,-0724,0828,12179,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:51:00,1835E-3,5C000000,-0724,0827,12308,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:52:00,1761E-3,5C000000,-0724,0826,12344,028.7,045.5,0.474,732.2,01.19,0.508
2014-08-28 00:53:00,1857E-3,5C000000,-0724,0827,12192,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:54:00,1886E-3,5C000000,-0724,0828,12055,028.7,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:55:00,1803E-3,5C000000,-0724,0826,12410,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 00:56:00,1807E-3,5C000000,-0724,0827,12185,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:57:00,1612E-3,5C000000,-0724,0826,12147,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 00:58:00,1892E-3,5C000000,-0724,0826,12246,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 00:59:00,1793E-3,5C000000,-0724,0827,12275,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:00:00,1752E-3,5C000000,-0724,0828,12331,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:01:00,1792E-3,5C000000,-0724,0826,12276,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:02:00,1732E-3,5C000000,-0724,0827,12183,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:03:00,1826E-3,5C000000,-0724,0826,11989,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:04:00,1874E-3,5C000000,-0724,0827,12172,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:05:00,1879E-3,5C000000,-0724,0827,12047,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:06:00,1681E-3,5C000000,-0724,0826,12172,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:07:00,1903E-3,5C000000,-0724,0827,12199,028.8,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:08:00,1736E-3,5C000000,-0724,0827,12345,028.9,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:09:00,1809E-3,5C000000,-0724,0826,12256,028.8,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:10:00,1811E-3,5C000000,-0724,0827,12232,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:11:00,1833E-3,5C000000,-0724,0827,12337,028.8,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:12:00,1732E-3,5C000000,-0724,0827,12232,028.9,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:13:00,1757E-3,5C000000,-0724,0827,12027,028.9,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:14:00,1708E-3,5C000000,-0724,0826,12143,028.9,045.5,0.475,732.2,01.19,0.508
2014-08-28 01:15:00,1776E-3,5C000000,-0724,0827,12196,028.9,045.5,0.474,732.2,01.19,0.508
2014-08-28 01:16:00,1787E-3,5C000000,-0724,0827,12321,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:17:00,1692E-3,5C000000,-0724,0827,12239,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:18:00,1813E-3,5C000000,-0724,0828,12016,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:19:00,1773E-3,5C000000,-0724,0827,12132,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:20:00,1725E-3,5C000000,-0724,0828,12109,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:21:00,1654E-3,5C000000,-0724,0827,12236,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:22:00,1910E-3,5C000000,-0724,0827,12273,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:23:00,1826E-3,5C000000,-0724,0827,12157,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:24:00,1750E-3,5C000000,-0724,0826,12393,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:25:00,1789E-3,5C000000,-0724,0827,12299,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:26:00,1890E-3,5C000000,-0724,0827,12206,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:27:00,1807E-3,5C000000,-0724,0826,12253,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:28:00,1748E-3,5C000000,-0724,0828,12122,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:29:00,1783E-3,5C000000,-0724,0827,12123,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:30:00,1891E-3,5C000000,-0724,0828,12303,028.9,045.5,0.474,732.0,01.19,0.508
2014-08-28 01:31:00,1823E-3,5C000000,-0724,0826,12288,028.9,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:32:00,1816E-3,5C000000,-0724,0826,12233,028.9,045.5,0.475,732.1,01.19,0.508
2014-08-28 01:33:00,1678E-3,5C000000,-0724,0827,12257,029.0,045.5,0.474,732.1,01.19,0.508
2014-08-28 01:34:00,1754E-3,5C000000,-0724,0827,12289,029.0,045.5,0.474,732.0,01.19,0.508
2014-08-28 01:35:00,1777E-3,5C000000,-0724,0828,12147,029.0,045.5,0.474,732.0,01.19,0.508
2014-08-28 01:36:00,1707E-3,5C000000,-0724,0828,12251,029.0,045.5,0.474,732.0,01.19,0.508
2014-08-28 01:37:00,1760E-3,5C000000,-0724,0827,12206,029.0,045.5,0.474,732.0,01.19,0.508
2014-08-28 01:38:00,1921E-3,5C000000,-0724,0827,12118,029.0,045.5,0.475,732.0,01.19,0.508
2014-08-28 01:39:00,1699E-3,5C000000,-0724,0828,12087,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:40:00,1865E-3,5C000000,-0724,0828,12033,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:41:00,1793E-3,5C000000,-0724,0827,12204,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:42:00,1746E-3,5C000000,-0724,0827,12289,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:43:00,1803E-3,5C000000,-0724,0827,12324,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:44:00,1934E-3,5C000000,-0724,0827,12180,029.0,045.5,0.474,731.9,01.19,0.508
2014-08-28 01:45:00,1781E-3,5C000000,-0724,0828,12016,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:46:00,1885E-3,5C000000,-0724,0826,12128,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:47:00,1827E-3,5C000000,-0724,0827,12325,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:48:00,1917E-3,5C000000,-0724,0826,12230,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:49:00,1823E-3,5C000000,-0724,0828,12016,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:50:00,1838E-3,5C000000,-0724,0828,12207,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:51:00,1855E-3,5C000000,-0724,0827,12282,029.0,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:52:00,1750E-3,5C000000,-0724,0827,11960,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:53:00,1797E-3,5C000000,-0724,0828,12357,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:54:00,1596E-3,5C000000,-0724,0827,12129,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:55:00,1818E-3,5C000000,-0724,0828,12202,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:56:00,1715E-3,5C000000,-0724,0828,12385,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:57:00,1914E-3,5C000000,-0724,0828,12255,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:58:00,1818E-3,5C000000,-0724,0827,12305,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 01:59:00,1785E-3,5C000000,-0724,0827,12209,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:00:00,1770E-3,5C000000,-0724,0827,12148,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:01:00,1823E-3,5C000000,-0724,0827,12242,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:02:00,1793E-3,5C000000,-0724,0826,12185,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:03:00,1717E-3,5C000000,-0724,0828,12266,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:04:00,1758E-3,5C000000,-0724,0826,12054,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:05:00,1860E-3,5C000000,-0724,0827,12240,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:06:00,1757E-3,5C000000,-0724,0827,12300,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:07:00,1893E-3,5C000000,-0724,0828,12303,029.1,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:08:00,1823E-3,5C000000,-0724,0827,12298,029.2,045.5,0.473,731.8,01.19,0.508
2014-08-28 02:09:00,1773E-3,5C000000,-0724,0828,12402,029.2,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:10:00,1810E-3,5C000000,-0724,0827,12012,029.2,045.5,0.474,731.8,01.19,0.508
2014-08-28 02:11:00,1803E-3,5C000000,-0724,0827,12203,029.2,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:12:00,1822E-3,5C000000,-0724,0827,12224,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:13:00,1813E-3,5C000000,-0724,0827,12254,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:14:00,1860E-3,5C000000,-0724,0827,12140,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:15:00,1719E-3,5C000000,-0724,0828,12210,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:16:00,1827E-3,5C000000,-0724,0827,12215,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:17:00,1799E-3,5C000000,-0724,0828,12107,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:18:00,1834E-3,5C000000,-0724,0827,12285,029.2,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:19:00,1626E-3,5C000000,-0724,0827,12127,029.3,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:20:00,1800E-3,5C000000,-0724,0828,12278,029.2,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:21:00,1863E-3,5C000000,-0724,0826,12282,029.3,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:22:00,1849E-3,5C000000,-0724,0827,12205,029.3,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:23:00,1766E-3,5C000000,-0724,0827,12093,029.3,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:24:00,1755E-3,5C000000,-0724,0827,12167,029.3,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:25:00,1737E-3,5C000000,-0724,0827,12309,029.3,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:26:00,1725E-3,5C000000,-0724,0827,12381,029.3,045.5,0.473,731.7,01.19,0.508
2014-08-28 02:27:00,1798E-3,5C000000,-0724,0828,12227,029.3,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:28:00,1726E-3,5C000000,-0724,0827,12306,029.3,045.5,0.474,731.7,01.19,0.508
2014-08-28 02:29:00,1738E-3,5C000000,-0724,0826,12301,029.3,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:30:00,1734E-3,5C000000,-0724,0827,12297,029.3,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:31:00,1893E-3,5C000000,-0724,0827,12230,029.3,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:32:00,1727E-3,5C000000,-0724,0828,12367,029.3,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:33:00,1898E-3,5C000000,-0724,0826,12248,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:34:00,1866E-3,5C000000,-0724,0827,12183,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:35:00,1846E-3,5C000000,-0724,0827,12108,029.4,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:36:00,1667E-3,5C000000,-0724,0827,12201,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:37:00,1810E-3,5C000000,-0724,0827,12227,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:38:00,1937E-3,5C000000,-0724,0827,12169,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:39:00,1765E-3,5C000000,-0724,0827,12332,029.4,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:40:00,1825E-3,5C000000,-0724,0827,12110,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:41:00,1834E-3,5C000000,-0724,0827,12066,029.4,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:42:00,1885E-3,5C000000,-0724,0828,12217,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:43:00,1820E-3,5C000000,-0724,0826,12204,029.4,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:44:00,1746E-3,5C000000,-0724,0827,12220,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:45:00,1921E-3,5C000000,-0724,0827,12267,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:46:00,1869E-3,5C000000,-0724,0828,12149,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:47:00,1877E-3,5C000000,-0724,0826,12188,029.5,045.5,0.474,731.6,01.19,0.508
2014-08-28 02:48:00,1652E-3,5C000000,-0724,0827,12239,029.5,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:49:00,2016E-3,5C000000,-0724,0827,12270,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:50:00,1774E-3,5C000000,-0724,0827,12286,029.5,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:51:00,1805E-3,5C000000,-0724,0826,12053,029.5,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:52:00,1820E-3,5C000000,-0724,0827,12263,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:53:00,1874E-3,5C000000,-0724,0827,11838,029.5,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:54:00,1777E-3,5C000000,-0724,0827,12218,029.6,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:55:00,1709E-3,5C000000,-0724,0828,12264,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:56:00,1826E-3,5C000000,-0724,0826,12183,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:57:00,1799E-3,5C000000,-0724,0827,12267,029.6,045.5,0.473,731.6,01.19,0.508
2014-08-28 02:58:00,1783E-3,5C000000,-0724,0828,12098,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 02:59:00,1834E-3,5C000000,-0724,0828,12239,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:00:00,1841E-3,5C000000,-0724,0827,12213,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:01:00,1783E-3,5C000000,-0724,0827,12301,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:02:00,1790E-3,5C000000,-0724,0828,12119,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:03:00,1927E-3,5C000000,-0724,0827,12322,029.6,045.5,0.473,731.6,01.19,0.508
2014-08-28 03:04:00,1928E-3,5C000000,-0724,0827,11934,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:05:00,1716E-3,5C000000,-0724,0827,12214,029.6,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:06:00,1882E-3,5C000000,-0724,0827,12193,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:07:00,1913E-3,5C000000,-0724,0827,12012,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:08:00,1839E-3,5C000000,-0724,0827,12125,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:09:00,1759E-3,5C000000,-0724,0828,12243,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:10:00,1897E-3,5C000000,-0724,0827,12256,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:11:00,1978E-3,5C000000,-0724,0827,12213,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:12:00,1832E-3,5C000000,-0724,0827,12141,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:13:00,1764E-3,5C000000,-0724,0827,12123,029.7,045.5,0.472,731.5,01.19,0.508
2014-08-28 03:14:00,1830E-3,5C000000,-0724,0827,12246,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:15:00,1717E-3,5C000000,-0724,0828,12351,029.7,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:16:00,1832E-3,5C000000,-0724,0827,12082,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:17:00,1810E-3,5C000000,-0724,0827,12268,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:18:00,2060E-3,5C000000,-0724,0828,12220,029.8,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:19:00,1784E-3,5C000000,-0724,0827,12263,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:20:00,1701E-3,5C000000,-0724,0826,12212,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:21:00,1794E-3,5C000000,-0724,0827,12243,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:22:00,1811E-3,5C000000,-0724,0826,11959,029.8,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:23:00,1861E-3,5C000000,-0724,0827,12103,029.8,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:24:00,1856E-3,5C000000,-0724,0828,12181,029.8,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:25:00,1815E-3,5C000000,-0724,0827,12094,029.8,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:26:00,1744E-3,5C000000,-0724,0826,12130,029.8,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:27:00,1808E-3,5C000000,-0724,0827,12359,029.9,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:28:00,1852E-3,5C000000,-0724,0827,11991,029.9,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:29:00,1761E-3,5C000000,-0724,0827,12277,029.9,045.5,0.472,731.5,01.19,0.508
2014-08-28 03:30:00,1781E-3,5C000000,-0724,0827,12322,029.9,045.5,0.472,731.5,01.19,0.508
2014-08-28 03:31:00,1655E-3,5C000000,-0724,0828,12108,029.9,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:32:00,1805E-3,5C000000,-0724,0828,12221,029.9,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:33:00,1742E-3,5C000000,-0724,0828,12127,029.9,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:34:00,1698E-3,5C000000,-0724,0828,12185,029.9,045.6,0.473,731.5,01.19,0.508
2014-08-28 03:35:00,1884E-3,5C000000,-0724,0827,12289,029.9,045.5,0.472,731.5,01.19,0.508
2014-08-28 03:36:00,1724E-3,5C000000,-0724,0827,12221,029.9,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:37:00,1708E-3,5C000000,-0724,0827,11992,029.9,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:38:00,1717E-3,5C000000,-0724,0827,12176,030.0,045.5,0.473,731.5,01.19,0.508
2014-08-28 03:39:00,1910E-3,5C000000,-0724,0827,12041,030.0,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:40:00,1813E-3,5C000000,-0724,0827,12174,029.9,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:41:00,1896E-3,5C000000,-0724,0828,11990,030.0,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:42:00,1697E-3,5C000000,-0724,0827,12250,030.0,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:43:00,1887E-3,5C000000,-0724,0827,12240,030.0,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:44:00,1751E-3,5C000000,-0724,0827,12385,030.0,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:45:00,1951E-3,5C000000,-0724,0828,12177,030.0,045.5,0.473,731.3,01.19,0.508
2014-08-28 03:46:00,1861E-3,5C000000,-0724,0827,12284,030.0,045.5,0.473,731.3,01.19,0.508
2014-08-28 03:47:00,1722E-3,5C000000,-0724,0827,12197,030.0,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:48:00,1941E-3,5C000000,-0724,0828,12218,030.0,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:49:00,1723E-3,5C000000,-0724,0827,12231,030.0,045.5,0.472,731.4,01.19,0.508
2014-08-28 03:50:00,1861E-3,5C000000,-0724,0827,12190,030.0,045.6,0.472,731.4,01.19,0.508
2014-08-28 03:51:00,1913E-3,5C000000,-0724,0827,11881,030.0,045.6,0.472,731.3,01.19,0.508
2014-08-28 03:52:00,1811E-3,5C000000,-0724,0828,12376,030.1,045.5,0.473,731.4,01.19,0.508
2014-08-28 03:53:00,1946E-3,5C000000,-0724,0827,12193,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:54:00,1777E-3,5C000000,-0724,0827,12271,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:55:00,1805E-3,5C000000,-0724,0828,12140,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:56:00,1853E-3,5C000000,-0724,0827,12294,030.1,045.6,0.472,731.3,01.19,0.508
2014-08-28 03:57:00,1827E-3,5C000000,-0724,0827,12205,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:58:00,1986E-3,5C000000,-0724,0828,12180,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 03:59:00,1718E-3,5C000000,-0724,0827,12252,030.1,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:00:00,1770E-3,5C000000,-0724,0828,12350,030.1,045.6,0.473,731.3,01.19,0.508
2014-08-28 04:01:00,1852E-3,5C000000,-0724,0828,12278,030.1,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:02:00,1767E-3,5C000000,-0724,0827,12271,030.1,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:03:00,1934E-3,5C000000,-0724,0827,12276,030.1,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:04:00,1878E-3,5C000000,-0724,0827,12269,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:05:00,1841E-3,5C000000,-0724,0827,12199,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:06:00,1643E-3,5C000000,-0724,0827,12200,030.2,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:07:00,1854E-3,5C000000,-0724,0827,12247,030.2,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:08:00,1800E-3,5C000000,-0724,0828,12317,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:09:00,1994E-3,5C000000,-0724,0828,12205,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:10:00,1901E-3,5C000000,-0724,0827,12142,030.2,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:11:00,1788E-3,5C000000,-0724,0827,12411,030.2,045.6,0.472,731.3,01.19,0.508
2014-08-28 04:12:00,1808E-3,5C000000,-0724,0827,12224,030.2,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:13:00,1806E-3,5C000000,-0724,0827,12071,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:14:00,1672E-3,5C000000,-0724,0826,12292,030.2,045.5,0.472,731.3,01.19,0.508
2014-08-28 04:15:00,1810E-3,5C000000,-0724,0827,12126,030.2,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:16:00,1864E-3,5C000000,-0724,0827,12264,030.2,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:17:00,1899E-3,5C000000,-0724,0828,12096,030.2,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:18:00,1844E-3,5C000000,-0724,0827,12365,030.3,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:19:00,1795E-3,5C000000,-0724,0827,12254,030.3,045.5,0.472,731.2,01.19,0.508
2014-08-28 04:20:00,1848E-3,5C000000,-0724,0828,12168,030.3,045.6,0.472,731.2,01.19,0.508