"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-11-10 00:00:00,0.0,1.94991,0.00032,408.345,0.030,0.1901,0.0018,139.999,45.000,31265.51819,1.95359,409.283,28.947,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,510,-933,14.4,8.8,-18.4,14.6,8.8,-18.2,5.73,1.94,-15.6,21.1
2015-11-10 00:01:00,0.0,1.94981,0.00039,408.312,0.029,0.1884,0.0020,140.000,45.000,31266.06260,1.95344,409.242,28.943,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,509,-933,14.4,8.7,-18.5,14.6,8.8,-18.2,5.73,2.00,-15.6,21.2
2015-11-10 00:02:00,0.0,1.94955,0.00045,408.295,0.030,0.1893,0.0014,139.997,45.000,31263.58390,1.95319,409.229,28.937,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,509,-933,14.4,8.7,-18.5,14.6,8.7,-18.3,5.73,2.10,-15.6,21.2
2015-11-10 00:03:00,0.0,1.94968,0.00035,408.305,0.029,0.1889,0.0017,139.999,45.000,31263.90109,1.95331,409.237,28.938,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,509,-933,14.4,8.7,-18.5,14.6,8.7,-18.3,5.73,2.11,-15.7,21.1
2015-11-10 00:04:00,0.0,1.94936,0.00029,408.281,0.049,0.1891,0.0020,139.998,45.000,31262.09430,1.95304,409.214,28.936,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,509,-933,14.3,8.7,-18.5,14.6,8.8,-18.3,5.73,2.01,-15.7,21.1
2015-11-10 00:05:00,0.0,1.94935,0.00031,408.211,0.034,0.1894,0.0016,139.998,45.000,31260.40042,1.95299,409.145,28.925,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,509,-933,14.3,8.8,-18.4,14.6,8.8,-18.2,5.73,1.94,-15.7,21.1
2015-11-10 00:06:00,0.0,1.94912,0.00028,408.119,0.046,0.1891,0.0015,140.002,45.000,31261.00874,1.95276,409.053,28.917,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,509,-933,14.3,8.8,-18.4,14.6,8.8,-18.2,5.73,1.97,-15.7,21.1
2015-11-10 00:07:00,0.0,1.94879,0.00040,408.104,0.025,0.1899,0.0020,139.999,45.000,31259.29184,1.95248,409.040,28.933,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,509,-933,14.3,8.8,-18.4,14.5,8.8,-18.2,5.73,2.08,-15.7,21.1
2015-11-10 00:08:00,0.0,1.94892,0.00031,408.143,0.036,0.1900,0.0017,139.999,45.000,31259.19522,1.95258,409.078,28.937,45.071,45.000,0.00,0.09,-272.74,-272.79,-1,509,-933,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,2.12,-15.7,21.1
2015-11-10 00:09:00,0.0,1.94902,0.00035,408.161,0.026,0.1896,0.0019,140.001,45.000,31256.63057,1.95266,409.096,28.937,45.071,45.000,0.00,0.09,-272.74,-272.79,-2,509,-933,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,2.05,-15.7,21.1
2015-11-10 00:10:00,0.0,1.94893,0.00046,408.126,0.033,0.1905,0.0019,140.000,45.000,31256.30634,1.95260,409.065,28.924,45.071,44.999,0.00,0.09,-272.73,-272.78,-2,509,-933,14.3,8.8,-18.4,14.5,8.8,-18.2,5.73,1.95,-15.7,21.1
2015-11-10 00:11:00,0.0,1.94878,0.00030,408.135,0.030,0.1903,0.0011,139.998,45.000,31257.77115,1.95247,409.074,28.896,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,509,-933,14.3,8.8,-18.4,14.5,8.8,-18.2,5.73,1.96,-15.7,21.1
2015-11-10 00:12:00,0.0,1.94915,0.00039,408.143,0.026,0.1898,0.0018,140.001,45.000,31256.27487,1.95276,409.079,28.880,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,509,-933,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,2.04,-15.7,21.1
2015-11-10 00:13:00,0.0,1.94915,0.00032,408.167,0.046,0.1893,0.0027,139.997,45.000,31256.31391,1.95280,409.099,28.867,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,509,-933,14.3,8.7,-18.5,14.5,8.8,-18.3,5.73,2.12,-15.7,21.1
2015-11-10 00:14:00,0.0,1.94941,0.00037,408.207,0.037,0.1891,0.0016,139.999,45.000,31255.66590,1.95305,409.138,28.860,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,509,-933,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,2.08,-15.7,21.0
2015-11-10 00:15:00,0.0,1.94938,0.00040,408.235,0.041,0.1888,0.0019,140.002,45.000,31255.61442,1.95301,409.167,28.846,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,509,-933,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,1.99,-15.7,21.1
2015-11-10 00:16:00,0.0,1.94909,0.00046,408.225,0.077,0.1893,0.0023,140.000,45.000,31253.70273,1.95276,409.158,28.838,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,509,-932,14.3,8.8,-18.5,14.5,8.8,-18.2,5.73,1.94,-15.7,21.0
2015-11-10 00:17:00,0.0,1.94903,0.00038,408.205,0.033,0.1876,0.0024,139.998,45.000,31253.69252,1.95265,409.129,28.812,45.072,45.000,0.00,0.09,-272.72,-272.78,-1,509,-932,14.3,8.7,-18.5,14.5,8.8,-18.3,5.73,2.01,-15.7,21.0
2015-11-10 00:18:00,0.0,1.94893,0.00042,408.171,0.053,0.1895,0.0013,139.998,45.000,31252.60816,1.95258,409.106,28.806,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,509,-932,14.3,8.8,-18.5,14.5,8.8,-18.3,5.73,2.11,-15.7,21.0
2015-11-10 00:19:00,0.0,1.94870,0.00052,408.114,0.056,0.1885,0.0016,139.998,45.000,31250.65116,1.95229,409.043,28.804,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,509,-932,14.3,8.8,-18.5,14.5,8.8,-18.3,5.73,2.11,-15.7,21.0
2015-11-10 00:20:00,0.0,1.94855,0.00040,408.105,0.057,0.1890,0.0015,140.000,45.000,31250.25610,1.95224,409.038,28.801,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,509,-932,14.2,8.8,-18.5,14.5,8.8,-18.3,5.73,2.01,-15.7,21.0
2015-11-10 00:21:00,0.0,1.94849,0.00041,408.114,0.043,0.1881,0.0017,140.000,45.000,31249.32216,1.95213,409.042,28.772,45.072,45.000,0.00,0.09,-272.73,-272.78,-2,509,-932,14.2,8.7,-18.6,14.5,8.8,-18.3,5.73,1.94,-15.8,21.0
2015-11-10 00:22:00,0.0,1.94826,0.00047,408.103,0.033,0.1871,0.0019,140.000,45.000,31251.27100,1.95185,409.024,28.752,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,509,-932,14.2,8.7,-18.6,14.5,8.8,-18.4,5.73,1.98,-15.7,21.0
2015-11-10 00:23:00,0.0,1.94839,0.00037,408.136,0.047,0.1892,0.0018,139.997,45.000,31250.38128,1.95205,409.069,28.750,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,509,-932,14.2,8.8,-18.5,14.5,8.8,-18.3,5.73,2.09,-15.7,21.0
2015-11-10 00:24:00,0.0,1.94847,0.00046,408.156,0.059,0.1881,0.0016,139.997,45.000,31247.37954,1.95210,409.080,28.746,45.072,45.000,0.00,0.09,-272.74,-272.78,-1,509,-932,14.2,8.8,-18.5,14.5,8.8,-18.3,5.73,2.12,-15.8,21.0
2015-11-10 00:25:00,0.0,1.94843,0.00033,408.110,0.041,0.1883,0.0020,140.000,45.000,31247.34942,1.95203,409.040,28.734,45.071,45.000,0.00,0.09,-272.74,-272.79,-2,509,-932,14.2,8.7,-18.6,14.5,8.8,-18.3,5.73,2.03,-15.8,21.0
2015-11-10 00:26:00,0.0,1.94840,0.00057,408.088,0.065,0.1885,0.0021,139.998,45.000,31246.33514,1.95204,409.017,28.722,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,509,-932,14.2,8.8,-18.5,14.4,8.8,-18.3,5.73,1.94,-15.8,20.9
2015-11-10 00:27:00,0.0,1.94830,0.00029,408.044,0.049,0.1881,0.0017,140.001,45.000,31243.96219,1.95192,408.971,28.711,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,14.2,8.8,-18.6,14.4,8.8,-18.3,5.73,1.96,-15.8,20.9
2015-11-10 00:28:00,0.0,1.94838,0.00064,408.011,0.092,0.1881,0.0021,139.998,45.000,31242.03599,1.95200,408.940,28.693,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,509,-932,14.2,8.8,-18.5,14.4,8.8,-18.3,5.73,2.07,-15.8,20.9
2015-11-10 00:29:00,0.0,1.94818,0.00039,408.029,0.036,0.1865,0.0022,139.999,45.000,31243.16378,1.95177,408.947,28.690,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,508,-932,14.2,8.7,-18.6,14.4,8.8,-18.4,5.73,2.12,-15.8,20.9
2015-11-10 00:30:00,0.0,1.94823,0.00041,407.999,0.040,0.1868,0.0019,140.003,45.000,31243.24079,1.95183,408.919,28.689,45.071,45.000,0.00,0.09,-272.73,-272.77,-2,508,-932,14.2,8.7,-18.7,14.4,8.7,-18.4,5.73,2.06,-15.8,20.9
2015-11-10 00:31:00,0.0,1.94847,0.00026,408.038,0.042,0.1869,0.0012,139.999,45.000,31240.09106,1.95207,408.959,28.687,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,508,-932,14.2,8.7,-18.6,14.4,8.8,-18.4,5.73,1.96,-15.8,20.9
2015-11-10 00:32:00,0.0,1.94859,0.00038,408.050,0.039,0.1850,0.0022,139.999,45.000,31240.37841,1.95215,408.961,28.683,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,508,-932,14.1,8.6,-18.7,14.4,8.7,-18.5,5.73,1.95,-15.8,20.9
2015-11-10 00:33:00,0.0,1.94884,0.00028,408.109,0.035,0.1857,0.0019,139.999,45.000,31240.93763,1.95241,409.023,28.663,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,509,-932,14.1,8.7,-18.7,14.4,8.7,-18.5,5.73,2.03,-15.8,20.9
2015-11-10 00:34:00,0.0,1.94895,0.00028,408.209,0.040,0.1836,0.0014,139.998,44.999,31239.08853,1.95248,409.113,28.632,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,14.1,8.6,-18.8,14.4,8.7,-18.5,5.73,2.11,-15.8,20.9
2015-11-10 00:35:00,0.0,1.94903,0.00045,408.183,0.041,0.1842,0.0028,139.999,45.000,31239.36881,1.95256,409.092,28.627,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,14.1,8.6,-18.8,14.4,8.7,-18.5,5.73,2.10,-15.8,20.9
2015-11-10 00:36:00,0.0,1.94919,0.00036,408.220,0.030,0.1854,0.0020,140.000,45.000,31239.35972,1.95276,409.133,28.625,45.071,45.000,0.00,0.09,-272.74,-272.78,-1,508,-932,14.1,8.7,-18.7,14.3,8.7,-18.5,5.73,2.00,-15.8,20.9
2015-11-10 00:37:00,0.0,1.94902,0.00035,408.217,0.055,0.1839,0.0026,139.998,45.000,31237.15895,1.95259,409.126,28.625,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,14.1,8.6,-18.8,14.3,8.7,-18.5,5.73,1.94,-15.8,20.8
2015-11-10 00:38:00,0.0,1.94893,0.00047,408.243,0.053,0.1821,0.0022,139.999,45.000,31237.71410,1.95243,409.138,28.625,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,14.1,8.5,-18.9,14.3,8.6,-18.7,5.73,1.98,-15.8,20.9
2015-11-10 00:39:00,0.0,1.94875,0.00042,408.176,0.043,0.1845,0.0023,139.997,45.000,31235.93594,1.95234,409.089,28.608,45.071,45.000,0.00,0.09,-272.74,-272.78,-1,508,-932,14.1,8.6,-18.9,14.3,8.7,-18.6,5.73,2.08,-15.8,20.9
2015-11-10 00:40:00,0.0,1.94897,0.00030,408.176,0.045,0.1839,0.0017,140.001,45.000,31238.58749,1.95248,409.080,28.597,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,14.1,8.6,-18.8,14.3,8.7,-18.6,5.73,2.12,-15.8,20.8
2015-11-10 00:41:00,0.0,1.94882,0.00051,408.163,0.057,0.1849,0.0025,139.998,45.000,31236.24436,1.95239,409.076,28.568,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,14.1,8.7,-18.8,14.3,8.7,-18.5,5.73,2.04,-15.8,20.9
2015-11-10 00:42:00,0.0,1.94917,0.00049,408.184,0.047,0.1849,0.0019,139.999,45.000,31235.37962,1.95269,409.094,28.552,45.072,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,14.1,8.7,-18.8,14.3,8.7,-18.5,5.73,1.95,-15.8,20.9
2015-11-10 00:43:00,0.0,1.94923,0.00037,408.207,0.019,0.1863,0.0021,140.001,45.000,31234.24296,1.95284,409.125,28.541,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,508,-932,14.0,8.7,-18.7,14.3,8.8,-18.5,5.73,1.95,-15.8,20.8
2015-11-10 00:44:00,0.0,1.94883,0.00043,408.208,0.034,0.1856,0.0022,140.000,45.000,31234.26807,1.95241,409.123,28.510,45.072,45.000,0.00,0.09,-272.72,-272.78,-1,508,-932,14.0,8.7,-18.8,14.3,8.8,-18.5,5.73,2.05,-15.8,20.8
2015-11-10 00:45:00,0.0,1.94920,0.00040,408.255,0.036,0.1840,0.0014,139.998,45.000,31233.49772,1.95272,409.162,28.507,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,508,-932,14.0,8.7,-18.8,14.3,8.7,-18.5,5.73,2.12,-15.8,20.8
2015-11-10 00:46:00,0.0,1.94906,0.00045,408.249,0.032,0.1840,0.0022,139.996,45.000,31234.31922,1.95263,409.157,28.502,45.072,45.000,0.00,0.09,-272.73,-272.79,-2,508,-932,14.0,8.7,-18.8,14.3,8.7,-18.6,5.73,2.08,-15.9,20.8
2015-11-10 00:47:00,0.0,1.94944,0.00049,408.254,0.043,0.1842,0.0019,139.999,45.000,31233.48679,1.95296,409.162,28.499,45.072,45.000,0.00,0.09,-272.72,-272.78,-1,508,-932,14.0,8.7,-18.8,14.2,8.7,-18.6,5.73,1.98,-15.8,20.8
2015-11-10 00:48:00,0.0,1.94926,0.00042,408.242,0.040,0.1849,0.0023,139.998,45.000,31231.97100,1.95283,409.152,28.498,45.071,45.000,0.00,0.09,-272.72,-272.79,-1,508,-932,14.0,8.7,-18.8,14.2,8.7,-18.6,5.73,1.95,-15.8,20.8
2015-11-10 00:49:00,0.0,1.94922,0.00046,408.224,0.038,0.1842,0.0031,139.999,45.000,31231.97521,1.95276,409.133,28.493,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,508,-932,14.0,8.7,-18.8,14.2,8.7,-18.6,5.73,2.02,-15.9,20.8
2015-11-10 00:50:00,0.0,1.94901,0.00043,408.226,0.029,0.1833,0.0024,139.998,45.000,31232.51214,1.95253,409.128,28.477,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,508,-932,13.9,8.7,-18.9,14.2,8.7,-18.6,5.73,2.10,-15.9,20.8
2015-11-10 00:51:00,0.0,1.94903,0.00033,408.192,0.054,0.1842,0.0015,139.999,45.000,31230.37781,1.95259,409.102,28.477,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,508,-932,13.9,8.7,-18.9,14.2,8.7,-18.6,5.73,2.10,-15.9,20.8
2015-11-10 00:52:00,0.0,1.94897,0.00037,408.209,0.024,0.1835,0.0018,140.003,45.000,31233.15683,1.95251,409.113,28.453,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,13.9,8.7,-18.9,14.2,8.7,-18.6,5.73,2.01,-15.9,20.8
2015-11-10 00:53:00,0.0,1.94885,0.00033,408.184,0.039,0.1841,0.0018,140.000,45.000,31230.43348,1.95238,409.093,28.438,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,13.9,8.7,-18.9,14.2,8.7,-18.6,5.73,1.94,-15.9,20.8
2015-11-10 00:54:00,0.0,1.94868,0.00035,408.145,0.029,0.1843,0.0017,140.000,45.000,31230.51290,1.95225,409.054,28.437,45.071,45.000,0.00,0.09,-272.72,-272.77,-2,508,-932,13.9,8.7,-18.8,14.2,8.7,-18.6,5.73,1.97,-15.9,20.7
2015-11-10 00:55:00,0.0,1.94892,0.00035,408.135,0.038,0.1872,0.0024,139.996,45.000,31229.33935,1.95252,409.056,28.435,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-932,13.9,8.8,-18.7,14.1,8.8,-18.5,5.73,2.08,-15.9,20.7
2015-11-10 00:56:00,0.0,1.94881,0.00042,408.129,0.047,0.1863,0.0021,139.999,45.000,31229.03738,1.95238,409.048,28.417,45.071,45.000,0.00,0.09,-272.74,-272.78,-1,508,-932,13.9,8.8,-18.7,14.1,8.9,-18.5,5.73,2.12,-15.9,20.7
2015-11-10 00:57:00,0.0,1.94900,0.00048,408.172,0.047,0.1879,0.0016,140.001,45.000,31228.32860,1.95263,409.099,28.402,45.071,45.000,0.00,0.09,-272.73,-272.77,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,2.05,-15.9,20.7
2015-11-10 00:58:00,0.0,1.94864,0.00036,408.144,0.025,0.1883,0.0011,140.000,45.000,31227.83025,1.95229,409.071,28.378,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,1.96,-15.9,20.7
2015-11-10 00:59:00,0.0,1.94863,0.00044,408.134,0.043,0.1849,0.0020,140.001,45.000,31228.57370,1.95219,409.046,28.394,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.9,8.8,-18.7,14.1,8.9,-18.5,5.73,1.95,-15.9,20.7
2015-11-10 01:00:00,0.0,1.94873,0.00039,408.147,0.035,0.1871,0.0020,139.999,45.000,31226.53079,1.95230,409.068,28.383,45.072,45.000,0.00,0.09,-272.72,-272.79,-0,508,-932,13.9,8.8,-18.7,14.1,8.9,-18.5,5.73,2.04,-15.9,20.7
2015-11-10 01:01:00,0.0,1.94890,0.00041,408.137,0.025,0.1883,0.0020,139.998,45.000,31225.71278,1.95252,409.064,28.379,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,2.12,-15.9,20.7
2015-11-10 01:02:00,0.0,1.94874,0.00033,408.096,0.037,0.1877,0.0018,139.998,45.000,31223.49557,1.95238,409.022,28.376,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,2.08,-15.9,20.7
2015-11-10 01:03:00,0.0,1.94882,0.00045,408.105,0.043,0.1871,0.0028,139.999,45.000,31224.21178,1.95246,409.026,28.373,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,508,-931,13.9,8.9,-18.7,14.1,8.9,-18.4,5.73,1.99,-15.9,20.7
2015-11-10 01:04:00,0.0,1.94888,0.00021,408.112,0.043,0.1868,0.0018,140.002,45.000,31224.87196,1.95244,409.033,28.369,45.072,45.000,0.00,0.09,-272.72,-272.77,-0,508,-931,13.9,8.9,-18.7,14.1,8.9,-18.4,5.73,1.94,-15.9,20.7
2015-11-10 01:05:00,0.0,1.94856,0.00037,408.035,0.050,0.1869,0.0020,139.999,45.000,31221.87857,1.95218,408.959,28.355,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,2.00,-15.9,20.7
2015-11-10 01:06:00,0.0,1.94868,0.00037,408.019,0.036,0.1870,0.0017,140.001,45.000,31222.42214,1.95226,408.940,28.355,45.072,45.000,0.00,0.09,-272.74,-272.79,-1,508,-931,13.9,8.9,-18.6,14.1,8.9,-18.4,5.73,2.10,-15.9,20.7
2015-11-10 01:07:00,0.0,1.94887,0.00051,408.055,0.050,0.1873,0.0014,140.000,45.000,31217.45590,1.95246,408.977,28.339,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,507,-931,13.9,8.9,-18.7,14.1,8.9,-18.5,5.73,2.11,-15.9,20.7
2015-11-10 01:08:00,0.0,1.94869,0.00040,408.018,0.027,0.1873,0.0021,139.997,45.000,31219.62800,1.95231,408.941,28.319,45.072,45.000,0.00,0.09,-272.72,-272.77,-0,508,-931,13.8,8.9,-18.7,14.1,8.9,-18.4,5.73,2.03,-16.0,20.6
2015-11-10 01:09:00,0.0,1.94819,0.00037,407.943,0.049,0.1872,0.0017,139.999,45.000,31218.21437,1.95180,408.868,28.316,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.8,8.9,-18.7,14.1,8.9,-18.4,5.73,1.95,-15.9,20.6
2015-11-10 01:10:00,0.0,1.94846,0.00027,407.913,0.039,0.1859,0.0018,139.999,45.000,31217.68588,1.95203,408.828,28.315,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.8,8.9,-18.7,14.1,8.9,-18.5,5.73,1.96,-16.0,20.6
2015-11-10 01:11:00,0.0,1.94832,0.00030,407.911,0.032,0.1861,0.0029,140.001,45.000,31216.76093,1.95188,408.828,28.321,45.072,45.000,0.00,0.09,-272.72,-272.77,-2,507,-931,13.8,8.9,-18.7,14.0,8.9,-18.4,5.73,2.05,-16.0,20.6
2015-11-10 01:12:00,0.0,1.94820,0.00047,407.895,0.036,0.1866,0.0016,140.001,44.999,31217.44624,1.95183,408.815,28.358,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.8,8.9,-18.7,14.0,8.9,-18.5,5.73,2.12,-16.0,20.6
2015-11-10 01:13:00,0.0,1.94804,0.00042,407.830,0.030,0.1886,0.0024,140.001,45.000,31218.25328,1.95167,408.759,28.345,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,508,-931,13.8,9.0,-18.6,14.0,9.0,-18.4,5.73,2.08,-16.0,20.6
2015-11-10 01:14:00,0.0,1.94771,0.00046,407.820,0.033,0.1883,0.0021,140.001,44.999,31218.12770,1.95134,408.746,28.314,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,508,-931,13.8,9.0,-18.6,14.0,9.0,-18.4,5.73,1.98,-16.0,20.6
2015-11-10 01:15:00,0.0,1.94763,0.00043,407.766,0.045,0.1880,0.0029,139.998,45.001,31216.94433,1.95125,408.694,28.311,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.8,9.0,-18.6,14.0,9.0,-18.3,5.73,1.95,-16.0,20.6
2015-11-10 01:16:00,0.0,1.94749,0.00058,407.759,0.059,0.1896,0.0015,140.000,45.002,31216.69680,1.95118,408.696,28.313,45.071,45.000,0.00,0.09,-272.72,-272.79,-1,507,-931,13.8,9.0,-18.6,14.0,9.0,-18.3,5.73,2.00,-16.0,20.6
2015-11-10 01:17:00,0.0,1.94732,0.00043,407.684,0.036,0.1873,0.0016,139.997,45.003,31215.79140,1.95090,408.607,28.304,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,507,-931,13.8,8.9,-18.7,14.0,9.0,-18.4,5.73,2.10,-16.0,20.6
2015-11-10 01:18:00,0.0,1.94693,0.00038,407.650,0.042,0.1864,0.0025,140.000,45.002,31218.33957,1.95054,408.567,28.295,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,508,-931,13.8,8.9,-18.7,14.0,9.0,-18.4,5.73,2.12,-16.0,20.6
2015-11-10 01:19:00,0.0,1.94683,0.00041,407.581,0.056,0.1896,0.0017,139.999,45.000,31217.65247,1.95046,408.515,28.270,45.071,45.000,0.00,0.09,-272.73,-272.78,-2,507,-931,13.8,9.0,-18.6,14.0,9.0,-18.4,5.73,2.03,-16.0,20.6
2015-11-10 01:20:00,0.0,1.94707,0.00048,407.567,0.058,0.1886,0.0021,139.997,44.999,31214.66751,1.95070,408.497,28.253,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.7,9.0,-18.6,14.0,9.0,-18.4,5.73,1.95,-16.0,20.6
2015-11-10 01:21:00,0.0,1.94647,0.00037,407.454,0.063,0.1931,0.0030,140.001,44.999,31215.97294,1.95019,408.407,28.250,45.072,45.000,0.00,0.09,-272.72,-272.78,-0,507,-931,13.7,9.1,-18.4,14.0,9.2,-18.2,5.73,1.97,-16.0,20.5
2015-11-10 01:22:00,0.0,1.94643,0.00043,407.390,0.054,0.1915,0.0014,139.998,44.998,31212.00687,1.95014,408.333,28.249,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,508,-931,13.7,9.2,-18.4,14.0,9.2,-18.1,5.73,2.06,-16.0,20.5
2015-11-10 01:23:00,0.0,1.94657,0.00037,407.429,0.042,0.1924,0.0018,139.997,44.998,31211.66815,1.95024,408.372,28.247,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.7,9.2,-18.4,13.9,9.2,-18.1,5.73,2.12,-16.0,20.5
2015-11-10 01:24:00,0.0,1.94674,0.00033,407.480,0.031,0.1916,0.0016,139.998,44.999,31211.15682,1.95042,408.424,28.240,45.072,45.000,0.00,0.09,-272.73,-272.77,-1,507,-931,13.7,9.2,-18.4,13.9,9.2,-18.1,5.73,2.07,-16.0,20.5
2015-11-10 01:25:00,0.0,1.94668,0.00034,407.440,0.034,0.1912,0.0020,139.999,45.001,31208.95142,1.95039,408.383,28.244,45.071,45.000,0.00,0.09,-272.72,-272.77,-0,507,-931,13.7,9.1,-18.4,13.9,9.2,-18.1,5.73,1.99,-16.0,20.5
2015-11-10 01:26:00,0.0,1.94666,0.00042,407.421,0.040,0.1907,0.0027,140.000,45.001,31212.56000,1.95030,408.358,28.223,45.071,45.000,0.00,0.09,-272.73,-272.79,-0,507,-931,13.7,9.1,-18.4,13.9,9.2,-18.2,5.73,1.94,-16.0,20.5
2015-11-10 01:27:00,0.0,1.94645,0.00052,407.433,0.039,0.1912,0.0021,140.000,45.001,31213.52509,1.95016,408.375,28.215,45.071,45.000,0.00,0.09,-272.73,-272.79,-2,507,-931,13.7,9.1,-18.4,13.9,9.2,-18.2,5.73,2.01,-16.0,20.5
2015-11-10 01:28:00,0.0,1.94640,0.00043,407.431,0.054,0.1883,0.0018,139.997,45.001,31210.95495,1.94999,408.357,28.197,45.072,45.000,0.00,0.09,-272.72,-272.77,-1,507,-931,13.7,9.0,-18.5,13.9,9.1,-18.3,5.73,2.10,-16.1,20.5
2015-11-10 01:29:00,0.0,1.94620,0.00037,407.437,0.042,0.1898,0.0015,139.997,45.000,31214.91224,1.94989,408.370,28.215,45.072,45.000,0.00,0.09,-272.73,-272.78,-0,507,-931,13.7,9.1,-18.5,13.9,9.1,-18.3,5.73,2.11,-16.0,20.5
2015-11-10 01:30:00,0.0,1.94634,0.00049,407.447,0.054,0.1911,0.0012,140.001,45.000,31213.82496,1.95003,408.389,28.218,45.072,45.000,0.00,0.09,-272.73,-272.79,-1,507,-931,13.7,9.1,-18.5,13.9,9.2,-18.2,5.73,2.03,-16.1,20.5
2015-11-10 01:31:00,0.0,1.94619,0.00043,407.371,0.049,0.1913,0.0015,139.998,45.000,31211.62975,1.94986,408.313,28.212,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.7,9.1,-18.4,13.9,9.2,-18.2,5.73,1.95,-16.1,20.5
2015-11-10 01:32:00,0.0,1.94622,0.00049,407.344,0.039,0.1914,0.0024,140.000,45.000,31212.30567,1.94987,408.286,28.197,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,507,-931,13.7,9.1,-18.4,13.9,9.2,-18.2,5.73,1.97,-16.1,20.5
2015-11-10 01:33:00,0.0,1.94592,0.00043,407.264,0.043,0.1912,0.0023,139.996,45.000,31212.27289,1.94960,408.205,28.193,45.072,45.000,0.00,0.09,-272.73,-272.78,-0,507,-931,13.7,9.2,-18.4,13.9,9.2,-18.1,5.73,2.05,-16.1,20.5
2015-11-10 01:34:00,0.0,1.94564,0.00038,407.213,0.044,0.1943,0.0023,140.001,45.000,31213.42510,1.94941,408.168,28.201,45.071,45.000,0.00,0.09,-272.73,-272.78,-0,507,-931,13.7,9.3,-18.3,13.9,9.3,-18.1,5.73,2.12,-16.1,20.5
2015-11-10 01:35:00,0.0,1.94589,0.00045,407.252,0.036,0.1935,0.0025,139.999,45.000,31211.02665,1.94960,408.204,28.188,45.071,45.000,0.00,0.09,-272.72,-272.77,-1,507,-931,13.7,9.3,-18.2,13.9,9.3,-18.1,5.73,2.09,-16.1,20.5
2015-11-10 01:36:00,0.0,1.94574,0.00037,407.196,0.073,0.1948,0.0028,140.001,45.000,31210.72401,1.94949,408.156,28.186,45.071,45.000,0.00,0.09,-272.72,-272.78,-1,507,-931,13.7,9.3,-18.2,13.9,9.3,-18.0,5.73,1.99,-16.1,20.5
2015-11-10 01:37:00,0.0,1.94576,0.00032,407.214,0.042,0.1930,0.0034,139.998,45.000,31209.86228,1.94948,408.164,28.187,45.071,45.000,0.00,0.09,-272.73,-272.79,-1,507,-931,13.7,9.3,-18.3,13.9,9.3,-18.1,5.73,1.95,-16.1,20.5
2015-11-10 01:38:00,0.0,1.94586,0.00055,407.182,0.060,0.1938,0.0018,140.000,45.000,31207.54960,1.94958,408.134,28.188,45.071,45.000,0.00,0.09,-272.72,-272.78,-0,507,-931,13.7,9.3,-18.2,13.9,9.4,-18.0,5.73,1.99,-16.1,20.5
2015-11-10 01:39:00,0.0,1.94565,0.00040,407.154,0.054,0.1955,0.0024,140.000,45.000,31208.29751,1.94942,408.118,28.189,45.071,45.000,0.00,0.09,-272.73,-272.77,-1,507,-931,13.7,9.3,-18.2,13.9,9.4,-18.0,5.73,2.08,-16.1,20.5
2015-11-10 01:40:00,0.0,1.94543,0.00036,407.110,0.039,0.1960,0.0029,140.001,45.000,31210.23215,1.94918,408.073,28.188,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.7,9.4,-18.2,13.9,9.4,-18.0,5.73,2.12,-16.1,20.5
2015-11-10 01:41:00,0.0,1.94535,0.00040,407.059,0.046,0.1968,0.0025,139.999,45.000,31205.88719,1.94915,408.028,28.186,45.071,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.7,9.4,-18.1,13.9,9.5,-17.9,5.73,2.05,-16.1,20.5
2015-11-10 01:42:00,0.0,1.94506,0.00035,406.984,0.047,0.1969,0.0018,139.998,45.000,31205.43880,1.94886,407.953,28.155,45.071,45.000,0.00,0.09,-272.72,-272.78,-0,507,-931,13.7,9.4,-18.1,13.9,9.5,-17.9,5.73,1.97,-16.1,20.5
2015-11-10 01:43:00,0.0,1.94465,0.00042,406.932,0.053,0.1932,0.0021,140.000,45.000,31207.03235,1.94838,407.882,28.130,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.6,9.3,-18.3,13.9,9.4,-18.0,5.73,1.95,-16.1,20.5
2015-11-10 01:44:00,0.0,1.94470,0.00036,406.948,0.034,0.1943,0.0020,140.001,45.000,31207.83225,1.94842,407.903,28.127,45.072,45.000,0.00,0.09,-272.73,-272.78,-1,507,-931,13.6,9.3,-18.3,13.9,9.4,-18.0,5.73,2.03,-16.1,20.4
2015-11-10 01:45:00,0.0,1.94467,0.00040,406.904,0.037,0.1958,0.0029,139.999,45.000,31208.10054,1.94846,407.868,28.124,45.072,45.000,0.00,0.09,-272.72,-272.78,-1,507,-931,13.6,9.4,-18.2,13.8,9.4,-18.0,5.73,2.11,-16.1,20.4