"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-08 00:00:00,2139E-3,5C000400,-0723,0826,12334,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-08 00:01:00,2216E-3,5C000400,-0723,0826,12167,031.0,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:02:00,1938E-3,5C000400,-0723,0826,12270,031.0,045.5,0.249,752.3,01.17,0.508
2016-07-08 00:03:00,1937E-3,5C000400,-0723,0827,12292,031.0,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:04:00,2045E-3,5C000400,-0723,0827,12314,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:05:00,2111E-3,5C000400,-0723,0826,12187,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:06:00,2080E-3,5C000400,-0723,0826,12253,031.1,045.5,0.249,752.3,01.17,0.508
2016-07-08 00:07:00,2042E-3,5C000400,-0723,0827,12295,031.1,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:08:00,2142E-3,5C000400,-0723,0826,12157,031.2,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:09:00,2083E-3,5C000400,-0723,0826,12322,031.2,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:10:00,2045E-3,5C000400,-0723,0826,11961,031.3,045.6,0.249,752.0,01.17,0.508
2016-07-08 00:11:00,2079E-3,5C000400,-0723,0827,12124,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:12:00,2151E-3,5C000400,-0723,0827,12381,031.4,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:13:00,2070E-3,5C000400,-0723,0826,12257,031.4,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:14:00,2138E-3,5C000400,-0723,0826,12144,031.4,045.6,0.249,752.1,01.17,0.508
2016-07-08 00:15:00,2098E-3,5C000400,-0723,0826,12311,031.5,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:16:00,2059E-3,5C000400,-0723,0827,12263,031.5,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:17:00,2172E-3,5C000400,-0723,0827,12253,031.5,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:18:00,1964E-3,5C000400,-0723,0827,12126,031.6,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:19:00,2115E-3,5C000400,-0723,0826,12265,031.6,045.5,0.248,752.2,01.17,0.508
2016-07-08 00:20:00,2081E-3,5C000400,-0723,0827,12187,031.6,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:21:00,2054E-3,5C000400,-0723,0827,12199,031.6,045.5,0.248,752.3,01.17,0.508
2016-07-08 00:22:00,2110E-3,5C000400,-0723,0828,12306,031.6,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:23:00,2009E-3,5C000400,-0723,0827,12214,031.6,045.5,0.248,752.2,01.17,0.508
2016-07-08 00:24:00,2029E-3,5C000400,-0723,0827,12291,031.5,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:25:00,2042E-3,5C000400,-0723,0828,12213,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-08 00:26:00,2012E-3,5C000400,-0723,0828,12199,031.4,045.5,0.248,752.0,01.17,0.508
2016-07-08 00:27:00,2055E-3,5C000400,-0723,0827,12184,031.4,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:28:00,2190E-3,5C000400,-0723,0827,12280,031.4,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:29:00,2073E-3,5C000400,-0723,0828,12263,031.3,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:30:00,2177E-3,5C000400,-0723,0827,12112,031.4,045.5,0.248,752.0,01.17,0.508
2016-07-08 00:31:00,2073E-3,5C000400,-0723,0827,12347,031.4,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:32:00,2036E-3,5C000400,-0723,0827,12314,031.4,045.5,0.248,752.2,01.17,0.508
2016-07-08 00:33:00,1938E-3,5C000400,-0723,0827,12155,031.4,045.5,0.248,752.2,01.17,0.508
2016-07-08 00:34:00,2120E-3,5C000400,-0723,0827,12329,031.4,045.6,0.248,752.2,01.17,0.508
2016-07-08 00:35:00,1954E-3,5C000400,-0723,0827,12178,031.4,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:36:00,2073E-3,5C000400,-0723,0827,12256,031.3,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:37:00,2170E-3,5C000400,-0723,0827,12288,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:38:00,2080E-3,5C000400,-0723,0826,12281,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:39:00,2140E-3,5C000400,-0723,0826,12375,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:40:00,2111E-3,5C000400,-0723,0827,12219,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-08 00:41:00,2018E-3,5C000400,-0723,0827,12277,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:42:00,2005E-3,5C000400,-0723,0826,12238,031.2,045.6,0.248,752.3,01.17,0.508
2016-07-08 00:43:00,2036E-3,5C000400,-0723,0827,12199,031.2,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:44:00,2071E-3,5C000400,-0723,0826,12172,031.2,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:45:00,2178E-3,5C000400,-0723,0827,12412,031.2,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:46:00,2103E-3,5C000400,-0723,0827,12404,031.2,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:47:00,2076E-3,5C000400,-0723,0826,12123,031.2,045.5,0.248,752.2,01.17,0.508
2016-07-08 00:48:00,2206E-3,5C000400,-0723,0827,12203,031.1,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:49:00,2269E-3,5C000400,-0723,0826,12314,031.1,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:50:00,1976E-3,5C000400,-0723,0826,12267,031.1,045.5,0.249,752.0,01.17,0.508
2016-07-08 00:51:00,2079E-3,5C000400,-0723,0826,12182,031.1,045.5,0.249,752.2,01.17,0.508
2016-07-08 00:52:00,1958E-3,5C000400,-0723,0827,12072,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:53:00,1992E-3,5C000400,-0723,0826,12219,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 00:54:00,2050E-3,5C000400,-0723,0827,12255,031.1,045.5,0.249,751.9,01.17,0.508
2016-07-08 00:55:00,2121E-3,5C000400,-0723,0827,12147,031.1,045.5,0.249,751.7,01.17,0.508
2016-07-08 00:56:00,2185E-3,5C000400,-0723,0827,12187,031.2,045.5,0.249,751.8,01.17,0.508
2016-07-08 00:57:00,2106E-3,5C000400,-0723,0827,12142,031.1,045.5,0.248,751.9,01.17,0.508
2016-07-08 00:58:00,2050E-3,5C000400,-0723,0827,12324,031.2,045.5,0.249,751.9,01.17,0.508
2016-07-08 00:59:00,2089E-3,5C000400,-0723,0827,12365,031.2,045.5,0.249,751.9,01.17,0.508
2016-07-08 01:00:00,2028E-3,5C000400,-0723,0828,12098,031.3,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:01:00,2155E-3,5C000400,-0723,0827,12219,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:02:00,2086E-3,5C000400,-0723,0827,12091,031.3,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:03:00,2091E-3,5C000400,-0723,0826,12152,031.4,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:04:00,2047E-3,5C000400,-0723,0827,12349,031.4,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:05:00,1966E-3,5C000400,-0723,0827,12097,031.4,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:06:00,2052E-3,5C000400,-0723,0827,12243,031.5,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:07:00,2084E-3,5C000400,-0723,0827,12252,031.5,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:08:00,2071E-3,5C000400,-0723,0827,12110,031.5,045.6,0.249,751.9,01.17,0.508
2016-07-08 01:09:00,2026E-3,5C000400,-0723,0827,12013,031.5,045.6,0.249,751.9,01.17,0.508
2016-07-08 01:10:00,1934E-3,5C000400,-0723,0827,12141,031.6,045.6,0.248,752.0,01.17,0.508
2016-07-08 01:11:00,1956E-3,5C000400,-0723,0827,12317,031.6,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:12:00,2031E-3,5C000400,-0723,0827,12234,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:13:00,2088E-3,5C000400,-0723,0828,12176,031.6,045.6,0.249,752.0,01.17,0.508
2016-07-08 01:14:00,2091E-3,5C000400,-0723,0827,12114,031.6,045.5,0.248,751.8,01.17,0.508
2016-07-08 01:15:00,2063E-3,5C000400,-0723,0827,12177,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:16:00,2061E-3,5C000400,-0723,0826,12226,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:17:00,2025E-3,5C000400,-0723,0827,12245,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:18:00,2006E-3,5C000400,-0723,0827,12147,031.5,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:19:00,1999E-3,5C000400,-0723,0827,12318,031.5,045.6,0.248,752.1,01.17,0.508
2016-07-08 01:20:00,2017E-3,5C000400,-0723,0827,12256,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:21:00,2097E-3,5C000400,-0723,0826,12099,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:22:00,2000E-3,5C000400,-0723,0827,12236,031.4,045.5,0.248,751.9,01.17,0.508
2016-07-08 01:23:00,2108E-3,5C000400,-0723,0826,12205,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:24:00,2038E-3,5C000400,-0723,0827,12135,031.3,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:25:00,2207E-3,5C000400,-0723,0826,12144,031.4,045.5,0.248,752.3,01.17,0.508
2016-07-08 01:26:00,1987E-3,5C000400,-0723,0826,12178,031.3,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:27:00,2335E-3,5C000400,-0723,0826,12026,031.3,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:28:00,2344E-3,5C000400,-0723,0827,12057,031.3,045.6,0.248,752.1,01.17,0.508
2016-07-08 01:29:00,1967E-3,5C000400,-0723,0826,12329,031.3,045.5,0.248,752.2,01.17,0.508
2016-07-08 01:30:00,2201E-3,5C000400,-0723,0827,12220,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:31:00,2051E-3,5C000400,-0723,0826,12174,031.4,045.6,0.248,751.8,01.17,0.508
2016-07-08 01:32:00,2074E-3,5C000400,-0723,0826,12094,031.4,045.6,0.249,752.0,01.17,0.508
2016-07-08 01:33:00,2053E-3,5C000400,-0723,0827,12214,031.4,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:34:00,2097E-3,5C000400,-0723,0827,12214,031.4,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:35:00,2152E-3,5C000400,-0723,0826,12240,031.4,045.5,0.249,752.2,01.17,0.508
2016-07-08 01:36:00,2112E-3,5C000400,-0723,0827,12188,031.4,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:37:00,2117E-3,5C000400,-0723,0827,12150,031.4,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:38:00,2175E-3,5C000400,-0723,0827,12178,031.3,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:39:00,2001E-3,5C000400,-0723,0827,12352,031.3,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:40:00,2034E-3,5C000400,-0723,0826,12271,031.3,045.5,0.248,752.2,01.17,0.508
2016-07-08 01:41:00,2008E-3,5C000400,-0723,0826,12279,031.2,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:42:00,2147E-3,5C000400,-0723,0826,12191,031.2,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:43:00,2209E-3,5C000400,-0723,0827,11902,031.2,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:44:00,2228E-3,5C000400,-0723,0827,12273,031.2,045.5,0.249,751.9,01.17,0.508
2016-07-08 01:45:00,2211E-3,5C000400,-0723,0826,12133,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:46:00,2029E-3,5C000400,-0723,0826,12271,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:47:00,2088E-3,5C000400,-0723,0827,12248,031.1,045.5,0.248,752.0,01.17,0.508
2016-07-08 01:48:00,2014E-3,5C000400,-0723,0828,12128,031.1,045.5,0.249,752.2,01.17,0.508
2016-07-08 01:49:00,2044E-3,5C000400,-0723,0827,12144,031.1,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:50:00,2144E-3,5C000400,-0723,0826,12239,031.1,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:51:00,2127E-3,5C000400,-0723,0827,12138,031.2,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:52:00,2033E-3,5C000400,-0723,0826,12198,031.2,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:53:00,2108E-3,5C000400,-0723,0827,11867,031.3,045.5,0.249,752.0,01.17,0.508
2016-07-08 01:54:00,2232E-3,5C000400,-0723,0826,12262,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-08 01:55:00,2047E-3,5C000400,-0723,0827,12256,031.4,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:56:00,2113E-3,5C000400,-0723,0827,12255,031.4,045.5,0.248,752.2,01.17,0.508
2016-07-08 01:57:00,2095E-3,5C000400,-0723,0827,12322,031.4,045.5,0.249,752.2,01.17,0.508
2016-07-08 01:58:00,2125E-3,5C000400,-0723,0827,12193,031.5,045.5,0.249,752.1,01.17,0.508
2016-07-08 01:59:00,2089E-3,5C000400,-0723,0827,12271,031.5,045.6,0.248,752.1,01.17,0.508
2016-07-08 02:00:00,2065E-3,5C000400,-0723,0827,12115,031.6,045.5,0.249,752.2,01.17,0.508
2016-07-08 02:01:00,1933E-3,5C000400,-0723,0827,12155,031.6,045.5,0.248,752.1,01.17,0.508
2016-07-08 02:02:00,2016E-3,5C000400,-0723,0827,12278,031.7,045.5,0.248,752.1,01.17,0.508
2016-07-08 02:03:00,2114E-3,5C000400,-0723,0828,12170,031.7,045.6,0.249,752.1,01.17,0.508
2016-07-08 02:04:00,2064E-3,5C000400,-0723,0827,12311,031.7,045.5,0.248,752.1,01.17,0.508
2016-07-08 02:05:00,2153E-3,5C000400,-0723,0827,12282,031.8,045.6,0.248,752.1,01.17,0.508
2016-07-08 02:06:00,1960E-3,5C000400,-0723,0828,12215,031.8,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:07:00,2069E-3,5C000400,-0723,0826,12271,031.9,045.6,0.248,752.0,01.17,0.508
2016-07-08 02:08:00,1944E-3,5C000400,-0723,0827,12156,031.9,045.5,0.248,752.0,01.17,0.508
2016-07-08 02:09:00,2127E-3,5C000400,-0723,0826,12147,031.9,045.6,0.247,751.8,01.17,0.508
2016-07-08 02:10:00,2047E-3,5C000400,-0723,0828,12276,032.0,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:11:00,2216E-3,5C000400,-0723,0827,12126,032.0,045.6,0.248,752.0,01.17,0.508
2016-07-08 02:12:00,2205E-3,5C000400,-0723,0827,12302,032.0,045.6,0.247,752.0,01.17,0.508
2016-07-08 02:13:00,1977E-3,5C000400,-0723,0827,12225,032.0,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:14:00,2035E-3,5C000400,-0723,0827,12323,032.1,045.6,0.247,751.8,01.17,0.508
2016-07-08 02:15:00,1997E-3,5C000400,-0723,0827,12172,032.1,045.6,0.248,751.7,01.17,0.508
2016-07-08 02:16:00,2129E-3,5C000400,-0723,0827,12377,032.0,045.6,0.247,751.9,01.17,0.508
2016-07-08 02:17:00,1992E-3,5C000400,-0723,0827,12310,032.0,045.6,0.247,751.7,01.17,0.508
2016-07-08 02:18:00,2038E-3,5C000400,-0723,0827,12167,032.0,045.6,0.247,751.9,01.17,0.508
2016-07-08 02:19:00,2067E-3,5C000400,-0723,0827,12279,032.0,045.6,0.247,752.0,01.17,0.508
2016-07-08 02:20:00,2087E-3,5C000400,-0723,0827,12155,031.9,045.6,0.247,752.0,01.17,0.508
2016-07-08 02:21:00,2104E-3,5C000400,-0723,0827,12124,031.8,045.5,0.248,752.1,01.17,0.508
2016-07-08 02:22:00,2153E-3,5C000400,-0723,0826,12270,031.8,045.6,0.247,751.8,01.17,0.508
2016-07-08 02:23:00,2276E-3,5C000400,-0723,0826,12207,031.8,045.5,0.247,752.0,01.17,0.508
2016-07-08 02:24:00,2043E-3,5C000400,-0723,0826,12318,031.7,045.6,0.248,751.8,01.17,0.508
2016-07-08 02:25:00,2098E-3,5C000400,-0723,0827,12088,031.8,045.6,0.247,751.7,01.17,0.508
2016-07-08 02:26:00,2078E-3,5C000400,-0723,0828,12295,031.7,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:27:00,2147E-3,5C000400,-0723,0826,12084,031.7,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:28:00,2040E-3,5C000400,-0723,0827,12168,031.7,045.6,0.247,752.1,01.17,0.508
2016-07-08 02:29:00,2006E-3,5C000400,-0723,0827,12278,031.7,045.6,0.248,752.0,01.17,0.508
2016-07-08 02:30:00,2189E-3,5C000400,-0723,0827,12226,031.7,045.6,0.248,751.7,01.17,0.508
2016-07-08 02:31:00,2196E-3,5C000400,-0723,0826,12248,031.7,045.6,0.247,751.9,01.17,0.508
2016-07-08 02:32:00,2036E-3,5C000400,-0723,0827,12189,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 02:33:00,2114E-3,5C000400,-0723,0826,12327,031.6,045.5,0.247,752.0,01.17,0.508
2016-07-08 02:34:00,2212E-3,5C000400,-0723,0826,12106,031.6,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:35:00,2080E-3,5C000400,-0723,0827,12170,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-08 02:36:00,2094E-3,5C000400,-0723,0826,12258,031.6,045.5,0.247,751.8,01.17,0.508
2016-07-08 02:37:00,2127E-3,5C000400,-0723,0826,12197,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-08 02:38:00,2004E-3,5C000400,-0723,0826,12028,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-08 02:39:00,2141E-3,5C000400,-0723,0827,12352,031.4,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:40:00,1971E-3,5C000400,-0723,0826,12063,031.4,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:41:00,2110E-3,5C000400,-0723,0826,12073,031.4,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:42:00,2046E-3,5C000400,-0723,0827,12320,031.4,045.6,0.248,751.7,01.17,0.508
2016-07-08 02:43:00,2165E-3,5C000400,-0723,0828,12216,031.4,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:44:00,2011E-3,5C000400,-0723,0827,12301,031.4,045.6,0.248,751.8,01.17,0.508
2016-07-08 02:45:00,2038E-3,5C000400,-0723,0828,12261,031.5,045.5,0.248,751.7,01.17,0.508
2016-07-08 02:46:00,2000E-3,5C000400,-0723,0827,12122,031.4,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:47:00,2021E-3,5C000400,-0723,0826,12179,031.5,045.5,0.248,751.7,01.17,0.508
2016-07-08 02:48:00,2116E-3,5C000400,-0723,0827,12191,031.5,045.6,0.248,751.8,01.17,0.508
2016-07-08 02:49:00,2131E-3,5C000400,-0723,0826,12236,031.5,045.5,0.249,751.7,01.17,0.508
2016-07-08 02:50:00,2069E-3,5C000400,-0723,0827,12174,031.6,045.5,0.248,751.7,01.17,0.508
2016-07-08 02:51:00,2000E-3,5C000400,-0723,0827,12136,031.6,045.5,0.248,751.7,01.17,0.508
2016-07-08 02:52:00,1964E-3,5C000400,-0723,0827,12095,031.6,045.5,0.248,751.8,01.17,0.508
2016-07-08 02:53:00,2030E-3,5C000400,-0723,0827,12271,031.6,045.5,0.248,751.8,01.17,0.508
2016-07-08 02:54:00,2295E-3,5C000400,-0723,0827,12242,031.6,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:55:00,2104E-3,5C000400,-0723,0827,12381,031.7,045.6,0.248,751.9,01.17,0.508
2016-07-08 02:56:00,2138E-3,5C000400,-0723,0826,12182,031.7,045.5,0.248,751.9,01.17,0.508
2016-07-08 02:57:00,2136E-3,5C000400,-0723,0827,12220,031.7,045.5,0.248,751.8,01.17,0.508
2016-07-08 02:58:00,2123E-3,5C000400,-0723,0827,12173,031.7,045.5,0.248,751.8,01.17,0.508
2016-07-08 02:59:00,2032E-3,5C000400,-0723,0826,12189,031.7,045.6,0.248,752.0,01.17,0.508
2016-07-08 03:00:00,2134E-3,5C000400,-0723,0827,12234,031.8,045.6,0.248,751.7,01.17,0.508
2016-07-08 03:01:00,2048E-3,5C000400,-0723,0827,12061,031.7,045.6,0.247,751.8,01.17,0.508
2016-07-08 03:02:00,2061E-3,5C000400,-0723,0827,12223,031.7,045.6,0.248,751.9,01.17,0.508
2016-07-08 03:03:00,1946E-3,5C000400,-0723,0827,12172,031.6,045.6,0.247,751.9,01.17,0.508
2016-07-08 03:04:00,2050E-3,5C000400,-0723,0827,12216,031.6,045.6,0.248,751.9,01.17,0.508
2016-07-08 03:05:00,2049E-3,5C000400,-0723,0827,12236,031.6,045.5,0.247,751.8,01.17,0.508
2016-07-08 03:06:00,2032E-3,5C000400,-0723,0826,12221,031.5,045.5,0.248,751.8,01.17,0.508
2016-07-08 03:07:00,2164E-3,5C000400,-0723,0826,12151,031.5,045.5,0.248,751.9,01.17,0.508
2016-07-08 03:08:00,2113E-3,5C000400,-0723,0826,12067,031.5,045.5,0.248,751.6,01.17,0.508
2016-07-08 03:09:00,1969E-3,5C000400,-0723,0826,12103,031.4,045.5,0.248,751.6,01.17,0.508
2016-07-08 03:10:00,2035E-3,5C000400,-0723,0826,12076,031.4,045.6,0.248,751.6,01.17,0.508
2016-07-08 03:11:00,2125E-3,5C000400,-0723,0827,12138,031.3,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:12:00,2161E-3,5C000400,-0723,0827,12356,031.4,045.5,0.248,751.6,01.17,0.508
2016-07-08 03:13:00,2128E-3,5C000400,-0723,0826,12169,031.4,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:14:00,2075E-3,5C000400,-0723,0827,12131,031.4,045.5,0.248,751.4,01.17,0.508
2016-07-08 03:15:00,2090E-3,5C000400,-0723,0826,12192,031.5,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:16:00,2119E-3,5C000400,-0723,0827,12178,031.5,045.5,0.248,751.8,01.17,0.508
2016-07-08 03:17:00,2048E-3,5C000400,-0723,0827,12267,031.6,045.6,0.248,751.7,01.17,0.508
2016-07-08 03:18:00,2119E-3,5C000400,-0723,0827,12060,031.6,045.6,0.248,751.5,01.17,0.508
2016-07-08 03:19:00,2098E-3,5C000400,-0723,0826,12194,031.6,045.6,0.248,751.6,01.17,0.508
2016-07-08 03:20:00,1930E-3,5C000400,-0723,0827,12188,031.7,045.6,0.248,751.8,01.17,0.508
2016-07-08 03:21:00,2266E-3,5C000400,-0723,0827,12242,031.7,045.5,0.248,751.8,01.17,0.508
2016-07-08 03:22:00,2066E-3,5C000400,-0723,0827,12294,031.7,045.6,0.248,751.6,01.17,0.508
2016-07-08 03:23:00,2184E-3,5C000400,-0723,0828,12143,031.8,045.6,0.248,751.7,01.17,0.508
2016-07-08 03:24:00,2013E-3,5C000400,-0723,0827,12266,031.8,045.5,0.248,751.5,01.17,0.508
2016-07-08 03:25:00,2146E-3,5C000400,-0723,0827,12277,031.8,045.5,0.247,751.6,01.17,0.508
2016-07-08 03:26:00,2112E-3,5C000400,-0723,0828,12154,031.9,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:27:00,2218E-3,5C000400,-0723,0826,12273,031.9,045.6,0.248,751.7,01.17,0.508
2016-07-08 03:28:00,2181E-3,5C000400,-0723,0827,12169,031.9,045.6,0.248,751.6,01.17,0.508
2016-07-08 03:29:00,2199E-3,5C000400,-0723,0827,12248,031.9,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:30:00,2118E-3,5C000400,-0723,0827,12304,031.9,045.6,0.247,751.6,01.17,0.508
2016-07-08 03:31:00,2110E-3,5C000400,-0723,0827,12299,032.0,045.5,0.248,751.5,01.17,0.508
2016-07-08 03:32:00,2108E-3,5C000400,-0723,0827,12144,031.9,045.5,0.247,751.7,01.17,0.508
2016-07-08 03:33:00,2092E-3,5C000400,-0723,0827,12097,031.9,045.5,0.248,751.7,01.17,0.508
2016-07-08 03:34:00,2044E-3,5C000400,-0723,0826,12265,031.9,045.5,0.247,751.6,01.17,0.508
2016-07-08 03:35:00,1942E-3,5C000400,-0723,0827,12108,031.8,045.5,0.248,751.4,01.17,0.508
2016-07-08 03:36:00,2022E-3,5C000400,-0723,0826,12101,031.8,045.5,0.247,751.5,01.17,0.508
2016-07-08 03:37:00,1927E-3,5C000400,-0723,0826,12108,031.7,045.5,0.248,751.3,01.17,0.508
2016-07-08 03:38:00,1975E-3,5C000400,-0723,0826,12107,031.7,045.6,0.247,751.4,01.17,0.508
2016-07-08 03:39:00,2154E-3,5C000400,-0723,0827,12198,031.7,045.6,0.248,751.4,01.17,0.508
2016-07-08 03:40:00,2013E-3,5C000400,-0723,0827,12298,031.7,045.6,0.248,751.4,01.17,0.508
2016-07-08 03:41:00,2047E-3,5C000400,-0723,0827,12228,031.7,045.5,0.247,751.5,01.17,0.508
2016-07-08 03:42:00,2163E-3,5C000400,-0723,0828,12191,031.6,045.5,0.248,751.4,01.17,0.508
2016-07-08 03:43:00,2017E-3,5C000400,-0723,0827,12169,031.6,045.5,0.247,751.5,01.17,0.508
2016-07-08 03:44:00,2010E-3,5C000400,-0723,0827,12120,031.6,045.5,0.248,751.5,01.17,0.508
2016-07-08 03:45:00,2232E-3,5C000400,-0723,0826,12183,031.6,045.5,0.248,751.2,01.17,0.508
2016-07-08 03:46:00,2077E-3,5C000400,-0723,0827,12100,031.5,045.5,0.248,751.5,01.17,0.508
2016-07-08 03:47:00,2060E-3,5C000400,-0723,0827,12253,031.5,045.5,0.248,751.1,01.17,0.508
2016-07-08 03:48:00,2087E-3,5C000400,-0723,0826,12246,031.5,045.5,0.248,751.4,01.17,0.508
2016-07-08 03:49:00,2112E-3,5C000400,-0723,0826,12228,031.4,045.5,0.248,751.1,01.17,0.508
2016-07-08 03:50:00,2184E-3,5C000400,-0723,0827,12183,031.4,045.5,0.249,751.2,01.17,0.508
2016-07-08 03:51:00,1989E-3,5C000400,-0723,0827,12258,031.5,045.5,0.248,751.3,01.17,0.508
2016-07-08 03:52:00,2125E-3,5C000400,-0723,0826,12226,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-08 03:53:00,2160E-3,5C000400,-0723,0826,12322,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-08 03:54:00,2214E-3,5C000400,-0723,0826,12260,031.4,045.5,0.248,751.3,01.17,0.508
2016-07-08 03:55:00,2054E-3,5C000400,-0723,0826,12222,031.5,045.5,0.248,751.4,01.17,0.508
2016-07-08 03:56:00,2198E-3,5C000400,-0723,0826,12224,031.4,045.5,0.248,751.3,01.17,0.508
2016-07-08 03:57:00,2071E-3,5C000400,-0723,0827,12164,031.5,045.6,0.249,751.5,01.17,0.508
2016-07-08 03:58:00,2030E-3,5C000400,-0723,0826,12129,031.4,045.6,0.248,751.4,01.17,0.508
2016-07-08 03:59:00,1981E-3,5C000400,-0723,0827,12190,031.5,045.5,0.249,751.6,01.17,0.508
2016-07-08 04:00:00,2113E-3,5C000400,-0723,0827,12182,031.5,045.5,0.248,751.4,01.17,0.508
2016-07-08 04:01:00,2226E-3,5C000400,-0723,0827,12109,031.5,045.5,0.249,751.4,01.17,0.508
2016-07-08 04:02:00,2132E-3,5C000400,-0723,0826,12258,031.4,045.5,0.248,751.3,01.17,0.508
2016-07-08 04:03:00,1955E-3,5C000400,-0723,0826,12118,031.4,045.5,0.248,751.2,01.17,0.508
2016-07-08 04:04:00,2076E-3,5C000400,-0723,0826,12184,031.4,045.5,0.248,751.5,01.17,0.508
2016-07-08 04:05:00,2078E-3,5C000400,-0723,0826,12267,031.3,045.5,0.249,751.6,01.17,0.508
2016-07-08 04:06:00,2125E-3,5C000400,-0723,0826,12143,031.3,045.5,0.248,751.5,01.17,0.508
2016-07-08 04:07:00,2068E-3,5C000400,-0723,0827,12288,031.3,045.5,0.248,751.6,01.17,0.508
2016-07-08 04:08:00,2194E-3,5C000400,-0723,0828,12412,031.2,045.5,0.249,751.6,01.17,0.508
2016-07-08 04:09:00,2077E-3,5C000400,-0723,0827,12347,031.2,045.5,0.248,751.6,01.17,0.508
2016-07-08 04:10:00,2142E-3,5C000400,-0723,0827,12288,031.2,045.5,0.249,751.5,01.17,0.508
2016-07-08 04:11:00,2170E-3,5C000400,-0723,0827,12185,031.2,045.5,0.248,751.6,01.17,0.508
2016-07-08 04:12:00,2125E-3,5C000400,-0723,0827,12109,031.2,045.5,0.249,751.6,01.17,0.508
2016-07-08 04:13:00,2001E-3,5C000400,-0723,0827,12196,031.2,045.5,0.248,751.6,01.17,0.508
2016-07-08 04:14:00,2068E-3,5C000400,-0723,0827,12280,031.2,045.5,0.249,751.7,01.17,0.508
2016-07-08 04:15:00,1986E-3,5C000400,-0723,0827,12266,031.3,045.5,0.248,751.6,01.17,0.508
2016-07-08 04:16:00,2034E-3,5C000400,-0723,0826,12221,031.3,045.5,0.249,751.4,01.17,0.508
2016-07-08 04:17:00,2105E-3,5C000400,-0723,0826,12058,031.3,045.5,0.248,751.5,01.17,0.508
2016-07-08 04:18:00,1992E-3,5C000400,-0723,0827,12196,031.3,045.5,0.249,751.5,01.17,0.508
2016-07-08 04:19:00,1947E-3,5C000400,-0723,0827,12296,031.3,045.5,0.248,751.5,01.17,0.508
2016-07-08 04:20:00,2053E-3,5C000400,-0723,0827,12239,031.3,045.5,0.249,751.5,01.17,0.508