"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2016-10-16 00:00:00,0.0,1.93628,0.00036,398.283,0.052,0.4859,0.0023,140.000,45.000,31768.87557,1.94567,400.645,35.750,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.4,11.2,-7.0,25.0,11.7,-6.7,0.47,1.76,-1.2,28.8
2016-10-16 00:01:00,0.0,1.93630,0.00039,398.307,0.038,0.4788,0.0025,140.000,45.000,31770.01187,1.94556,400.632,35.750,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.1,-7.2,25.0,11.6,-6.8,0.48,2.05,-1.1,28.8
2016-10-16 00:02:00,0.0,1.93621,0.00039,398.284,0.031,0.4765,0.0028,140.000,45.000,31768.88298,1.94541,400.600,35.750,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.47,1.69,-1.2,28.8
2016-10-16 00:03:00,0.0,1.93638,0.00038,398.294,0.032,0.4694,0.0033,140.001,45.000,31769.87366,1.94547,400.575,35.752,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,10.8,-7.4,25.0,11.4,-7.1,0.47,2.09,-1.2,28.7
2016-10-16 00:04:00,0.0,1.93655,0.00036,398.309,0.031,0.4656,0.0016,139.998,45.000,31769.35326,1.94555,400.571,35.750,45.071,45.000,0.00,0.07,-272.87,-272.92,-13,538,-949,25.4,10.7,-7.6,25.0,11.2,-7.2,0.47,1.69,-1.2,28.8
2016-10-16 00:05:00,0.0,1.93654,0.00036,398.294,0.029,0.4669,0.0019,139.998,45.000,31769.04118,1.94554,400.562,35.750,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.4,10.8,-7.5,25.0,11.2,-7.2,0.47,2.06,-1.2,28.8
2016-10-16 00:06:00,0.0,1.93666,0.00035,398.319,0.026,0.4679,0.0021,139.999,45.000,31768.98886,1.94573,400.591,35.749,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,10.8,-7.5,25.0,11.3,-7.2,0.47,1.74,-1.2,28.8
2016-10-16 00:07:00,0.0,1.93660,0.00037,398.313,0.032,0.4688,0.0023,140.001,45.000,31768.98598,1.94563,400.590,35.750,45.071,45.000,0.00,0.07,-272.88,-272.91,-14,539,-949,25.4,10.8,-7.4,25.0,11.3,-7.2,0.47,1.98,-1.2,28.9
2016-10-16 00:08:00,0.0,1.93720,0.00033,398.373,0.044,0.4704,0.0023,140.001,45.000,31768.53177,1.94628,400.656,35.750,45.071,45.000,0.00,0.07,-272.88,-272.93,-12,539,-949,25.4,10.9,-7.4,25.0,11.3,-7.2,0.48,1.84,-1.2,28.8
2016-10-16 00:09:00,0.0,1.93669,0.00035,398.372,0.030,0.4746,0.0018,140.002,45.000,31771.53576,1.94588,400.678,35.750,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,538,-949,25.4,11.0,-7.2,25.0,11.4,-7.0,0.47,1.87,-1.2,28.8
2016-10-16 00:10:00,0.0,1.93678,0.00039,398.370,0.049,0.4755,0.0016,140.001,45.000,31771.65893,1.94597,400.680,35.749,45.071,45.000,0.00,0.07,-272.87,-272.92,-13,539,-949,25.4,11.0,-7.2,25.0,11.5,-7.0,0.48,1.96,-1.2,28.8
2016-10-16 00:11:00,0.0,1.93650,0.00045,398.358,0.034,0.4769,0.0015,140.000,45.000,31772.78810,1.94571,400.677,35.728,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.0,-7.2,25.0,11.5,-7.0,0.47,1.76,-1.1,28.8
2016-10-16 00:12:00,0.0,1.93648,0.00055,398.292,0.035,0.4773,0.0021,140.000,45.000,31772.48085,1.94576,400.612,35.703,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.48,2.05,-1.1,28.8
2016-10-16 00:13:00,0.0,1.93612,0.00029,398.240,0.037,0.4793,0.0022,140.006,45.000,31774.40829,1.94535,400.568,35.691,45.071,45.001,0.00,0.07,-272.87,-272.91,-12,539,-949,25.4,11.1,-7.1,25.0,11.5,-6.9,0.47,1.69,-1.1,28.8
2016-10-16 00:14:00,0.0,1.93636,0.00036,398.273,0.033,0.4792,0.0018,140.000,45.000,31773.02827,1.94562,400.601,35.700,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,538,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.48,2.09,-1.2,28.7
2016-10-16 00:15:00,0.0,1.93678,0.00037,398.330,0.034,0.4781,0.0023,140.001,45.000,31771.31756,1.94601,400.653,35.722,45.071,45.000,0.00,0.07,-272.88,-272.93,-13,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.47,1.68,-1.2,28.8
2016-10-16 00:16:00,0.0,1.93680,0.00028,398.337,0.038,0.4799,0.0024,140.002,45.000,31770.42606,1.94610,400.668,35.748,45.071,45.000,0.00,0.07,-272.89,-272.92,-12,539,-949,25.4,11.1,-7.1,25.0,11.5,-6.9,0.47,2.07,-1.2,28.8
2016-10-16 00:17:00,0.0,1.93645,0.00033,398.308,0.031,0.4773,0.0027,140.000,45.000,31770.88536,1.94567,400.628,35.746,45.071,45.000,0.00,0.07,-272.87,-272.91,-14,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.48,1.72,-1.1,28.8
2016-10-16 00:18:00,0.0,1.93679,0.00044,398.332,0.037,0.4778,0.0021,140.000,45.000,31768.61824,1.94601,400.652,35.750,45.070,45.000,0.00,0.07,-272.89,-272.92,-12,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.47,2.00,-1.1,28.8
2016-10-16 00:19:00,0.0,1.93685,0.00046,398.382,0.037,0.4780,0.0020,140.000,45.000,31768.32437,1.94613,400.706,35.749,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,539,-949,25.4,11.0,-7.2,25.0,11.5,-6.9,0.48,1.82,-1.1,28.7
2016-10-16 00:20:00,0.0,1.93707,0.00045,398.375,0.056,0.4795,0.0016,140.000,45.000,31769.55614,1.94632,400.704,35.749,45.070,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.4,11.1,-7.1,25.0,11.5,-6.9,0.47,1.89,-1.1,28.7
2016-10-16 00:21:00,0.0,1.93725,0.00042,398.502,0.055,0.4806,0.0016,139.997,45.000,31769.75482,1.94653,400.836,35.755,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.1,-7.1,25.0,11.6,-6.9,0.48,1.94,-1.1,28.7
2016-10-16 00:22:00,0.0,1.94032,0.00168,398.830,0.187,0.4823,0.0031,140.000,45.000,31770.50201,1.94950,401.168,35.784,45.070,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.4,11.1,-7.0,25.0,11.6,-6.8,0.47,1.77,-1.1,28.8
2016-10-16 00:23:00,0.0,1.93858,0.00261,398.658,0.284,0.4882,0.0018,139.999,45.000,31769.21830,1.94819,401.043,35.786,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.3,-6.9,25.0,11.7,-6.7,0.48,2.04,-1.1,28.8
2016-10-16 00:24:00,0.0,1.93673,0.00038,398.561,0.050,0.4827,0.0023,140.000,45.000,31769.88847,1.94607,400.905,35.808,45.070,45.000,0.00,0.07,-272.87,-272.92,-13,539,-949,25.4,11.2,-7.0,25.0,11.7,-6.7,0.47,1.70,-1.1,28.8
2016-10-16 00:25:00,0.0,1.93664,0.00038,398.580,0.072,0.4830,0.0024,139.998,45.000,31768.14653,1.94595,400.927,35.813,45.070,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.4,11.2,-7.0,25.1,11.7,-6.7,0.47,2.08,-1.1,28.8
2016-10-16 00:26:00,0.0,1.93721,0.00039,398.794,0.070,0.4857,0.0032,139.999,45.000,31768.97345,1.94659,401.153,35.813,45.070,45.000,0.00,0.07,-272.88,-272.93,-12,539,-949,25.4,11.2,-7.0,25.0,11.7,-6.7,0.47,1.69,-1.1,28.9
2016-10-16 00:27:00,0.0,1.93808,0.00061,398.796,0.160,0.4895,0.0024,140.001,45.000,31769.79118,1.94759,401.184,35.812,45.070,45.000,0.00,0.07,-272.88,-272.91,-14,539,-949,25.4,11.3,-6.9,25.0,11.8,-6.6,0.47,2.07,-1.1,28.8
2016-10-16 00:28:00,0.0,1.93727,0.00083,398.682,0.060,0.4883,0.0019,140.000,45.000,31770.28131,1.94672,401.058,35.811,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.3,-6.9,25.1,11.8,-6.6,0.47,1.73,-1.1,28.9
2016-10-16 00:29:00,0.0,1.93684,0.00039,398.451,0.088,0.4932,0.0018,139.999,45.000,31771.94953,1.94640,400.852,35.812,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.4,11.4,-6.8,25.1,11.8,-6.5,0.47,2.00,-1.1,28.8
2016-10-16 00:30:00,0.0,1.93713,0.00050,398.365,0.031,0.4955,0.0018,139.998,45.000,31771.07521,1.94669,400.772,35.811,45.071,45.000,0.00,0.07,-272.87,-272.92,-13,539,-949,25.4,11.4,-6.7,25.1,11.9,-6.4,0.48,1.81,-1.1,28.9
2016-10-16 00:31:00,0.0,1.93744,0.00041,398.436,0.035,0.4974,0.0022,140.000,45.000,31769.80772,1.94705,400.855,35.811,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.5,-6.6,25.0,12.0,-6.4,0.47,1.91,-1.1,28.9
2016-10-16 00:32:00,0.0,1.93721,0.00038,398.458,0.044,0.4952,0.0020,140.000,45.000,31770.87432,1.94683,400.866,35.815,45.071,45.000,0.00,0.07,-272.89,-272.93,-14,539,-949,25.4,11.4,-6.7,25.0,12.0,-6.4,0.48,1.90,-1.1,28.8
2016-10-16 00:33:00,0.0,1.93700,0.00043,398.480,0.037,0.4953,0.0016,139.998,45.000,31772.74005,1.94656,400.887,35.818,45.071,45.000,0.00,0.07,-272.88,-272.91,-12,539,-949,25.4,11.4,-6.7,25.1,11.9,-6.4,0.47,1.82,-1.1,28.8
2016-10-16 00:34:00,0.0,1.93742,0.00037,398.517,0.046,0.4969,0.0018,140.002,45.000,31773.65985,1.94701,400.933,35.822,45.071,45.000,0.00,0.07,-272.87,-272.91,-13,539,-949,25.4,11.5,-6.7,25.0,11.9,-6.4,0.48,1.99,-1.1,28.7
2016-10-16 00:35:00,0.0,1.93725,0.00031,398.663,0.082,0.4987,0.0017,139.999,45.000,31771.04054,1.94690,401.088,35.818,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.4,11.5,-6.6,25.1,12.0,-6.4,0.47,1.73,-1.1,28.8
2016-10-16 00:36:00,0.0,1.93749,0.00024,398.525,0.090,0.5013,0.0026,139.998,45.000,31769.85037,1.94720,400.969,35.816,45.071,45.000,0.00,0.07,-272.89,-272.92,-12,539,-949,25.4,11.6,-6.6,25.1,12.1,-6.3,0.47,2.06,-1.1,28.8
2016-10-16 00:37:00,0.0,1.93757,0.00035,398.464,0.040,0.4949,0.0018,139.999,45.000,31770.68215,1.94715,400.872,35.823,45.071,45.000,0.00,0.07,-272.87,-272.92,-14,539,-949,25.4,11.4,-6.7,25.1,11.9,-6.4,0.47,1.69,-1.1,28.9
2016-10-16 00:38:00,0.0,1.93829,0.00084,398.620,0.146,0.4937,0.0027,139.998,45.000,31770.34396,1.94784,401.016,35.813,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.4,-6.7,25.1,11.9,-6.5,0.47,2.08,-1.1,28.9
2016-10-16 00:39:00,0.0,1.93871,0.00042,398.691,0.098,0.4980,0.0022,140.000,45.000,31771.61958,1.94834,401.119,35.813,45.071,45.000,0.00,0.07,-272.88,-272.93,-13,539,-949,25.4,11.5,-6.6,25.1,12.0,-6.4,0.47,1.69,-1.1,28.9
2016-10-16 00:40:00,0.0,1.93842,0.00033,398.572,0.084,0.4971,0.0031,139.998,45.000,31771.14556,1.94803,400.986,35.813,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.4,11.5,-6.6,25.1,12.0,-6.4,0.47,2.06,-1.1,28.8
2016-10-16 00:41:00,0.0,1.93975,0.00069,398.758,0.045,0.5008,0.0023,139.998,45.000,31771.17154,1.94939,401.197,35.812,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.6,-6.5,25.1,12.0,-6.3,0.48,1.74,-1.1,28.8
2016-10-16 00:42:00,0.0,1.94105,0.00048,398.729,0.044,0.5006,0.0013,139.998,45.000,31770.46713,1.95075,401.166,35.813,45.071,45.000,0.00,0.07,-272.89,-272.92,-14,539,-949,25.4,11.5,-6.6,25.1,12.1,-6.3,0.47,1.99,-1.1,28.7
2016-10-16 00:43:00,0.0,1.94087,0.00040,398.748,0.033,0.5038,0.0017,139.999,45.000,31771.86368,1.95063,401.198,35.814,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.4,11.6,-6.4,25.1,12.1,-6.2,0.47,1.83,-1.1,28.8
2016-10-16 00:44:00,0.0,1.94055,0.00046,398.872,0.049,0.5079,0.0028,140.000,45.000,31772.04507,1.95041,401.344,35.820,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.4,11.7,-6.3,25.1,12.2,-6.1,0.47,1.88,-1.1,28.7
2016-10-16 00:45:00,0.0,1.94100,0.00051,398.849,0.036,0.5124,0.0021,139.998,45.000,31772.29742,1.95090,401.344,35.818,45.071,45.000,0.00,0.07,-272.88,-272.93,-14,539,-949,25.4,11.8,-6.2,25.1,12.3,-6.0,0.48,1.93,-1.1,28.7
2016-10-16 00:46:00,0.0,1.94170,0.00039,398.793,0.051,0.5100,0.0029,140.003,45.000,31772.50319,1.95161,401.277,35.835,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,11.8,-6.3,25.1,12.3,-6.0,0.47,1.79,-1.1,28.7
2016-10-16 00:47:00,0.0,1.94242,0.00053,398.848,0.045,0.5069,0.0023,140.000,45.000,31772.14372,1.95219,401.319,35.835,45.071,45.000,0.00,0.07,-272.88,-272.91,-14,539,-949,25.5,11.7,-6.4,25.1,12.2,-6.1,0.48,2.02,-1.1,28.8
2016-10-16 00:48:00,0.0,1.94227,0.00044,398.750,0.069,0.5067,0.0024,140.001,45.000,31772.25057,1.95215,401.216,35.853,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,11.7,-6.4,25.1,12.2,-6.1,0.47,1.72,-1.1,28.9
2016-10-16 00:49:00,0.0,1.94241,0.00045,398.817,0.040,0.5077,0.0018,140.002,45.000,31772.90460,1.95223,401.289,35.826,45.070,45.000,0.00,0.07,-272.88,-272.92,-13,539,-949,25.5,11.7,-6.3,25.1,12.2,-6.1,0.47,2.07,-1.1,28.8
2016-10-16 00:50:00,0.0,1.94407,0.00092,398.820,0.039,0.5091,0.0025,139.999,45.000,31771.55655,1.95388,401.299,35.835,45.071,45.000,0.00,0.07,-272.87,-272.92,-13,539,-949,25.5,11.8,-6.3,25.1,12.2,-6.0,0.47,1.68,-1.1,28.8
2016-10-16 00:51:00,0.0,1.94473,0.00066,398.726,0.047,0.5095,0.0018,140.001,45.000,31772.76707,1.95469,401.208,35.829,45.071,45.000,0.00,0.07,-272.88,-272.91,-12,539,-949,25.5,11.7,-6.3,25.1,12.3,-6.0,0.47,2.08,-1.1,28.9
2016-10-16 00:52:00,0.0,1.94464,0.00044,398.749,0.047,0.5076,0.0016,140.004,45.000,31772.85573,1.95446,401.220,35.813,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.5,11.7,-6.4,25.1,12.2,-6.1,0.47,1.69,-1.1,28.9
2016-10-16 00:53:00,0.0,1.94403,0.00060,398.724,0.034,0.5083,0.0022,140.001,45.000,31772.31916,1.95397,401.200,35.815,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,11.7,-6.3,25.1,12.2,-6.0,0.47,2.05,-1.1,28.9
2016-10-16 00:54:00,0.0,1.94329,0.00054,398.676,0.053,0.5084,0.0016,140.002,45.000,31772.73783,1.95318,401.153,35.809,45.071,45.000,0.00,0.07,-272.87,-272.92,-13,539,-949,25.5,11.7,-6.4,25.1,12.2,-6.1,0.47,1.75,-1.1,28.8
2016-10-16 00:55:00,0.0,1.94333,0.00066,398.638,0.046,0.5070,0.0018,139.997,45.000,31770.91922,1.95313,401.105,35.795,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.5,11.7,-6.4,25.1,12.2,-6.1,0.47,1.97,-1.1,28.8
2016-10-16 00:56:00,0.0,1.94455,0.00044,398.751,0.030,0.5096,0.0020,139.999,45.000,31770.13406,1.95444,401.232,35.779,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,11.7,-6.3,25.1,12.2,-6.1,0.47,1.83,-1.1,28.8
2016-10-16 00:57:00,0.0,1.94404,0.00039,398.723,0.075,0.5111,0.0017,139.999,45.000,31772.27600,1.95399,401.212,35.804,45.071,45.000,0.00,0.07,-272.88,-272.91,-14,539,-949,25.5,11.8,-6.3,25.1,12.3,-6.0,0.47,1.89,-1.1,28.8
2016-10-16 00:58:00,0.0,1.94400,0.00037,398.689,0.037,0.5097,0.0016,139.998,45.000,31772.38083,1.95388,401.169,35.812,45.071,45.000,0.00,0.07,-272.88,-272.91,-12,539,-949,25.5,11.7,-6.3,25.1,12.2,-6.0,0.47,1.91,-1.1,28.9
2016-10-16 00:59:00,0.0,1.94428,0.00035,398.686,0.062,0.5121,0.0022,139.999,45.000,31772.81286,1.95424,401.182,35.814,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.5,11.8,-6.2,25.1,12.3,-6.0,0.47,1.80,-1.1,28.9
2016-10-16 01:00:00,0.0,1.94424,0.00047,398.603,0.045,0.5131,0.0015,139.998,45.000,31772.06630,1.95419,401.099,35.817,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-949,25.5,11.8,-6.2,25.1,12.3,-6.0,0.47,2.00,-1.1,28.8
2016-10-16 01:01:00,0.0,1.94419,0.00048,398.685,0.034,0.5127,0.0017,140.001,45.000,31772.76458,1.95415,401.182,35.818,45.071,45.000,0.00,0.07,-272.87,-272.91,-12,539,-949,25.5,11.8,-6.2,25.1,12.3,-6.0,0.47,1.74,-1.1,28.7
2016-10-16 01:02:00,0.0,1.94353,0.00044,398.661,0.046,0.5141,0.0020,139.999,45.000,31773.68192,1.95355,401.165,35.821,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.5,11.9,-6.2,25.1,12.3,-5.9,0.47,2.06,-1.1,28.7
2016-10-16 01:03:00,0.0,1.94358,0.00032,398.691,0.040,0.5126,0.0023,140.000,45.000,31772.37813,1.95355,401.187,35.840,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,540,-949,25.5,11.8,-6.2,25.1,12.3,-5.9,0.47,1.68,-1.1,28.7
2016-10-16 01:04:00,0.0,1.94391,0.00061,398.757,0.047,0.5157,0.0022,140.002,45.000,31774.26356,1.95393,401.266,35.830,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.5,11.9,-6.2,25.1,12.3,-5.9,0.47,2.09,-1.1,28.7
2016-10-16 01:05:00,0.0,1.94406,0.00042,399.535,0.580,0.5185,0.0025,139.998,45.000,31773.31305,1.95411,402.037,35.829,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-949,25.5,12.0,-6.1,25.1,12.4,-5.8,0.47,1.68,-1.1,28.8
2016-10-16 01:06:00,0.0,1.94398,0.00061,399.147,0.517,0.5218,0.0021,140.000,45.000,31773.83185,1.95409,401.719,35.850,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,12.0,-6.0,25.1,12.5,-5.7,0.47,2.06,-1.1,28.8
2016-10-16 01:07:00,0.0,1.94544,0.00052,398.805,0.054,0.5201,0.0018,139.999,45.000,31775.75550,1.95556,401.338,35.845,45.070,45.000,0.00,0.07,-272.87,-272.92,-14,540,-948,25.5,12.0,-6.0,25.1,12.5,-5.8,0.47,1.72,-1.1,28.8
2016-10-16 01:08:00,0.0,1.94426,0.00054,398.727,0.055,0.5227,0.0020,140.001,45.000,31776.12588,1.95445,401.273,35.860,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,539,-949,25.5,12.0,-5.9,25.1,12.5,-5.7,0.47,2.02,-1.1,28.8
2016-10-16 01:09:00,0.0,1.94350,0.00094,398.713,0.110,0.5215,0.0019,139.999,45.000,31774.68892,1.95369,401.256,35.864,45.070,45.000,0.00,0.07,-272.89,-272.92,-14,539,-949,25.5,12.0,-6.0,25.1,12.5,-5.7,0.47,1.78,-1.1,28.8
2016-10-16 01:10:00,0.0,1.94219,0.00047,398.627,0.054,0.5209,0.0025,139.999,45.000,31775.11219,1.95229,401.163,35.845,45.070,45.000,0.00,0.07,-272.89,-272.92,-13,540,-948,25.5,12.0,-6.0,25.1,12.5,-5.7,0.47,1.94,-1.1,28.8
2016-10-16 01:11:00,0.0,1.94222,0.00046,398.629,0.051,0.5205,0.0013,140.000,45.000,31775.48903,1.95237,401.165,35.827,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,539,-949,25.5,12.0,-6.0,25.2,12.5,-5.7,0.47,1.86,-1.1,28.8
2016-10-16 01:12:00,0.0,1.94157,0.00045,398.599,0.044,0.5204,0.0019,140.002,45.000,31774.93092,1.95168,401.131,35.821,45.071,45.000,0.00,0.07,-272.89,-272.92,-14,539,-949,25.5,12.0,-6.0,25.2,12.5,-5.7,0.47,1.86,-1.1,28.9
2016-10-16 01:13:00,0.0,1.94162,0.00027,398.597,0.048,0.5214,0.0019,140.001,45.000,31773.54583,1.95172,401.137,35.827,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-948,25.5,12.0,-6.0,25.2,12.5,-5.7,0.47,1.94,-1.1,28.8
2016-10-16 01:14:00,0.0,1.94090,0.00045,398.555,0.040,0.5222,0.0019,139.999,45.000,31774.18980,1.95105,401.099,35.847,45.071,45.000,0.00,0.07,-272.88,-272.91,-14,539,-949,25.5,12.0,-6.0,25.2,12.5,-5.7,0.47,1.79,-1.1,28.8
2016-10-16 01:15:00,0.0,1.94078,0.00052,398.496,0.067,0.5211,0.0023,140.000,45.000,31774.23522,1.95089,401.032,35.861,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-949,25.5,12.0,-6.0,25.1,12.5,-5.7,0.47,2.00,-1.1,28.8
2016-10-16 01:16:00,0.0,1.94151,0.00064,398.647,0.052,0.5226,0.0021,139.998,45.000,31774.03933,1.95160,401.190,35.846,45.071,45.000,0.00,0.07,-272.89,-272.92,-13,539,-949,25.5,12.0,-5.9,25.2,12.5,-5.7,0.47,1.72,-1.0,28.7
2016-10-16 01:17:00,0.0,1.94203,0.00054,398.679,0.055,0.5285,0.0030,140.001,45.000,31775.07893,1.95230,401.252,35.826,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,540,-949,25.5,12.2,-5.8,25.2,12.6,-5.6,0.47,2.06,-1.0,28.6
2016-10-16 01:18:00,0.0,1.94162,0.00073,398.544,0.115,0.5295,0.0018,140.000,45.000,31774.71538,1.95194,401.127,35.825,45.071,45.000,0.00,0.07,-272.87,-272.92,-12,540,-949,25.5,12.2,-5.8,25.2,12.7,-5.5,0.47,1.68,-1.1,28.7
2016-10-16 01:19:00,0.0,1.94193,0.00046,398.559,0.042,0.5259,0.0022,139.999,45.000,31775.13895,1.95211,401.119,35.818,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-949,25.5,12.1,-5.9,25.2,12.6,-5.6,0.47,2.08,-1.1,28.8
2016-10-16 01:20:00,0.0,1.94223,0.00043,398.560,0.060,0.5284,0.0019,140.001,45.000,31775.36683,1.95248,401.135,35.813,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.5,12.2,-5.8,25.2,12.6,-5.6,0.47,1.67,-1.0,28.8
2016-10-16 01:21:00,0.0,1.94215,0.00046,398.538,0.068,0.5275,0.0020,140.001,45.000,31776.20419,1.95242,401.108,35.814,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,539,-949,25.5,12.1,-5.8,25.2,12.7,-5.5,0.47,2.07,-1.0,28.8
2016-10-16 01:22:00,0.0,1.94285,0.00053,398.603,0.059,0.5265,0.0017,140.002,45.000,31774.74338,1.95300,401.163,35.813,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,540,-949,25.5,12.1,-5.9,25.2,12.6,-5.6,0.47,1.71,-1.0,28.9
2016-10-16 01:23:00,0.0,1.94400,0.00027,398.781,0.038,0.5301,0.0024,140.001,45.000,31773.69097,1.95430,401.363,35.813,45.071,45.000,0.00,0.07,-272.89,-272.92,-12,539,-949,25.5,12.2,-5.7,25.2,12.7,-5.5,0.47,2.02,-1.0,28.9
2016-10-16 01:24:00,0.0,1.94419,0.00042,398.758,0.045,0.5355,0.0019,139.998,45.000,31774.99826,1.95459,401.367,35.810,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,539,-948,25.5,12.3,-5.6,25.2,12.8,-5.4,0.47,1.77,-1.0,28.9
2016-10-16 01:25:00,0.0,1.94424,0.00061,398.771,0.048,0.5357,0.0019,140.000,45.000,31774.22675,1.95464,401.384,35.811,45.071,45.000,0.00,0.07,-272.89,-272.91,-12,540,-949,25.5,12.3,-5.6,25.2,12.8,-5.4,0.47,1.95,-1.0,28.8
2016-10-16 01:26:00,0.0,1.94393,0.00052,398.708,0.054,0.5339,0.0018,140.001,45.000,31775.61410,1.95432,401.310,35.804,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,539,-948,25.5,12.3,-5.6,25.2,12.8,-5.4,0.47,1.84,-1.0,28.8
2016-10-16 01:27:00,0.0,1.94482,0.00030,398.806,0.061,0.5347,0.0020,140.002,45.000,31773.77844,1.95520,401.410,35.813,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,540,-949,25.5,12.3,-5.6,25.2,12.8,-5.4,0.47,1.87,-1.0,28.7
2016-10-16 01:28:00,0.0,1.94413,0.00035,398.903,0.046,0.5385,0.0017,140.002,45.000,31774.87143,1.95463,401.529,35.840,45.071,45.000,0.00,0.07,-272.88,-272.92,-12,539,-948,25.5,12.4,-5.6,25.2,12.9,-5.3,0.47,1.92,-1.0,28.8
2016-10-16 01:29:00,0.0,1.94393,0.00069,398.801,0.061,0.5400,0.0012,140.002,45.000,31775.87309,1.95441,401.432,35.874,45.071,45.000,0.00,0.07,-272.89,-272.92,-14,540,-949,25.5,12.4,-5.5,25.2,12.9,-5.3,0.47,1.80,-1.0,28.8
2016-10-16 01:30:00,0.0,1.94452,0.00052,398.855,0.050,0.5409,0.0016,140.000,45.000,31776.03518,1.95506,401.493,35.874,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,540,-948,25.5,12.5,-5.5,25.2,12.9,-5.3,0.47,1.98,-1.0,28.8
2016-10-16 01:31:00,0.0,1.94406,0.00074,398.869,0.071,0.5433,0.0014,140.002,45.000,31776.39507,1.95463,401.520,35.874,45.070,45.000,0.00,0.07,-272.87,-272.92,-14,539,-948,25.5,12.5,-5.4,25.2,13.0,-5.2,0.47,1.74,-1.0,28.7
2016-10-16 01:32:00,0.0,1.94365,0.00057,398.817,0.060,0.5456,0.0018,140.003,45.000,31775.95882,1.95427,401.476,35.875,45.070,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.5,12.6,-5.4,25.2,13.0,-5.1,0.47,2.04,-1.0,28.8
2016-10-16 01:33:00,0.0,1.94366,0.00056,398.896,0.065,0.5474,0.0022,140.000,45.000,31775.93728,1.95431,401.565,35.874,45.070,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.5,12.6,-5.3,25.2,13.1,-5.1,0.47,1.69,-1.0,28.8
2016-10-16 01:34:00,0.0,1.94380,0.00053,398.938,0.040,0.5486,0.0020,140.000,45.000,31775.70550,1.95443,401.612,35.875,45.070,45.000,0.00,0.07,-272.88,-272.92,-14,540,-949,25.5,12.6,-5.3,25.2,13.1,-5.1,0.47,2.07,-1.0,28.8
2016-10-16 01:35:00,0.0,1.94347,0.00058,398.977,0.059,0.5513,0.0018,139.999,45.000,31775.44839,1.95424,401.667,35.877,45.070,45.000,0.00,0.07,-272.88,-272.92,-12,540,-949,25.5,12.7,-5.2,25.2,13.2,-5.0,0.47,1.67,-1.0,28.8
2016-10-16 01:36:00,0.0,1.94234,0.00035,398.861,0.076,0.5539,0.0026,140.001,45.000,31776.91023,1.95314,401.565,35.877,45.071,45.000,0.00,0.07,-272.89,-272.92,-14,539,-948,25.6,12.8,-5.1,25.2,13.2,-5.0,0.47,2.07,-1.0,28.8
2016-10-16 01:37:00,0.0,1.94221,0.00041,398.839,0.051,0.5571,0.0020,140.001,45.000,31776.22681,1.95301,401.558,35.875,45.070,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.6,12.8,-5.1,25.2,13.3,-4.9,0.47,1.69,-1.0,28.7
2016-10-16 01:38:00,0.0,1.94214,0.00045,398.834,0.037,0.5588,0.0018,140.001,45.000,31775.11633,1.95301,401.558,35.877,45.071,45.000,0.00,0.07,-272.89,-272.91,-13,539,-949,25.6,12.9,-5.0,25.2,13.3,-4.8,0.47,2.05,-1.0,28.7
2016-10-16 01:39:00,0.0,1.94309,0.00066,398.876,0.057,0.5591,0.0022,140.002,45.000,31775.95929,1.95395,401.603,35.875,45.071,45.000,0.00,0.07,-272.88,-272.92,-14,540,-948,25.6,12.9,-5.0,25.2,13.4,-4.8,0.47,1.73,-1.0,28.8
2016-10-16 01:40:00,0.0,1.94265,0.00055,398.830,0.075,0.5605,0.0018,140.000,45.000,31775.81246,1.95356,401.568,35.867,45.071,45.000,0.00,0.07,-272.89,-272.92,-12,540,-948,25.6,12.9,-5.0,25.2,13.4,-4.8,0.47,1.99,-1.0,28.8
2016-10-16 01:41:00,0.0,1.94266,0.00039,398.843,0.085,0.5617,0.0016,140.001,45.000,31775.71540,1.95358,401.585,35.873,45.071,45.000,0.00,0.07,-272.87,-272.92,-14,540,-948,25.6,12.9,-5.0,25.2,13.4,-4.8,0.47,1.79,-1.0,28.9
2016-10-16 01:42:00,0.0,1.94219,0.00041,398.672,0.049,0.5598,0.0023,140.000,45.000,31777.51438,1.95307,401.402,35.872,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.6,12.9,-5.0,25.2,13.4,-4.8,0.46,1.92,-1.0,28.7
2016-10-16 01:43:00,0.0,1.94248,0.00048,398.745,0.031,0.5589,0.0018,140.002,45.000,31777.41691,1.95334,401.470,35.875,45.071,45.000,0.00,0.07,-272.88,-272.92,-13,540,-948,25.6,12.8,-5.1,25.2,13.3,-4.8,0.47,1.87,-1.0,28.7
2016-10-16 01:44:00,0.0,1.94282,0.00044,398.843,0.045,0.5594,0.0019,139.999,45.000,31777.64590,1.95369,401.571,35.875,45.071,45.000,0.00,0.07,-272.88,-272.91,-13,540,-948,25.6,12.9,-5.0,25.2,13.4,-4.8,0.46,1.84,-1.0,28.7
2016-10-16 01:45:00,0.0,1.94267,0.00057,398.742,0.066,0.5594,0.0019,140.000,45.000,31778.95128,1.95358,401.473,35.875,45.071,45.000,0.00,0.07,-272.87,-272.91,-12,540,-948,25.6,12.9,-5.0,25.3,13.4,-4.7,0.47,1.94,-1.0,28.8