"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/10/06","13:00:01","AMMA06",33881.000,"cc",28286.680,6.00,2828.668,1,6,0.100,20321.000,0.200,11910.000,0.300,1531.000,0.500,82.000,1.000,37.000,5.000,0
"07/10/06","13:00:07","AMMA06",34134.000,"cc",28303.852,6.00,2830.385,1,6,0.100,20353.000,0.200,12009.000,0.300,1655.000,0.500,77.000,1.000,40.000,5.000,0
"07/10/06","13:00:13","AMMA06",34302.000,"cc",28323.727,6.00,2832.373,1,6,0.100,20453.000,0.200,12058.000,0.300,1674.000,0.500,79.000,1.000,38.000,5.000,0
"07/10/06","13:00:19","AMMA06",34195.000,"cc",28339.857,6.00,2833.986,1,6,0.100,20427.000,0.200,11964.000,0.300,1663.000,0.500,105.000,1.000,36.000,5.000,0
"07/10/06","13:00:25","AMMA06",34498.000,"cc",28311.650,6.00,2831.165,1,6,0.100,20682.000,0.200,12129.000,0.300,1576.000,0.500,79.000,1.000,32.000,5.000,0
"07/10/06","13:00:31","AMMA06",34494.000,"cc",28280.457,6.00,2828.046,1,6,0.100,20498.000,0.200,12190.000,0.300,1652.000,0.500,103.000,1.000,51.000,5.000,0
"07/10/06","13:00:37","AMMA06",34257.000,"cc",28318.994,6.00,2831.900,1,6,0.100,20419.000,0.200,12102.000,0.300,1626.000,0.500,80.000,1.000,30.000,5.000,0
"07/10/06","13:00:43","AMMA06",34402.000,"cc",28340.543,6.00,2834.054,1,6,0.100,20726.000,0.200,11933.000,0.300,1609.000,0.500,100.000,1.000,34.000,5.000,0
"07/10/06","13:00:49","AMMA06",34277.000,"cc",28365.834,6.00,2836.584,1,6,0.100,20560.000,0.200,11957.000,0.300,1642.000,0.500,84.000,1.000,34.000,5.000,0
"07/10/06","13:00:55","AMMA06",33909.000,"cc",28330.961,6.00,2833.096,1,6,0.100,20565.000,0.200,11624.000,0.300,1606.000,0.500,90.000,1.000,24.000,5.000,0
"07/10/06","13:01:01","AMMA06",34486.000,"cc",28258.658,6.00,2825.866,1,6,0.100,20658.000,0.200,12130.000,0.300,1594.000,0.500,76.000,1.000,28.000,5.000,0
"07/10/06","13:01:07","AMMA06",33825.000,"cc",28310.574,6.00,2831.058,1,6,0.100,20348.000,0.200,11759.000,0.300,1606.000,0.500,82.000,1.000,30.000,5.000,0
"07/10/06","13:01:13","AMMA06",34163.000,"cc",28293.063,6.00,2829.306,1,6,0.100,20819.000,0.200,11653.000,0.300,1562.000,0.500,91.000,1.000,38.000,5.000,0
"07/10/06","13:01:19","AMMA06",34350.000,"cc",28365.375,6.00,2836.538,1,6,0.100,20634.000,0.200,12038.000,0.300,1560.000,0.500,74.000,1.000,44.000,5.000,0
"07/10/06","13:01:25","AMMA06",34215.000,"cc",28345.479,6.00,2834.548,1,6,0.100,20762.000,0.200,11792.000,0.300,1546.000,0.500,83.000,1.000,32.000,5.000,0
"07/10/06","13:01:31","AMMA06",34213.000,"cc",28276.326,6.00,2827.633,1,6,0.100,20702.000,0.200,11870.000,0.300,1517.000,0.500,91.000,1.000,33.000,5.000,0
"07/10/06","13:01:37","AMMA06",34175.000,"cc",28320.381,6.00,2832.038,1,6,0.100,20532.000,0.200,11946.000,0.300,1572.000,0.500,86.000,1.000,39.000,5.000,0
"07/10/06","13:01:43","AMMA06",34219.000,"cc",28315.736,6.00,2831.574,1,6,0.100,20697.000,0.200,11864.000,0.300,1545.000,0.500,87.000,1.000,26.000,5.000,0
"07/10/06","13:01:49","AMMA06",33797.000,"cc",28316.297,6.00,2831.630,1,6,0.100,20315.000,0.200,11894.000,0.300,1467.000,0.500,86.000,1.000,35.000,5.000,0
"07/10/06","13:01:55","AMMA06",33856.000,"cc",28333.207,6.00,2833.321,1,6,0.100,20494.000,0.200,11676.000,0.300,1557.000,0.500,86.000,1.000,43.000,5.000,0
"07/10/06","13:02:01","AMMA06",34116.000,"cc",28329.459,6.00,2832.946,1,6,0.100,20633.000,0.200,11767.000,0.300,1595.000,0.500,87.000,1.000,34.000,5.000,0
"07/10/06","13:02:07","AMMA06",34475.000,"cc",28276.928,6.00,2827.693,1,6,0.100,20643.000,0.200,12015.000,0.300,1637.000,0.500,124.000,1.000,56.000,5.000,0
"07/10/06","13:02:13","AMMA06",34662.000,"cc",28313.854,6.00,2831.386,1,6,0.100,20788.000,0.200,12130.000,0.300,1601.000,0.500,109.000,1.000,34.000,5.000,0
"07/10/06","13:02:19","AMMA06",34283.000,"cc",28339.022,6.00,2833.902,1,6,0.100,20686.000,0.200,11892.000,0.300,1593.000,0.500,84.000,1.000,28.000,5.000,0
"07/10/06","13:02:25","AMMA06",34500.000,"cc",28332.348,6.00,2833.235,1,6,0.100,20980.000,0.200,11821.000,0.300,1587.000,0.500,85.000,1.000,27.000,5.000,0
"07/10/06","13:02:31","AMMA06",34450.000,"cc",28344.131,6.00,2834.413,1,6,0.100,20640.000,0.200,12030.000,0.300,1657.000,0.500,86.000,1.000,37.000,5.000,0
"07/10/06","13:02:37","AMMA06",34567.000,"cc",28276.699,6.00,2827.670,1,6,0.100,20765.000,0.200,12037.000,0.300,1648.000,0.500,83.000,1.000,34.000,5.000,0
"07/10/06","13:02:43","AMMA06",34271.000,"cc",28260.242,6.00,2826.024,1,6,0.100,20612.000,0.200,11945.000,0.300,1570.000,0.500,111.000,1.000,33.000,5.000,0
"07/10/06","13:02:49","AMMA06",34785.000,"cc",28381.023,6.00,2838.103,1,6,0.100,20997.000,0.200,12046.000,0.300,1634.000,0.500,80.000,1.000,28.000,5.000,0
"07/10/06","13:02:55","AMMA06",34504.000,"cc",28332.330,6.00,2833.233,1,6,0.100,20772.000,0.200,12081.000,0.300,1538.000,0.500,84.000,1.000,29.000,5.000,0
"07/10/06","13:03:01","AMMA06",34449.000,"cc",28294.580,6.00,2829.458,1,6,0.100,20832.000,0.200,11935.000,0.300,1544.000,0.500,89.000,1.000,49.000,5.000,0
"07/10/06","13:03:07","AMMA06",34687.000,"cc",28306.315,6.00,2830.632,1,6,0.100,20812.000,0.200,12107.000,0.300,1660.000,0.500,67.000,1.000,41.000,5.000,0
"07/10/06","13:03:13","AMMA06",34188.000,"cc",28308.086,6.00,2830.809,1,6,0.100,20736.000,0.200,11756.000,0.300,1537.000,0.500,115.000,1.000,44.000,5.000,0
"07/10/06","13:03:19","AMMA06",34160.000,"cc",28366.861,6.00,2836.686,1,6,0.100,20510.000,0.200,11877.000,0.300,1651.000,0.500,93.000,1.000,29.000,5.000,0
"07/10/06","13:03:25","AMMA06",34358.000,"cc",28298.770,6.00,2829.877,1,6,0.100,20578.000,0.200,12053.000,0.300,1608.000,0.500,87.000,1.000,32.000,5.000,0
"07/10/06","13:03:31","AMMA06",33990.000,"cc",28318.822,6.00,2831.882,1,6,0.100,20374.000,0.200,11939.000,0.300,1576.000,0.500,64.000,1.000,37.000,5.000,0
"07/10/06","13:03:37","AMMA06",34651.000,"cc",28313.943,6.00,2831.395,1,6,0.100,20732.000,0.200,12164.000,0.300,1630.000,0.500,101.000,1.000,24.000,5.000,0
"07/10/06","13:03:43","AMMA06",34458.000,"cc",28340.406,6.00,2834.041,1,6,0.100,20630.000,0.200,12033.000,0.300,1661.000,0.500,89.000,1.000,45.000,5.000,0
"07/10/06","13:03:49","AMMA06",34493.000,"cc",28306.426,6.00,2830.643,1,6,0.100,20543.000,0.200,12112.000,0.300,1716.000,0.500,90.000,1.000,32.000,5.000,0
"07/10/06","13:03:55","AMMA06",34550.000,"cc",28282.650,6.00,2828.265,1,6,0.100,20557.000,0.200,12146.000,0.300,1727.000,0.500,80.000,1.000,40.000,5.000,0
"07/10/06","13:04:01","AMMA06",34405.000,"cc",28357.537,6.00,2835.754,1,6,0.100,20474.000,0.200,12152.000,0.300,1653.000,0.500,69.000,1.000,57.000,5.000,0
"07/10/06","13:04:07","AMMA06",34310.000,"cc",28299.522,6.00,2829.952,1,6,0.100,20326.000,0.200,12263.000,0.300,1609.000,0.500,74.000,1.000,38.000,5.000,0
"07/10/06","13:04:13","AMMA06",36189.000,"cc",28275.645,6.00,2827.565,1,6,0.100,21146.000,0.200,12643.000,0.300,2041.000,0.500,272.000,1.000,87.000,5.000,0
"07/10/06","13:04:19","AMMA06",35145.000,"cc",28357.889,6.00,2835.789,1,6,0.100,20775.000,0.200,12359.000,0.300,1818.000,0.500,140.000,1.000,53.000,5.000,0
"07/10/06","13:04:25","AMMA06",34738.000,"cc",28353.990,6.00,2835.399,1,6,0.100,20512.000,0.200,12323.000,0.300,1761.000,0.500,103.000,1.000,39.000,5.000,0
"07/10/06","13:04:31","AMMA06",34556.000,"cc",28354.082,6.00,2835.408,1,6,0.100,20373.000,0.200,12317.000,0.300,1732.000,0.500,97.000,1.000,37.000,5.000,0
"07/10/06","13:04:37","AMMA06",34562.000,"cc",28261.109,6.00,2826.111,1,6,0.100,20372.000,0.200,12292.000,0.300,1745.000,0.500,111.000,1.000,42.000,5.000,0
"07/10/06","13:04:43","AMMA06",34906.000,"cc",28280.457,6.00,2828.046,1,6,0.100,20571.000,0.200,12463.000,0.300,1752.000,0.500,83.000,1.000,37.000,5.000,0
"07/10/06","13:04:49","AMMA06",34937.000,"cc",28349.330,6.00,2834.933,1,6,0.100,20692.000,0.200,12332.000,0.300,1794.000,0.500,88.000,1.000,31.000,5.000,0
"07/10/06","13:04:55","AMMA06",35037.000,"cc",28286.166,6.00,2828.617,1,6,0.100,20653.000,0.200,12528.000,0.300,1734.000,0.500,86.000,1.000,36.000,5.000,0
"07/10/06","13:05:01","AMMA06",34586.000,"cc",28307.293,6.00,2830.730,1,6,0.100,20280.000,0.200,12472.000,0.300,1718.000,0.500,84.000,1.000,32.000,5.000,0
"07/10/06","13:05:07","AMMA06",35393.000,"cc",28338.893,6.00,2833.889,1,6,0.100,20802.000,0.200,12703.000,0.300,1759.000,0.500,92.000,1.000,37.000,5.000,0
"07/10/06","13:05:13","AMMA06",34862.000,"cc",28356.381,6.00,2835.638,1,6,0.100,20399.000,0.200,12516.000,0.300,1813.000,0.500,98.000,1.000,36.000,5.000,0
"07/10/06","13:05:19","AMMA06",34467.000,"cc",28277.617,6.00,2827.762,1,6,0.100,20267.000,0.200,12394.000,0.300,1668.000,0.500,97.000,1.000,41.000,5.000,0
"07/10/06","13:05:25","AMMA06",34882.000,"cc",28297.291,6.00,2829.729,1,6,0.100,20517.000,0.200,12395.000,0.300,1820.000,0.500,104.000,1.000,46.000,5.000,0
"07/10/06","13:05:31","AMMA06",34768.000,"cc",28332.299,6.00,2833.230,1,6,0.100,20163.000,0.200,12598.000,0.300,1873.000,0.500,91.000,1.000,43.000,5.000,0
"07/10/06","13:05:37","AMMA06",34881.000,"cc",28290.555,6.00,2829.056,1,6,0.100,20374.000,0.200,12515.000,0.300,1857.000,0.500,92.000,1.000,43.000,5.000,0
"07/10/06","13:05:43","AMMA06",34871.000,"cc",28355.170,6.00,2835.517,1,6,0.100,20198.000,0.200,12723.000,0.300,1800.000,0.500,113.000,1.000,37.000,5.000,0
"07/10/06","13:05:49","AMMA06",34848.000,"cc",28338.746,6.00,2833.875,1,6,0.100,20333.000,0.200,12483.000,0.300,1888.000,0.500,100.000,1.000,44.000,5.000,0
"07/10/06","13:05:55","AMMA06",34717.000,"cc",28297.979,6.00,2829.798,1,6,0.100,20245.000,0.200,12533.000,0.300,1823.000,0.500,82.000,1.000,34.000,5.000,0
"07/10/06","13:06:01","AMMA06",34588.000,"cc",28299.779,6.00,2829.978,1,6,0.100,20113.000,0.200,12560.000,0.300,1781.000,0.500,94.000,1.000,40.000,5.000,0
"07/10/06","13:06:07","AMMA06",34501.000,"cc",28325.076,6.00,2832.508,1,6,0.100,20286.000,0.200,12293.000,0.300,1793.000,0.500,99.000,1.000,30.000,5.000,0
"07/10/06","13:06:13","AMMA06",34983.000,"cc",28341.570,6.00,2834.157,1,6,0.100,20392.000,0.200,12606.000,0.300,1857.000,0.500,93.000,1.000,35.000,5.000,0
"07/10/06","13:06:19","AMMA06",34759.000,"cc",28335.807,6.00,2833.581,1,6,0.100,20573.000,0.200,12295.000,0.300,1746.000,0.500,106.000,1.000,39.000,5.000,0
"07/10/06","13:06:25","AMMA06",34823.000,"cc",28309.287,6.00,2830.929,1,6,0.100,20478.000,0.200,12452.000,0.300,1763.000,0.500,96.000,1.000,34.000,5.000,0
"07/10/06","13:06:31","AMMA06",34918.000,"cc",28310.674,6.00,2831.068,1,6,0.100,20610.000,0.200,12401.000,0.300,1770.000,0.500,91.000,1.000,46.000,5.000,0
"07/10/06","13:06:37","AMMA06",34601.000,"cc",28302.904,6.00,2830.291,1,6,0.100,20394.000,0.200,12351.000,0.300,1716.000,0.500,103.000,1.000,37.000,5.000,0
"07/10/06","13:06:43","AMMA06",34646.000,"cc",28277.988,6.00,2827.799,1,6,0.100,20498.000,0.200,12287.000,0.300,1727.000,0.500,103.000,1.000,31.000,5.000,0
"07/10/06","13:06:49","AMMA06",35126.000,"cc",28285.752,6.00,2828.575,1,6,0.100,20892.000,0.200,12360.000,0.300,1733.000,0.500,117.000,1.000,24.000,5.000,0
"07/10/06","13:06:55","AMMA06",35158.000,"cc",28303.736,6.00,2830.374,1,6,0.100,20792.000,0.200,12490.000,0.300,1760.000,0.500,87.000,1.000,29.000,5.000,0
"07/10/06","13:07:01","AMMA06",34814.000,"cc",28335.508,6.00,2833.551,1,6,0.100,20716.000,0.200,12326.000,0.300,1643.000,0.500,99.000,1.000,30.000,5.000,0
"07/10/06","13:07:07","AMMA06",34630.000,"cc",28324.350,6.00,2832.435,1,6,0.100,20841.000,0.200,11999.000,0.300,1650.000,0.500,89.000,1.000,51.000,5.000,0
"07/10/06","13:07:13","AMMA06",35066.000,"cc",28305.629,6.00,2830.563,1,6,0.100,20853.000,0.200,12318.000,0.300,1772.000,0.500,85.000,1.000,38.000,5.000,0
"07/10/06","13:07:19","AMMA06",34500.000,"cc",28310.766,6.00,2831.077,1,6,0.100,20528.000,0.200,12162.000,0.300,1694.000,0.500,73.000,1.000,43.000,5.000,0
"07/10/06","13:07:25","AMMA06",35119.000,"cc",28377.100,6.00,2837.710,1,6,0.100,20879.000,0.200,12439.000,0.300,1673.000,0.500,92.000,1.000,36.000,5.000,0
"07/10/06","13:07:31","AMMA06",35007.000,"cc",28320.508,6.00,2832.051,1,6,0.100,20900.000,0.200,12339.000,0.300,1650.000,0.500,84.000,1.000,34.000,5.000,0
"07/10/06","13:07:37","AMMA06",34641.000,"cc",28280.182,6.00,2828.018,1,6,0.100,20689.000,0.200,12202.000,0.300,1635.000,0.500,78.000,1.000,37.000,5.000,0
"07/10/06","13:07:43","AMMA06",34965.000,"cc",28294.186,6.00,2829.419,1,6,0.100,20968.000,0.200,12278.000,0.300,1594.000,0.500,94.000,1.000,31.000,5.000,0
"07/10/06","13:07:49","AMMA06",34596.000,"cc",28276.346,6.00,2827.635,1,6,0.100,20744.000,0.200,12091.000,0.300,1653.000,0.500,81.000,1.000,27.000,5.000,0
"07/10/06","13:07:55","AMMA06",34675.000,"cc",28329.244,6.00,2832.925,1,6,0.100,20911.000,0.200,12031.000,0.300,1604.000,0.500,95.000,1.000,34.000,5.000,0
"07/10/06","13:08:01","AMMA06",34573.000,"cc",28309.590,6.00,2830.959,1,6,0.100,20611.000,0.200,12195.000,0.300,1634.000,0.500,103.000,1.000,30.000,5.000,0
"07/10/06","13:08:07","AMMA06",34714.000,"cc",28259.287,6.00,2825.929,1,6,0.100,20970.000,0.200,12005.000,0.300,1619.000,0.500,72.000,1.000,48.000,5.000,0
"07/10/06","13:08:13","AMMA06",34591.000,"cc",28379.072,6.00,2837.908,1,6,0.100,20966.000,0.200,11901.000,0.300,1601.000,0.500,90.000,1.000,33.000,5.000,0
"07/10/06","13:08:19","AMMA06",34344.000,"cc",28334.238,6.00,2833.424,1,6,0.100,20762.000,0.200,11839.000,0.300,1620.000,0.500,92.000,1.000,31.000,5.000,0
"07/10/06","13:08:25","AMMA06",34760.000,"cc",28305.381,6.00,2830.538,1,6,0.100,21002.000,0.200,12032.000,0.300,1604.000,0.500,78.000,1.000,44.000,5.000,0
"07/10/06","13:08:31","AMMA06",34111.000,"cc",28332.484,6.00,2833.249,1,6,0.100,20562.000,0.200,11821.000,0.300,1600.000,0.500,86.000,1.000,42.000,5.000,0
"07/10/06","13:08:37","AMMA06",34734.000,"cc",28329.969,6.00,2832.997,1,6,0.100,20699.000,0.200,12240.000,0.300,1672.000,0.500,95.000,1.000,28.000,5.000,0
"07/10/06","13:08:43","AMMA06",34191.000,"cc",28310.104,6.00,2831.011,1,6,0.100,20646.000,0.200,11828.000,0.300,1601.000,0.500,82.000,1.000,34.000,5.000,0
"07/10/06","13:08:49","AMMA06",34048.000,"cc",28341.031,6.00,2834.103,1,6,0.100,20440.000,0.200,11932.000,0.300,1561.000,0.500,77.000,1.000,38.000,5.000,0
"07/10/06","13:08:55","AMMA06",34507.000,"cc",28267.807,6.00,2826.781,1,6,0.100,20772.000,0.200,12030.000,0.300,1585.000,0.500,82.000,1.000,38.000,5.000,0
"07/10/06","13:09:01","AMMA06",34295.000,"cc",28340.807,6.00,2834.081,1,6,0.100,20725.000,0.200,11767.000,0.300,1679.000,0.500,94.000,1.000,30.000,5.000,0
"07/10/06","13:09:07","AMMA06",34081.000,"cc",28338.012,6.00,2833.801,1,6,0.100,20526.000,0.200,11835.000,0.300,1582.000,0.500,99.000,1.000,39.000,5.000,0
"07/10/06","13:09:13","AMMA06",34362.000,"cc",28290.867,6.00,2829.087,1,6,0.100,20787.000,0.200,11928.000,0.300,1536.000,0.500,83.000,1.000,28.000,5.000,0
"07/10/06","13:09:19","AMMA06",34334.000,"cc",28338.777,6.00,2833.878,1,6,0.100,20951.000,0.200,11674.000,0.300,1607.000,0.500,69.000,1.000,33.000,5.000,0
"07/10/06","13:09:25","AMMA06",34590.000,"cc",28282.035,6.00,2828.204,1,6,0.100,20835.000,0.200,11964.000,0.300,1654.000,0.500,101.000,1.000,36.000,5.000,0
"07/10/06","13:09:31","AMMA06",34237.000,"cc",28289.369,6.00,2828.937,1,6,0.100,20603.000,0.200,11927.000,0.300,1559.000,0.500,104.000,1.000,44.000,5.000,0
"07/10/06","13:09:37","AMMA06",34395.000,"cc",28369.830,6.00,2836.983,1,6,0.100,20912.000,0.200,11769.000,0.300,1586.000,0.500,96.000,1.000,32.000,5.000,0
"07/10/06","13:09:43","AMMA06",34435.000,"cc",28328.076,6.00,2832.808,1,6,0.100,20624.000,0.200,12117.000,0.300,1578.000,0.500,85.000,1.000,31.000,5.000,0
"07/10/06","13:09:49","AMMA06",34528.000,"cc",28265.619,6.00,2826.562,1,6,0.100,20857.000,0.200,11924.000,0.300,1638.000,0.500,80.000,1.000,29.000,5.000,0
"07/10/06","13:09:55","AMMA06",34605.000,"cc",28339.979,6.00,2833.998,1,6,0.100,20980.000,0.200,11951.000,0.300,1558.000,0.500,77.000,1.000,39.000,5.000,0
"07/10/06","13:10:01","AMMA06",34148.000,"cc",28364.070,6.00,2836.407,1,6,0.100,20330.000,0.200,12098.000,0.300,1580.000,0.500,93.000,1.000,47.000,5.000,0
"07/10/06","13:10:07","AMMA06",34390.000,"cc",28255.221,6.00,2825.522,1,6,0.100,20687.000,0.200,11938.000,0.300,1629.000,0.500,100.000,1.000,36.000,5.000,0
"07/10/06","13:10:13","AMMA06",34929.000,"cc",28282.334,6.00,2828.234,1,6,0.100,20991.000,0.200,12195.000,0.300,1622.000,0.500,85.000,1.000,36.000,5.000,0
"07/10/06","13:10:19","AMMA06",34661.000,"cc",28316.580,6.00,2831.658,1,6,0.100,20919.000,0.200,12028.000,0.300,1579.000,0.500,98.000,1.000,37.000,5.000,0
"07/10/06","13:10:25","AMMA06",34661.000,"cc",28372.086,6.00,2837.209,1,6,0.100,20672.000,0.200,12190.000,0.300,1673.000,0.500,93.000,1.000,33.000,5.000,0
"07/10/06","13:10:31","AMMA06",34708.000,"cc",28314.840,6.00,2831.484,1,6,0.100,20802.000,0.200,12173.000,0.300,1606.000,0.500,93.000,1.000,34.000,5.000,0
"07/10/06","13:10:37","AMMA06",34814.000,"cc",28288.549,6.00,2828.855,1,6,0.100,20884.000,0.200,12204.000,0.300,1602.000,0.500,85.000,1.000,39.000,5.000,0
"07/10/06","13:10:43","AMMA06",34566.000,"cc",28309.453,6.00,2830.946,1,6,0.100,20706.000,0.200,12090.000,0.300,1629.000,0.500,103.000,1.000,38.000,5.000,0
"07/10/06","13:10:49","AMMA06",34458.000,"cc",28317.309,6.00,2831.731,1,6,0.100,20528.000,0.200,12133.000,0.300,1660.000,0.500,85.000,1.000,52.000,5.000,0
"07/10/06","13:10:55","AMMA06",34784.000,"cc",28304.656,6.00,2830.466,1,6,0.100,20941.000,0.200,12027.000,0.300,1655.000,0.500,120.000,1.000,41.000,5.000,0
"07/10/06","13:11:01","AMMA06",35018.000,"cc",28316.065,6.00,2831.607,1,6,0.100,20917.000,0.200,12268.000,0.300,1679.000,0.500,113.000,1.000,41.000,5.000,0
"07/10/06","13:11:07","AMMA06",34943.000,"cc",28356.580,6.00,2835.658,1,6,0.100,20976.000,0.200,12100.000,0.300,1708.000,0.500,112.000,1.000,47.000,5.000,0
"07/10/06","13:11:13","AMMA06",34284.000,"cc",28326.430,6.00,2832.643,1,6,0.100,20692.000,0.200,11810.000,0.300,1647.000,0.500,96.000,1.000,39.000,5.000,0
"07/10/06","13:11:19","AMMA06",34794.000,"cc",28328.246,6.00,2832.825,1,6,0.100,20844.000,0.200,12138.000,0.300,1698.000,0.500,87.000,1.000,27.000,5.000,0
"07/10/06","13:11:25","AMMA06",34877.000,"cc",28347.799,6.00,2834.780,1,6,0.100,20839.000,0.200,12229.000,0.300,1678.000,0.500,88.000,1.000,43.000,5.000,0
"07/10/06","13:11:31","AMMA06",34598.000,"cc",28338.863,6.00,2833.887,1,6,0.100,20604.000,0.200,12120.000,0.300,1742.000,0.500,102.000,1.000,30.000,5.000,0
"07/10/06","13:11:37","AMMA06",35038.000,"cc",28221.772,6.00,2822.177,1,6,0.100,20860.000,0.200,12289.000,0.300,1723.000,0.500,111.000,1.000,55.000,5.000,0
"07/10/06","13:11:43","AMMA06",34967.000,"cc",28372.137,6.00,2837.214,1,6,0.100,20543.000,0.200,12549.000,0.300,1745.000,0.500,91.000,1.000,39.000,5.000,0
"07/10/06","13:11:49","AMMA06",35162.000,"cc",28273.037,6.00,2827.304,1,6,0.100,20696.000,0.200,12526.000,0.300,1787.000,0.500,101.000,1.000,52.000,5.000,0
"07/10/06","13:11:55","AMMA06",34977.000,"cc",28367.908,6.00,2836.791,1,6,0.100,20431.000,0.200,12593.000,0.300,1809.000,0.500,96.000,1.000,48.000,5.000,0
"07/10/06","13:12:01","AMMA06",34813.000,"cc",28276.600,6.00,2827.660,1,6,0.100,20320.000,0.200,12575.000,0.300,1791.000,0.500,87.000,1.000,40.000,5.000,0
"07/10/06","13:12:07","AMMA06",34885.000,"cc",28353.236,6.00,2835.324,1,6,0.100,20608.000,0.200,12369.000,0.300,1766.000,0.500,98.000,1.000,44.000,5.000,0
"07/10/06","13:12:13","AMMA06",35013.000,"cc",28273.795,6.00,2827.380,1,6,0.100,20507.000,0.200,12578.000,0.300,1781.000,0.500,102.000,1.000,44.000,5.000,1.000
"07/10/06","13:12:19","AMMA06",35403.000,"cc",28291.854,6.00,2829.186,1,6,0.100,20525.000,0.200,12871.000,0.300,1863.000,0.500,112.000,1.000,32.000,5.000,0
"07/10/06","13:12:25","AMMA06",34998.000,"cc",28312.488,6.00,2831.249,1,6,0.100,20707.000,0.200,12399.000,0.300,1769.000,0.500,76.000,1.000,47.000,5.000,0
"07/10/06","13:12:31","AMMA06",34898.000,"cc",28324.854,6.00,2832.486,1,6,0.100,20589.000,0.200,12404.000,0.300,1762.000,0.500,109.000,1.000,34.000,5.000,0
"07/10/06","13:12:37","AMMA06",34511.000,"cc",28339.389,6.00,2833.939,1,6,0.100,20136.000,0.200,12411.000,0.300,1842.000,0.500,83.000,1.000,39.000,5.000,0
"07/10/06","13:12:43","AMMA06",34867.000,"cc",28339.043,6.00,2833.905,1,6,0.100,20573.000,0.200,12404.000,0.300,1742.000,0.500,96.000,1.000,52.000,5.000,0
"07/10/06","13:12:49","AMMA06",35020.000,"cc",28295.916,6.00,2829.592,1,6,0.100,20505.000,0.200,12529.000,0.300,1867.000,0.500,79.000,1.000,40.000,5.000,0
"07/10/06","13:12:55","AMMA06",35043.000,"cc",28298.242,6.00,2829.825,1,6,0.100,20873.000,0.200,12267.000,0.300,1754.000,0.500,110.000,1.000,39.000,5.000,0
"07/10/06","13:13:01","AMMA06",34901.000,"cc",28318.984,6.00,2831.899,1,6,0.100,20760.000,0.200,12216.000,0.300,1775.000,0.500,111.000,1.000,39.000,5.000,0
"07/10/06","13:13:07","AMMA06",34629.000,"cc",28364.178,6.00,2836.418,1,6,0.100,20739.000,0.200,12150.000,0.300,1604.000,0.500,94.000,1.000,42.000,5.000,0
"07/10/06","13:13:13","AMMA06",34895.000,"cc",28340.418,6.00,2834.042,1,6,0.100,21089.000,0.200,12037.000,0.300,1645.000,0.500,93.000,1.000,31.000,5.000,0
"07/10/06","13:13:19","AMMA06",34809.000,"cc",28319.715,6.00,2831.972,1,6,0.100,21065.000,0.200,11988.000,0.300,1625.000,0.500,104.000,1.000,27.000,5.000,0
"07/10/06","13:13:25","AMMA06",35036.000,"cc",28316.732,6.00,2831.673,1,6,0.100,21097.000,0.200,12144.000,0.300,1665.000,0.500,85.000,1.000,45.000,5.000,0
"07/10/06","13:13:31","AMMA06",35023.000,"cc",28334.098,6.00,2833.410,1,6,0.100,21190.000,0.200,12076.000,0.300,1615.000,0.500,100.000,1.000,42.000,5.000,0
"07/10/06","13:13:37","AMMA06",34782.000,"cc",28280.594,6.00,2828.060,1,6,0.100,21090.000,0.200,11939.000,0.300,1630.000,0.500,90.000,1.000,33.000,5.000,0
"07/10/06","13:13:43","AMMA06",34988.000,"cc",28302.049,6.00,2830.205,1,6,0.100,21224.000,0.200,12018.000,0.300,1609.000,0.500,103.000,1.000,34.000,5.000,0
"07/10/06","13:13:49","AMMA06",35283.000,"cc",28319.594,6.00,2831.960,1,6,0.100,21530.000,0.200,12016.000,0.300,1619.000,0.500,85.000,1.000,33.000,5.000,0
"07/10/06","13:13:55","AMMA06",34597.000,"cc",28319.340,6.00,2831.934,1,6,0.100,20924.000,0.200,11945.000,0.300,1601.000,0.500,81.000,1.000,46.000,5.000,0
"07/10/06","13:14:01","AMMA06",34644.000,"cc",28317.900,6.00,2831.790,1,6,0.100,21004.000,0.200,11822.000,0.300,1703.000,0.500,85.000,1.000,30.000,5.000,0
"07/10/06","13:14:07","AMMA06",34689.000,"cc",28301.885,6.00,2830.189,1,6,0.100,21192.000,0.200,11702.000,0.300,1662.000,0.500,95.000,1.000,38.000,5.000,0
"07/10/06","13:14:13","AMMA06",34994.000,"cc",28322.789,6.00,2832.279,1,6,0.100,21251.000,0.200,12005.000,0.300,1617.000,0.500,89.000,1.000,32.000,5.000,0
"07/10/06","13:14:19","AMMA06",35242.000,"cc",28368.940,6.00,2836.894,1,6,0.100,21244.000,0.200,12089.000,0.300,1741.000,0.500,114.000,1.000,54.000,5.000,0
"07/10/06","13:14:25","AMMA06",35289.000,"cc",28293.777,6.00,2829.378,1,6,0.100,21260.000,0.200,12100.000,0.300,1682.000,0.500,163.000,1.000,84.000,5.000,0