"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-08-25 00:00:00,1950E-3,5C000400,-0724,0820,12244,027.8,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:01:00,2061E-3,5C000400,-0724,0821,12206,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:02:00,1996E-3,5C000400,-0724,0820,12238,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:03:00,1962E-3,5C000400,-0724,0820,12381,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:04:00,1979E-3,5C000400,-0724,0820,12196,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:05:00,2012E-3,5C000400,-0724,0821,12360,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:06:00,2027E-3,5C000400,-0724,0821,12268,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:07:00,2060E-3,5C000400,-0724,0819,12288,027.8,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:08:00,1987E-3,5C000400,-0724,0820,12198,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:09:00,2059E-3,5C000400,-0724,0819,12266,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:10:00,1900E-3,5C000400,-0724,0820,12174,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:11:00,2015E-3,5C000400,-0724,0820,12187,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:12:00,1908E-3,5C000400,-0724,0820,12239,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:13:00,1933E-3,5C000400,-0724,0820,12244,027.8,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:14:00,2163E-3,5C000400,-0724,0820,12158,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:15:00,2017E-3,5C000400,-0724,0821,12248,027.8,045.5,0.257,759.6,01.16,0.508
2015-08-25 00:16:00,1987E-3,5C000400,-0724,0821,12262,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:17:00,2020E-3,5C000400,-0724,0821,12334,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:18:00,1944E-3,5C000400,-0724,0821,12279,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:19:00,2006E-3,5C000400,-0724,0821,12282,027.8,045.5,0.256,759.5,01.16,0.508
2015-08-25 00:20:00,2044E-3,5C000400,-0724,0820,12241,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:21:00,2140E-3,5C000400,-0724,0820,12302,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:22:00,1985E-3,5C000400,-0724,0821,12206,027.8,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:23:00,1899E-3,5C000400,-0724,0821,12345,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:24:00,2122E-3,5C000400,-0724,0821,12271,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:25:00,1914E-3,5C000400,-0724,0821,11964,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:26:00,1970E-3,5C000400,-0724,0821,12264,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:27:00,2061E-3,5C000400,-0724,0820,12375,027.8,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:28:00,2110E-3,5C000400,-0724,0821,12278,027.8,045.4,0.257,759.5,01.16,0.508
2015-08-25 00:29:00,1975E-3,5C000400,-0724,0820,12101,027.9,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:30:00,1982E-3,5C000400,-0724,0821,12270,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:31:00,1940E-3,5C000400,-0724,0820,12318,027.9,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:32:00,2042E-3,5C000400,-0724,0820,12316,027.8,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:33:00,1901E-3,5C000400,-0724,0821,12208,027.8,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:34:00,1925E-3,5C000400,-0724,0821,12291,027.9,045.4,0.256,759.5,01.16,0.508
2015-08-25 00:35:00,2017E-3,5C000400,-0724,0821,12175,027.9,045.5,0.257,759.5,01.16,0.508
2015-08-25 00:36:00,1969E-3,5C000400,-0724,0821,12314,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:37:00,2013E-3,5C000400,-0724,0821,12309,027.9,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:38:00,2026E-3,5C000400,-0724,0821,12391,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:39:00,2065E-3,5C000400,-0724,0821,12224,027.8,045.4,0.256,759.4,01.16,0.508
2015-08-25 00:40:00,1904E-3,5C000400,-0724,0821,12306,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:41:00,1956E-3,5C000400,-0724,0821,12336,027.9,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:42:00,1906E-3,5C000400,-0724,0820,12263,027.9,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:43:00,2069E-3,5C000400,-0724,0821,12343,027.9,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:44:00,2044E-3,5C000400,-0724,0820,12293,027.9,045.4,0.256,759.4,01.16,0.508
2015-08-25 00:45:00,1983E-3,5C000400,-0724,0821,12209,027.9,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:46:00,1975E-3,5C000400,-0724,0819,12236,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 00:47:00,1949E-3,5C000400,-0724,0821,12340,027.8,045.4,0.257,759.4,01.16,0.508
2015-08-25 00:48:00,2113E-3,5C000400,-0724,0819,12320,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:49:00,2007E-3,5C000400,-0724,0821,12274,027.8,045.5,0.256,759.4,01.16,0.508
2015-08-25 00:50:00,1996E-3,5C000400,-0724,0820,12147,027.8,045.5,0.256,759.4,01.16,0.508
2015-08-25 00:51:00,2033E-3,5C000400,-0724,0820,12320,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:52:00,2050E-3,5C000400,-0724,0820,12080,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 00:53:00,2033E-3,5C000400,-0724,0820,12160,027.8,045.5,0.257,759.4,01.16,0.508
2015-08-25 00:54:00,2006E-3,5C000400,-0724,0820,12317,027.8,045.5,0.256,759.4,01.16,0.508
2015-08-25 00:55:00,2087E-3,5C000400,-0724,0821,12257,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 00:56:00,1956E-3,5C000400,-0724,0820,12255,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 00:57:00,2001E-3,5C000400,-0724,0820,12282,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 00:58:00,2169E-3,5C000400,-0724,0820,12502,027.8,045.4,0.256,759.3,01.16,0.508
2015-08-25 00:59:00,2087E-3,5C000400,-0724,0819,12132,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:00:00,1991E-3,5C000400,-0724,0820,12524,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:01:00,2009E-3,5C000400,-0724,0821,12212,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:02:00,2003E-3,5C000400,-0724,0821,12251,027.8,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:03:00,1976E-3,5C000400,-0724,0820,12242,027.9,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:04:00,1833E-3,5C000400,-0724,0821,12311,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:05:00,2093E-3,5C000400,-0724,0820,12305,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:06:00,2005E-3,5C000400,-0724,0820,12306,027.8,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:07:00,2014E-3,5C000400,-0724,0819,12255,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:08:00,1961E-3,5C000400,-0724,0820,12305,027.9,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:09:00,2001E-3,5C000400,-0724,0820,12338,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:10:00,2125E-3,5C000400,-0724,0819,12422,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:11:00,2148E-3,5C000400,-0724,0819,12315,027.9,045.4,0.257,759.3,01.16,0.508
2015-08-25 01:12:00,1942E-3,5C000400,-0724,0820,12385,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:13:00,1948E-3,5C000400,-0724,0820,12139,027.9,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:14:00,2020E-3,5C000400,-0724,0820,12246,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:15:00,2058E-3,5C000400,-0724,0820,12343,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:16:00,2063E-3,5C000400,-0724,0820,12207,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:17:00,1945E-3,5C000400,-0724,0819,12295,027.9,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:18:00,1971E-3,5C000400,-0724,0819,12365,027.9,045.4,0.257,759.3,01.16,0.508
2015-08-25 01:19:00,2010E-3,5C000400,-0724,0819,12335,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:20:00,2065E-3,5C000400,-0724,0820,12301,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:21:00,2114E-3,5C000400,-0724,0819,12258,027.9,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:22:00,1943E-3,5C000400,-0724,0820,12522,027.9,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:23:00,1960E-3,5C000400,-0724,0819,12336,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:24:00,1994E-3,5C000400,-0724,0819,12355,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:25:00,1976E-3,5C000400,-0724,0819,12173,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:26:00,2093E-3,5C000400,-0724,0819,12269,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:27:00,1915E-3,5C000400,-0724,0820,12273,028.0,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:28:00,1896E-3,5C000400,-0724,0818,12399,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:29:00,2151E-3,5C000400,-0724,0819,12272,027.9,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:30:00,1969E-3,5C000400,-0724,0819,12311,028.0,045.4,0.257,759.3,01.16,0.508
2015-08-25 01:31:00,2089E-3,5C000400,-0724,0820,12399,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:32:00,2044E-3,5C000400,-0724,0819,12269,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:33:00,2036E-3,5C000400,-0724,0820,12348,027.9,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:34:00,2034E-3,5C000400,-0724,0820,12141,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:35:00,2098E-3,5C000400,-0724,0820,12297,028.0,045.4,0.257,759.3,01.16,0.508
2015-08-25 01:36:00,1965E-3,5C000400,-0724,0820,12238,028.0,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:37:00,1915E-3,5C000400,-0724,0821,12533,028.0,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:38:00,2096E-3,5C000400,-0724,0820,12339,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:39:00,1879E-3,5C000400,-0724,0820,12241,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:40:00,1877E-3,5C000400,-0724,0820,12209,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:41:00,2052E-3,5C000400,-0724,0821,12216,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:42:00,1999E-3,5C000400,-0724,0820,12194,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:43:00,2108E-3,5C000400,-0724,0819,12342,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:44:00,2075E-3,5C000400,-0724,0820,12414,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:45:00,1996E-3,5C000400,-0724,0820,12220,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:46:00,1953E-3,5C000400,-0724,0819,12298,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:47:00,2123E-3,5C000400,-0724,0819,12300,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:48:00,2018E-3,5C000400,-0724,0821,12360,028.0,045.5,0.257,759.3,01.16,0.508
2015-08-25 01:49:00,2005E-3,5C000400,-0724,0820,12315,028.0,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:50:00,1927E-3,5C000400,-0724,0819,12294,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:51:00,2123E-3,5C000400,-0724,0820,12220,028.0,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:52:00,2142E-3,5C000400,-0724,0820,12319,028.1,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:53:00,1887E-3,5C000400,-0724,0820,12233,028.1,045.4,0.257,759.3,01.16,0.508
2015-08-25 01:54:00,2043E-3,5C000400,-0724,0820,12298,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:55:00,1882E-3,5C000400,-0724,0820,12149,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:56:00,2145E-3,5C000400,-0724,0819,12293,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:57:00,1913E-3,5C000400,-0724,0821,12188,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 01:58:00,2002E-3,5C000400,-0724,0820,12418,028.1,045.4,0.256,759.3,01.16,0.508
2015-08-25 01:59:00,2057E-3,5C000400,-0724,0820,12083,028.1,045.5,0.257,759.3,01.16,0.508
2015-08-25 02:00:00,1980E-3,5C000400,-0724,0821,12168,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 02:01:00,2085E-3,5C000400,-0724,0820,12246,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:02:00,1998E-3,5C000400,-0724,0820,12344,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:03:00,1930E-3,5C000400,-0724,0819,12134,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:04:00,2079E-3,5C000400,-0724,0820,12219,028.1,045.4,0.257,759.2,01.16,0.508
2015-08-25 02:05:00,2060E-3,5C000400,-0724,0821,12302,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:06:00,1964E-3,5C000400,-0724,0819,12384,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:07:00,2083E-3,5C000400,-0724,0820,12420,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:08:00,2117E-3,5C000400,-0724,0820,12263,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:09:00,1893E-3,5C000400,-0724,0820,12180,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:10:00,2036E-3,5C000400,-0724,0820,12504,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:11:00,1838E-3,5C000400,-0724,0821,12335,028.1,045.5,0.256,759.3,01.16,0.508
2015-08-25 02:12:00,2060E-3,5C000400,-0724,0820,12378,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:13:00,1940E-3,5C000400,-0724,0822,12374,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:14:00,2149E-3,5C000400,-0724,0820,12269,028.1,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:15:00,2056E-3,5C000400,-0724,0820,12299,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:16:00,1987E-3,5C000400,-0724,0819,12400,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:17:00,2049E-3,5C000400,-0724,0820,12216,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:18:00,1955E-3,5C000400,-0724,0820,12434,028.2,045.4,0.256,759.2,01.16,0.508
2015-08-25 02:19:00,2083E-3,5C000400,-0724,0820,12234,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:20:00,2033E-3,5C000400,-0724,0820,12402,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:21:00,2036E-3,5C000400,-0724,0820,12047,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:22:00,2065E-3,5C000400,-0724,0820,12311,028.2,045.5,0.256,759.2,01.16,0.508
2015-08-25 02:23:00,1951E-3,5C000400,-0724,0820,12316,028.2,045.5,0.257,759.1,01.16,0.508
2015-08-25 02:24:00,1979E-3,5C000400,-0724,0820,12322,028.2,045.5,0.257,759.1,01.16,0.508
2015-08-25 02:25:00,2104E-3,5C000400,-0724,0820,12180,028.2,045.5,0.257,759.1,01.16,0.508
2015-08-25 02:26:00,2065E-3,5C000400,-0724,0820,12240,028.2,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:27:00,1968E-3,5C000400,-0724,0820,12224,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:28:00,1854E-3,5C000400,-0724,0821,12313,028.2,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:29:00,2037E-3,5C000400,-0724,0821,12375,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:30:00,2052E-3,5C000400,-0724,0820,12360,028.2,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:31:00,2078E-3,5C000400,-0724,0820,12305,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:32:00,1969E-3,5C000400,-0724,0820,12379,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:33:00,2159E-3,5C000400,-0724,0820,12351,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:34:00,1786E-3,5C000400,-0724,0820,12286,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:35:00,2124E-3,5C000400,-0724,0821,12273,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:36:00,2027E-3,5C000400,-0724,0820,12354,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:37:00,2092E-3,5C000400,-0724,0821,12254,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:38:00,1893E-3,5C000400,-0724,0821,12313,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:39:00,2041E-3,5C000400,-0724,0819,12321,028.3,045.5,0.256,759.1,01.16,0.508
2015-08-25 02:40:00,1969E-3,5C000400,-0724,0821,12195,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:41:00,1954E-3,5C000400,-0724,0820,12238,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:42:00,1996E-3,5C000400,-0724,0821,12271,028.3,045.4,0.256,759.0,01.16,0.508
2015-08-25 02:43:00,2063E-3,5C000400,-0724,0821,12276,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:44:00,1886E-3,5C000400,-0724,0822,12283,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:45:00,2133E-3,5C000400,-0724,0821,12354,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:46:00,1925E-3,5C000400,-0724,0821,12285,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:47:00,1954E-3,5C000400,-0724,0821,12208,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:48:00,1993E-3,5C000400,-0724,0819,12347,028.3,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:49:00,2037E-3,5C000400,-0724,0821,12408,028.4,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:50:00,2095E-3,5C000400,-0724,0821,12214,028.4,045.5,0.256,759.0,01.16,0.508
2015-08-25 02:51:00,1986E-3,5C000400,-0724,0820,12266,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:52:00,2061E-3,5C000400,-0724,0820,12282,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:53:00,1853E-3,5C000400,-0724,0820,12261,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:54:00,2032E-3,5C000400,-0724,0820,12326,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:55:00,2030E-3,5C000400,-0724,0821,12323,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:56:00,2082E-3,5C000400,-0724,0820,12208,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:57:00,1920E-3,5C000400,-0724,0821,12211,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:58:00,1921E-3,5C000400,-0724,0821,12358,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 02:59:00,2038E-3,5C000400,-0724,0820,12327,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:00:00,2019E-3,5C000400,-0724,0820,12239,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:01:00,1888E-3,5C000400,-0724,0820,12389,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:02:00,2048E-3,5C000400,-0724,0821,12076,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:03:00,2064E-3,5C000400,-0724,0820,12218,028.5,045.5,0.255,758.9,01.16,0.508
2015-08-25 03:04:00,1839E-3,5C000400,-0724,0821,12412,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:05:00,1971E-3,5C000400,-0724,0820,12118,028.4,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:06:00,1947E-3,5C000400,-0724,0821,12173,028.5,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:07:00,2014E-3,5C000400,-0724,0821,12300,028.5,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:08:00,1905E-3,5C000400,-0724,0819,12349,028.5,045.5,0.255,758.8,01.16,0.508
2015-08-25 03:09:00,1962E-3,5C000400,-0724,0820,12546,028.5,045.5,0.256,758.9,01.16,0.508
2015-08-25 03:10:00,1957E-3,5C000400,-0724,0821,12207,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:11:00,2003E-3,5C000400,-0724,0819,12328,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:12:00,2107E-3,5C000400,-0724,0819,12317,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:13:00,2085E-3,5C000400,-0724,0820,12354,028.5,045.5,0.255,758.8,01.16,0.508
2015-08-25 03:14:00,1995E-3,5C000400,-0724,0821,12289,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:15:00,1875E-3,5C000400,-0724,0819,12285,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:16:00,1998E-3,5C000400,-0724,0819,12297,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:17:00,2040E-3,5C000400,-0724,0820,12412,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:18:00,2075E-3,5C000400,-0724,0819,12270,028.5,045.5,0.255,758.8,01.16,0.508
2015-08-25 03:19:00,2066E-3,5C000400,-0724,0820,12248,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:20:00,2054E-3,5C000400,-0724,0820,12248,028.5,045.4,0.256,758.8,01.16,0.508
2015-08-25 03:21:00,2018E-3,5C000400,-0724,0821,12388,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:22:00,1983E-3,5C000400,-0724,0820,12337,028.5,045.5,0.256,758.8,01.16,0.508
2015-08-25 03:23:00,2044E-3,5C000400,-0724,0819,12267,028.5,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:24:00,2005E-3,5C000400,-0724,0821,12331,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:25:00,1819E-3,5C000400,-0724,0822,12440,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:26:00,2039E-3,5C000400,-0724,0822,12430,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:27:00,2062E-3,5C000400,-0724,0820,12261,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:28:00,1941E-3,5C000400,-0724,0820,12311,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:29:00,1889E-3,5C000400,-0724,0821,12481,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:30:00,1931E-3,5C000400,-0724,0821,12152,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:31:00,1990E-3,5C000400,-0724,0820,12326,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:32:00,2012E-3,5C000400,-0724,0820,12261,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:33:00,2038E-3,5C000400,-0724,0820,12326,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:34:00,2198E-3,5C000400,-0724,0820,12192,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:35:00,2001E-3,5C000400,-0724,0821,12117,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:36:00,1906E-3,5C000400,-0724,0820,12256,028.6,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:37:00,2118E-3,5C000400,-0724,0821,12263,028.7,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:38:00,2015E-3,5C000400,-0724,0820,12115,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:39:00,2026E-3,5C000400,-0724,0821,12389,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:40:00,1962E-3,5C000400,-0724,0820,12408,028.6,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:41:00,2040E-3,5C000400,-0724,0820,12237,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:42:00,1985E-3,5C000400,-0724,0819,12369,028.7,045.5,0.256,758.7,01.16,0.508
2015-08-25 03:43:00,2008E-3,5C000400,-0724,0820,12310,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:44:00,2052E-3,5C000400,-0724,0819,12224,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:45:00,2028E-3,5C000400,-0724,0821,12274,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:46:00,1993E-3,5C000400,-0724,0820,12352,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:47:00,2009E-3,5C000400,-0724,0821,12336,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:48:00,1966E-3,5C000400,-0724,0820,12296,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:49:00,2089E-3,5C000400,-0724,0821,12279,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:50:00,1994E-3,5C000400,-0724,0821,12140,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:51:00,2126E-3,5C000400,-0724,0821,12420,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:52:00,1999E-3,5C000400,-0724,0820,12354,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:53:00,2029E-3,5C000400,-0724,0820,12224,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:54:00,1918E-3,5C000400,-0724,0821,12206,028.7,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:55:00,2022E-3,5C000400,-0724,0820,12317,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:56:00,1865E-3,5C000400,-0724,0821,12251,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:57:00,2092E-3,5C000400,-0724,0820,12373,028.8,045.5,0.255,758.7,01.16,0.508
2015-08-25 03:58:00,2077E-3,5C000400,-0724,0821,12136,028.8,045.5,0.255,758.8,01.16,0.508
2015-08-25 03:59:00,2064E-3,5C000400,-0724,0821,12207,028.8,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:00:00,1904E-3,5C000400,-0724,0821,12246,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:01:00,1952E-3,5C000400,-0724,0820,12361,028.8,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:02:00,1948E-3,5C000400,-0724,0821,12247,028.8,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:03:00,1978E-3,5C000400,-0724,0821,12312,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:04:00,1934E-3,5C000400,-0724,0820,12284,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:05:00,2058E-3,5C000400,-0724,0821,12260,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:06:00,2053E-3,5C000400,-0724,0820,12281,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:07:00,1977E-3,5C000400,-0724,0821,12318,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:08:00,1934E-3,5C000400,-0724,0821,12155,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:09:00,1951E-3,5C000400,-0724,0821,12123,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:10:00,1979E-3,5C000400,-0724,0820,12153,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:11:00,2018E-3,5C000400,-0724,0821,12253,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:12:00,1929E-3,5C000400,-0724,0821,12255,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:13:00,1969E-3,5C000400,-0724,0821,12197,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:14:00,2021E-3,5C000400,-0724,0821,12381,028.9,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:15:00,1987E-3,5C000400,-0724,0820,12189,029.0,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:16:00,1920E-3,5C000400,-0724,0822,12309,029.0,045.5,0.255,758.8,01.16,0.508
2015-08-25 04:17:00,2000E-3,5C000400,-0724,0821,12231,029.0,045.5,0.254,758.8,01.16,0.508
2015-08-25 04:18:00,1871E-3,5C000400,-0724,0821,12300,029.0,045.5,0.255,758.7,01.16,0.508
2015-08-25 04:19:00,2009E-3,5C000400,-0724,0821,12261,029.0,045.5,0.255,758.7,01.16,0.508
2015-08-25 04:20:00,1953E-3,5C000400,-0724,0821,12324,029.0,045.5,0.255,758.7,01.16,0.508