"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-12-31 00:00:00,3102E-4,5C000000,-0724,0982,10561,030.4,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:01:00,3516E-4,5C000000,-0724,0983,10813,030.4,045.5,0.385,732.9,01.19,0.508
2013-12-31 00:02:00,3095E-4,5C000000,-0724,0983,10720,030.4,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:03:00,2894E-4,5C000000,-0724,0982,10752,030.4,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:04:00,2090E-4,5C000000,-0724,0982,10805,030.4,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:05:00,3257E-4,5C000000,-0724,0982,10800,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:06:00,3803E-4,5C000000,-0724,0984,10584,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:07:00,4339E-4,5C000000,-0724,0982,10641,030.5,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:08:00,2287E-4,5C000000,-0724,0982,10564,030.4,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:09:00,3338E-4,5C000000,-0724,0982,10749,030.5,045.5,0.385,733.0,01.19,0.508
2013-12-31 00:10:00,3278E-4,5C000000,-0724,0982,10823,030.5,045.4,0.384,733.0,01.19,0.508
2013-12-31 00:11:00,2700E-4,5C000000,-0724,0982,10833,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:12:00,3038E-4,5C000000,-0724,0983,10755,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:13:00,2920E-4,5C000000,-0724,0982,10736,030.5,045.4,0.384,733.0,01.19,0.508
2013-12-31 00:14:00,3707E-4,5C000000,-0724,0982,10682,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:15:00,3078E-4,5C000000,-0724,0982,10678,030.5,045.5,0.385,732.9,01.19,0.508
2013-12-31 00:16:00,3164E-4,5C000000,-0724,0983,10643,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:17:00,2826E-4,5C000000,-0724,0983,10758,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:18:00,3913E-4,5C000000,-0724,0982,10719,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:19:00,3445E-4,5C000000,-0724,0982,10522,030.5,045.4,0.385,733.0,01.19,0.508
2013-12-31 00:20:00,3529E-4,5C000000,-0724,0982,10788,030.5,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:21:00,2722E-4,5C000000,-0724,0983,10786,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:22:00,3217E-4,5C000000,-0724,0983,10713,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:23:00,3511E-4,5C000000,-0724,0982,10752,030.5,045.4,0.384,732.8,01.19,0.508
2013-12-31 00:24:00,3204E-4,5C000000,-0724,0983,10680,030.5,045.5,0.385,732.8,01.19,0.508
2013-12-31 00:25:00,2883E-4,5C000000,-0724,0982,10629,030.5,045.4,0.384,732.8,01.19,0.508
2013-12-31 00:26:00,3184E-4,5C000000,-0724,0982,10814,030.5,045.4,0.384,732.8,01.19,0.508
2013-12-31 00:27:00,3041E-4,5C000000,-0724,0983,10781,030.5,045.4,0.385,732.8,01.19,0.508
2013-12-31 00:28:00,3496E-4,5C000000,-0724,0982,10740,030.5,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:29:00,4127E-4,5C000000,-0724,0983,10855,030.5,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:30:00,2880E-4,5C000000,-0724,0983,10736,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:31:00,3568E-4,5C000000,-0724,0983,10741,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:32:00,3561E-4,5C000000,-0724,0983,10684,030.5,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:33:00,3415E-4,5C000000,-0724,0983,10746,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:34:00,3731E-4,5C000000,-0724,0983,10579,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:35:00,3677E-4,5C000000,-0724,0982,10705,030.6,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:36:00,3591E-4,5C000000,-0724,0982,10722,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:37:00,3374E-4,5C000000,-0724,0982,10789,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:38:00,3375E-4,5C000000,-0724,0984,10765,030.6,045.4,0.384,732.8,01.19,0.508
2013-12-31 00:39:00,4162E-4,5C000000,-0724,0982,10813,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:40:00,3280E-4,5C000000,-0724,0983,10672,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:41:00,2932E-4,5C000000,-0724,0982,10733,030.6,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:42:00,2833E-4,5C000000,-0724,0983,10734,030.6,045.4,0.385,732.8,01.19,0.508
2013-12-31 00:43:00,3458E-4,5C000000,-0724,0983,10669,030.6,045.4,0.385,732.8,01.19,0.508
2013-12-31 00:44:00,3077E-4,5C000000,-0724,0983,10599,030.6,045.5,0.384,732.8,01.19,0.508
2013-12-31 00:45:00,2396E-4,5C000000,-0724,0984,10779,030.6,045.5,0.385,732.8,01.19,0.508
2013-12-31 00:46:00,2793E-4,5C000000,-0724,0983,10749,030.6,045.5,0.385,732.9,01.19,0.508
2013-12-31 00:47:00,3545E-4,5C000000,-0724,0983,10836,030.6,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:48:00,3786E-4,5C000000,-0724,0983,10843,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:49:00,3900E-4,5C000000,-0724,0983,10555,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:50:00,3158E-4,5C000000,-0724,0984,10774,030.6,045.4,0.384,732.9,01.19,0.508
2013-12-31 00:51:00,3150E-4,5C000000,-0724,0981,10655,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:52:00,3464E-4,5C000000,-0724,0983,10653,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:53:00,4138E-4,5C000000,-0724,0983,10852,030.6,045.5,0.384,732.9,01.19,0.508
2013-12-31 00:54:00,3099E-4,5C000000,-0724,0982,10655,030.6,045.5,0.385,732.9,01.19,0.508
2013-12-31 00:55:00,4536E-4,5C000000,-0724,0982,10687,030.6,045.4,0.385,732.9,01.19,0.508
2013-12-31 00:56:00,3650E-4,5C000000,-0724,0982,10734,030.6,045.5,0.384,732.9,01.19,0.508
2013-12-31 00:57:00,3773E-4,5C000000,-0724,0982,10762,030.6,045.5,0.385,732.8,01.19,0.508
2013-12-31 00:58:00,3714E-4,5C000000,-0724,0982,10767,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 00:59:00,3029E-4,5C000000,-0724,0982,10614,030.6,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:00:00,2451E-4,5C000000,-0724,0983,10655,030.7,045.5,0.385,732.8,01.19,0.508
2013-12-31 01:01:00,3555E-4,5C000000,-0724,0983,10439,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:02:00,3171E-4,5C000000,-0724,0982,10689,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:03:00,2348E-4,5C000000,-0724,0982,10665,030.7,045.4,0.385,732.8,01.19,0.508
2013-12-31 01:04:00,3455E-4,5C000000,-0724,0983,10771,030.7,045.4,0.384,732.7,01.19,0.508
2013-12-31 01:05:00,3768E-4,5C000000,-0724,0983,10757,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:06:00,4049E-4,5C000000,-0724,0982,10708,030.7,045.5,0.385,732.8,01.19,0.508
2013-12-31 01:07:00,3853E-4,5C000000,-0724,0983,10730,030.7,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:08:00,3894E-4,5C000000,-0724,0985,10644,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:09:00,3969E-4,5C000000,-0724,0983,10792,030.7,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:10:00,3429E-4,5C000000,-0724,0983,10669,030.7,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:11:00,4385E-4,5C000000,-0724,0981,10686,030.7,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:12:00,4259E-4,5C000000,-0724,0982,10781,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:13:00,3494E-4,5C000000,-0724,0984,10660,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:14:00,3323E-4,5C000000,-0724,0984,10750,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:15:00,3229E-4,5C000000,-0724,0983,10659,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:16:00,3275E-4,5C000000,-0724,0982,10746,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:17:00,3891E-4,5C000000,-0724,0983,10679,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:18:00,4422E-4,5C000000,-0724,0983,10576,030.7,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:19:00,3706E-4,5C000000,-0724,0983,10646,030.8,045.5,0.384,732.7,01.19,0.508
2013-12-31 01:20:00,3447E-4,5C000000,-0724,0982,10696,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:21:00,4276E-4,5C000000,-0724,0982,10644,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:22:00,4449E-4,5C000000,-0724,0983,10762,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:23:00,3693E-4,5C000000,-0724,0983,10788,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:24:00,3221E-4,5C000000,-0724,0984,10749,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:25:00,4322E-4,5C000000,-0724,0983,10704,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:26:00,3477E-4,5C000000,-0724,0983,10517,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:27:00,5246E-4,5C000000,-0724,0982,10681,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:28:00,3203E-4,5C000000,-0724,0981,10702,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:29:00,3945E-4,5C000000,-0724,0984,10769,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:30:00,3898E-4,5C000000,-0724,0983,10642,030.8,045.5,0.384,732.7,01.19,0.508
2013-12-31 01:31:00,3107E-4,5C000000,-0724,0983,10664,030.8,045.5,0.384,732.7,01.19,0.508
2013-12-31 01:32:00,3642E-4,5C000000,-0724,0984,10539,030.8,045.5,0.384,732.7,01.19,0.508
2013-12-31 01:33:00,4237E-4,5C000000,-0724,0983,10529,030.8,045.5,0.384,732.7,01.19,0.508
2013-12-31 01:34:00,3025E-4,5C000000,-0724,0983,10763,030.8,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:35:00,4652E-4,5C000000,-0724,0983,10704,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:36:00,3590E-4,5C000000,-0724,0984,10808,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:37:00,4534E-4,5C000000,-0724,0983,10561,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:38:00,3413E-4,5C000000,-0724,0983,10790,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:39:00,3792E-4,5C000000,-0724,0984,10712,030.9,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:40:00,2110E-4,5C000000,-0724,0983,10614,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:41:00,2884E-4,5C000000,-0724,0983,10750,030.8,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:42:00,2135E-4,5C000000,-0724,0983,10717,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:43:00,2573E-4,5C000000,-0724,0983,10694,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:44:00,4382E-4,5C000000,-0724,0984,10787,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:45:00,2521E-4,5C000000,-0724,0983,10639,030.9,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:46:00,1690E-4,5C000000,-0724,0983,10677,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:47:00,2918E-4,5C000000,-0724,0984,10740,030.9,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:48:00,3443E-4,5C000000,-0724,0983,10786,030.9,045.5,0.383,732.8,01.19,0.508
2013-12-31 01:49:00,3305E-4,5C000000,-0724,0983,10498,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:50:00,2473E-4,5C000000,-0724,0983,10667,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:51:00,3859E-4,5C000000,-0724,0984,10782,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:52:00,2805E-4,5C000000,-0724,0983,10706,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:53:00,2861E-4,5C000000,-0724,0983,10603,030.9,045.5,0.383,732.8,01.19,0.508
2013-12-31 01:54:00,2349E-4,5C000000,-0724,0984,10637,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:55:00,2771E-4,5C000000,-0724,0984,10749,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:56:00,2738E-4,5C000000,-0724,0984,10652,030.9,045.5,0.383,732.8,01.19,0.508
2013-12-31 01:57:00,2661E-4,5C000000,-0724,0984,10666,030.9,045.4,0.384,732.8,01.19,0.508
2013-12-31 01:58:00,1826E-4,5C000000,-0724,0983,10781,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 01:59:00,3307E-4,5C000000,-0724,0983,10721,030.9,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:00:00,1894E-4,5C000000,-0724,0983,10743,030.9,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:01:00,3201E-4,5C000000,-0724,0983,10511,030.9,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:02:00,3324E-4,5C000000,-0724,0983,10684,031.0,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:03:00,2833E-4,5C000000,-0724,0983,10641,030.9,045.5,0.384,732.8,01.19,0.508
2013-12-31 02:04:00,1930E-4,5C000000,-0724,0984,10662,031.0,045.5,0.383,732.8,01.19,0.508
2013-12-31 02:05:00,2679E-4,5C000000,-0724,0983,10732,031.0,045.4,0.384,732.7,01.19,0.508
2013-12-31 02:06:00,2174E-4,5C000000,-0724,0983,10569,031.0,045.4,0.384,732.7,01.19,0.508
2013-12-31 02:07:00,3485E-4,5C000000,-0724,0984,10729,031.0,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:08:00,2969E-4,5C000000,-0724,0984,10554,031.0,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:09:00,2481E-4,5C000000,-0724,0985,10723,031.0,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:10:00,2166E-4,5C000000,-0724,0984,10705,031.0,045.5,0.383,732.8,01.19,0.508
2013-12-31 02:11:00,2971E-4,5C000000,-0724,0984,10634,031.0,045.5,0.384,732.8,01.19,0.508
2013-12-31 02:12:00,2757E-4,5C000000,-0724,0984,10731,031.0,045.5,0.383,732.8,01.19,0.508
2013-12-31 02:13:00,2670E-4,5C000000,-0724,0984,10693,031.0,045.5,0.384,732.8,01.19,0.508
2013-12-31 02:14:00,1936E-4,5C000000,-0724,0983,10654,031.0,045.5,0.384,732.8,01.19,0.508
2013-12-31 02:15:00,2577E-4,5C000000,-0724,0984,10695,031.0,045.5,0.384,732.8,01.19,0.508
2013-12-31 02:16:00,2155E-4,5C000000,-0724,0984,10773,031.0,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:17:00,1344E-4,5C000000,-0724,0982,10727,031.0,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:18:00,2056E-4,5C000000,-0724,0984,10631,031.0,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:19:00,2169E-4,5C000000,-0724,0984,10690,031.0,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:20:00,1864E-4,5C000000,-0724,0984,10749,031.0,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:21:00,2146E-4,5C000000,-0724,0984,10781,031.0,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:22:00,1557E-4,5C000000,-0724,0984,10733,031.0,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:23:00,1582E-4,5C000000,-0724,0984,10592,031.0,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:24:00,1412E-4,5C000000,-0724,0984,10671,031.0,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:25:00,1815E-4,5C000000,-0724,0985,10487,031.0,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:26:00,1674E-4,5C000000,-0724,0984,10656,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:27:00,1076E-4,5C000000,-0724,0984,10669,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:28:00,2763E-4,5C000000,-0724,0983,10775,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:29:00,1580E-4,5C000000,-0724,0984,10589,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:30:00,1853E-4,5C000000,-0724,0984,10595,031.1,045.4,0.384,732.6,01.19,0.508
2013-12-31 02:31:00,1864E-4,5C000000,-0724,0984,10685,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:32:00,1990E-4,5C000000,-0724,0983,10759,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:33:00,1731E-4,5C000000,-0724,0984,10708,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:34:00,1863E-4,5C000000,-0724,0984,10737,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:35:00,1412E-4,5C000000,-0724,0984,10640,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:36:00,1987E-4,5C000000,-0724,0984,10641,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:37:00,2209E-4,5C000000,-0724,0984,10581,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:38:00,2450E-4,5C000000,-0724,0983,10674,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:39:00,1065E-4,5C000000,-0724,0985,10766,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:40:00,2060E-4,5C000000,-0724,0985,10628,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:41:00,1528E-4,5C000000,-0724,0983,10746,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:42:00,2268E-4,5C000000,-0724,0984,10613,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:43:00,1411E-4,5C000000,-0724,0984,10736,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:44:00,5351E-5,5C000000,-0724,0984,10525,031.1,045.5,0.384,732.6,01.19,0.508
2013-12-31 02:45:00,1843E-4,5C000000,-0724,0984,10658,031.1,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:46:00,1341E-4,5C000000,-0724,0985,10778,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:47:00,1370E-4,5C000000,-0724,0985,10698,031.2,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:48:00,5398E-5,5C000000,-0724,0984,10741,031.1,045.5,0.383,732.6,01.19,0.508
2013-12-31 02:49:00,1362E-4,5C000000,-0724,0984,10681,031.2,045.4,0.384,732.7,01.19,0.508
2013-12-31 02:50:00,9568E-5,5C000000,-0724,0985,10725,031.2,045.4,0.383,732.7,01.19,0.508
2013-12-31 02:51:00,1200E-4,5C000000,-0724,0983,10731,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:52:00,1084E-4,5C000000,-0724,0984,10807,031.2,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:53:00,9516E-5,5C000000,-0724,0984,10750,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:54:00,1011E-4,5C000000,-0724,0985,10454,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 02:55:00,1239E-4,5C000000,-0724,0984,10709,031.2,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:56:00,1369E-4,5C000000,-0724,0985,10709,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 02:57:00,1299E-4,5C000000,-0724,0984,10802,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 02:58:00,5031E-5,5C000000,-0724,0984,10794,031.2,045.5,0.384,732.7,01.19,0.508
2013-12-31 02:59:00,1088E-4,5C000000,-0724,0984,10601,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:00:00,7142E-5,5C000000,-0724,0985,10769,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:01:00,1036E-4,5C000000,-0724,0985,10803,031.2,045.5,0.384,732.8,01.19,0.508
2013-12-31 03:02:00,1310E-4,5C000000,-0724,0984,10578,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:03:00,1184E-4,5C000000,-0724,0985,10761,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:04:00,1875E-4,5C000000,-0724,0984,10593,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:05:00,2201E-4,5C000000,-0724,0984,10690,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:06:00,3203E-4,5C000000,-0724,0984,10664,031.2,045.5,0.384,732.8,01.19,0.508
2013-12-31 03:07:00,1591E-4,5C000000,-0724,0985,10784,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:08:00,1529E-4,5C000000,-0724,0984,10677,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:09:00,1601E-4,5C000000,-0724,0984,10800,031.2,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:10:00,1504E-4,5C000000,-0724,0983,10572,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:11:00,1502E-4,5C000000,-0724,0985,10704,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:12:00,2431E-4,5C000000,-0724,0984,10678,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:13:00,1878E-4,5C000000,-0724,0985,10624,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:14:00,1122E-4,5C000000,-0724,0985,10676,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:15:00,1212E-5,5C000000,-0724,0985,10793,031.2,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:16:00,bad,5C000000,-0724,0984,10637,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:17:00,1574E-3,5C000000,-0724,0984,10614,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:18:00,1099E-3,5C000000,-0724,0985,10677,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:19:00,1209E-3,5C000000,-0724,0985,10785,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:20:00,4079E-4,5C000000,-0724,0983,10671,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:21:00,1840E-4,5C000000,-0724,0985,10624,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:22:00,7789E-5,5C000000,-0724,0985,10668,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:23:00,1551E-4,5C000000,-0724,0985,10745,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:24:00,1322E-4,5C000000,-0724,0984,10678,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:25:00,9665E-5,5C000000,-0724,0984,10541,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:26:00,1139E-4,5C000000,-0724,0985,10637,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:27:00,1254E-4,5C000000,-0724,0985,10662,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:28:00,1282E-4,5C000000,-0724,0984,10827,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:29:00,1954E-4,5C000000,-0724,0984,10627,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:30:00,4081E-4,5C000000,-0724,0984,10696,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:31:00,1700E-4,5C000000,-0724,0984,10687,031.3,045.5,0.383,732.6,01.19,0.508
2013-12-31 03:32:00,4626E-5,5C000000,-0724,0985,10667,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:33:00,1523E-4,5C000000,-0724,0984,10634,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:34:00,9182E-5,5C000000,-0724,0985,10633,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:35:00,3304E-5,5C000000,-0724,0985,10717,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:36:00,9645E-5,5C000000,-0724,0985,10692,031.3,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:37:00,1349E-4,5C000000,-0724,0984,10659,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:38:00,1585E-4,5C000000,-0724,0985,10652,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:39:00,1828E-4,5C000000,-0724,0985,10711,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:40:00,9081E-5,5C000000,-0724,0984,10792,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:41:00,4356E-5,5C000000,-0724,0985,10616,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:42:00,6867E-5,5C000000,-0724,0985,10819,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:43:00,8544E-5,5C000000,-0724,0985,10534,031.4,045.5,0.382,732.7,01.19,0.508
2013-12-31 03:44:00,1287E-4,5C000000,-0724,0985,10757,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:45:00,1701E-4,5C000000,-0724,0985,10573,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:46:00,2964E-5,5C000000,-0724,0985,10786,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:47:00,2217E-4,5C000000,-0724,0986,10819,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:48:00,8469E-5,5C000000,-0724,0984,10533,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:49:00,1096E-4,5C000000,-0724,0984,10779,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:50:00,1965E-4,5C000000,-0724,0984,10652,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:51:00,1408E-5,5C000000,-0724,0985,10809,031.4,045.5,0.382,732.8,01.19,0.508
2013-12-31 03:52:00,1870E-4,5C000000,-0724,0985,10731,031.4,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:53:00,1366E-4,5C000000,-0724,0985,10724,031.4,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:54:00,1480E-4,5C000000,-0724,0985,10643,031.4,045.5,0.383,732.8,01.19,0.508
2013-12-31 03:55:00,1212E-4,5C000000,-0724,0984,10639,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:56:00,1654E-4,5C000000,-0724,0986,10694,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:57:00,1580E-4,5C000000,-0724,0985,10710,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:58:00,4620E-5,5C000000,-0724,0984,10659,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 03:59:00,7941E-5,5C000000,-0724,0985,10811,031.4,045.5,0.382,732.7,01.19,0.508
2013-12-31 04:00:00,1488E-4,5C000000,-0724,0985,10708,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:01:00,1041E-4,5C000000,-0724,0985,10693,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:02:00,1501E-4,5C000000,-0724,0984,10702,031.4,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:03:00,1891E-4,5C000000,-0724,0985,10581,031.4,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:04:00,9168E-5,5C000000,-0724,0985,10639,031.5,045.5,0.382,732.8,01.19,0.508
2013-12-31 04:05:00,1125E-4,5C000000,-0724,0984,10721,031.4,045.5,0.383,732.7,01.19,0.508
2013-12-31 04:06:00,6886E-5,5C000000,-0724,0985,10720,031.5,045.5,0.383,732.7,01.19,0.508
2013-12-31 04:07:00,7977E-5,5C000000,-0724,0985,10795,031.5,045.5,0.382,732.7,01.19,0.508
2013-12-31 04:08:00,1303E-4,5C000000,-0724,0984,10690,031.5,045.5,0.383,732.7,01.19,0.508
2013-12-31 04:09:00,7577E-5,5C000000,-0724,0985,10780,031.5,045.5,0.382,732.8,01.19,0.508
2013-12-31 04:10:00,4385E-5,5C000000,-0724,0984,10613,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:11:00,8112E-5,5C000000,-0724,0984,10565,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:12:00,5324E-5,5C000000,-0724,0985,10661,031.5,045.5,0.382,732.8,01.19,0.508
2013-12-31 04:13:00,4681E-5,5C000000,-0724,0985,10679,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:14:00,1255E-4,5C000000,-0724,0985,10702,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:15:00,1724E-4,5C000000,-0724,0986,10727,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:16:00,1231E-4,5C000000,-0724,0985,10609,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:17:00,1674E-4,5C000000,-0724,0985,10611,031.5,045.5,0.382,732.8,01.19,0.508
2013-12-31 04:18:00,1573E-4,5C000000,-0724,0985,10763,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:19:00,1079E-4,5C000000,-0724,0984,10679,031.5,045.5,0.383,732.8,01.19,0.508
2013-12-31 04:20:00,1216E-4,5C000000,-0724,0985,10649,031.5,045.5,0.382,732.8,01.19,0.508