"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2013-10-27 00:00:00,2,39844,0,0.00,2,2,0,2,9213,50000,13192,45876,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 00:10:00,2,39609,0,0.00,2,2,0,2,8966,50000,15200,49704,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 00:20:00,2,49790,0,0.00,2,2,0,2,48574,50000,453,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 00:30:00,2,49952,0,0.00,2,2,0,2,49518,50000,145,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 00:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 00:50:00,2,49216,0,0.00,2,2,0,2,45848,50000,1355,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:00:00,2,49754,0,0.00,2,2,0,2,48109,50000,574,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:10:00,2,48639,0,0.00,2,2,0,2,44984,50000,1789,49380,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:20:00,2,46614,0,0.00,2,2,0,2,39925,50000,3116,46302,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:30:00,2,48860,0,0.00,2,2,0,2,44285,50000,1896,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:40:00,2,49562,0,0.00,2,2,0,2,45978,50000,1199,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 01:50:00,2,44419,0,0.00,2,2,0,2,32091,50000,6353,46698,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:00:00,2,47596,0,0.00,2,2,0,2,33082,50000,4978,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:10:00,2,44111,0,0.00,2,2,0,2,36633,48925,3783,44632,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:20:00,2,48971,0,0.00,2,2,0,2,44761,50000,1589,49608,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:30:00,2,47068,0,0.00,2,2,0,2,37511,50000,3857,48546,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:40:00,2,40124,0,0.00,2,2,0,2,31237,47929,5290,40473,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 02:50:00,2,39997,0,0.00,1,2,0,2,0,50000,15527,49777,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 03:00:00,2,48487,0,0.00,2,2,0,2,43693,50000,2097,49389,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 03:10:00,2,46682,0,0.00,2,2,0,2,42506,50000,2492,46236,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 03:20:00,1,47534,0,0.00,1,2,0,1,47534,47534,0,47534,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 03:30:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 03:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 03:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 04:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 04:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 04:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 04:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 04:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 04:50:00,1,7800,,0.00,1,2,0,1,0,23399,11030,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 05:00:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 05:10:00,2,41667,,0.00,1,2,0,2,0,50000,18634,50000,,,,,0.00,0.00,0.00,0.00
2013-10-27 05:20:00,2,49834,0,0.00,2,2,0,2,48535,50000,437,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 05:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 05:40:00,2,49903,0,0.00,2,2,0,2,49034,50000,290,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 05:50:00,2,49732,0,0.00,2,2,0,2,47817,50000,655,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:00:00,2,49986,0,0.00,2,2,0,2,49855,50000,44,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 06:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:20:00,2,49897,0,0.00,2,2,0,2,48973,50000,308,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 07:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:10:00,2,49757,0,0.00,2,2,0,2,47573,50000,728,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:20:00,2,49903,0,0.00,2,2,0,2,49430,50000,197,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:30:00,2,49944,0,0.00,2,2,0,2,49435,50000,170,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 08:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:00:00,2,49784,0,0.00,2,2,0,2,47932,50000,618,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:20:00,2,46401,0,0.00,2,2,0,2,34443,50000,5208,49462,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:30:00,2,49021,0,0.00,2,2,0,2,41609,50000,2502,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:40:00,2,49042,0,0.00,2,2,0,2,44004,50000,1833,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 09:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:10:00,2,49921,0,0.00,2,2,0,2,49211,50000,237,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:20:00,2,44958,0,0.00,2,2,0,2,0,50000,14986,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:30:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 10:50:00,1,16667,0,0.00,1,2,0,1,0,50000,23570,0,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 11:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 11:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 11:20:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 11:30:00,1,0,78,0.00,1,2,0,1,0,0,0,0,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 11:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 11:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 12:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 13:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 14:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 15:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 16:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 16:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 16:20:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 16:30:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 16:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 16:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 17:00:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 17:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 17:20:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 17:30:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-27 17:40:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 17:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 18:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 18:10:00,1,,,,1,1,0,1,,,,,,,,,,,,
2013-10-27 18:20:00,1,50000,,0.00,1,2,0,1,50000,50000,0,50000,,,,,0.00,0.00,0.00,0.00
2013-10-27 18:30:00,1,16667,,0.00,1,2,0,1,0,50000,23570,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 18:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 18:50:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 19:00:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 19:10:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 19:20:00,2,50000,0,0.00,1,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 19:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 19:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 19:50:00,2,49579,0,0.00,2,2,0,2,45788,50000,1264,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 20:00:00,2,42579,69,0.00,2,2,0,2,32488,50000,6539,44616,0,78,23,78,0.00,0.00,0.00,0.00
2013-10-27 20:10:00,2,28250,78,0.00,2,2,0,2,16642,37295,8582,30900,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 20:20:00,2,6211,78,0.06,2,2,0,2,3519,9422,2108,6252,78,78,0,78,0.00,0.10,0.04,0.08
2013-10-27 20:30:00,2,2852,73,0.50,2,2,0,2,2291,3351,270,2835,71,78,3,71,0.35,0.90,0.15,0.45
2013-10-27 20:40:00,2,3674,74,0.34,2,2,0,2,2774,4760,647,3402,71,77,3,74,0.15,0.55,0.14,0.30
2013-10-27 20:50:00,2,6325,74,0.09,2,2,0,2,4416,7872,1075,6595,71,78,3,74,0.05,0.25,0.08,0.05
2013-10-27 21:00:00,2,11756,78,0.00,2,2,0,2,10050,13892,1237,12044,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 21:10:00,2,16716,78,0.00,2,2,0,2,13399,21199,2465,16166,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 21:20:00,2,24627,39,0.00,2,2,0,2,20853,28957,2635,24834,0,78,39,39,0.00,0.00,0.00,0.00
2013-10-27 21:30:00,2,28354,0,0.00,2,2,0,2,19791,36265,4591,27704,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 21:40:00,2,43417,0,0.00,2,2,0,2,33137,50000,6080,43034,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 21:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:00:00,2,49871,0,0.00,2,2,0,2,48714,50000,386,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:10:00,2,49985,0,0.00,2,2,0,2,49848,50000,46,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:20:00,2,49991,0,0.00,2,2,0,2,49909,50000,27,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:40:00,2,45257,0,0.00,2,2,0,2,19496,50000,9527,50000,0,0,0,0,0.00,0.00,0.00,0.00
2013-10-27 22:50:00,2,13196,53,0.03,2,2,0,2,6812,24517,5758,11440,0,78,35,74,0.00,0.10,0.03,0.00
2013-10-27 23:00:00,2,12140,78,0.02,2,2,0,2,8704,17595,2755,11250,78,78,0,78,0.00,0.05,0.02,0.00
2013-10-27 23:10:00,2,13717,78,0.00,2,2,0,2,11616,16091,1487,13831,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 23:20:00,2,17110,78,0.00,2,2,0,2,11361,23014,4049,17210,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 23:30:00,2,15076,78,0.00,1,2,0,2,0,22695,8241,19128,78,78,0,78,0.00,0.00,0.00,0.00
2013-10-27 23:40:00,1,0,,0.00,1,2,0,1,0,0,0,0,,,,,0.00,0.00,0.00,0.00
2013-10-27 23:50:00,1,,,,1,1,0,1,,,,,,,,,,,,
