period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2018-02-23 00:04:06,0.06,5.98,0.00,20.53,24.17,27.49,14.44,51.78,1035.21,2034.82,1671.91,1955.03,2152.04,600.10,612.10,52.33,0000 0000 0000 0000 000000
2018-02-23 00:09:08,0.05,5.98,0.00,20.53,24.17,27.48,14.46,51.67,1035.33,2034.95,1671.10,1955.00,2152.00,600.31,612.62,52.38,0000 0000 0000 0000 000000
2018-02-23 00:14:09,0.07,5.98,0.00,20.54,24.15,27.46,14.41,51.70,1035.54,2034.97,1670.53,1954.72,2151.75,599.82,612.07,52.43,0000 0000 0000 0000 000000
2018-02-23 00:19:10,0.06,5.99,0.00,20.54,24.15,27.47,14.42,51.67,1035.61,2034.98,1670.01,1954.05,2151.08,599.88,612.13,52.48,0000 0000 0000 0000 000000
2018-02-23 00:24:11,0.00,5.99,0.00,20.53,24.14,27.46,14.47,51.83,1035.63,2034.98,1669.99,1953.99,2150.93,600.18,612.41,52.53,0000 0000 0000 0000 000000
2018-02-23 00:29:13,0.07,5.99,0.00,20.52,24.12,27.47,14.45,51.75,1035.65,2034.98,1669.26,1953.92,2150.22,600.22,612.45,52.58,0000 0000 0000 0000 000000
2018-02-23 00:34:14,0.09,6.00,0.00,20.51,24.12,27.45,14.44,51.82,1035.66,2034.99,1668.43,1953.19,2150.00,599.96,612.22,52.63,0000 0000 0000 0000 000000
2018-02-23 00:39:15,0.04,6.00,0.00,20.50,24.12,27.44,14.44,51.94,1035.66,2034.99,1667.68,1953.00,2149.90,600.06,612.34,52.68,0000 0000 0000 0000 000000
2018-02-23 00:44:16,0.05,6.00,0.00,20.49,24.11,27.41,14.40,51.88,1035.66,2034.99,1667.03,1952.79,2149.17,599.84,612.28,52.73,0000 0000 0000 0000 000000
2018-02-23 00:49:18,0.07,6.00,0.00,20.52,24.10,27.42,14.35,51.92,1035.66,2034.99,1666.55,1952.10,2149.00,599.79,612.04,52.78,0000 0000 0000 0000 000000
2018-02-23 00:54:19,0.04,6.01,0.00,20.52,24.10,27.40,14.42,52.02,1035.66,2035.00,1665.98,1951.99,2148.52,600.00,612.37,52.83,0000 0000 0000 0000 000000
2018-02-23 00:59:20,0.09,6.01,0.00,20.52,24.10,27.38,14.32,51.99,1035.67,2035.01,1665.14,1951.55,2148.00,599.88,612.29,52.88,0000 0000 0000 0000 000000
2018-02-23 01:04:22,0.08,6.02,0.00,20.54,24.10,27.39,14.44,52.01,1035.70,2035.02,1664.36,1951.01,2147.56,600.01,612.46,52.93,0000 0000 0000 0000 000000
2018-02-23 01:09:23,0.06,6.02,0.00,20.54,24.10,27.38,14.34,52.03,1035.80,2035.03,1663.74,1950.72,2147.01,599.66,612.06,52.99,0000 0000 0000 0000 000000
2018-02-23 01:14:24,0.08,6.02,0.00,20.54,24.09,27.36,14.38,52.03,1035.92,2035.06,1662.88,1950.03,2146.54,599.70,612.22,53.04,0000 0000 0000 0000 000000
2018-02-23 01:19:25,0.11,6.03,0.00,20.54,24.09,27.36,14.32,51.94,1035.89,2035.09,1662.00,1949.37,2145.78,599.94,612.27,53.09,0000 0000 0000 0000 000000
2018-02-23 01:24:27,0.06,6.03,0.00,20.55,24.08,27.37,14.38,52.02,1035.99,2035.08,1661.17,1948.99,2145.04,600.25,612.66,53.14,0000 0000 0000 0000 000000
2018-02-23 01:29:28,0.09,6.04,0.00,20.55,24.07,27.36,14.49,52.04,1036.12,2035.02,1660.72,1948.41,2144.53,600.24,612.79,53.19,0000 0000 0000 0000 000000
2018-02-23 01:34:29,0.05,6.04,0.00,20.55,24.07,27.36,14.49,51.86,1036.14,2035.04,1659.88,1948.00,2144.00,600.40,612.99,53.24,0000 0000 0000 0000 000000
2018-02-23 01:39:30,0.10,6.04,0.00,20.56,24.07,27.37,14.46,51.88,1036.14,2035.08,1659.05,1947.59,2143.55,599.96,612.60,53.29,0000 0000 0000 0000 000000
2018-02-23 01:44:32,0.07,6.05,0.00,20.57,24.07,27.38,14.39,51.90,1036.14,2035.07,1658.29,1947.01,2143.01,599.97,612.55,53.34,0000 0000 0000 0000 000000
2018-02-23 01:49:33,0.10,6.05,0.00,20.57,24.07,27.38,14.34,51.81,1036.09,2035.15,1657.60,1946.74,2142.36,599.89,612.26,53.39,0000 0000 0000 0000 000000
2018-02-23 01:54:34,0.07,6.06,0.00,20.59,24.09,27.37,14.54,51.78,1035.93,2035.14,1656.83,1946.03,2141.68,600.23,612.64,53.44,0000 0000 0000 0000 000000
2018-02-23 01:59:35,0.10,6.06,0.00,20.61,24.10,27.37,14.41,51.82,1035.76,2035.06,1655.95,1945.26,2140.76,600.31,612.48,53.49,0000 0000 0000 0000 000000
2018-02-23 02:04:36,0.14,6.07,0.00,20.62,24.10,27.36,14.44,51.90,1035.69,2035.08,1654.73,1944.70,2140.03,600.21,612.35,53.54,0000 0000 0000 0000 000000
2018-02-23 02:09:38,0.11,6.07,0.00,20.64,24.10,27.36,14.40,51.92,1035.69,2035.07,1653.63,1943.99,2139.30,600.36,612.32,53.59,0000 0000 0000 0000 000000
2018-02-23 02:14:40,0.10,6.08,0.00,20.66,24.10,27.38,14.31,51.79,1035.68,2035.04,1652.81,1943.16,2138.31,599.72,611.85,53.64,0000 0000 0000 0000 000000
2018-02-23 02:19:41,0.15,6.09,0.00,20.68,24.10,27.39,14.43,51.78,1035.67,2035.02,1651.63,1942.37,2137.37,600.14,612.10,53.69,0000 0000 0000 0000 000000
2018-02-23 02:24:42,0.13,6.09,0.00,20.70,24.11,27.38,14.37,51.77,1035.67,2035.00,1650.47,1941.49,2136.34,599.98,612.13,53.74,0000 0000 0000 0000 000000
2018-02-23 02:29:43,0.10,6.10,0.00,20.70,24.12,27.39,14.39,51.68,1035.68,2035.01,1649.24,1940.84,2135.55,599.89,611.89,53.79,0000 0000 0000 0000 000000
2018-02-23 02:34:45,0.11,6.11,0.00,20.73,24.12,27.37,14.32,51.70,1035.81,2035.01,1648.25,1940.04,2134.66,599.91,611.84,53.84,0000 0000 0000 0000 000000
2018-02-23 02:39:46,0.12,6.11,0.00,20.74,24.12,27.39,14.31,51.67,1035.82,2035.00,1647.12,1939.28,2133.99,599.92,611.89,53.90,0000 0000 0000 0000 000000
2018-02-23 02:44:47,0.10,6.12,0.00,20.76,24.12,27.38,14.34,51.75,1035.87,2035.00,1645.95,1938.76,2133.19,600.01,611.83,53.95,0000 0000 0000 0000 000000
2018-02-23 02:49:48,0.10,6.12,0.00,20.79,24.12,27.40,14.36,51.72,1035.81,2035.00,1644.93,1938.03,2132.67,599.84,611.65,54.00,0000 0000 0000 0000 000000
2018-02-23 02:54:50,0.10,6.13,0.00,20.82,24.12,27.40,14.38,51.74,1035.79,2035.00,1644.04,1937.47,2131.98,600.21,612.00,54.05,0000 0000 0000 0000 000000
2018-02-23 02:59:51,0.09,6.13,0.00,20.84,24.14,27.42,14.44,51.83,1035.91,2035.00,1643.02,1936.96,2131.17,599.96,611.71,54.10,0000 0000 0000 0000 000000
2018-02-23 03:04:52,0.11,6.14,0.00,20.89,24.15,27.40,14.42,51.88,1036.11,2035.00,1642.00,1936.19,2130.63,600.29,611.90,54.15,0000 0000 0000 0000 000000
2018-02-23 03:09:53,0.07,6.14,0.00,20.90,24.16,27.43,14.43,51.86,1036.11,2035.00,1641.14,1935.83,2130.00,599.96,611.81,54.20,0000 0000 0000 0000 000000
2018-02-23 03:14:55,0.11,6.15,0.00,20.92,24.17,27.41,14.38,51.92,1036.15,2035.00,1640.49,1935.07,2129.23,600.14,611.93,54.25,0000 0000 0000 0000 000000
2018-02-23 03:19:56,0.03,6.15,0.00,20.95,24.19,27.43,14.43,51.88,1036.15,2035.00,1639.80,1934.87,2128.90,600.59,612.32,54.30,0000 0000 0000 0000 000000
2018-02-23 03:24:57,0.10,6.16,0.00,20.99,24.20,27.45,14.33,51.83,1036.15,2035.00,1639.03,1934.10,2128.13,600.00,611.62,54.35,0000 0000 0000 0000 000000
2018-02-23 03:29:58,0.06,6.16,0.00,20.99,24.22,27.46,14.29,51.74,1036.15,2035.00,1638.25,1933.88,2127.78,600.25,611.85,54.40,0000 0000 0000 0000 000000
2018-02-23 03:35:00,0.10,6.16,0.00,21.02,24.22,27.46,14.37,51.77,1036.15,2034.98,1637.56,1933.09,2127.02,599.91,611.50,54.45,0000 0000 0000 0000 000000
2018-02-23 03:40:01,0.10,6.17,0.00,21.05,24.25,27.49,14.35,51.75,1036.15,2034.96,1636.66,1932.68,2126.29,600.19,611.63,54.50,0000 0000 0000 0000 000000
2018-02-23 03:45:02,0.05,6.17,0.00,21.08,24.26,27.51,14.40,51.73,1036.15,2034.95,1635.91,1932.02,2125.84,600.13,611.42,54.55,0000 0000 0000 0000 000000
2018-02-23 03:50:04,0.09,6.18,0.00,21.11,24.27,27.53,14.41,51.80,1036.16,2034.91,1635.08,1931.69,2125.07,600.12,611.62,54.60,0000 0000 0000 0000 000000
2018-02-23 03:55:05,0.04,6.18,0.00,21.14,24.28,27.54,14.27,51.57,1036.15,2034.69,1634.54,1931.03,2124.60,599.81,611.19,54.65,0000 0000 0000 0000 000000
2018-02-23 04:00:07,0.02,6.18,0.00,21.17,24.30,27.54,14.35,51.59,1036.15,2034.28,1633.76,1930.72,2124.02,599.79,611.04,54.70,0000 0000 0000 0000 000000
2018-02-23 04:05:08,0.08,6.19,0.00,21.21,24.31,27.58,14.29,51.58,1036.15,2034.23,1633.04,1930.04,2123.56,599.89,611.10,54.75,0000 0000 0000 0000 000000
2018-02-23 04:10:09,0.04,6.19,0.00,21.26,24.32,27.59,14.27,51.63,1036.15,2034.23,1632.46,1929.93,2123.01,600.02,611.10,54.81,0000 0000 0000 0000 000000
2018-02-23 04:15:10,0.06,6.19,0.00,21.28,24.35,27.62,14.35,51.62,1036.15,2034.10,1631.95,1929.20,2122.59,599.66,610.69,54.86,0000 0000 0000 0000 000000
2018-02-23 04:20:12,0.05,6.19,0.00,21.32,24.36,27.63,14.32,51.66,1036.15,2034.01,1631.11,1928.98,2122.01,599.86,610.96,54.91,0000 0000 0000 0000 000000
2018-02-23 04:25:13,0.09,6.20,0.00,21.33,24.37,27.65,14.26,51.59,1036.15,2034.00,1630.66,1928.46,2121.58,599.91,610.85,54.96,0000 0000 0000 0000 000000
2018-02-23 04:30:15,0.04,6.20,0.00,21.36,24.40,27.67,14.32,51.69,1036.15,2034.00,1629.99,1928.01,2121.01,600.19,611.09,55.01,0000 0000 0000 0000 000000
2018-02-23 04:35:16,0.08,6.20,0.00,21.38,24.41,27.69,14.29,51.48,1036.15,2034.00,1629.22,1927.81,2120.68,599.71,610.44,55.06,0000 0000 0000 0000 000000
2018-02-23 04:40:17,0.07,6.21,0.00,21.41,24.43,27.72,14.39,51.67,1036.15,2034.00,1628.74,1927.07,2120.02,600.22,610.95,55.11,0000 0000 0000 0000 000000
2018-02-23 04:45:19,0.05,6.21,0.00,21.44,24.46,27.75,14.37,51.63,1036.15,2034.00,1628.04,1926.95,2119.61,600.04,610.75,55.16,0000 0000 0000 0000 000000
2018-02-23 04:50:20,0.09,6.22,0.00,21.48,24.48,27.77,14.34,51.61,1036.16,2033.99,1627.56,1926.21,2119.03,599.89,610.44,55.21,0000 0000 0000 0000 000000
2018-02-23 04:55:22,0.02,6.22,0.00,21.51,24.51,27.80,14.29,51.52,1036.17,2033.93,1626.94,1926.00,2118.83,599.74,610.29,55.26,0000 0000 0000 0000 000000
2018-02-23 05:00:23,0.10,6.22,0.00,21.54,24.53,27.83,14.27,51.49,1036.18,2033.88,1626.09,1925.55,2118.06,599.68,610.23,55.31,0000 0000 0000 0000 000000
2018-02-23 05:05:24,0.02,6.22,0.00,21.55,24.56,27.87,14.28,51.55,1036.17,2033.78,1625.76,1925.02,2117.91,599.95,610.45,55.36,0000 0000 0000 0000 000000
2018-02-23 05:10:26,0.01,6.23,0.00,21.58,24.59,27.89,14.35,51.54,1036.19,2033.32,1625.03,1924.87,2117.12,600.25,610.78,55.41,0000 0000 0000 0000 000000
2018-02-23 05:15:27,0.06,6.23,0.00,21.59,24.62,27.92,14.32,51.47,1036.20,2033.06,1624.47,1924.09,2116.94,600.01,610.41,55.46,0000 0000 0000 0000 000000
2018-02-23 05:20:29,0.03,6.23,0.00,21.64,24.65,27.95,14.29,51.49,1036.19,2033.03,1624.00,1923.99,2116.20,600.21,610.63,55.51,0000 0000 0000 0000 000000
2018-02-23 05:25:30,0.09,6.23,0.00,21.64,24.68,27.97,14.40,51.44,1036.19,2033.00,1623.33,1923.36,2115.92,600.11,610.42,55.56,0000 0000 0000 0000 000000
2018-02-23 05:30:31,0.04,6.24,0.00,21.65,24.71,28.00,14.36,51.52,1036.17,2033.00,1622.96,1923.00,2115.13,600.45,610.70,55.62,0000 0000 0000 0000 000000
2018-02-23 05:35:33,0.08,6.24,0.00,21.65,24.73,28.00,14.25,51.44,1036.17,2032.99,1622.13,1922.66,2114.93,599.77,609.95,55.67,0000 0000 0000 0000 000000
2018-02-23 05:40:34,0.08,6.24,0.00,21.65,24.76,28.04,14.32,51.49,1036.19,2032.98,1621.55,1922.03,2114.17,599.95,610.30,55.72,0000 0000 0000 0000 000000
2018-02-23 05:45:35,0.01,6.25,0.00,21.67,24.79,28.06,14.26,51.58,1036.19,2032.93,1621.00,1921.92,2113.97,600.17,610.40,55.77,0000 0000 0000 0000 000000
2018-02-23 05:50:37,0.10,6.25,0.00,21.69,24.81,28.09,14.24,51.43,1036.22,2032.82,1620.44,1921.24,2113.31,599.67,609.94,55.82,0000 0000 0000 0000 000000
2018-02-23 05:55:38,-0.03,6.25,0.00,21.71,24.84,28.11,14.36,51.64,1036.36,2032.46,1619.90,1921.00,2113.00,600.28,610.59,55.87,0000 0000 0000 0000 000000
2018-02-23 06:00:39,0.08,6.25,0.00,21.72,24.86,28.14,14.31,51.43,1036.49,2032.18,1619.09,1920.61,2112.50,599.91,610.23,55.92,0000 0000 0000 0000 000000
2018-02-23 06:05:40,0.02,6.25,0.00,21.73,24.89,28.15,14.31,51.42,1036.43,2032.06,1618.77,1920.02,2112.01,600.16,610.49,55.97,0000 0000 0000 0000 000000
2018-02-23 06:10:42,0.05,6.26,0.00,21.74,24.91,28.17,14.31,51.51,1036.37,2032.02,1618.02,1919.99,2111.58,600.10,610.27,56.02,0000 0000 0000 0000 000000
2018-02-23 06:15:43,0.08,6.26,0.00,21.75,24.93,28.20,14.37,51.50,1036.43,2032.00,1617.60,1919.47,2111.01,600.18,610.31,56.07,0000 0000 0000 0000 000000
2018-02-23 06:20:44,0.02,6.26,0.00,21.77,24.95,28.20,14.36,51.43,1036.57,2032.00,1617.02,1919.01,2110.96,600.01,610.43,56.12,0000 0000 0000 0000 000000
2018-02-23 06:25:45,0.06,6.27,0.00,21.77,24.97,28.23,14.30,51.58,1036.63,2032.00,1616.68,1918.89,2110.17,599.92,610.22,56.17,0000 0000 0000 0000 000000
2018-02-23 06:30:46,0.07,6.27,0.00,21.77,24.98,28.26,14.40,51.47,1036.63,2032.00,1616.00,1918.17,2109.98,600.27,610.55,56.22,0000 0000 0000 0000 000000
2018-02-23 06:35:47,0.07,6.27,0.00,21.77,25.00,28.28,14.25,51.62,1036.64,2031.99,1615.17,1918.00,2109.54,599.41,609.75,56.27,0000 0000 0000 0000 000000
2018-02-23 06:40:49,0.06,6.28,0.00,21.79,25.02,28.29,14.33,51.62,1036.63,2031.99,1614.76,1917.60,2109.02,599.93,610.23,56.32,0000 0000 0000 0000 000000
2018-02-23 06:45:50,0.06,6.28,0.00,21.81,25.03,28.31,14.29,51.42,1036.64,2031.94,1614.05,1917.03,2108.68,600.13,610.36,56.37,0000 0000 0000 0000 000000
2018-02-23 06:50:51,0.04,6.28,0.00,21.82,25.05,28.33,14.27,51.52,1036.64,2031.94,1613.73,1916.97,2108.03,600.03,610.21,56.42,0000 0000 0000 0000 000000
2018-02-23 06:55:52,0.05,6.29,0.00,21.84,25.07,28.33,14.41,51.60,1036.64,2031.83,1613.03,1916.27,2107.89,600.32,610.40,56.47,0000 0000 0000 0000 000000
2018-02-23 07:00:54,0.02,6.29,0.00,21.84,25.07,28.36,14.32,51.49,1036.64,2031.51,1612.55,1916.00,2107.14,600.09,610.19,56.52,0000 0000 0000 0000 000000
2018-02-23 07:05:56,0.01,6.29,0.00,21.87,25.09,28.38,14.36,51.38,1036.64,2031.31,1612.00,1915.96,2107.00,600.11,610.09,56.58,0000 0000 0000 0000 000000
2018-02-23 07:10:57,0.09,6.29,0.00,21.89,25.10,28.39,14.34,51.53,1036.65,2031.20,1611.41,1915.37,2106.70,600.08,610.04,56.63,0000 0000 0000 0000 000000
2018-02-23 07:15:58,0.02,6.29,0.00,21.89,25.11,28.40,14.33,51.51,1036.66,2031.08,1611.01,1915.01,2106.03,600.10,610.04,56.68,0000 0000 0000 0000 000000
2018-02-23 07:21:00,0.02,6.29,0.00,21.89,25.12,28.41,14.34,51.44,1036.66,2031.02,1610.79,1914.98,2105.94,600.25,610.32,56.73,0000 0000 0000 0000 000000
2018-02-23 07:26:01,0.11,6.30,0.00,21.91,25.12,28.43,14.33,51.47,1036.89,2031.01,1610.04,1914.33,2105.25,599.94,610.10,56.78,0000 0000 0000 0000 000000
2018-02-23 07:31:02,0.05,6.30,0.00,21.91,25.14,28.44,14.32,51.64,1036.93,2031.01,1609.46,1914.00,2105.00,599.98,610.11,56.83,0000 0000 0000 0000 000000
2018-02-23 07:36:03,0.01,6.30,0.00,21.92,25.15,28.46,14.28,51.54,1036.93,2031.00,1608.99,1913.98,2104.86,599.78,609.92,56.88,0000 0000 0000 0000 000000
2018-02-23 07:41:05,0.11,6.31,0.00,21.92,25.15,28.45,14.32,51.52,1036.90,2031.00,1608.31,1913.43,2104.13,599.51,609.62,56.93,0000 0000 0000 0000 000000
2018-02-23 07:46:06,0.01,6.31,0.00,21.92,25.16,28.47,14.32,51.47,1037.07,2031.00,1608.00,1913.01,2103.99,600.01,610.36,56.98,0000 0000 0000 0000 000000
2018-02-23 07:51:08,0.05,6.31,0.00,21.93,25.17,28.49,14.31,51.48,1037.11,2031.00,1607.54,1912.99,2103.68,599.96,610.16,57.03,0000 0000 0000 0000 000000
2018-02-23 07:56:09,0.05,6.31,0.00,21.93,25.17,28.50,14.39,51.52,1037.12,2031.00,1607.00,1912.61,2103.07,600.23,610.44,57.08,0000 0000 0000 0000 000000
2018-02-23 08:01:10,0.07,6.32,0.00,21.93,25.19,28.50,14.32,51.46,1037.12,2031.00,1606.38,1912.05,2102.98,600.20,610.48,57.13,0000 0000 0000 0000 000000
2018-02-23 08:06:11,0.03,6.32,0.00,21.94,25.20,28.52,14.35,51.55,1037.12,2031.00,1605.97,1912.00,2102.44,599.79,609.99,57.18,0000 0000 0000 0000 000000
2018-02-23 08:11:13,0.06,6.32,0.00,21.94,25.20,28.52,14.38,51.48,1037.10,2030.99,1605.32,1911.85,2102.01,600.06,610.28,57.23,0000 0000 0000 0000 000000
2018-02-23 08:16:14,0.05,6.33,0.00,21.93,25.22,28.53,14.34,51.48,1037.08,2030.98,1605.00,1911.13,2101.91,599.94,610.16,57.28,0000 0000 0000 0000 000000
2018-02-23 08:21:15,0.05,6.33,0.00,21.91,25.22,28.54,14.43,51.43,1037.09,2030.96,1604.68,1911.00,2101.17,600.07,610.30,57.33,0000 0000 0000 0000 000000
2018-02-23 08:26:16,0.02,6.33,0.00,21.92,25.22,28.56,14.35,51.58,1037.11,2030.97,1604.06,1910.96,2101.00,599.97,610.15,57.38,0000 0000 0000 0000 000000
2018-02-23 08:31:18,0.06,6.33,0.00,21.93,25.24,28.57,14.32,51.58,1037.12,2030.93,1603.87,1910.36,2100.82,599.93,610.21,57.44,0000 0000 0000 0000 000000
2018-02-23 08:36:19,0.06,6.34,0.00,21.92,25.25,28.57,14.32,51.52,1037.12,2030.88,1603.16,1910.02,2100.11,599.97,610.28,57.49,0000 0000 0000 0000 000000
2018-02-23 08:41:20,0.01,6.34,0.00,21.92,25.25,28.57,14.35,51.55,1037.12,2030.88,1602.95,1909.99,2099.99,599.81,610.08,57.54,0000 0000 0000 0000 000000
2018-02-23 08:46:21,0.05,6.34,0.00,21.92,25.25,28.58,14.35,51.51,1037.14,2030.75,1602.26,1909.78,2099.80,600.08,610.35,57.59,0000 0000 0000 0000 000000
2018-02-23 08:51:23,0.04,6.34,0.00,21.92,25.26,28.59,14.37,51.61,1037.14,2030.58,1601.96,1909.13,2099.11,600.00,610.28,57.64,0000 0000 0000 0000 000000
2018-02-23 08:56:24,0.06,6.34,0.00,21.90,25.27,28.60,14.36,51.42,1037.13,2030.71,1601.30,1909.01,2099.00,600.19,610.40,57.69,0000 0000 0000 0000 000000
2018-02-23 09:01:25,-0.02,6.34,0.00,21.91,25.27,28.59,14.37,51.49,1037.13,2030.49,1600.91,1908.98,2098.89,600.10,610.48,57.74,0000 0000 0000 0000 000000
2018-02-23 09:06:27,0.10,6.35,0.00,21.92,25.27,28.60,14.37,51.67,1037.13,2030.39,1600.16,1908.46,2098.18,599.90,610.16,57.79,0000 0000 0000 0000 000000
2018-02-23 09:11:28,0.02,6.35,0.00,21.92,25.27,28.60,14.38,51.63,1037.13,2030.49,1599.89,1908.02,2098.01,600.11,610.45,57.84,0000 0000 0000 0000 000000
2018-02-23 09:16:30,0.05,6.35,0.00,21.92,25.27,28.59,14.43,51.80,1037.13,2030.38,1599.08,1907.95,2097.77,600.17,610.47,57.89,0000 0000 0000 0000 000000
2018-02-23 09:21:31,0.09,6.36,0.00,21.90,25.28,28.60,14.25,51.65,1037.13,2030.58,1598.84,1907.39,2097.09,600.00,610.36,57.94,0000 0000 0000 0000 000000
2018-02-23 09:26:32,0.03,6.36,0.00,21.91,25.30,28.61,14.28,51.58,1037.13,2030.39,1598.12,1907.02,2096.99,599.80,610.00,57.99,0000 0000 0000 0000 000000
2018-02-23 09:31:34,0.00,6.36,0.00,21.89,25.30,28.61,14.44,51.69,1037.13,2030.23,1597.98,1906.99,2096.55,600.50,610.71,58.04,0000 0000 0000 0000 000000
2018-02-23 09:36:35,0.06,6.36,0.00,21.89,25.30,28.63,14.32,51.76,1037.13,2030.08,1597.38,1906.60,2096.01,600.23,610.61,58.09,0000 0000 0000 0000 000000
2018-02-23 09:41:36,0.02,6.36,0.00,21.90,25.30,28.62,14.32,51.70,1037.13,2030.04,1597.01,1906.04,2095.93,599.91,610.19,58.14,0000 0000 0000 0000 000000
2018-02-23 09:46:37,0.05,6.37,0.00,21.90,25.32,28.61,14.30,51.58,1037.13,2030.04,1596.66,1906.00,2095.31,599.73,610.02,58.19,0000 0000 0000 0000 000000
2018-02-23 09:51:38,0.03,6.37,0.00,21.90,25.32,28.60,14.31,51.64,1037.13,2030.06,1596.02,1905.94,2095.02,599.81,610.13,58.24,0000 0000 0000 0000 000000
2018-02-23 09:56:39,0.08,6.37,0.00,21.90,25.32,28.61,14.41,51.67,1037.14,2030.03,1595.47,1905.27,2095.00,600.19,610.53,58.29,0000 0000 0000 0000 000000
2018-02-23 10:01:41,0.03,6.38,0.00,21.89,25.32,28.62,14.39,51.76,1037.14,2030.03,1594.99,1905.00,2094.49,600.02,610.38,58.34,0000 0000 0000 0000 000000
2018-02-23 10:06:42,0.05,6.38,0.00,21.90,25.33,28.64,14.37,51.77,1037.13,2030.02,1594.28,1904.98,2094.01,599.97,610.34,58.40,0000 0000 0000 0000 000000
2018-02-23 10:11:43,0.06,6.38,0.00,21.90,25.34,28.64,14.29,51.79,1037.13,2030.00,1593.98,1904.32,2093.82,599.88,610.13,58.45,0000 0000 0000 0000 000000
2018-02-23 10:16:44,0.07,6.38,0.00,21.89,25.35,28.64,14.27,51.87,1037.14,2030.00,1593.35,1904.00,2093.16,599.77,610.09,58.50,0000 0000 0000 0000 000000
2018-02-23 10:21:46,0.00,6.39,0.00,21.89,25.35,28.62,14.37,51.79,1037.14,2030.00,1593.00,1903.98,2093.00,600.14,610.47,58.55,0000 0000 0000 0000 000000
2018-02-23 10:26:47,0.05,6.39,0.00,21.88,25.35,28.64,14.28,51.75,1037.13,2030.00,1592.76,1903.76,2092.67,599.79,610.09,58.60,0000 0000 0000 0000 000000
2018-02-23 10:31:49,0.08,6.39,0.00,21.88,25.35,28.64,14.40,51.74,1037.13,2030.00,1592.04,1903.12,2092.05,599.93,610.39,58.65,0000 0000 0000 0000 000000
2018-02-23 10:36:50,0.03,6.39,0.00,21.87,25.35,28.65,14.36,51.82,1037.13,2030.00,1591.70,1903.00,2092.00,599.96,610.34,58.70,0000 0000 0000 0000 000000
2018-02-23 10:41:51,0.03,6.40,0.00,21.87,25.35,28.64,14.42,51.78,1037.13,2030.00,1591.02,1902.96,2091.95,600.06,610.40,58.75,0000 0000 0000 0000 000000
2018-02-23 10:46:52,0.07,6.40,0.00,21.88,25.35,28.63,14.38,51.71,1037.13,2030.00,1590.85,1902.52,2091.21,600.00,610.30,58.80,0000 0000 0000 0000 000000
2018-02-23 10:51:54,0.05,6.40,0.00,21.88,25.35,28.64,14.30,51.80,1037.13,2030.00,1590.09,1902.03,2091.00,599.99,610.24,58.85,0000 0000 0000 0000 000000
2018-02-23 10:56:55,0.00,6.40,0.00,21.89,25.35,28.64,14.42,51.80,1037.13,2030.00,1589.96,1902.00,2090.99,600.16,610.57,58.90,0000 0000 0000 0000 000000
2018-02-23 11:01:56,0.07,6.41,0.00,21.89,25.36,28.64,14.40,51.76,1037.14,2030.00,1589.20,1901.98,2090.55,600.49,610.81,58.95,0000 0000 0000 0000 000000
2018-02-23 11:06:58,0.04,6.41,0.00,21.89,25.36,28.64,14.35,51.82,1037.14,2030.00,1588.98,1901.64,2090.05,600.31,610.52,59.00,0000 0000 0000 0000 000000
2018-02-23 11:11:59,0.06,6.41,0.00,21.87,25.36,28.65,14.28,51.83,1037.14,2030.00,1588.35,1901.06,2090.00,599.77,610.11,59.05,0000 0000 0000 0000 000000
2018-02-23 11:17:00,0.01,6.41,0.00,21.89,25.37,28.63,14.27,51.81,1037.17,2030.00,1588.01,1901.00,2089.78,599.94,610.38,59.10,0000 0000 0000 0000 000000
2018-02-23 11:22:01,0.05,6.41,0.00,21.89,25.37,28.62,14.38,52.00,1037.36,2030.00,1587.64,1900.98,2089.12,600.29,610.63,59.15,0000 0000 0000 0000 000000
2018-02-23 11:27:03,0.05,6.42,0.00,21.90,25.37,28.64,14.43,51.98,1037.49,2030.00,1587.05,1900.62,2088.99,600.07,610.67,59.20,0000 0000 0000 0000 000000
2018-02-23 11:32:04,0.02,6.42,0.00,21.90,25.37,28.64,14.29,51.91,1037.52,2030.00,1586.99,1900.08,2088.85,599.77,610.29,59.25,0000 0000 0000 0000 000000
2018-02-23 11:37:06,0.06,6.42,0.00,21.90,25.37,28.65,14.32,51.90,1037.55,2030.00,1586.52,1900.00,2088.13,600.05,610.71,59.31,0000 0000 0000 0000 000000
2018-02-23 11:42:07,0.01,6.42,0.00,21.87,25.37,28.65,14.34,51.94,1037.59,2030.00,1586.00,1899.98,2088.00,600.22,610.80,59.36,0000 0000 0000 0000 000000
2018-02-23 11:47:08,0.04,6.43,0.00,21.87,25.37,28.66,14.29,51.83,1037.52,2030.00,1585.76,1899.67,2087.96,599.85,610.54,59.41,0000 0000 0000 0000 000000
2018-02-23 11:52:10,0.09,6.43,0.00,21.87,25.37,28.64,14.35,51.75,1037.37,2030.00,1585.12,1899.10,2087.30,600.17,610.75,59.46,0000 0000 0000 0000 000000
2018-02-23 11:57:11,0.00,6.43,0.00,21.88,25.37,28.64,14.31,51.70,1037.30,2030.00,1584.98,1899.00,2087.00,599.78,610.27,59.51,0000 0000 0000 0000 000000
2018-02-23 12:02:12,0.04,6.43,0.00,21.87,25.37,28.65,14.30,51.77,1037.37,2029.99,1584.17,1898.98,2086.99,599.81,610.16,59.56,0000 0000 0000 0000 000000
2018-02-23 12:07:13,0.04,6.43,0.00,21.87,25.37,28.63,14.43,51.81,1037.33,2029.99,1583.98,1898.76,2086.71,600.20,610.66,59.61,0000 0000 0000 0000 000000
2018-02-23 12:12:14,0.08,6.44,0.00,21.87,25.37,28.65,14.43,51.78,1037.16,2029.99,1583.45,1898.13,2086.06,600.03,610.41,59.66,0000 0000 0000 0000 000000
2018-02-23 12:17:15,0.01,6.44,0.00,21.87,25.37,28.65,14.35,51.75,1037.13,2029.99,1583.01,1898.01,2085.99,600.00,610.44,59.71,0000 0000 0000 0000 000000
2018-02-23 12:22:17,0.03,6.44,0.00,21.87,25.37,28.64,14.28,51.63,1037.15,2029.99,1582.75,1897.98,2085.82,599.90,610.34,59.76,0000 0000 0000 0000 000000
2018-02-23 12:27:18,0.07,6.45,0.00,21.86,25.36,28.65,14.28,51.63,1037.14,2029.99,1582.07,1897.76,2085.14,599.79,610.24,59.81,0000 0000 0000 0000 000000
2018-02-23 12:32:20,0.05,6.45,0.00,21.85,25.35,28.63,14.30,51.71,1037.14,2029.99,1581.75,1897.13,2085.00,599.78,610.20,59.86,0000 0000 0000 0000 000000
2018-02-23 12:37:21,0.03,6.45,0.00,21.86,25.35,28.65,14.33,51.65,1037.14,2029.99,1581.04,1897.00,2084.99,600.11,610.60,59.91,0000 0000 0000 0000 000000
2018-02-23 12:42:22,0.03,6.45,0.00,21.85,25.35,28.64,14.34,51.64,1037.14,2029.99,1580.89,1897.00,2084.57,600.03,610.45,59.96,0000 0000 0000 0000 000000
2018-02-23 12:47:23,0.06,6.46,0.00,21.88,25.35,28.63,14.43,51.65,1037.14,2029.99,1580.10,1896.86,2084.06,600.13,610.41,60.01,0000 0000 0000 0000 000000
2018-02-23 12:52:25,0.04,6.46,0.00,21.87,25.35,28.65,14.38,51.60,1037.14,2029.99,1579.99,1896.20,2084.00,599.85,610.16,60.06,0000 0000 0000 0000 000000
2018-02-23 12:57:26,0.05,6.46,0.00,21.86,25.35,28.64,14.30,51.58,1037.14,2029.99,1579.49,1896.01,2083.95,600.08,610.32,60.11,0000 0000 0000 0000 000000