"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2013-08-28 00:00:00,1096E-4,5C000000,-0724,0938,11019,027.1,045.3,0.393,735.7,01.18,0.508
2013-08-28 00:01:00,9724E-5,5C000000,-0724,0938,11241,027.1,045.3,0.393,735.7,01.18,0.508
2013-08-28 00:02:00,1207E-4,5C000000,-0724,0938,11173,027.1,045.3,0.394,735.7,01.18,0.508
2013-08-28 00:03:00,7525E-5,5C000000,-0724,0938,10936,027.1,045.3,0.393,735.7,01.18,0.508
2013-08-28 00:04:00,1145E-4,5C000000,-0724,0938,11098,027.1,045.3,0.393,735.7,01.18,0.508
2013-08-28 00:05:00,1589E-4,5C000000,-0724,0938,11026,027.1,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:06:00,7325E-5,5C000000,-0724,0937,11033,027.1,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:07:00,2307E-4,5C000000,-0724,0937,11170,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:08:00,9192E-5,5C000000,-0724,0937,11096,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:09:00,1269E-4,5C000000,-0724,0938,11149,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:10:00,6855E-5,5C000000,-0724,0937,11165,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:11:00,1623E-4,5C000000,-0724,0938,11225,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:12:00,1357E-4,5C000000,-0724,0938,11078,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:13:00,1973E-4,5C000000,-0724,0938,11269,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:14:00,7194E-5,5C000000,-0724,0938,11202,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:15:00,1438E-4,5C000000,-0724,0936,11229,026.9,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:16:00,1433E-4,5C000000,-0724,0937,11001,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:17:00,8464E-5,5C000000,-0724,0938,11220,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:18:00,1161E-4,5C000000,-0724,0938,11264,026.9,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:19:00,1902E-4,5C000000,-0724,0937,11219,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:20:00,7968E-5,5C000000,-0724,0937,11036,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:21:00,1392E-4,5C000000,-0724,0938,11124,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:22:00,8839E-5,5C000000,-0724,0938,11067,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:23:00,1698E-4,5C000000,-0724,0937,11218,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:24:00,1430E-4,5C000000,-0724,0937,11146,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:25:00,1091E-4,5C000000,-0724,0937,11232,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:26:00,1060E-4,5C000000,-0724,0938,11144,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:27:00,1468E-4,5C000000,-0724,0937,11084,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:28:00,1370E-4,5C000000,-0724,0939,11192,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:29:00,7798E-5,5C000000,-0724,0938,11196,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:30:00,1007E-4,5C000000,-0724,0937,11210,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:31:00,1468E-4,5C000000,-0724,0938,11035,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:32:00,1922E-4,5C000000,-0724,0937,11037,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:33:00,2213E-4,5C000000,-0724,0937,11195,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:34:00,2371E-4,5C000000,-0724,0937,11094,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:35:00,7735E-5,5C000000,-0724,0938,11044,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:36:00,1934E-4,5C000000,-0724,0937,10978,026.8,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:37:00,1301E-4,5C000000,-0724,0936,11067,026.8,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:38:00,1881E-4,5C000000,-0724,0938,11107,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:39:00,1509E-4,5C000000,-0724,0938,11144,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:40:00,1682E-4,5C000000,-0724,0937,11002,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:41:00,1374E-4,5C000000,-0724,0938,11014,026.9,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:42:00,1557E-4,5C000000,-0724,0937,11218,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:43:00,1289E-4,5C000000,-0724,0937,11208,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:44:00,1067E-4,5C000000,-0724,0938,11186,026.9,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:45:00,1298E-4,5C000000,-0724,0938,11062,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:46:00,2047E-4,5C000000,-0724,0938,11165,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:47:00,1754E-4,5C000000,-0724,0937,11160,026.9,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:48:00,1220E-5,5C000000,-0724,0937,11130,026.9,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:49:00,1575E-4,5C000000,-0724,0937,11252,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:50:00,1244E-4,5C000000,-0724,0938,11231,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:51:00,1384E-4,5C000000,-0724,0937,11155,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:52:00,1371E-4,5C000000,-0724,0937,11068,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:53:00,1793E-4,5C000000,-0724,0937,11065,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:54:00,1778E-4,5C000000,-0724,0937,11142,027.0,045.3,0.394,735.6,01.18,0.508
2013-08-28 00:55:00,8375E-5,5C000000,-0724,0937,11122,027.0,045.3,0.393,735.6,01.18,0.508
2013-08-28 00:56:00,1511E-4,5C000000,-0724,0938,11132,027.0,045.3,0.393,735.5,01.18,0.508
2013-08-28 00:57:00,1390E-4,5C000000,-0724,0938,11168,027.0,045.3,0.394,735.5,01.18,0.508
2013-08-28 00:58:00,2044E-4,5C000000,-0724,0938,11234,027.0,045.3,0.393,735.5,01.18,0.508
2013-08-28 00:59:00,1252E-4,5C000000,-0724,0937,11250,027.0,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:00:00,1566E-4,5C000000,-0724,0937,11061,027.0,045.3,0.394,735.5,01.18,0.508
2013-08-28 01:01:00,1561E-4,5C000000,-0724,0937,11057,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:02:00,4458E-5,5C000000,-0724,0937,11138,027.1,045.3,0.393,735.6,01.18,0.508
2013-08-28 01:03:00,1419E-4,5C000000,-0724,0939,11065,027.1,045.3,0.394,735.6,01.18,0.508
2013-08-28 01:04:00,1058E-4,5C000000,-0724,0937,11272,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:05:00,1645E-4,5C000000,-0724,0937,11195,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:06:00,1608E-4,5C000000,-0724,0938,11207,027.1,045.3,0.394,735.5,01.18,0.508
2013-08-28 01:07:00,1952E-4,5C000000,-0724,0937,11054,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:08:00,2140E-4,5C000000,-0724,0937,11217,027.1,045.3,0.393,735.6,01.18,0.508
2013-08-28 01:09:00,1382E-4,5C000000,-0724,0937,11168,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:10:00,1542E-4,5C000000,-0724,0938,11233,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:11:00,2035E-4,5C000000,-0724,0937,11136,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:12:00,1545E-4,5C000000,-0724,0936,11102,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:13:00,2274E-4,5C000000,-0724,0938,11274,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:14:00,1660E-4,5C000000,-0724,0937,11122,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:15:00,1153E-4,5C000000,-0724,0937,11092,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:16:00,9129E-5,5C000000,-0724,0938,11158,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:17:00,1898E-4,5C000000,-0724,0937,11244,027.1,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:18:00,8972E-5,5C000000,-0724,0937,11106,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:19:00,1225E-4,5C000000,-0724,0938,11200,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:20:00,1639E-4,5C000000,-0724,0937,10963,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:21:00,2059E-4,5C000000,-0724,0937,11119,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:22:00,9832E-5,5C000000,-0724,0938,11255,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:23:00,1444E-4,5C000000,-0724,0938,11214,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:24:00,2080E-4,5C000000,-0724,0937,11235,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:25:00,1814E-4,5C000000,-0724,0938,11161,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:26:00,1164E-4,5C000000,-0724,0937,11166,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:27:00,1600E-4,5C000000,-0724,0937,11075,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:28:00,1766E-4,5C000000,-0724,0938,11216,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:29:00,1212E-4,5C000000,-0724,0939,11094,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:30:00,1038E-4,5C000000,-0724,0938,11065,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:31:00,1554E-4,5C000000,-0724,0938,11184,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:32:00,5916E-5,5C000000,-0724,0938,11032,027.2,045.3,0.393,735.5,01.18,0.508
2013-08-28 01:33:00,1417E-4,5C000000,-0724,0937,11002,027.2,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:34:00,2235E-4,5C000000,-0724,0937,11064,027.2,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:35:00,3299E-5,5C000000,-0724,0938,11048,027.2,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:36:00,1736E-4,5C000000,-0724,0937,11094,027.2,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:37:00,1126E-4,5C000000,-0724,0937,11202,027.3,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:38:00,5568E-5,5C000000,-0724,0937,11134,027.3,045.3,0.392,735.4,01.18,0.508
2013-08-28 01:39:00,2277E-4,5C000000,-0724,0938,11149,027.2,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:40:00,1559E-4,5C000000,-0724,0936,11191,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:41:00,1757E-4,5C000000,-0724,0939,11199,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:42:00,1459E-4,5C000000,-0724,0938,10914,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:43:00,1916E-4,5C000000,-0724,0938,11118,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:44:00,1575E-4,5C000000,-0724,0939,11034,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:45:00,1249E-4,5C000000,-0724,0938,11143,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:46:00,1466E-4,5C000000,-0724,0938,11130,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:47:00,6464E-5,5C000000,-0724,0937,10938,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:48:00,1040E-4,5C000000,-0724,0938,11201,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:49:00,1674E-4,5C000000,-0724,0937,11213,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:50:00,1436E-4,5C000000,-0724,0937,11139,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:51:00,1943E-4,5C000000,-0724,0938,11289,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:52:00,1422E-4,5C000000,-0724,0937,11278,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:53:00,2352E-4,5C000000,-0724,0937,10984,027.3,045.3,0.393,735.4,01.18,0.508
2013-08-28 01:54:00,1074E-4,5C000000,-0724,0937,10931,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 01:55:00,2071E-4,5C000000,-0724,0937,11176,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:56:00,8418E-5,5C000000,-0724,0938,11086,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:57:00,1224E-4,5C000000,-0724,0937,11241,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 01:58:00,8840E-5,5C000000,-0724,0938,11119,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 01:59:00,1669E-4,5C000000,-0724,0937,11138,027.3,045.3,0.392,735.3,01.18,0.508
2013-08-28 02:00:00,1141E-4,5C000000,-0724,0938,11184,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:01:00,1668E-4,5C000000,-0724,0938,11156,027.3,045.4,0.393,735.3,01.18,0.508
2013-08-28 02:02:00,1462E-4,5C000000,-0724,0937,11042,027.3,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:03:00,1253E-4,5C000000,-0724,0937,11141,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:04:00,1022E-4,5C000000,-0724,0937,11131,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:05:00,2369E-4,5C000000,-0724,0938,11232,027.3,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:06:00,1297E-4,5C000000,-0724,0937,11105,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:07:00,2016E-4,5C000000,-0724,0939,11101,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:08:00,2219E-4,5C000000,-0724,0937,11211,027.3,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:09:00,7577E-5,5C000000,-0724,0937,11049,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 02:10:00,1474E-4,5C000000,-0724,0937,11177,027.3,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:11:00,2329E-4,5C000000,-0724,0937,11011,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:12:00,1466E-4,5C000000,-0724,0937,10952,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:13:00,1971E-4,5C000000,-0724,0938,11138,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:14:00,1641E-4,5C000000,-0724,0938,11201,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 02:15:00,1451E-4,5C000000,-0724,0937,11119,027.3,045.3,0.393,735.3,01.18,0.508
2013-08-28 02:16:00,1618E-4,5C000000,-0724,0936,10910,027.4,045.3,0.392,735.3,01.18,0.508
2013-08-28 02:17:00,1170E-4,5C000000,-0724,0938,11044,027.4,045.3,0.393,735.3,01.18,0.508
2013-08-28 02:18:00,1944E-4,5C000000,-0724,0937,11224,027.3,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:19:00,1607E-4,5C000000,-0724,0938,11225,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:20:00,5118E-5,5C000000,-0724,0937,11092,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:21:00,1686E-4,5C000000,-0724,0937,11004,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:22:00,1329E-4,5C000000,-0724,0937,11136,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:23:00,2338E-4,5C000000,-0724,0939,11221,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:24:00,1264E-4,5C000000,-0724,0938,11118,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:25:00,1136E-4,5C000000,-0724,0937,11096,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:26:00,1569E-4,5C000000,-0724,0937,11019,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:27:00,1425E-4,5C000000,-0724,0938,11184,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:28:00,2203E-4,5C000000,-0724,0937,10958,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:29:00,1426E-4,5C000000,-0724,0938,11108,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:30:00,1172E-4,5C000000,-0724,0938,11265,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:31:00,1567E-4,5C000000,-0724,0938,11068,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:32:00,1119E-4,5C000000,-0724,0938,11221,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:33:00,1693E-4,5C000000,-0724,0938,11214,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:34:00,1649E-4,5C000000,-0724,0938,10987,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:35:00,9337E-5,5C000000,-0724,0938,11140,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:36:00,1980E-4,5C000000,-0724,0938,11143,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:37:00,8971E-5,5C000000,-0724,0937,11107,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:38:00,1492E-4,5C000000,-0724,0938,11092,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:39:00,9497E-5,5C000000,-0724,0938,11125,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:40:00,1492E-4,5C000000,-0724,0938,11211,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 02:41:00,1298E-4,5C000000,-0724,0939,11073,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:42:00,1403E-4,5C000000,-0724,0938,11025,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:43:00,1502E-4,5C000000,-0724,0937,11101,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:44:00,2149E-4,5C000000,-0724,0938,11114,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:45:00,1697E-4,5C000000,-0724,0938,11029,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:46:00,1896E-4,5C000000,-0724,0938,11142,027.4,045.4,0.392,735.2,01.18,0.508
2013-08-28 02:47:00,1145E-4,5C000000,-0724,0938,11148,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:48:00,1038E-4,5C000000,-0724,0937,11171,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:49:00,1893E-4,5C000000,-0724,0938,11160,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:50:00,1557E-4,5C000000,-0724,0938,11165,027.4,045.3,0.392,735.3,01.18,0.508
2013-08-28 02:51:00,1117E-4,5C000000,-0724,0938,11284,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:52:00,1575E-4,5C000000,-0724,0937,11139,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:53:00,9386E-5,5C000000,-0724,0937,11105,027.4,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:54:00,1177E-4,5C000000,-0724,0937,11211,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:55:00,2098E-4,5C000000,-0724,0938,11142,027.4,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:56:00,9224E-5,5C000000,-0724,0939,11059,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 02:57:00,1128E-4,5C000000,-0724,0937,11233,027.4,045.3,0.392,735.1,01.18,0.508
2013-08-28 02:58:00,2136E-4,5C000000,-0724,0938,11313,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 02:59:00,1595E-4,5C000000,-0724,0938,11164,027.4,045.3,0.393,735.1,01.18,0.508
2013-08-28 03:00:00,2141E-4,5C000000,-0724,0938,11219,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:01:00,7007E-5,5C000000,-0724,0937,11127,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:02:00,1713E-4,5C000000,-0724,0936,11095,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 03:03:00,1319E-4,5C000000,-0724,0937,11129,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:04:00,1284E-4,5C000000,-0724,0938,11271,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 03:05:00,1671E-4,5C000000,-0724,0938,11208,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:06:00,2034E-4,5C000000,-0724,0937,11130,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:07:00,2806E-4,5C000000,-0724,0937,11061,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 03:08:00,1245E-4,5C000000,-0724,0938,10883,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:09:00,1579E-4,5C000000,-0724,0938,11249,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:10:00,9477E-5,5C000000,-0724,0938,11027,027.5,045.3,0.393,735.2,01.18,0.508
2013-08-28 03:11:00,1575E-4,5C000000,-0724,0939,11142,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:12:00,2204E-4,5C000000,-0724,0938,11208,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:13:00,1660E-4,5C000000,-0724,0938,11008,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:14:00,5581E-5,5C000000,-0724,0938,11051,027.5,045.3,0.392,735.2,01.18,0.508
2013-08-28 03:15:00,1787E-4,5C000000,-0724,0938,11128,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:16:00,1984E-4,5C000000,-0724,0938,11055,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:17:00,1940E-4,5C000000,-0724,0938,11054,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:18:00,1627E-4,5C000000,-0724,0939,11004,027.5,045.3,0.393,735.1,01.18,0.508
2013-08-28 03:19:00,2071E-4,5C000000,-0724,0937,11109,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:20:00,8737E-5,5C000000,-0724,0938,11214,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:21:00,1854E-4,5C000000,-0724,0937,11094,027.5,045.3,0.393,735.1,01.18,0.508
2013-08-28 03:22:00,1935E-4,5C000000,-0724,0938,11079,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:23:00,1221E-4,5C000000,-0724,0937,11209,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:24:00,1235E-4,5C000000,-0724,0939,11024,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:25:00,2204E-4,5C000000,-0724,0938,11144,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:26:00,2473E-4,5C000000,-0724,0938,11179,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:27:00,2070E-4,5C000000,-0724,0938,11216,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:28:00,1231E-4,5C000000,-0724,0938,11221,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:29:00,1359E-4,5C000000,-0724,0938,10996,027.5,045.3,0.393,735.1,01.18,0.508
2013-08-28 03:30:00,1825E-4,5C000000,-0724,0938,11183,027.5,045.4,0.392,735.1,01.18,0.508
2013-08-28 03:31:00,2291E-4,5C000000,-0724,0938,11132,027.5,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:32:00,1685E-4,5C000000,-0724,0938,11109,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:33:00,1505E-4,5C000000,-0724,0938,11234,027.5,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:34:00,2629E-4,5C000000,-0724,0938,11010,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:35:00,2032E-4,5C000000,-0724,0938,11118,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:36:00,1861E-4,5C000000,-0724,0938,11113,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:37:00,1728E-4,5C000000,-0724,0939,11123,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:38:00,2096E-4,5C000000,-0724,0938,10996,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:39:00,1808E-4,5C000000,-0724,0938,11037,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:40:00,2095E-4,5C000000,-0724,0939,10972,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:41:00,1487E-4,5C000000,-0724,0938,11216,027.5,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:42:00,1774E-4,5C000000,-0724,0937,11033,027.6,045.3,0.392,735.1,01.18,0.508
2013-08-28 03:43:00,1012E-4,5C000000,-0724,0938,11104,027.6,045.3,0.393,735.1,01.18,0.508
2013-08-28 03:44:00,2216E-4,5C000000,-0724,0939,11195,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:45:00,2096E-4,5C000000,-0724,0938,11134,027.6,045.4,0.392,735.0,01.18,0.508
2013-08-28 03:46:00,2589E-4,5C000000,-0724,0938,11170,027.6,045.4,0.392,735.0,01.18,0.508
2013-08-28 03:47:00,1545E-4,5C000000,-0724,0938,11144,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:48:00,1425E-4,5C000000,-0724,0938,10968,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:49:00,1873E-4,5C000000,-0724,0938,11173,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:50:00,1991E-4,5C000000,-0724,0938,11114,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:51:00,1909E-4,5C000000,-0724,0939,11116,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:52:00,1286E-4,5C000000,-0724,0938,11228,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:53:00,2037E-4,5C000000,-0724,0938,11169,027.6,045.3,0.391,735.0,01.18,0.508
2013-08-28 03:54:00,1969E-4,5C000000,-0724,0939,10986,027.6,045.3,0.392,735.0,01.18,0.508
2013-08-28 03:55:00,2540E-4,5C000000,-0724,0937,11203,027.6,045.3,0.392,734.9,01.18,0.508
2013-08-28 03:56:00,1669E-4,5C000000,-0724,0938,10968,027.6,045.3,0.392,734.9,01.18,0.508
2013-08-28 03:57:00,2244E-4,5C000000,-0724,0937,11090,027.6,045.3,0.392,734.9,01.18,0.508
2013-08-28 03:58:00,1827E-4,5C000000,-0724,0938,11142,027.7,045.3,0.392,734.9,01.18,0.508
2013-08-28 03:59:00,9026E-5,5C000000,-0724,0938,11218,027.6,045.4,0.392,734.9,01.18,0.508
2013-08-28 04:00:00,1803E-4,5C000000,-0724,0938,11223,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:01:00,2395E-4,5C000000,-0724,0939,11175,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:02:00,1524E-4,5C000000,-0724,0939,11104,027.7,045.3,0.392,734.9,01.18,0.508
2013-08-28 04:03:00,1387E-4,5C000000,-0724,0939,11115,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:04:00,1301E-4,5C000000,-0724,0938,11112,027.7,045.3,0.392,734.9,01.18,0.508
2013-08-28 04:05:00,1006E-4,5C000000,-0724,0938,11026,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:06:00,1552E-4,5C000000,-0724,0937,11068,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:07:00,2590E-4,5C000000,-0724,0938,11051,027.6,045.3,0.392,734.9,01.18,0.508
2013-08-28 04:08:00,1729E-4,5C000000,-0724,0938,11050,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:09:00,1617E-4,5C000000,-0724,0938,11027,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:10:00,1451E-4,5C000000,-0724,0939,11204,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:11:00,1748E-4,5C000000,-0724,0939,11114,027.6,045.3,0.392,734.9,01.18,0.508
2013-08-28 04:12:00,2591E-4,5C000000,-0724,0938,11244,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:13:00,1652E-4,5C000000,-0724,0940,11091,027.6,045.3,0.391,734.8,01.18,0.508
2013-08-28 04:14:00,2055E-4,5C000000,-0724,0939,11177,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:15:00,2457E-4,5C000000,-0724,0938,10917,027.7,045.4,0.392,734.7,01.18,0.508
2013-08-28 04:16:00,2551E-4,5C000000,-0724,0939,11149,027.7,045.3,0.391,734.7,01.18,0.508
2013-08-28 04:17:00,3296E-4,5C000000,-0724,0938,11098,027.6,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:18:00,3360E-4,5C000000,-0724,0938,11200,027.7,045.3,0.392,734.8,01.18,0.508
2013-08-28 04:19:00,3175E-4,5C000000,-0724,0938,11244,027.7,045.3,0.391,734.8,01.18,0.508
2013-08-28 04:20:00,2162E-4,5C000000,-0724,0937,11073,027.7,045.3,0.392,734.7,01.18,0.508