"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-30 00:00:00,1899E-3,5C000400,-0724,0833,12009,023.1,045.3,0.227,750.9,01.17,0.508
2017-05-30 00:01:00,1754E-3,5C000400,-0724,0834,12125,023.1,045.3,0.228,750.7,01.17,0.508
2017-05-30 00:02:00,1862E-3,5C000400,-0724,0833,12188,023.1,045.3,0.228,750.7,01.17,0.508
2017-05-30 00:03:00,1964E-3,5C000400,-0724,0833,12133,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:04:00,1817E-3,5C000400,-0724,0833,12090,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:05:00,1901E-3,5C000400,-0724,0832,12089,023.1,045.3,0.227,751.0,01.17,0.508
2017-05-30 00:06:00,1831E-3,5C000400,-0724,0832,12110,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:07:00,1784E-3,5C000400,-0724,0833,12141,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:08:00,1929E-3,5C000400,-0724,0833,12071,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:09:00,1902E-3,5C000400,-0724,0833,12125,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:10:00,1885E-3,5C000400,-0724,0833,12147,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:11:00,1876E-3,5C000400,-0724,0833,12093,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:12:00,1843E-3,5C000400,-0724,0833,12139,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:13:00,1862E-3,5C000400,-0724,0832,12032,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:14:00,1891E-3,5C000400,-0724,0833,12068,023.2,045.3,0.227,751.0,01.17,0.508
2017-05-30 00:15:00,1824E-3,5C000400,-0724,0834,12234,023.2,045.3,0.227,751.3,01.17,0.508
2017-05-30 00:16:00,1898E-3,5C000400,-0724,0833,12151,023.1,045.3,0.228,751.2,01.17,0.508
2017-05-30 00:17:00,1862E-3,5C000400,-0724,0832,11139,023.2,045.3,0.228,751.2,01.17,0.508
2017-05-30 00:18:00,1819E-3,5C000400,-0724,0833,12133,023.2,045.3,0.228,751.1,01.17,0.508
2017-05-30 00:19:00,1855E-3,5C000400,-0724,0834,12238,023.2,045.3,0.227,751.1,01.17,0.508
2017-05-30 00:20:00,1888E-3,5C000400,-0724,0832,12134,023.2,045.3,0.227,751.1,01.17,0.508
2017-05-30 00:21:00,1975E-3,5C000400,-0724,0833,12130,023.2,045.3,0.228,751.1,01.17,0.508
2017-05-30 00:22:00,1806E-3,5C000400,-0724,0833,12165,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:23:00,1813E-3,5C000400,-0724,0833,12031,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:24:00,1908E-3,5C000400,-0724,0834,12281,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:25:00,1779E-3,5C000400,-0724,0836,12207,023.2,045.3,0.227,751.1,01.17,0.508
2017-05-30 00:26:00,1765E-3,5C000400,-0724,0833,12119,023.2,045.3,0.227,750.9,01.17,0.508
2017-05-30 00:27:00,1853E-3,5C000400,-0724,0834,12225,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:28:00,1699E-3,5C000400,-0724,0835,12138,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:29:00,1790E-3,5C000410,-0724,0835,9781,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:30:00,1956E-3,5C000400,-0724,0836,12161,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:31:00,1755E-3,5C000400,-0724,0836,12352,023.2,045.3,0.227,751.0,01.17,0.508
2017-05-30 00:32:00,1798E-3,5C000400,-0724,0837,12520,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:33:00,1758E-3,5C000400,-0724,0834,10971,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:34:00,1810E-3,5C000400,-0724,0835,12059,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:35:00,1713E-3,5C000400,-0724,0837,12271,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:36:00,1669E-3,5C000400,-0724,0840,12441,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:37:00,1786E-3,5C000400,-0724,0834,12194,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:38:00,1898E-3,5C000400,-0724,0833,12289,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:39:00,1938E-3,5C000400,-0724,0833,12126,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:40:00,1874E-3,5C000400,-0724,0832,12033,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:41:00,2027E-3,5C000400,-0724,0833,11990,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:42:00,1726E-3,5C000400,-0724,0833,12113,023.2,045.3,0.227,750.9,01.17,0.508
2017-05-30 00:43:00,1783E-3,5C000400,-0724,0833,12148,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:44:00,1872E-3,5C000400,-0724,0833,12262,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:45:00,1898E-3,5C000400,-0724,0833,12056,023.2,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:46:00,1946E-3,5C000400,-0724,0833,12163,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:47:00,1981E-3,5C000400,-0724,0837,11118,023.2,045.3,0.227,750.9,01.17,0.508
2017-05-30 00:48:00,1755E-3,5C000400,-0724,0832,11863,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:49:00,1753E-3,5C000400,-0724,0835,12340,023.2,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:50:00,1907E-3,5C000400,-0724,0833,12054,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:51:00,2056E-3,5C000400,-0724,0832,12123,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:52:00,1809E-3,5C000400,-0724,0832,12112,023.1,045.3,0.227,750.8,01.17,0.508
2017-05-30 00:53:00,1857E-3,5C000400,-0724,0840,6321,023.1,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:54:00,1709E-3,5C000400,-0724,0839,11287,023.0,045.3,0.228,751.0,01.17,0.508
2017-05-30 00:55:00,1939E-3,5C000400,-0724,0834,12059,023.0,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:56:00,1909E-3,5C000400,-0724,0836,12228,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:57:00,1805E-3,5C000400,-0724,0835,12246,023.1,045.3,0.227,750.7,01.17,0.508
2017-05-30 00:58:00,1826E-3,5C000400,-0724,0833,12193,023.1,045.3,0.228,750.9,01.17,0.508
2017-05-30 00:59:00,1804E-3,5C000400,-0724,0832,12089,023.0,045.3,0.228,750.9,01.17,0.508
2017-05-30 01:00:00,1969E-3,5C000400,-0724,0833,12146,023.0,045.3,0.228,750.7,01.17,0.508
2017-05-30 01:01:00,1818E-3,5C000400,-0724,0833,12154,023.1,045.3,0.228,750.8,01.17,0.508
2017-05-30 01:02:00,1866E-3,5C000400,-0724,0833,12176,023.0,045.3,0.228,750.8,01.17,0.508
2017-05-30 01:03:00,1903E-3,5C000400,-0724,0832,12033,023.1,045.3,0.228,750.8,01.17,0.508
2017-05-30 01:04:00,1808E-3,5C000400,-0724,0832,12173,023.0,045.3,0.228,750.9,01.17,0.508
2017-05-30 01:05:00,1957E-3,5C000400,-0724,0833,12184,023.0,045.3,0.228,750.9,01.17,0.508
2017-05-30 01:06:00,1998E-3,5C000400,-0724,0832,12122,023.0,045.3,0.227,750.8,01.17,0.508
2017-05-30 01:07:00,1880E-3,5C000400,-0724,0833,12079,023.0,045.3,0.228,750.9,01.17,0.508
2017-05-30 01:08:00,1887E-3,5C000400,-0724,0834,12149,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:09:00,1801E-3,5C000400,-0724,0833,12190,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:10:00,1866E-3,5C000400,-0724,0832,12027,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:11:00,1834E-3,5C000400,-0724,0832,12044,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:12:00,1908E-3,5C000400,-0724,0833,12178,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:13:00,1930E-3,5C000400,-0724,0832,12103,023.0,045.3,0.234,756.5,01.16,0.508
2017-05-30 01:14:00,1930E-3,5C000400,-0724,0833,12208,022.9,045.3,0.234,755.9,01.16,0.508
2017-05-30 01:15:00,1995E-3,5C000400,-0724,0832,12096,023.0,045.3,0.234,756.6,01.16,0.508
2017-05-30 01:16:00,1840E-3,5C000400,-0724,0833,12064,023.0,045.3,0.234,756.6,01.16,0.508
2017-05-30 01:17:00,1881E-3,5C000400,-0724,0833,12041,023.0,045.3,0.233,756.6,01.16,0.508
2017-05-30 01:18:00,1928E-3,5C000400,-0724,0833,12179,023.1,045.3,0.233,756.7,01.16,0.508
2017-05-30 01:19:00,1829E-3,5C000400,-0724,0832,12024,023.1,045.3,0.233,756.7,01.16,0.508
2017-05-30 01:20:00,1860E-3,5C000400,-0724,0834,12195,023.1,045.3,0.234,756.6,01.16,0.508
2017-05-30 01:21:00,1741E-3,5C000400,-0724,0847,12872,023.1,045.3,0.233,756.7,01.16,0.508
2017-05-30 01:22:00,1672E-3,5C000400,-0724,0833,12030,023.2,045.3,0.233,756.7,01.16,0.508
2017-05-30 01:23:00,1777E-3,5C000400,-0724,0835,12086,023.2,045.3,0.233,756.8,01.16,0.508
2017-05-30 01:24:00,1826E-3,5C000400,-0724,0836,12084,023.2,045.3,0.231,754.8,01.17,0.508
2017-05-30 01:25:00,1824E-3,5C000400,-0724,0836,12168,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:26:00,1639E-3,5C000400,-0724,0834,12266,023.2,045.3,0.231,754.7,01.17,0.508
2017-05-30 01:27:00,1699E-3,5C000400,-0724,0834,12333,023.2,045.3,0.231,754.7,01.17,0.508
2017-05-30 01:28:00,1868E-3,5C000400,-0724,0833,12040,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:29:00,1870E-3,5C000400,-0724,0834,12148,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:30:00,1974E-3,5C000400,-0724,0833,12051,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:31:00,1849E-3,5C000400,-0724,0833,12119,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:32:00,1743E-3,5C000400,-0724,0833,12225,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:33:00,1790E-3,5C000400,-0724,0832,12018,023.2,045.3,0.231,754.6,01.17,0.508
2017-05-30 01:34:00,1959E-3,5C000400,-0724,0833,12131,023.3,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:35:00,1796E-3,5C000400,-0724,0833,12126,023.3,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:36:00,1805E-3,5C000400,-0724,0833,12153,023.4,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:37:00,1917E-3,5C000400,-0724,0833,12176,023.4,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:38:00,1905E-3,5C000400,-0724,0833,12126,023.5,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:39:00,1896E-3,5C000400,-0724,0834,12078,023.5,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:40:00,1758E-3,5C000400,-0724,0833,12084,023.5,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:41:00,1870E-3,5C000400,-0724,0834,12080,023.6,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:42:00,1890E-3,5C000400,-0724,0834,12159,023.6,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:43:00,1738E-3,5C000400,-0724,0836,12290,023.6,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:44:00,1780E-3,5C000400,-0724,0838,12310,023.7,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:45:00,1822E-3,5C000400,-0724,0834,10976,023.6,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:46:00,1910E-3,5C000400,-0724,0834,12135,023.6,045.3,0.229,754.6,01.17,0.508
2017-05-30 01:47:00,1758E-3,5C000400,-0724,0833,12095,023.7,045.3,0.229,754.6,01.17,0.508
2017-05-30 01:48:00,1783E-3,5C000400,-0724,0833,12060,023.7,045.3,0.230,754.6,01.17,0.508
2017-05-30 01:49:00,1841E-3,5C000000,-0724,0833,12252,023.7,045.3,0.441,754.6,01.17,0.508
2017-05-30 01:50:00,1764E-3,5C000000,-0724,0832,12043,023.7,045.3,0.440,737.4,01.18,0.508
2017-05-30 01:51:00,1842E-3,5C000000,-0724,0833,12101,023.7,045.3,0.439,737.3,01.18,0.508
2017-05-30 01:52:00,1921E-3,5C000000,-0724,0833,12126,023.7,045.3,0.440,737.4,01.18,0.508
2017-05-30 01:53:00,1810E-3,5C000000,-0724,0833,12138,023.7,045.3,0.439,737.3,01.18,0.508
2017-05-30 01:54:00,1834E-3,5C000000,-0724,0833,12247,023.7,045.3,0.439,737.3,01.18,0.508
2017-05-30 01:55:00,1827E-3,5C000000,-0724,0833,12163,023.8,045.4,0.438,737.3,01.18,0.508
2017-05-30 01:56:00,1832E-3,5C000000,-0724,0833,12129,023.8,045.3,0.439,737.3,01.18,0.508
2017-05-30 01:57:00,1837E-3,5C000000,-0724,0832,12054,023.8,045.3,0.439,737.3,01.18,0.508
2017-05-30 01:58:00,1732E-3,5C000000,-0724,0834,12195,023.8,045.3,0.438,737.3,01.18,0.508
2017-05-30 01:59:00,1827E-3,5C000000,-0724,0833,12184,023.9,045.3,0.439,737.3,01.18,0.508
2017-05-30 02:00:00,1738E-3,5C000000,-0724,0832,12033,023.9,045.3,0.439,737.4,01.18,0.508
2017-05-30 02:01:00,1899E-3,5C000000,-0724,0832,12044,023.9,045.3,0.438,737.4,01.18,0.508
2017-05-30 02:02:00,1961E-3,5C000000,-0724,0834,12100,023.9,045.3,0.438,737.5,01.18,0.508
2017-05-30 02:03:00,1980E-3,5C000000,-0724,0833,12058,023.8,045.3,0.439,737.9,01.18,0.508
2017-05-30 02:04:00,9507E-3,5C000000,-0724,0833,12114,023.9,045.3,0.439,737.8,01.18,0.508
2017-05-30 02:05:00,1205E-1,5C000000,-0724,0834,12244,023.9,045.3,0.438,737.8,01.18,0.508
2017-05-30 02:06:00,5853E-2,5C000000,-0724,0833,12072,023.9,045.4,0.438,737.8,01.18,0.508
2017-05-30 02:07:00,3476E-2,5C000000,-0724,0833,12154,024.0,045.4,0.438,737.8,01.18,0.508
2017-05-30 02:08:00,1627E-2,5C000000,-0724,0833,12087,024.0,045.3,0.439,737.7,01.18,0.508
2017-05-30 02:09:00,3844E-2,5C000000,-0724,0833,12021,023.9,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:10:00,2462E-2,5C000000,-0724,0833,12066,024.0,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:11:00,1533E-1,5C000000,-0724,0832,11993,024.0,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:12:00,1580E-1,5C000000,-0724,0832,12123,024.1,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:13:00,1490E-1,5C000000,-0724,0833,12177,024.1,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:14:00,1274E-1,5C000000,-0724,0833,12101,024.1,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:15:00,1043E-1,5C000000,-0724,0833,12056,024.1,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:16:00,8771E-2,5C000000,-0724,0833,12052,024.1,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:17:00,7144E-2,5C000000,-0724,0834,12083,024.2,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:18:00,6084E-2,5C000000,-0724,0833,12163,024.1,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:19:00,5231E-2,5C000000,-0724,0833,12206,024.2,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:20:00,4453E-2,5C000000,-0724,0832,11923,024.2,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:21:00,3644E-2,5C000000,-0724,0833,12262,024.2,045.3,0.438,737.7,01.18,0.508
2017-05-30 02:22:00,3007E-2,5C000000,-0724,0833,11959,024.2,045.4,0.438,737.7,01.18,0.508
2017-05-30 02:23:00,2691E-2,5C000000,-0724,0833,12067,024.3,045.4,0.438,737.8,01.18,0.508
2017-05-30 02:24:00,2357E-2,5C000000,-0724,0833,12141,024.3,045.3,0.438,737.8,01.18,0.508
2017-05-30 02:25:00,2015E-2,5C000000,-0724,0833,12069,024.4,045.3,0.438,737.8,01.18,0.508
2017-05-30 02:26:00,1662E-2,5C000000,-0724,0834,12147,024.4,045.4,0.438,737.8,01.18,0.508
2017-05-30 02:27:00,1461E-2,5C000000,-0724,0835,12142,024.4,045.4,0.438,737.8,01.18,0.508
2017-05-30 02:28:00,1353E-2,5C000000,-0724,0833,12120,024.4,045.4,0.437,737.8,01.18,0.508
2017-05-30 02:29:00,1238E-2,5C000000,-0724,0834,12024,024.4,045.4,0.437,737.8,01.18,0.508
2017-05-30 02:30:00,1085E-2,5C000000,-0724,0833,12073,024.4,045.4,0.437,737.9,01.18,0.508
2017-05-30 02:31:00,1012E-2,5C000000,-0724,0832,12101,024.5,045.4,0.437,737.8,01.18,0.508
2017-05-30 02:32:00,9239E-3,5C000000,-0724,0833,12079,024.5,045.4,0.437,737.8,01.18,0.508
2017-05-30 02:33:00,8599E-3,5C000000,-0724,0833,12128,024.5,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:34:00,7857E-3,5C000000,-0724,0833,12165,024.5,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:35:00,7258E-3,5C000000,-0724,0834,12022,024.6,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:36:00,6654E-3,5C000000,-0724,0833,12106,024.6,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:37:00,6220E-3,5C000000,-0724,0833,12205,024.6,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:38:00,6027E-3,5C000000,-0724,0833,12017,024.7,045.4,0.438,737.9,01.18,0.508
2017-05-30 02:39:00,5881E-3,5C000000,-0724,0833,12157,024.8,045.4,0.437,737.9,01.18,0.508
2017-05-30 02:40:00,5522E-3,5C000000,-0724,0833,12119,024.8,045.4,0.437,737.9,01.18,0.508
2017-05-30 02:41:00,5088E-3,5C000000,-0724,0833,12152,024.9,045.4,0.437,737.9,01.18,0.508
2017-05-30 02:42:00,5062E-3,5C000000,-0724,0833,12120,024.9,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:43:00,4844E-3,5C000000,-0724,0834,12158,024.9,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:44:00,4645E-3,5C000000,-0724,0833,12144,024.9,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:45:00,4617E-3,5C000000,-0724,0833,12043,024.9,045.4,0.437,738.1,01.18,0.508
2017-05-30 02:46:00,4474E-3,5C000000,-0724,0833,12173,025.0,045.4,0.437,738.1,01.18,0.508
2017-05-30 02:47:00,4614E-3,5C000000,-0724,0834,11749,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:48:00,4378E-3,5C000000,-0724,0834,12218,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:49:00,4105E-3,5C000000,-0724,0833,12173,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:50:00,3867E-3,5C000000,-0724,0833,11884,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:51:00,3975E-3,5C000000,-0724,0833,12162,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:52:00,3911E-3,5C000000,-0724,0833,12090,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:53:00,3814E-3,5C000000,-0724,0834,12149,025.0,045.4,0.436,738.0,01.18,0.508
2017-05-30 02:54:00,3785E-3,5C000000,-0724,0833,12098,025.0,045.4,0.436,738.0,01.18,0.508
2017-05-30 02:55:00,3733E-3,5C000000,-0724,0833,12005,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:56:00,3592E-3,5C000000,-0724,0833,12029,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:57:00,3611E-3,5C000000,-0724,0833,12049,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 02:58:00,3508E-3,5C000000,-0724,0833,12055,025.0,045.4,0.436,738.0,01.18,0.508
2017-05-30 02:59:00,3470E-3,5C000000,-0724,0833,12204,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 03:00:00,3494E-3,5C000000,-0724,0833,12146,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 03:01:00,3353E-3,5C000000,-0724,0833,12167,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 03:02:00,3396E-3,5C000000,-0724,0833,12199,025.0,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:03:00,3390E-3,5C000000,-0724,0832,12148,025.0,045.4,0.437,738.0,01.18,0.508
2017-05-30 03:04:00,3054E-3,5C000000,-0724,0833,12057,025.0,045.4,0.436,738.0,01.18,0.508
2017-05-30 03:05:00,3148E-3,5C000000,-0724,0833,12189,025.1,045.4,0.436,738.0,01.18,0.508
2017-05-30 03:06:00,3068E-3,5C000000,-0724,0834,12151,025.1,045.3,0.436,738.1,01.18,0.508
2017-05-30 03:07:00,3018E-3,5C000000,-0724,0833,12057,025.1,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:08:00,3019E-3,5C000000,-0724,0834,12105,025.2,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:09:00,2864E-3,5C000000,-0724,0833,12152,025.2,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:10:00,2842E-3,5C000000,-0724,0836,11122,025.2,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:11:00,2662E-3,5C000000,-0724,0833,12223,025.2,045.3,0.437,738.1,01.18,0.508
2017-05-30 03:12:00,2792E-3,5C000000,-0724,0833,12105,025.2,045.3,0.437,738.1,01.18,0.508
2017-05-30 03:13:00,2757E-3,5C000000,-0724,0833,12185,025.2,045.4,0.437,738.1,01.18,0.508
2017-05-30 03:14:00,2885E-3,5C000000,-0724,0833,12170,025.2,045.4,0.437,738.2,01.18,0.508
2017-05-30 03:15:00,2598E-3,5C000000,-0724,0832,12139,025.2,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:16:00,2599E-3,5C000000,-0724,0837,12437,025.3,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:17:00,2575E-3,5C000000,-0724,0833,12227,025.3,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:18:00,2572E-3,5C000000,-0724,0835,10824,025.3,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:19:00,2574E-3,5C000000,-0724,0833,12217,025.3,045.4,0.437,738.2,01.18,0.508
2017-05-30 03:20:00,2604E-3,5C000000,-0724,0834,12124,025.3,045.4,0.437,738.2,01.18,0.508
2017-05-30 03:21:00,2520E-3,5C000000,-0724,0833,12173,025.3,045.4,0.437,738.3,01.18,0.508
2017-05-30 03:22:00,2510E-3,5C000000,-0724,0833,12066,025.3,045.3,0.437,738.2,01.18,0.508
2017-05-30 03:23:00,2639E-3,5C000000,-0724,0834,12196,025.3,045.4,0.437,738.2,01.18,0.508
2017-05-30 03:24:00,2462E-3,5C000000,-0724,0834,12134,025.3,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:25:00,2284E-3,5C000000,-0724,0834,10919,025.3,045.4,0.436,738.3,01.18,0.508
2017-05-30 03:26:00,2265E-3,5C000000,-0724,0833,12055,025.3,045.4,0.436,738.3,01.18,0.508
2017-05-30 03:27:00,2335E-3,5C000000,-0724,0833,12070,025.3,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:28:00,2031E-3,5C000000,-0724,0834,12220,025.2,045.4,0.436,737.9,01.18,0.508
2017-05-30 03:29:00,1964E-3,5C000000,-0724,0833,12143,025.2,045.4,0.437,737.8,01.18,0.508
2017-05-30 03:30:00,1977E-3,5C000000,-0724,0834,12192,025.2,045.3,0.437,737.8,01.18,0.508
2017-05-30 03:31:00,2010E-3,5C000000,-0724,0833,12111,025.1,045.3,0.436,737.8,01.18,0.508
2017-05-30 03:32:00,1868E-3,5C000000,-0724,0833,12082,025.1,045.4,0.436,737.8,01.18,0.508
2017-05-30 03:33:00,1824E-3,5C000000,-0724,0834,12041,025.1,045.3,0.436,737.8,01.18,0.508
2017-05-30 03:34:00,1776E-3,5C000000,-0724,0834,12081,025.1,045.4,0.436,737.8,01.18,0.508
2017-05-30 03:35:00,1918E-3,5C000000,-0724,0834,11030,025.1,045.3,0.436,737.8,01.18,0.508
2017-05-30 03:36:00,1904E-3,5C000000,-0724,0835,12250,025.1,045.4,0.437,737.8,01.18,0.508
2017-05-30 03:37:00,1844E-3,5C000000,-0724,0833,12081,025.1,045.4,0.437,737.9,01.18,0.508
2017-05-30 03:38:00,1824E-3,5C000000,-0724,0835,12090,025.1,045.4,0.436,737.9,01.18,0.508
2017-05-30 03:39:00,1784E-3,5C000000,-0724,0837,12331,025.1,045.4,0.436,737.9,01.18,0.508
2017-05-30 03:40:00,1888E-3,5C000000,-0724,0836,12327,025.1,045.4,0.436,737.9,01.18,0.508
2017-05-30 03:41:00,1820E-3,5C000000,-0724,0836,12461,025.1,045.4,0.436,737.9,01.18,0.508
2017-05-30 03:42:00,1818E-3,5C000010,-0724,0834,9790,025.1,045.4,0.436,738.0,01.18,0.508
2017-05-30 03:43:00,1849E-3,5C000000,-0724,0834,12046,025.1,045.4,0.436,738.0,01.18,0.508
2017-05-30 03:44:00,1992E-3,5C000000,-0724,0833,12155,025.1,045.4,0.436,738.0,01.18,0.508
2017-05-30 03:45:00,1876E-3,5C000000,-0724,0834,12215,025.1,045.4,0.436,738.1,01.18,0.508
2017-05-30 03:46:00,1943E-3,5C000000,-0724,0834,12262,025.1,045.3,0.437,738.2,01.18,0.508
2017-05-30 03:47:00,1688E-3,5C000000,-0724,0837,12335,025.0,045.3,0.436,738.2,01.18,0.508
2017-05-30 03:48:00,1753E-3,5C000000,-0724,0835,12234,024.9,045.4,0.436,738.2,01.18,0.508
2017-05-30 03:49:00,1855E-3,5C000000,-0724,0839,12349,024.8,045.4,0.437,738.2,01.18,0.508
2017-05-30 03:50:00,2000E-3,5C000000,-0724,0832,12150,024.6,045.3,0.436,738.3,01.18,0.508
2017-05-30 03:51:00,1858E-3,5C000000,-0724,0833,12057,024.6,045.3,0.437,738.3,01.18,0.508
2017-05-30 03:52:00,1821E-3,5C000000,-0724,0833,12077,024.5,045.3,0.437,738.2,01.18,0.508
2017-05-30 03:53:00,1855E-3,5C000000,-0724,0834,12111,024.3,045.3,0.437,738.3,01.18,0.508
2017-05-30 03:54:00,1857E-3,5C000000,-0724,0833,11988,024.2,045.3,0.437,738.3,01.18,0.508
2017-05-30 03:55:00,1798E-3,5C000000,-0724,0833,12094,024.2,045.3,0.437,738.3,01.18,0.508
2017-05-30 03:56:00,1914E-3,5C000000,-0724,0832,11957,024.0,045.3,0.437,738.3,01.18,0.508
2017-05-30 03:57:00,1906E-3,5C000000,-0724,0834,12104,023.9,045.3,0.438,738.2,01.18,0.508
2017-05-30 03:58:00,1894E-3,5C000000,-0724,0832,12119,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 03:59:00,1824E-3,5C000000,-0724,0833,12004,023.9,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:00:00,1816E-3,5C000000,-0724,0833,12082,023.9,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:01:00,1819E-3,5C000000,-0724,0833,12068,023.9,045.3,0.445,737.6,01.18,0.508
2017-05-30 04:02:00,1698E-3,5C000000,-0724,0832,12177,023.9,045.3,0.440,738.0,01.18,0.508
2017-05-30 04:03:00,1752E-3,5C000000,-0724,0832,12121,023.9,045.3,0.439,738.1,01.18,0.508
2017-05-30 04:04:00,1679E-3,5C000000,-0724,0836,12235,023.9,045.3,0.439,738.2,01.18,0.508
2017-05-30 04:05:00,1813E-3,5C000000,-0724,0832,10915,024.0,045.3,0.439,738.2,01.18,0.508
2017-05-30 04:06:00,1823E-3,5C000000,-0724,0833,11995,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:07:00,1772E-3,5C000000,-0724,0833,12113,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:08:00,1839E-3,5C000000,-0724,0832,12205,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:09:00,1712E-3,5C000000,-0724,0833,12184,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:10:00,1814E-3,5C000000,-0724,0833,12081,024.0,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:11:00,1818E-3,5C000000,-0724,0833,12124,024.1,045.3,0.438,738.2,01.18,0.508
2017-05-30 04:12:00,1779E-3,5C000000,-0724,0833,12289,024.1,045.3,0.438,738.3,01.18,0.508
2017-05-30 04:13:00,1770E-3,5C000000,-0724,0832,12043,024.1,045.4,0.438,738.3,01.18,0.508
2017-05-30 04:14:00,1809E-3,5C000000,-0724,0833,12088,024.2,045.4,0.438,738.2,01.18,0.508
2017-05-30 04:15:00,1854E-3,5C000000,-0724,0833,12097,024.1,045.4,0.438,738.3,01.18,0.508
2017-05-30 04:16:00,1830E-3,5C000000,-0724,0833,12126,024.1,045.4,0.438,738.3,01.18,0.508
2017-05-30 04:17:00,1770E-3,5C000000,-0724,0833,12109,024.2,045.3,0.437,738.3,01.18,0.508
2017-05-30 04:18:00,1769E-3,5C000000,-0724,0833,12271,024.2,045.3,0.438,738.3,01.18,0.508
2017-05-30 04:19:00,1820E-3,5C000000,-0724,0833,12018,024.3,045.3,0.438,738.3,01.18,0.508
2017-05-30 04:20:00,1739E-3,5C000000,-0724,0833,12167,024.3,045.3,0.438,738.3,01.18,0.508