"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-22 00:00:00,2.699E-01,4C000000*,-702.6,962.575,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:01:00,2.455E-01,4C000000*,-703.0,964.597,91,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:02:00,1.599E-02,4C000000*,-703.0,962.979,91,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:03:00,-2.039E-01,4C000000*,-702.6,963.384,90,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:04:00,-1.508E-01,4C000000*,-703.0,963.384,89,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:05:00,-3.714E-01,4C000000*,-703.0,963.788,91,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:06:00,-2.567E-01,4C000000*,-703.0,964.192,90,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:07:00,-2.632E-01,4C000000*,-703.0,964.192,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:08:00,-1.094E-01,4C000000*,-702.6,962.979,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:09:00,1.664E-01,4C000000*,-702.6,964.192,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:10:00,2.293E-01,4C000000*,-702.6,962.979,91,27.0,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:11:00,2.568E-01,4C000000*,-702.6,963.384,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:12:00,5.624E-01,4C000000*,-702.6,963.384,91,27.0,45.2,0.407,736.9,2.2,1.050*
2018-08-22 00:13:00,4.385E-01,4C000000*,-702.6,964.192,89,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:14:00,5.973E-01,4C000000*,-703.0,964.192,91,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:15:00,4.137E-01,4C000000*,-702.6,963.788,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:16:00,-2.655E-02,4C000000*,-702.6,964.192,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:17:00,-1.697E-02,4C000000*,-703.4,962.575,90,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 00:18:00,1.416E-01,4C000000*,-703.0,962.979,89,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:19:00,-9.156E-02,4C000000*,-703.0,963.384,89,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:20:00,-2.219E-01,4C000000*,-702.6,963.384,90,27.2,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:21:00,-1.448E-01,4C000000*,-703.0,962.979,91,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:22:00,-1.591E-01,4C000000*,-703.0,965.001,88,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:23:00,8.985E-02,4C000000*,-702.6,963.384,89,27.0,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:24:00,2.083E-01,4C000000*,-703.0,963.788,89,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:25:00,1.955E-01,4C000000*,-703.0,962.979,91,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:26:00,2.531E-01,4C000000*,-702.6,964.597,91,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:27:00,1.900E-01,4C000000*,-702.6,962.575,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:28:00,-1.959E-01,4C000000*,-703.0,963.384,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:29:00,-6.582E-02,4C000000*,-702.6,963.788,90,27.1,45.2,0.407,736.9,2.2,1.050*
2018-08-22 00:30:00,-1.156E-01,4C000000*,-703.0,963.384,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:31:00,-8.979E-02,4C000000*,-703.0,964.192,90,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:32:00,-8.514E-02,4C000000*,-702.6,964.192,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:33:00,-5.870E-03,4C000000*,-703.0,964.597,90,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:34:00,-6.509E-02,4C000000*,-703.0,965.001,89,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:35:00,-7.673E-02,4C000000*,-702.6,963.384,89,27.0,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:36:00,-1.464E-01,4C000000*,-703.0,964.597,90,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 00:37:00,-2.495E-01,4C000000*,-703.0,964.192,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:38:00,-1.916E-01,4C000000*,-703.0,964.597,91,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:39:00,-1.755E-01,4C000000*,-703.0,963.384,89,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:40:00,-9.484E-02,4C000000*,-703.0,965.001,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:41:00,-1.903E-01,4C000000*,-703.0,963.788,90,27.2,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:42:00,-1.206E-02,4C000000*,-703.0,963.384,90,27.1,45.2,0.407,736.6,2.2,1.050*
2018-08-22 00:43:00,2.278E-01,4C000000*,-702.6,963.788,89,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:44:00,2.527E-02,4C000000*,-702.6,963.788,92,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:45:00,-3.743E-02,4C000000*,-702.6,962.979,91,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:46:00,-1.345E-01,4C000000*,-703.0,963.384,90,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:47:00,-1.519E-01,4C000000*,-702.6,964.192,89,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 00:48:00,-2.044E-01,4C000000*,-702.6,963.788,89,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 00:49:00,-2.530E-01,4C000000*,-703.0,963.788,90,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:50:00,-6.787E-02,4C000000*,-703.0,963.384,89,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:51:00,2.531E-01,4C000000*,-702.6,963.788,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:52:00,-6.732E-02,4C000000*,-703.0,963.384,89,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 00:53:00,-1.988E-01,4C000000*,-703.0,963.788,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 00:54:00,-1.788E-01,4C000000*,-702.6,963.384,90,27.2,45.0,0.407,736.9,2.2,1.050*
2018-08-22 00:55:00,-2.457E-01,4C000000*,-702.6,963.788,91,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 00:56:00,-2.857E-01,4C000000*,-703.0,964.192,90,27.0,44.9,0.407,736.9,2.2,1.050*
2018-08-22 00:57:00,-2.627E-01,4C000000*,-703.0,963.788,89,27.0,45.2,0.408,736.6,2.2,1.050*
2018-08-22 00:58:00,-7.427E-02,4C000000*,-702.6,963.788,90,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 00:59:00,-6.970E-02,4C000000*,-702.6,964.192,90,27.0,44.9,0.407,736.9,2.2,1.050*
2018-08-22 01:00:00,-1.040E-01,4C000000*,-702.6,963.384,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:01:00,-1.941E-01,4C000000*,-702.6,963.788,90,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 01:02:00,-2.902E-01,4C000000*,-703.0,963.788,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:03:00,-2.426E-01,4C000000*,-703.0,964.192,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:04:00,-2.629E-01,4C000000*,-703.0,964.597,90,27.0,44.8,0.407,736.9,2.2,1.050*
2018-08-22 01:05:00,-2.091E-01,4C000000*,-703.0,965.001,90,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 01:06:00,-2.771E-01,4C000000*,-702.6,964.597,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:07:00,-2.285E-01,4C000000*,-703.0,964.597,90,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 01:08:00,-2.186E-01,4C000000*,-703.0,962.979,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:09:00,-2.582E-01,4C000000*,-702.6,965.001,90,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 01:10:00,-2.464E-01,4C000000*,-703.0,962.979,91,27.1,45.2,0.407,736.6,2.2,1.050*
2018-08-22 01:11:00,-2.525E-01,4C000000*,-703.0,963.788,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:12:00,-1.919E-01,4C000000*,-703.0,962.979,90,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 01:13:00,-2.695E-01,4C000000*,-702.6,963.384,89,27.1,45.0,0.408,736.6,2.2,1.050*
2018-08-22 01:14:00,-1.630E-01,4C000000*,-702.6,963.788,90,27.1,44.7,0.407,736.9,2.2,1.050*
2018-08-22 01:15:00,-2.592E-01,4C000000*,-703.0,963.384,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:16:00,-2.451E-01,4C000000*,-702.6,962.979,89,27.0,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:17:00,-2.928E-01,4C000000*,-702.6,964.192,91,27.0,44.8,0.407,736.9,2.2,1.050*
2018-08-22 01:18:00,-1.961E-01,4C000000*,-703.0,963.788,89,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:19:00,-2.698E-01,4C000000*,-703.0,963.788,91,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:20:00,-3.282E-01,4C000000*,-702.6,964.597,91,27.2,44.9,0.407,736.9,2.2,1.050*
2018-08-22 01:21:00,-2.905E-01,4C000000*,-702.6,963.384,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:22:00,-3.029E-01,4C000000*,-703.0,964.597,89,27.1,44.9,0.407,736.9,2.2,1.050*
2018-08-22 01:23:00,-1.790E-01,4C000000*,-702.6,963.384,92,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:24:00,-1.296E-01,4C000000*,-703.0,963.788,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:25:00,-3.320E-01,4C000000*,-702.6,963.788,90,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 01:26:00,-2.470E-01,4C000000*,-702.6,962.979,88,27.0,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:27:00,-2.677E-01,4C000000*,-702.6,963.384,91,27.0,45.0,0.407,736.9,2.2,1.050*
2018-08-22 01:28:00,-2.770E-01,4C000000*,-702.6,964.192,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:29:00,-2.070E-01,4C000000*,-703.0,963.384,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:30:00,-2.405E-01,4C000000*,-702.6,963.788,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:31:00,-3.920E-01,4C000000*,-703.0,963.384,90,27.0,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:32:00,-3.324E-01,4C000000*,-702.6,963.788,89,27.0,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:33:00,-3.137E-01,4C000000*,-703.0,964.192,90,27.1,45.2,0.407,736.6,2.2,1.050*
2018-08-22 01:34:00,-3.560E-01,4C000000*,-702.6,962.979,90,27.2,44.8,0.407,736.9,2.2,1.050*
2018-08-22 01:35:00,-3.375E-01,4C000000*,-702.6,963.384,89,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 01:36:00,-3.704E-01,4C000000*,-703.0,963.384,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:37:00,-3.134E-01,4C000000*,-703.0,964.192,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:38:00,-3.074E-01,4C000000*,-703.0,962.979,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:39:00,-3.163E-01,4C000000*,-702.6,962.575,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:40:00,-3.427E-01,4C000000*,-702.6,964.192,89,27.0,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:41:00,-3.975E-01,4C000000*,-703.0,963.788,89,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 01:42:00,-3.667E-01,4C000000*,-702.6,964.192,90,27.1,45.1,0.407,736.9,2.2,1.050*
2018-08-22 01:43:00,-4.399E-01,4C000000*,-703.0,963.384,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:44:00,-2.660E-01,4C000000*,-702.6,964.192,87,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 01:45:00,-2.986E-01,4C000000*,-703.0,962.979,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:46:00,-3.012E-01,4C000000*,-703.0,963.788,89,27.0,44.8,0.408,736.9,2.2,1.050*
2018-08-22 01:47:00,-4.013E-01,4C000000*,-702.6,964.597,90,27.1,45.0,0.407,736.9,2.2,1.050*
2018-08-22 01:48:00,-3.411E-01,4C000000*,-702.6,963.384,88,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:49:00,-3.275E-01,4C000000*,-702.6,964.192,90,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:50:00,-3.437E-01,4C000000*,-702.6,964.597,89,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 01:51:00,-3.339E-01,4C000000*,-703.0,965.001,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:52:00,-3.224E-01,4C000000*,-702.6,965.405,90,27.2,45.1,0.407,736.9,2.2,1.050*
2018-08-22 01:53:00,-3.237E-01,4C000000*,-702.6,963.788,90,27.0,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:54:00,-3.169E-01,4C000000*,-703.0,965.001,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 01:55:00,-3.575E-01,4C000000*,-703.0,964.192,89,27.0,45.2,0.407,736.6,2.2,1.050*
2018-08-22 01:56:00,-2.293E-01,4C000000*,-703.0,964.192,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 01:57:00,-2.811E-01,4C000000*,-703.0,962.979,90,27.0,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:58:00,-1.810E-01,4C000000*,-702.6,963.788,89,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 01:59:00,-2.615E-01,4C000000*,-702.6,964.597,89,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:00:00,-3.572E-01,4C000000*,-703.0,965.001,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:01:00,-2.285E-01,4C000000*,-703.0,963.788,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:02:00,-2.386E-01,4C000000*,-703.0,963.788,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:03:00,-2.701E-01,4C000000*,-702.6,963.384,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:04:00,-3.562E-01,4C000000*,-703.0,964.192,89,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:05:00,-3.294E-01,4C000000*,-703.0,963.384,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:06:00,-3.046E-01,4C000000*,-703.0,964.192,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:07:00,-3.071E-01,4C000000*,-703.0,963.788,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:08:00,-2.801E-01,4C000000*,-703.0,962.979,90,27.1,45.1,0.408,736.6,2.2,1.050*
2018-08-22 02:09:00,-3.970E-01,4C000000*,-703.0,963.384,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:10:00,-2.520E-01,4C000000*,-702.6,962.575,89,27.1,45.0,0.408,736.9,2.2,1.050*
2018-08-22 02:11:00,-3.633E-01,4C000000*,-702.6,963.788,90,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:12:00,-3.383E-01,4C000000*,-703.0,962.979,91,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:13:00,-3.492E-01,4C000000*,-703.0,964.192,89,27.1,45.1,0.408,736.6,2.2,1.050*
2018-08-22 02:14:00,-3.244E-01,4C000000*,-703.0,963.384,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:15:00,-3.203E-01,4C000000*,-702.6,962.575,89,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:16:00,-2.667E-01,4C000000*,-702.6,963.788,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:17:00,-3.853E-01,4C000000*,-703.0,964.192,89,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:18:00,-2.430E-01,4C000000*,-703.0,963.384,91,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:19:00,-3.885E-01,4C000000*,-702.6,963.788,91,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:20:00,-3.086E-01,4C000000*,-702.6,964.597,90,27.1,44.8,0.407,736.9,2.2,1.050*
2018-08-22 02:21:00,-2.935E-01,4C000000*,-703.0,963.384,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:22:00,-3.542E-01,4C000000*,-702.3,964.192,88,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:23:00,-2.902E-01,4C000000*,-703.0,963.384,91,27.2,44.8,0.407,736.9,2.2,1.050*
2018-08-22 02:24:00,-3.137E-01,4C000000*,-702.6,963.384,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:25:00,-3.302E-01,4C000000*,-702.6,962.575,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:26:00,-2.306E-01,4C000000*,-702.6,963.384,91,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:27:00,-2.804E-01,4C000000*,-702.6,964.597,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:28:00,-2.986E-01,4C000000*,-703.0,962.575,86,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:29:00,-3.679E-01,4C000000*,-702.6,964.192,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:30:00,-3.635E-01,4C000000*,-702.6,962.575,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:31:00,-2.566E-01,4C000000*,-703.0,962.575,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:32:00,-3.702E-01,4C000000*,-703.0,963.384,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:33:00,-1.974E-01,4C000000*,-702.6,962.979,89,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:34:00,-3.117E-01,4C000000*,-703.0,962.979,89,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:35:00,-2.658E-01,4C000000*,-702.6,962.575,89,27.1,44.8,0.407,736.3,2.2,1.050*
2018-08-22 02:36:00,-3.238E-01,4C000000*,-703.0,961.362,89,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:37:00,-3.368E-01,4C000000*,-702.6,961.767,90,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:38:00,-3.542E-01,4C000000*,-703.0,962.171,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:39:00,-3.089E-01,4C000000*,-703.0,962.171,91,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:40:00,-2.963E-01,4C000000*,-703.0,962.171,91,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:41:00,-3.420E-01,4C000000*,-703.0,960.554,91,27.2,45.1,0.407,736.3,2.2,1.050*
2018-08-22 02:42:00,-3.655E-01,4C000000*,-703.0,962.171,90,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:43:00,-2.696E-01,4C000000*,-703.0,963.788,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:44:00,-3.137E-01,4C000000*,-703.0,962.575,90,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:45:00,-3.684E-01,4C000000*,-702.6,962.171,90,27.2,44.9,0.407,736.3,2.2,1.050*
2018-08-22 02:46:00,-3.281E-01,4C000000*,-702.6,962.575,89,27.2,45.1,0.407,736.3,2.2,1.050*
2018-08-22 02:47:00,-2.912E-01,4C000000*,-702.6,962.171,91,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:48:00,-3.310E-01,4C000000*,-702.6,961.362,90,27.1,45.1,0.407,736.6,2.2,1.050*
2018-08-22 02:49:00,-3.062E-01,4C000000*,-702.6,963.788,90,27.2,44.9,0.407,736.3,2.2,1.050*
2018-08-22 02:50:00,-3.115E-01,4C000000*,-702.6,963.384,91,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:51:00,-3.009E-01,4C000000*,-702.6,962.979,89,27.2,45.2,0.407,736.6,2.2,1.050*
2018-08-22 02:52:00,-3.566E-01,4C000000*,-702.6,962.171,89,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:53:00,-2.529E-01,4C000000*,-702.6,962.575,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 02:54:00,-3.139E-01,4C000000*,-702.6,963.788,89,27.2,45.0,0.407,736.3,2.2,1.050*
2018-08-22 02:55:00,-3.487E-01,4C000000*,-703.0,963.788,91,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:56:00,-1.715E-01,4C000000*,-703.0,962.575,90,27.1,45.0,0.407,736.6,2.2,1.050*
2018-08-22 02:57:00,-3.430E-01,4C000000*,-703.0,962.171,90,27.2,45.1,0.407,736.3,2.2,1.050*
2018-08-22 02:58:00,-3.002E-01,4C000000*,-702.3,962.575,89,27.1,44.8,0.407,736.6,2.2,1.050*
2018-08-22 02:59:00,-2.954E-01,4C000000*,-702.6,962.171,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:00:00,-2.763E-01,4C000000*,-702.6,962.979,89,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:01:00,-3.683E-01,4C000000*,-702.3,961.362,91,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:02:00,-3.202E-01,4C000000*,-703.0,964.192,90,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:03:00,-3.406E-01,4C000000*,-702.6,963.384,90,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:04:00,-2.865E-01,4C000000*,-702.6,962.171,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:05:00,-3.752E-01,4C000000*,-702.6,962.171,88,27.1,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:06:00,-3.083E-01,4C000000*,-703.4,962.979,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:07:00,-3.698E-01,4C000000*,-702.6,962.171,89,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:08:00,-3.421E-01,4C000000*,-702.6,962.171,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:09:00,-3.398E-01,4C000000*,-702.6,962.979,89,27.2,44.9,0.407,736.3,2.2,1.050*
2018-08-22 03:10:00,-3.391E-01,4C000000*,-702.6,964.192,89,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:11:00,-3.907E-01,4C000000*,-703.0,963.788,89,27.2,44.9,0.407,736.3,2.2,1.050*
2018-08-22 03:12:00,-3.996E-01,4C000000*,-703.0,962.979,90,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:13:00,-3.130E-01,4C000000*,-702.3,963.384,91,27.2,45.1,0.407,736.3,2.2,1.050*
2018-08-22 03:14:00,-2.987E-01,4C000000*,-702.6,962.575,91,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:15:00,-2.519E-01,4C000000*,-702.6,963.788,89,27.2,45.2,0.407,736.6,2.2,1.050*
2018-08-22 03:16:00,-3.013E-01,4C000000*,-703.0,961.362,90,27.2,44.8,0.407,736.3,2.2,1.050*
2018-08-22 03:17:00,-3.955E-01,4C000000*,-703.0,962.979,90,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:18:00,-3.262E-01,4C000000*,-703.0,962.575,90,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:19:00,-2.222E-01,4C000000*,-702.6,963.384,89,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:20:00,-2.964E-01,4C000000*,-703.0,964.597,90,27.2,45.2,0.407,736.6,2.2,1.050*
2018-08-22 03:21:00,-2.725E-01,4C000000*,-702.6,962.979,91,27.2,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:22:00,-3.829E-01,4C000000*,-703.0,963.788,91,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:23:00,-3.671E-01,4C000000*,-702.6,962.171,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:24:00,-2.060E-01,4C000000*,-703.0,963.384,89,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:25:00,-3.401E-01,4C000000*,-702.3,961.362,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:26:00,-3.745E-01,4C000000*,-703.0,964.192,90,27.3,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:27:00,-3.351E-01,4C000000*,-703.0,962.979,90,27.2,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:28:00,-2.933E-01,4C000000*,-702.6,964.597,90,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:29:00,-3.361E-01,4C000000*,-702.6,963.384,89,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:30:00,-3.190E-01,4C000000*,-702.6,962.575,90,27.3,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:31:00,-4.397E-01,4C000000*,-702.6,963.384,89,27.3,44.8,0.407,736.3,2.2,1.050*
2018-08-22 03:32:00,-2.840E-01,4C000000*,-702.6,962.575,89,27.3,45.2,0.407,736.6,2.2,1.050*
2018-08-22 03:33:00,-4.238E-01,4C000000*,-703.0,962.979,90,27.2,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:34:00,-4.685E-01,4C000000*,-702.6,963.384,90,27.3,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:35:00,-3.351E-01,4C000000*,-703.0,964.597,89,27.4,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:36:00,-2.829E-01,4C000000*,-702.6,963.384,90,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:37:00,-3.222E-01,4C000000*,-702.6,963.384,89,27.3,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:38:00,-3.640E-01,4C000000*,-703.0,964.192,90,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:39:00,-3.839E-01,4C000000*,-703.0,964.597,89,27.2,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:40:00,-3.425E-01,4C000000*,-702.6,964.192,89,27.3,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:41:00,-2.904E-01,4C000000*,-703.0,964.192,89,27.3,44.8,0.407,736.3,2.2,1.050*
2018-08-22 03:42:00,-3.401E-01,4C000000*,-702.6,962.575,89,27.4,45.0,0.407,736.3,2.2,1.050*
2018-08-22 03:43:00,-3.115E-01,4C000000*,-703.0,964.192,89,27.3,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:44:00,-3.410E-01,4C000000*,-702.6,962.575,91,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:45:00,-3.294E-01,4C000000*,-703.0,963.384,88,27.3,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:46:00,-3.891E-01,4C000000*,-703.0,963.384,89,27.2,44.8,0.407,736.3,2.2,1.050*
2018-08-22 03:47:00,-3.551E-01,4C000000*,-702.6,964.192,89,27.3,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:48:00,-2.876E-01,4C000000*,-702.6,964.597,89,27.4,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:49:00,-3.632E-01,4C000000*,-702.6,965.001,89,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:50:00,-2.588E-01,4C000000*,-703.0,965.001,90,27.3,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:51:00,-3.166E-01,4C000000*,-703.4,963.384,90,27.3,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:52:00,-3.003E-01,4C000000*,-702.6,964.192,88,27.4,44.8,0.407,736.6,2.2,1.050*
2018-08-22 03:53:00,-2.844E-01,4C000000*,-702.6,963.384,90,27.3,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:54:00,-3.872E-01,4C000000*,-703.0,963.384,90,27.4,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:55:00,-2.518E-01,4C000000*,-703.0,963.788,91,27.3,44.9,0.407,736.6,2.2,1.050*
2018-08-22 03:56:00,-3.849E-01,4C000000*,-703.0,964.597,89,27.4,45.0,0.407,736.6,2.2,1.050*
2018-08-22 03:57:00,-2.963E-01,4C000000*,-703.0,962.979,89,27.3,44.9,0.406,736.6,2.2,1.050*
2018-08-22 03:58:00,-3.632E-01,4C000000*,-702.6,963.788,89,27.4,45.1,0.407,736.6,2.2,1.050*
2018-08-22 03:59:00,-2.968E-01,4C000000*,-702.6,962.575,90,27.3,44.8,0.407,736.3,2.2,1.050*
2018-08-22 04:00:00,-2.702E-01,4C000000*,-702.6,963.384,90,27.3,44.9,0.407,736.6,2.2,1.050*
2018-08-22 04:01:00,-3.140E-01,4C000000*,-703.0,963.788,89,27.4,45.1,0.407,736.6,2.2,1.050*
2018-08-22 04:02:00,-2.806E-01,4C000000*,-703.0,963.788,91,27.4,44.9,0.407,736.6,2.2,1.050*
2018-08-22 04:03:00,-3.077E-01,4C000000*,-702.6,962.171,91,27.3,45.1,0.407,736.6,2.2,1.050*
2018-08-22 04:04:00,-3.021E-01,4C000000*,-703.0,962.575,90,27.4,44.8,0.407,736.6,2.2,1.050*
2018-08-22 04:05:00,-3.414E-01,4C000000*,-703.0,963.788,91,27.4,44.9,0.407,736.6,2.2,1.050*
2018-08-22 04:06:00,-2.651E-01,4C000000*,-703.0,965.809,90,27.4,45.2,0.407,736.6,2.2,1.050*
2018-08-22 04:07:00,-2.924E-01,4C000000*,-702.6,962.575,90,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 04:08:00,-2.993E-01,4C000000*,-703.0,964.192,91,27.4,45.0,0.407,736.6,2.2,1.050*
2018-08-22 04:09:00,-2.266E-01,4C000000*,-702.6,963.384,88,27.4,45.0,0.407,736.6,2.2,1.050*
2018-08-22 04:10:00,-3.788E-01,4C000000*,-703.0,964.192,90,27.4,44.9,0.407,736.6,2.2,1.050*
2018-08-22 04:11:00,-3.296E-01,4C000000*,-702.6,963.788,89,27.4,45.1,0.407,736.6,2.2,1.050*
2018-08-22 04:12:00,-3.338E-01,4C000000*,-702.6,964.192,91,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 04:13:00,-3.032E-01,4C000000*,-702.6,964.192,90,27.4,45.2,0.407,736.6,2.2,1.050*
2018-08-22 04:14:00,-3.432E-01,4C000000*,-703.0,962.575,91,27.3,44.8,0.407,736.6,2.2,1.050*
2018-08-22 04:15:00,-2.909E-01,4C000000*,-703.0,964.597,90,27.4,45.0,0.407,736.6,2.2,1.050*