"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2015-05-24 00:00:00,0.0,1.89926,0.00036,402.917,0.030,0.4164,0.0010,140.002,45.000,34231.24779,1.90713,404.959,32.442,45.068,45.000,0.00,0.09,-272.71,-272.77,-3,975,-2,21.5,12.1,-9.0,21.3,12.4,-8.8,5.73,1.95,-8.2,25.7
2015-05-24 00:01:00,0.0,1.89938,0.00034,402.943,0.032,0.4159,0.0025,140.001,45.000,34230.81343,1.90724,404.983,32.423,45.069,45.001,0.00,0.09,-272.73,-272.78,-3,976,-2,21.5,12.2,-8.9,21.3,12.4,-8.8,5.73,1.97,-8.2,25.7
2015-05-24 00:02:00,0.0,1.89951,0.00039,402.916,0.029,0.4199,0.0013,140.000,45.000,34232.06478,1.90743,404.974,32.368,45.069,45.000,0.00,0.09,-272.73,-272.78,-3,977,-2,21.5,12.2,-8.8,21.3,12.5,-8.7,5.73,1.99,-8.2,25.7
2015-05-24 00:03:00,0.0,1.89924,0.00034,402.892,0.021,0.4214,0.0020,140.001,45.000,34234.22888,1.90726,404.960,32.278,45.068,45.000,0.00,0.09,-272.72,-272.77,-3,978,-2,21.5,12.3,-8.8,21.3,12.6,-8.7,5.73,1.99,-8.3,25.7
2015-05-24 00:04:00,0.0,1.89914,0.00039,402.901,0.032,0.4215,0.0019,139.997,44.999,34233.15883,1.90708,404.967,32.192,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,978,-2,21.6,12.3,-8.8,21.3,12.6,-8.6,5.73,1.99,-8.2,25.7
2015-05-24 00:05:00,0.0,1.89921,0.00032,402.930,0.031,0.4147,0.0040,139.996,44.999,34233.18213,1.90708,404.966,32.104,45.069,45.000,0.00,0.09,-272.72,-272.78,-3,978,-2,21.6,12.1,-9.0,21.3,12.5,-8.8,5.73,1.99,-8.2,25.9
2015-05-24 00:06:00,0.0,1.89933,0.00034,402.925,0.024,0.4129,0.0019,140.003,44.999,34234.72410,1.90713,404.949,32.034,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,979,-2,21.6,12.0,-9.1,21.3,12.3,-8.9,5.73,1.98,-8.2,25.9
2015-05-24 00:07:00,0.0,1.89929,0.00031,402.910,0.032,0.4127,0.0015,139.999,44.999,34233.88952,1.90710,404.934,31.971,45.069,45.001,0.00,0.09,-272.71,-272.77,-4,979,-2,21.6,12.0,-9.1,21.3,12.3,-8.9,5.73,1.98,-8.2,25.9
2015-05-24 00:08:00,0.0,1.89938,0.00032,402.948,0.048,0.4116,0.0019,140.002,44.999,34232.47296,1.90716,404.966,31.927,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.9,-9.1,21.3,12.3,-8.9,5.73,1.98,-8.2,26.0
2015-05-24 00:09:00,0.0,1.89976,0.00022,402.968,0.019,0.4070,0.0019,140.003,44.999,34229.98032,1.90742,404.965,31.876,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.8,-9.3,21.3,12.2,-9.1,5.73,1.98,-8.2,25.9
2015-05-24 00:10:00,0.0,1.89940,0.00044,402.929,0.021,0.4087,0.0022,140.003,44.999,34231.05012,1.90715,404.933,31.849,45.069,45.001,0.00,0.09,-272.71,-272.77,-4,980,-2,21.6,11.8,-9.2,21.3,12.2,-9.1,5.73,1.97,-8.2,25.9
2015-05-24 00:11:00,0.0,1.89959,0.00037,402.957,0.042,0.4064,0.0026,139.999,45.000,34229.84599,1.90726,404.949,31.826,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,980,-2,21.6,11.7,-9.3,21.3,12.1,-9.1,5.73,1.97,-8.2,25.9
2015-05-24 00:12:00,0.0,1.89980,0.00027,402.979,0.024,0.4032,0.0022,140.001,44.999,34227.88277,1.90742,404.957,31.813,45.069,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.7,-9.4,21.3,12.0,-9.2,5.73,1.97,-8.2,25.9
2015-05-24 00:13:00,0.0,1.89976,0.00027,402.988,0.030,0.4003,0.0015,139.998,45.000,34225.82351,1.90735,404.951,31.779,45.069,45.000,0.00,0.09,-272.71,-272.78,-4,980,-2,21.6,11.6,-9.5,21.3,12.0,-9.3,5.73,1.96,-8.2,26.0
2015-05-24 00:14:00,0.0,1.89999,0.00022,402.981,0.035,0.4002,0.0012,140.001,44.999,34224.69841,1.90755,404.942,31.750,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,981,-2,21.6,11.6,-9.5,21.3,11.9,-9.3,5.73,1.96,-8.2,25.9
2015-05-24 00:15:00,0.0,1.89987,0.00035,402.976,0.047,0.4010,0.0015,140.002,44.999,34224.37898,1.90743,404.943,31.749,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.5,-9.5,21.3,11.9,-9.4,5.73,1.96,-8.2,25.9
2015-05-24 00:16:00,0.0,1.89977,0.00025,402.926,0.030,0.4058,0.0024,139.999,44.999,34223.09728,1.90749,404.917,31.741,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.7,-9.4,21.3,12.0,-9.2,5.73,1.96,-8.2,25.9
2015-05-24 00:17:00,0.0,1.89981,0.00037,402.955,0.041,0.4057,0.0021,140.000,45.000,34221.82758,1.90749,404.943,31.718,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,980,-2,21.6,11.7,-9.3,21.3,12.1,-9.2,5.73,1.96,-8.2,25.9
2015-05-24 00:18:00,0.0,1.89981,0.00035,402.980,0.029,0.3993,0.0018,140.001,45.000,34223.75218,1.90738,404.939,31.690,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-2,21.6,11.5,-9.6,21.3,11.9,-9.3,5.73,1.96,-8.2,25.9
2015-05-24 00:19:00,0.0,1.89976,0.00028,402.998,0.027,0.3985,0.0021,140.001,45.000,34222.85972,1.90726,404.952,31.688,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,981,-2,21.6,11.5,-9.6,21.3,11.8,-9.4,5.73,1.96,-8.2,25.9
2015-05-24 00:20:00,0.0,1.89985,0.00028,402.987,0.021,0.3982,0.0017,140.002,45.000,34221.99637,1.90742,404.938,31.693,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,981,-2,21.6,11.5,-9.6,21.3,11.8,-9.4,5.73,1.97,-8.2,25.9
2015-05-24 00:21:00,0.0,1.89991,0.00045,402.979,0.040,0.3970,0.0023,139.999,45.000,34219.60881,1.90736,404.926,31.737,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.4,-9.6,21.3,11.8,-9.5,5.73,1.98,-8.2,25.9
2015-05-24 00:22:00,0.0,1.89985,0.00021,402.978,0.037,0.4003,0.0025,139.997,45.000,34220.53462,1.90745,404.941,31.809,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.6,11.5,-9.5,21.3,11.8,-9.4,5.73,1.98,-8.2,25.9
2015-05-24 00:23:00,0.0,1.89970,0.00026,402.926,0.029,0.4076,0.0021,140.000,45.000,34221.87452,1.90740,404.924,31.896,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,980,-2,21.6,11.8,-9.3,21.3,12.0,-9.2,5.73,1.99,-8.2,26.0
2015-05-24 00:24:00,0.0,1.89952,0.00028,402.938,0.034,0.4103,0.0018,140.000,45.001,34223.00349,1.90731,404.947,31.975,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,979,-2,21.6,11.8,-9.2,21.3,12.2,-9.1,5.73,2.01,-8.2,26.0
2015-05-24 00:25:00,0.0,1.89946,0.00026,402.912,0.032,0.4159,0.0028,139.996,45.001,34221.88596,1.90733,404.951,32.067,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,978,-2,21.6,12.1,-9.0,21.3,12.3,-8.9,5.73,2.01,-8.2,26.1
2015-05-24 00:26:00,0.0,1.89931,0.00038,402.936,0.029,0.4177,0.0016,139.996,45.001,34223.65234,1.90719,404.986,32.150,45.068,44.999,0.00,0.09,-272.72,-272.78,-3,977,-2,21.5,12.1,-8.9,21.3,12.4,-8.8,5.73,1.98,-8.2,26.1
2015-05-24 00:27:00,0.0,1.89937,0.00023,402.936,0.026,0.4155,0.0019,140.000,45.001,34224.96400,1.90726,404.972,32.227,45.068,44.999,0.00,0.09,-272.71,-272.78,-3,977,-2,21.5,12.1,-9.0,21.3,12.4,-8.9,5.73,1.94,-8.2,26.1
2015-05-24 00:28:00,0.0,1.89948,0.00042,402.981,0.043,0.4101,0.0035,140.000,45.001,34227.24027,1.90719,404.991,32.292,45.068,44.999,0.00,0.09,-272.72,-272.78,-4,977,-2,21.5,11.9,-9.2,21.3,12.3,-8.9,5.73,1.93,-8.2,26.1
2015-05-24 00:29:00,0.0,1.89981,0.00020,403.021,0.031,0.4033,0.0017,140.000,45.001,34227.77740,1.90747,405.002,32.358,45.068,44.999,0.00,0.09,-272.72,-272.78,-4,977,-2,21.5,11.7,-9.4,21.3,12.0,-9.2,5.73,1.96,-8.2,26.1
2015-05-24 00:30:00,0.0,1.89981,0.00051,402.976,0.032,0.4024,0.0014,140.000,45.001,34227.00836,1.90741,404.949,32.393,45.068,44.999,0.00,0.09,-272.72,-272.77,-4,976,-2,21.5,11.6,-9.5,21.3,12.0,-9.3,5.73,2.01,-8.1,26.1
2015-05-24 00:31:00,0.0,1.89992,0.00041,403.019,0.026,0.4014,0.0022,139.997,45.001,34225.76721,1.90752,404.988,32.454,45.068,45.000,0.00,0.09,-272.73,-272.77,-3,976,-2,21.5,11.6,-9.5,21.3,11.9,-9.3,5.73,2.02,-8.1,26.1
2015-05-24 00:32:00,0.0,1.89991,0.00040,403.008,0.025,0.4023,0.0014,140.001,45.001,34226.80054,1.90750,404.979,32.495,45.068,44.999,0.00,0.09,-272.73,-272.78,-3,976,-2,21.6,11.6,-9.5,21.3,11.9,-9.3,5.73,1.99,-8.2,26.0
2015-05-24 00:33:00,0.0,1.89968,0.00043,402.983,0.027,0.4034,0.0016,140.000,45.000,34228.56038,1.90736,404.961,32.500,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,975,-2,21.6,11.6,-9.4,21.4,11.9,-9.3,5.73,1.96,-8.2,25.8
2015-05-24 00:34:00,0.0,1.89930,0.00043,402.980,0.035,0.4065,0.0019,140.002,45.000,34232.54690,1.90703,404.975,32.500,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,975,-2,21.6,11.7,-9.3,21.3,12.0,-9.2,5.73,1.94,-8.1,25.8
2015-05-24 00:35:00,0.0,1.89926,0.00048,402.932,0.020,0.4096,0.0020,140.000,45.000,34235.29713,1.90692,404.940,32.500,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,976,-2,21.7,11.8,-9.2,21.4,12.1,-9.0,5.73,1.94,-8.1,25.7
2015-05-24 00:36:00,0.0,1.89939,0.00041,402.942,0.025,0.4029,0.0024,140.003,45.000,34235.38964,1.90706,404.920,32.490,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,976,-2,21.7,11.6,-9.4,21.4,12.0,-9.2,5.73,1.96,-8.1,25.8
2015-05-24 00:37:00,0.0,1.89947,0.00039,402.954,0.028,0.4047,0.0013,139.996,45.000,34234.81095,1.90708,404.937,32.447,45.069,45.000,0.00,0.09,-272.71,-272.77,-3,976,-2,21.7,11.6,-9.3,21.4,11.9,-9.2,5.73,1.97,-8.1,25.8
2015-05-24 00:38:00,0.0,1.89928,0.00034,402.942,0.025,0.4079,0.0011,139.998,45.000,34235.58055,1.90701,404.941,32.393,45.069,45.000,0.00,0.09,-272.72,-272.78,-3,977,-2,21.7,11.7,-9.2,21.5,12.0,-9.1,5.73,1.97,-8.1,25.8
2015-05-24 00:39:00,0.0,1.89915,0.00047,402.960,0.033,0.4087,0.0020,140.003,45.000,34239.62080,1.90691,404.965,32.306,45.068,45.000,0.00,0.09,-272.72,-272.78,-3,978,-2,21.7,11.8,-9.2,21.5,12.1,-9.1,5.73,1.98,-8.1,25.9
2015-05-24 00:40:00,0.0,1.89929,0.00039,402.939,0.021,0.4080,0.0022,139.995,44.999,34239.17701,1.90699,404.940,32.222,45.068,45.000,0.00,0.09,-272.71,-272.78,-4,979,-2,21.7,11.7,-9.2,21.4,12.1,-9.1,5.73,1.99,-8.1,26.0
2015-05-24 00:41:00,0.0,1.89943,0.00047,402.965,0.035,0.4084,0.0026,139.999,44.999,34240.14189,1.90714,404.966,32.142,45.069,45.001,0.00,0.09,-272.71,-272.78,-4,979,-2,21.7,11.7,-9.3,21.5,12.0,-9.1,5.73,1.98,-8.1,26.0
2015-05-24 00:42:00,0.0,1.89932,0.00039,402.939,0.045,0.4110,0.0014,139.998,44.999,34238.38870,1.90712,404.957,32.073,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,979,-2,21.7,11.8,-9.1,21.5,12.1,-9.0,5.73,1.99,-8.1,26.1
2015-05-24 00:43:00,0.0,1.89932,0.00030,402.933,0.027,0.4132,0.0016,140.000,44.999,34239.64579,1.90710,404.955,32.031,45.069,45.001,0.00,0.09,-272.72,-272.78,-4,979,-2,21.7,11.9,-9.1,21.5,12.2,-8.9,5.73,1.99,-8.1,26.1
2015-05-24 00:44:00,0.0,1.89924,0.00040,402.923,0.048,0.4166,0.0022,140.000,44.999,34239.00014,1.90711,404.966,31.987,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,980,-2,21.7,11.9,-9.0,21.5,12.3,-8.9,5.73,1.98,-8.1,26.0
2015-05-24 00:45:00,0.0,1.89927,0.00039,402.936,0.027,0.4136,0.0043,140.002,44.999,34239.07114,1.90711,404.966,31.942,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,980,-2,21.7,11.9,-9.1,21.5,12.3,-8.9,5.73,1.99,-8.1,26.1
2015-05-24 00:46:00,0.0,1.89925,0.00033,402.955,0.041,0.4093,0.0014,140.000,45.000,34238.24575,1.90698,404.962,31.917,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,980,-2,21.7,11.7,-9.2,21.5,12.1,-9.0,5.73,1.99,-8.1,26.1
2015-05-24 00:47:00,0.0,1.89908,0.00040,402.959,0.037,0.4099,0.0019,140.002,44.999,34238.81267,1.90685,404.969,31.877,45.069,45.001,0.00,0.09,-272.72,-272.77,-4,981,-3,21.8,11.7,-9.2,21.5,12.1,-9.1,5.73,1.97,-8.1,26.2
2015-05-24 00:48:00,0.0,1.89920,0.00031,402.915,0.033,0.4108,0.0019,139.999,44.999,34237.11752,1.90696,404.930,31.870,45.069,45.000,0.00,0.09,-272.72,-272.78,-4,980,-2,21.8,11.8,-9.2,21.5,12.1,-9.0,5.73,1.97,-8.1,26.1
2015-05-24 00:49:00,0.0,1.89934,0.00031,402.899,0.040,0.4142,0.0017,140.000,45.000,34236.36858,1.90720,404.929,31.840,45.069,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.9,-9.0,21.5,12.2,-8.9,5.73,1.97,-8.1,26.0
2015-05-24 00:50:00,0.0,1.89912,0.00035,402.926,0.034,0.4139,0.0015,139.999,45.000,34235.67778,1.90691,404.958,31.826,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.8,-9.1,21.5,12.2,-8.9,5.73,1.96,-8.1,26.1
2015-05-24 00:51:00,0.0,1.89908,0.00021,402.928,0.038,0.4127,0.0014,139.997,44.999,34234.41296,1.90693,404.950,31.814,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,981,-3,21.8,11.8,-9.1,21.5,12.2,-9.0,5.73,1.96,-8.1,26.0
2015-05-24 00:52:00,0.0,1.89914,0.00035,402.933,0.043,0.4149,0.0024,140.003,45.000,34233.32257,1.90695,404.970,31.815,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-2,21.8,11.9,-9.0,21.5,12.2,-8.9,5.73,1.96,-8.1,26.1
2015-05-24 00:53:00,0.0,1.89930,0.00046,402.940,0.022,0.4107,0.0017,139.997,45.000,34232.47493,1.90707,404.953,31.813,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.7,11.8,-9.2,21.5,12.1,-9.0,5.73,1.96,-8.1,26.1
2015-05-24 00:54:00,0.0,1.89956,0.00031,402.925,0.030,0.4082,0.0023,139.998,45.000,34229.88463,1.90731,404.929,31.814,45.068,45.000,0.00,0.09,-272.71,-272.77,-5,981,-3,21.8,11.7,-9.3,21.5,12.0,-9.1,5.73,1.95,-8.1,26.0
2015-05-24 00:55:00,0.0,1.89928,0.00033,402.918,0.026,0.4144,0.0026,139.999,45.000,34231.02869,1.90707,404.947,31.813,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.8,-9.1,21.5,12.2,-9.0,5.73,1.95,-8.1,26.1
2015-05-24 00:56:00,0.0,1.89920,0.00034,402.902,0.032,0.4187,0.0022,140.001,45.000,34229.66196,1.90714,404.957,31.802,45.068,45.000,0.00,0.09,-272.73,-272.78,-5,981,-3,21.8,12.0,-8.9,21.5,12.3,-8.8,5.73,1.96,-8.1,26.0
2015-05-24 00:57:00,0.0,1.89940,0.00027,402.929,0.033,0.4152,0.0030,140.003,45.000,34229.75326,1.90724,404.965,31.795,45.068,44.999,0.00,0.09,-272.72,-272.77,-4,981,-3,21.8,11.9,-9.0,21.5,12.3,-8.9,5.73,1.96,-8.1,26.1
2015-05-24 00:58:00,0.0,1.89934,0.00025,402.916,0.026,0.4142,0.0019,140.003,45.000,34229.56197,1.90719,404.945,31.787,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.8,-9.1,21.5,12.2,-8.9,5.73,1.97,-8.0,26.1
2015-05-24 00:59:00,0.0,1.89944,0.00027,402.920,0.043,0.4134,0.0010,140.003,45.000,34229.06505,1.90723,404.949,31.769,45.068,45.000,0.00,0.09,-272.73,-272.78,-4,981,-3,21.8,11.8,-9.1,21.5,12.2,-9.0,5.73,1.97,-8.1,26.0
2015-05-24 01:00:00,0.0,1.89942,0.00027,402.936,0.030,0.4117,0.0027,139.999,45.000,34227.09815,1.90723,404.956,31.752,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,981,-3,21.8,11.8,-9.1,21.5,12.1,-9.0,5.73,1.98,-8.1,25.9
2015-05-24 01:01:00,0.0,1.89946,0.00022,402.950,0.016,0.4118,0.0021,139.998,45.000,34226.01495,1.90724,404.970,31.756,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,981,-3,21.8,11.8,-9.1,21.5,12.1,-9.0,5.73,1.98,-8.0,26.0
2015-05-24 01:02:00,0.0,1.89943,0.00039,402.944,0.038,0.4118,0.0015,139.995,45.000,34224.90678,1.90722,404.963,31.764,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.7,-9.1,21.5,12.1,-9.0,5.73,1.98,-8.0,26.0
2015-05-24 01:03:00,0.0,1.89959,0.00036,402.946,0.025,0.4139,0.0016,140.000,45.000,34225.52239,1.90740,404.976,31.771,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.8,-9.1,21.5,12.2,-9.0,5.73,1.98,-8.0,25.9
2015-05-24 01:04:00,0.0,1.89967,0.00027,402.925,0.026,0.4177,0.0025,139.998,45.000,34223.47478,1.90759,404.972,31.767,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,981,-3,21.8,11.9,-9.0,21.5,12.3,-8.9,5.73,1.98,-8.0,25.9
2015-05-24 01:05:00,0.0,1.89926,0.00029,402.929,0.032,0.4180,0.0024,139.999,45.000,34227.50055,1.90718,404.979,31.776,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-2,21.8,11.9,-9.0,21.5,12.3,-8.8,5.73,1.98,-8.0,26.0
2015-05-24 01:06:00,0.0,1.89952,0.00047,402.952,0.019,0.4102,0.0024,139.998,45.000,34225.84680,1.90728,404.966,31.772,45.068,45.000,0.00,0.09,-272.72,-272.79,-5,981,-3,21.8,11.7,-9.2,21.5,12.1,-9.0,5.73,1.99,-8.0,26.1
2015-05-24 01:07:00,0.0,1.89940,0.00036,402.951,0.037,0.4105,0.0024,139.999,45.000,34225.50614,1.90715,404.964,31.761,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,981,-3,21.8,11.7,-9.2,21.5,12.1,-9.0,5.73,1.98,-8.0,26.1
2015-05-24 01:08:00,0.0,1.89965,0.00020,402.949,0.041,0.4116,0.0023,140.001,45.000,34226.67829,1.90744,404.970,31.761,45.068,45.000,0.00,0.09,-272.71,-272.77,-4,981,-3,21.8,11.7,-9.1,21.5,12.1,-9.0,5.73,1.99,-8.0,26.1
2015-05-24 01:09:00,0.0,1.89936,0.00049,402.929,0.047,0.4087,0.0027,140.003,45.000,34228.37985,1.90707,404.933,31.751,45.068,45.000,0.00,0.09,-272.73,-272.78,-4,982,-3,21.8,11.7,-9.2,21.5,12.0,-9.1,5.73,1.97,-8.0,26.1
2015-05-24 01:10:00,0.0,1.89945,0.00039,402.959,0.035,0.4056,0.0022,140.001,45.000,34226.25090,1.90714,404.948,31.750,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.5,-9.3,21.5,11.9,-9.2,5.73,1.96,-8.0,26.0
2015-05-24 01:11:00,0.0,1.89932,0.00026,402.988,0.032,0.4061,0.0014,139.997,45.000,34225.11162,1.90699,404.978,31.750,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,981,-3,21.8,11.6,-9.3,21.5,11.9,-9.2,5.73,1.97,-8.0,26.0
2015-05-24 01:12:00,0.0,1.89972,0.00024,402.971,0.027,0.4036,0.0021,139.996,45.000,34225.45818,1.90734,404.951,31.750,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.5,-9.4,21.5,11.9,-9.3,5.73,1.96,-8.0,26.0
2015-05-24 01:13:00,0.0,1.89961,0.00040,402.961,0.045,0.4060,0.0031,139.999,45.000,34224.96652,1.90730,404.953,31.751,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,11.9,-9.2,5.73,1.96,-8.0,26.0
2015-05-24 01:14:00,0.0,1.89964,0.00029,402.937,0.029,0.4048,0.0033,140.004,45.000,34227.43126,1.90729,404.921,31.761,45.069,45.000,0.00,0.09,-272.72,-272.77,-5,981,-3,21.8,11.5,-9.4,21.5,11.9,-9.2,5.73,1.95,-8.0,26.0
2015-05-24 01:15:00,0.0,1.89939,0.00036,402.961,0.029,0.4031,0.0015,140.001,45.000,34225.71111,1.90705,404.936,31.780,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.5,-9.4,21.5,11.8,-9.3,5.73,1.96,-8.0,26.1
2015-05-24 01:16:00,0.0,1.89957,0.00032,402.991,0.030,0.4028,0.0021,139.998,45.000,34223.73844,1.90719,404.967,31.805,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,981,-3,21.8,11.4,-9.5,21.5,11.8,-9.3,5.73,1.95,-8.0,26.0
2015-05-24 01:17:00,0.0,1.89979,0.00026,402.991,0.023,0.3989,0.0020,140.003,45.000,34225.65549,1.90731,404.947,31.786,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.3,-9.6,21.5,11.7,-9.4,5.73,1.96,-8.0,26.1
2015-05-24 01:18:00,0.0,1.89965,0.00033,403.013,0.029,0.4001,0.0027,140.002,45.000,34225.00149,1.90722,404.974,31.795,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,981,-3,21.8,11.4,-9.6,21.5,11.7,-9.4,5.73,1.95,-8.0,26.1
2015-05-24 01:19:00,0.0,1.89968,0.00047,402.950,0.027,0.4040,0.0013,139.999,45.000,34224.07532,1.90729,404.931,31.797,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.5,-9.4,21.5,11.8,-9.3,5.73,1.97,-8.0,26.1
2015-05-24 01:20:00,0.0,1.89962,0.00035,402.975,0.026,0.4061,0.0020,139.996,45.000,34223.16143,1.90738,404.967,31.788,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.5,-9.4,21.5,11.9,-9.3,5.73,1.97,-8.0,26.1
2015-05-24 01:21:00,0.0,1.89941,0.00050,402.957,0.037,0.4058,0.0019,139.997,45.000,34225.78167,1.90702,404.946,31.761,45.068,45.000,0.00,0.09,-272.71,-272.78,-5,981,-3,21.8,11.5,-9.3,21.5,11.9,-9.3,5.73,1.97,-8.0,26.0
2015-05-24 01:22:00,0.0,1.89941,0.00036,402.957,0.032,0.4091,0.0017,139.998,45.000,34223.37406,1.90717,404.962,31.759,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,12.0,-9.1,5.73,1.98,-8.0,26.0
2015-05-24 01:23:00,0.0,1.89992,0.00041,402.999,0.032,0.4021,0.0018,140.000,45.000,34222.68216,1.90752,404.970,31.753,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.5,-9.4,21.5,11.9,-9.3,5.73,1.98,-8.0,26.1
2015-05-24 01:24:00,0.0,1.89952,0.00027,402.957,0.016,0.4019,0.0023,139.997,45.000,34225.29104,1.90714,404.930,31.761,45.069,45.000,0.00,0.09,-272.73,-272.77,-5,981,-3,21.8,11.4,-9.5,21.5,11.8,-9.3,5.73,1.98,-8.0,26.1
2015-05-24 01:25:00,0.0,1.89953,0.00042,402.952,0.030,0.4000,0.0021,140.003,45.000,34228.05212,1.90708,404.911,31.780,45.069,45.000,0.00,0.09,-272.72,-272.77,-5,981,-2,21.8,11.4,-9.5,21.5,11.7,-9.4,5.73,1.98,-8.0,26.0
2015-05-24 01:26:00,0.0,1.89967,0.00042,402.986,0.040,0.4042,0.0013,139.997,45.000,34224.11584,1.90731,404.968,31.775,45.069,45.000,0.00,0.09,-272.73,-272.78,-4,981,-3,21.8,11.5,-9.4,21.5,11.8,-9.3,5.73,1.99,-8.0,26.1
2015-05-24 01:27:00,0.0,1.89949,0.00039,402.964,0.020,0.4083,0.0031,139.999,45.000,34225.38783,1.90723,404.965,31.783,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,11.9,-9.2,5.73,1.98,-8.0,26.1
2015-05-24 01:28:00,0.0,1.89935,0.00034,402.945,0.032,0.4107,0.0018,140.000,45.000,34225.75223,1.90712,404.961,31.766,45.069,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.7,-9.2,21.5,12.1,-9.1,5.73,1.99,-8.0,26.1
2015-05-24 01:29:00,0.0,1.89922,0.00025,402.946,0.027,0.4102,0.0013,140.003,45.000,34228.79944,1.90696,404.957,31.799,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.8,11.7,-9.2,21.5,12.1,-9.0,5.73,1.98,-8.0,26.1
2015-05-24 01:30:00,0.0,1.89945,0.00041,402.915,0.028,0.4085,0.0012,139.998,45.000,34226.16786,1.90720,404.918,31.799,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,12.0,-9.1,5.73,1.98,-8.0,26.1
2015-05-24 01:31:00,0.0,1.89914,0.00030,402.965,0.030,0.4077,0.0018,139.999,45.000,34226.76403,1.90683,404.964,31.784,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,12.0,-9.2,5.73,1.97,-8.0,26.1
2015-05-24 01:32:00,0.0,1.89936,0.00030,402.965,0.032,0.4076,0.0022,139.999,45.000,34226.49212,1.90706,404.963,31.799,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.6,-9.3,21.5,11.9,-9.2,5.73,1.97,-8.0,26.0
2015-05-24 01:33:00,0.0,1.89934,0.00031,402.937,0.030,0.4087,0.0020,139.998,45.000,34225.72942,1.90707,404.940,31.809,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.8,11.6,-9.3,21.5,12.0,-9.1,5.73,1.96,-8.0,26.0
2015-05-24 01:34:00,0.0,1.89947,0.00025,402.942,0.024,0.4091,0.0021,140.000,45.000,34225.23578,1.90721,404.949,31.797,45.068,45.000,0.00,0.09,-272.71,-272.78,-5,981,-3,21.8,11.6,-9.2,21.5,12.0,-9.1,5.73,1.96,-8.0,26.0
2015-05-24 01:35:00,0.0,1.89971,0.00036,402.942,0.037,0.4075,0.0018,139.998,45.000,34225.12714,1.90741,404.941,31.785,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.6,-9.3,21.5,12.0,-9.1,5.73,1.95,-7.9,26.1
2015-05-24 01:36:00,0.0,1.89957,0.00026,402.960,0.039,0.4080,0.0014,140.004,45.000,34228.66383,1.90729,404.960,31.800,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.6,-9.3,21.5,12.0,-9.1,5.73,1.95,-8.0,26.1
2015-05-24 01:37:00,0.0,1.89947,0.00048,402.948,0.032,0.4085,0.0025,140.000,45.000,34226.55210,1.90724,404.951,31.793,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,982,-3,21.9,11.6,-9.3,21.5,12.0,-9.1,5.73,1.96,-8.0,26.1
2015-05-24 01:38:00,0.0,1.89976,0.00062,402.979,0.034,0.4082,0.0018,139.998,45.000,34224.17403,1.90742,404.977,31.790,45.068,45.000,0.00,0.09,-272.72,-272.77,-4,981,-3,21.9,11.6,-9.3,21.5,12.0,-9.1,5.73,1.96,-8.0,26.0
2015-05-24 01:39:00,0.0,1.90007,0.00045,402.980,0.033,0.4096,0.0014,139.997,45.000,34221.60241,1.90781,404.992,31.807,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.9,11.6,-9.2,21.5,12.0,-9.1,5.73,1.96,-8.0,26.0
2015-05-24 01:40:00,0.0,1.89968,0.00042,402.989,0.036,0.4068,0.0015,139.999,45.000,34223.17178,1.90740,404.982,31.806,45.068,45.000,0.00,0.09,-272.72,-272.78,-4,981,-3,21.9,11.6,-9.3,21.5,11.9,-9.2,5.73,1.96,-7.9,26.1
2015-05-24 01:41:00,0.0,1.89965,0.00033,402.971,0.019,0.4061,0.0016,140.001,45.000,34224.89505,1.90731,404.964,31.810,45.068,45.000,0.00,0.09,-272.72,-272.77,-5,981,-3,21.9,11.5,-9.3,21.5,11.9,-9.2,5.73,1.96,-7.9,26.0
2015-05-24 01:42:00,0.0,1.89963,0.00036,402.975,0.034,0.4063,0.0019,140.002,45.000,34226.58879,1.90735,404.967,31.809,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.5,-9.3,21.5,11.9,-9.2,5.73,1.96,-7.9,26.0
2015-05-24 01:43:00,0.0,1.89948,0.00037,402.961,0.032,0.4068,0.0015,140.003,45.000,34228.06905,1.90715,404.954,31.813,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,982,-3,21.9,11.6,-9.3,21.5,11.9,-9.1,5.73,1.96,-7.9,26.1
2015-05-24 01:44:00,0.0,1.89963,0.00033,402.967,0.044,0.4061,0.0016,139.997,45.000,34227.60514,1.90731,404.959,31.813,45.068,45.000,0.00,0.09,-272.71,-272.78,-5,981,-3,21.9,11.5,-9.3,21.5,11.9,-9.2,5.73,1.97,-7.9,26.0
2015-05-24 01:45:00,0.0,1.89956,0.00036,402.993,0.033,0.4067,0.0020,139.999,45.000,34228.93187,1.90724,404.986,31.813,45.069,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.5,-9.3,21.5,11.9,-9.2,5.73,1.98,-7.9,26.1
2015-05-24 01:46:00,0.0,1.89947,0.00029,402.953,0.032,0.4073,0.0012,139.999,45.000,34228.63097,1.90720,404.951,31.814,45.068,45.000,0.00,0.09,-272.72,-272.78,-5,981,-3,21.9,11.5,-9.3,21.5,11.9,-9.2,5.73,1.98,-7.9,26.1