"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O_reported [%]","stdev(H2O_reported)","CavityPressure [torr]","CavityTemp [C]","OutletValve","CH4_dry [ppm]","CO2_dry [ppm]","DasTemp [C]","EtalonTemp [C]","WarmBoxTemp [C]","MPVPosition","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2013-09-29 00:00:00,0.0,1.89285,0.00035,387.081,0.030,0.4969,0.0015,140.003,45.000,31841.73091,1.90218,389.425,32.702,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,13.0,-6.4,23.7,13.3,-6.1,5.73,2.59,-0.1,26.6
2013-09-29 00:01:00,0.0,1.89297,0.00040,387.084,0.052,0.4992,0.0012,140.000,45.000,31841.72573,1.90239,389.441,32.726,45.056,45.000,0.00,0.12,-272.56,-272.64,-23,580,-6,23.7,13.0,-6.4,23.7,13.3,-6.0,5.73,2.49,-0.1,26.7
2013-09-29 00:02:00,0.0,1.89365,0.00052,387.293,0.132,0.4969,0.0015,139.998,45.000,31839.10527,1.90296,389.626,32.714,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.9,-6.4,23.7,13.2,-6.1,5.73,2.50,-0.1,26.8
2013-09-29 00:03:00,0.0,1.89477,0.00030,387.561,0.043,0.4893,0.0030,139.998,45.000,31840.01154,1.90392,389.873,32.724,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.8,-6.6,23.7,13.1,-6.3,5.73,2.60,-0.1,26.7
2013-09-29 00:04:00,0.0,1.89410,0.00059,387.425,0.044,0.4863,0.0013,139.998,45.000,31839.66602,1.90350,389.730,32.726,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.6,-6.7,23.7,12.9,-6.4,5.73,2.59,-0.0,26.7
2013-09-29 00:05:00,0.0,1.89427,0.00020,387.383,0.028,0.4820,0.0018,139.997,45.000,31840.34620,1.90331,389.665,32.740,45.056,45.000,0.00,0.12,-272.57,-272.63,-24,580,-6,23.7,12.5,-6.8,23.7,12.8,-6.5,5.73,2.50,-0.1,26.7
2013-09-29 00:06:00,0.0,1.89462,0.00038,387.432,0.038,0.4808,0.0019,140.002,45.000,31842.28333,1.90370,389.698,32.734,45.056,45.000,0.00,0.12,-272.56,-272.62,-23,579,-6,23.7,12.5,-6.8,23.7,12.8,-6.5,5.73,2.50,-0.0,26.8
2013-09-29 00:07:00,0.0,1.89444,0.00048,387.488,0.045,0.4845,0.0016,139.999,45.000,31842.72709,1.90358,389.777,32.740,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.6,-6.7,23.7,12.9,-6.5,5.73,2.59,-0.0,26.8
2013-09-29 00:08:00,0.0,1.89436,0.00044,387.463,0.036,0.4824,0.0009,140.000,45.000,31843.57442,1.90356,389.745,32.734,45.056,45.000,0.00,0.12,-272.57,-272.63,-24,580,-6,23.7,12.5,-6.8,23.7,12.9,-6.5,5.73,2.61,-0.0,26.7
2013-09-29 00:09:00,0.0,1.89326,0.00056,387.276,0.054,0.4844,0.0016,139.996,45.000,31842.03468,1.90252,389.577,32.738,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.6,-6.8,23.7,12.9,-6.5,5.73,2.51,-0.0,26.8
2013-09-29 00:10:00,0.0,1.89306,0.00046,387.229,0.048,0.4848,0.0020,140.002,45.000,31841.82693,1.90225,389.523,32.726,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.6,-6.7,23.7,12.9,-6.4,5.73,2.49,-0.0,26.6
2013-09-29 00:11:00,0.0,1.89333,0.00038,387.234,0.032,0.4811,0.0017,140.006,45.000,31843.86521,1.90235,389.505,32.736,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.5,-6.8,23.7,12.8,-6.5,5.73,2.58,-0.0,26.5
2013-09-29 00:12:00,0.0,1.89489,0.00126,387.531,0.312,0.4791,0.0023,140.003,45.000,31843.34867,1.90357,389.750,32.742,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.5,-6.9,23.7,12.8,-6.6,5.73,2.61,-0.1,26.6
2013-09-29 00:13:00,0.0,1.89605,0.00046,388.003,0.024,0.4609,0.0069,139.999,45.000,31840.44939,1.90492,390.195,32.749,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.0,-7.4,23.7,12.3,-7.0,5.73,2.53,-0.0,26.7
2013-09-29 00:14:00,0.0,1.89594,0.00019,387.963,0.013,0.4540,0.0028,140.000,45.000,31843.28657,1.90453,390.113,32.744,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.8,-7.6,23.7,12.0,-7.3,5.73,2.48,-0.0,26.7
2013-09-29 00:15:00,0.0,1.89634,0.00028,387.982,0.026,0.4555,0.0022,140.003,45.000,31842.60095,1.90491,390.133,32.722,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,11.8,-7.6,23.7,12.1,-7.3,5.73,2.55,-0.0,26.5
2013-09-29 00:16:00,0.0,1.89636,0.00036,387.976,0.042,0.4553,0.0021,140.001,45.000,31841.90952,1.90494,390.131,32.719,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.8,-7.6,23.7,12.1,-7.2,5.73,2.61,-0.0,26.5
2013-09-29 00:17:00,0.0,1.89596,0.00039,387.853,0.043,0.4590,0.0020,139.995,45.000,31839.79743,1.90472,390.032,32.728,45.057,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,11.9,-7.5,23.7,12.2,-7.2,5.73,2.55,-0.0,26.4
2013-09-29 00:18:00,0.0,1.89541,0.00035,387.779,0.038,0.4597,0.0030,140.000,45.000,31841.79291,1.90422,389.955,32.711,45.057,45.000,0.00,0.12,-272.57,-272.63,-24,580,-6,23.7,11.9,-7.4,23.8,12.2,-7.1,5.73,2.48,-0.0,26.5
2013-09-29 00:19:00,0.0,1.89586,0.00060,387.751,0.036,0.4604,0.0008,139.998,45.000,31839.38411,1.90438,389.931,32.732,45.057,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.9,-7.4,23.7,12.2,-7.1,5.73,2.53,-0.0,26.5
2013-09-29 00:20:00,0.0,1.89573,0.00058,387.811,0.047,0.4591,0.0023,140.001,45.000,31841.37906,1.90443,389.975,32.747,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.9,-7.5,23.7,12.2,-7.1,5.73,2.62,-0.0,26.5
2013-09-29 00:21:00,0.0,1.89609,0.00025,387.844,0.024,0.4534,0.0020,140.002,45.000,31840.57160,1.90468,389.985,32.748,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,11.8,-7.6,23.7,12.1,-7.3,5.73,2.57,-0.0,26.5
2013-09-29 00:22:00,0.0,1.89568,0.00037,387.818,0.087,0.4517,0.0016,140.001,45.000,31840.66721,1.90432,389.964,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,11.7,-7.7,23.8,12.0,-7.3,5.73,2.48,-0.0,26.5
2013-09-29 00:23:00,0.0,1.89530,0.00039,387.740,0.040,0.4542,0.0013,140.004,45.000,31843.04401,1.90385,389.880,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.8,-7.6,23.8,12.1,-7.3,5.73,2.52,-0.0,26.4
2013-09-29 00:24:00,0.0,1.89488,0.00037,387.723,0.054,0.4539,0.0011,140.001,45.000,31842.42058,1.90351,389.874,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.8,-7.6,23.7,12.0,-7.3,5.73,2.61,-0.0,26.6
2013-09-29 00:25:00,0.0,1.89478,0.00031,387.744,0.027,0.4530,0.0016,140.002,45.000,31842.51401,1.90341,389.885,32.752,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,11.7,-7.7,23.7,12.0,-7.3,5.73,2.57,-0.0,26.6
2013-09-29 00:26:00,0.0,1.89449,0.00027,387.732,0.044,0.4533,0.0017,139.999,45.000,31840.78059,1.90306,389.877,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.7,-7.6,23.7,12.0,-7.3,5.73,2.48,-0.0,26.6
2013-09-29 00:27:00,0.0,1.89444,0.00022,387.688,0.026,0.4525,0.0013,140.002,45.000,31841.96235,1.90298,389.824,32.751,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.8,-7.6,23.7,12.1,-7.3,5.73,2.52,-0.0,26.6
2013-09-29 00:28:00,0.0,1.89434,0.00045,387.702,0.054,0.4529,0.0007,140.001,45.000,31839.65627,1.90284,389.841,32.750,45.056,45.000,0.00,0.12,-272.56,-272.64,-24,580,-6,23.7,11.8,-7.6,23.7,12.1,-7.3,5.73,2.61,-0.0,26.6
2013-09-29 00:29:00,0.0,1.89444,0.00043,387.603,0.041,0.4559,0.0031,140.005,45.000,31842.59451,1.90305,389.761,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.8,-7.6,23.8,12.1,-7.2,5.73,2.58,-0.0,26.5
2013-09-29 00:30:00,0.0,1.89448,0.00038,387.646,0.038,0.4551,0.0009,140.001,45.000,31842.35159,1.90314,389.799,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.9,-7.5,23.8,12.1,-7.2,5.73,2.48,-0.0,26.5
2013-09-29 00:31:00,0.0,1.89453,0.00019,387.640,0.045,0.4583,0.0015,139.998,45.000,31843.08465,1.90318,389.798,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,11.9,-7.5,23.7,12.2,-7.2,5.73,2.51,-0.0,26.5
2013-09-29 00:32:00,0.0,1.89452,0.00012,387.662,0.032,0.4611,0.0020,140.000,45.000,31843.45792,1.90319,389.841,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.9,-7.5,23.8,12.2,-7.1,5.73,2.61,-0.0,26.8
2013-09-29 00:33:00,0.0,1.89433,0.00021,387.666,0.031,0.4583,0.0014,139.994,45.000,31843.40884,1.90304,389.834,32.750,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.8,11.9,-7.5,23.8,12.2,-7.2,5.73,2.59,-0.0,26.6
2013-09-29 00:34:00,0.0,1.89541,0.00138,387.709,0.060,0.4580,0.0020,139.998,45.000,31840.68567,1.90372,389.867,32.750,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,11.9,-7.5,23.8,12.1,-7.2,5.73,2.49,0.0,26.6
2013-09-29 00:35:00,0.0,1.89826,0.00058,387.799,0.053,0.4588,0.0024,140.002,45.000,31843.25804,1.90678,389.969,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.8,11.9,-7.5,23.8,12.2,-7.2,5.73,2.50,-0.0,26.7
2013-09-29 00:36:00,0.0,1.89640,0.00122,387.678,0.074,0.4576,0.0015,140.002,45.000,31841.59192,1.90533,389.843,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.9,-7.5,23.8,12.2,-7.2,5.73,2.59,-0.0,26.7
2013-09-29 00:37:00,0.0,1.89659,0.00064,387.686,0.034,0.4568,0.0027,140.005,45.000,31842.41483,1.90518,389.847,32.749,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,11.8,-7.5,23.8,12.1,-7.2,5.73,2.60,0.0,26.7
2013-09-29 00:38:00,0.0,1.89619,0.00035,387.694,0.033,0.4568,0.0017,140.002,45.000,31843.83081,1.90495,389.852,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,11.8,-7.5,23.8,12.1,-7.2,5.73,2.51,-0.0,26.6
2013-09-29 00:39:00,0.0,1.89565,0.00035,387.644,0.019,0.4565,0.0021,140.002,45.000,31843.34679,1.90436,389.807,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,11.8,-7.5,23.7,12.1,-7.2,5.73,2.49,0.0,26.6
2013-09-29 00:40:00,0.0,1.89567,0.00045,387.635,0.024,0.4559,0.0006,139.998,45.000,31845.08549,1.90420,389.790,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.8,-7.5,23.8,12.1,-7.2,5.73,2.57,0.0,26.7
2013-09-29 00:41:00,0.0,1.89652,0.00038,387.561,0.031,0.4617,0.0028,140.002,45.000,31846.75571,1.90521,389.743,32.750,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,11.9,-7.4,23.8,12.2,-7.1,5.73,2.61,-0.0,26.7
2013-09-29 00:42:00,0.0,1.89682,0.00036,387.466,0.036,0.4648,0.0027,140.001,45.000,31846.22188,1.90553,389.667,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.8,12.4,-7.0,5.73,2.54,0.0,26.6
2013-09-29 00:43:00,0.0,1.89653,0.00063,387.465,0.029,0.4663,0.0027,140.003,45.000,31847.93158,1.90539,389.667,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.1,-7.2,23.8,12.4,-6.9,5.73,2.48,0.0,26.7
2013-09-29 00:44:00,0.0,1.89674,0.00043,387.495,0.039,0.4648,0.0012,139.999,45.000,31846.68394,1.90547,389.691,32.752,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.8,12.4,-7.0,5.73,2.54,0.0,26.6
2013-09-29 00:45:00,0.0,1.89557,0.00104,387.415,0.032,0.4644,0.0016,140.001,45.000,31846.58829,1.90472,389.612,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.0,-7.3,23.8,12.3,-7.0,5.73,2.61,0.0,26.6
2013-09-29 00:46:00,0.0,1.89461,0.00040,387.568,0.042,0.4647,0.0014,140.004,45.000,31845.51149,1.90332,389.752,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.0,-7.3,23.8,12.3,-7.0,5.73,2.58,-0.0,26.6
2013-09-29 00:47:00,0.0,1.89541,0.00075,387.605,0.032,0.4587,0.0026,139.999,45.000,31843.04154,1.90402,389.771,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,11.9,-7.4,23.8,12.2,-7.1,5.73,2.49,0.0,26.8
2013-09-29 00:48:00,0.0,1.89624,0.00106,387.632,0.029,0.4621,0.0011,139.999,45.000,31843.81951,1.90487,389.816,32.749,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,11.9,-7.4,23.8,12.2,-7.1,5.73,2.51,0.0,26.6
2013-09-29 00:49:00,0.0,1.89617,0.00113,387.600,0.026,0.4620,0.0015,140.007,45.000,31845.02075,1.90479,389.785,32.746,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.0,-7.4,23.8,12.3,-7.1,5.73,2.59,0.0,26.5
2013-09-29 00:50:00,0.0,1.89675,0.00178,387.602,0.026,0.4613,0.0013,140.007,45.000,31844.69357,1.90576,389.782,32.744,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.0,-7.4,23.8,12.3,-7.1,5.73,2.60,0.0,26.8
2013-09-29 00:51:00,0.0,1.89395,0.00054,387.579,0.040,0.4651,0.0024,139.993,45.000,31840.03571,1.90288,389.780,32.727,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.0,-7.3,23.7,12.3,-7.0,5.73,2.52,0.0,26.9
2013-09-29 00:52:00,0.0,1.89359,0.00044,387.534,0.035,0.4652,0.0015,140.004,45.000,31844.02519,1.90234,389.730,32.719,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.1,-7.3,23.7,12.4,-7.0,5.73,2.48,0.0,26.8
2013-09-29 00:53:00,0.0,1.89474,0.00075,387.567,0.017,0.4666,0.0013,140.007,45.000,31845.08297,1.90347,389.772,32.743,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.1,-7.3,23.8,12.4,-6.9,5.73,2.57,0.0,26.9
2013-09-29 00:54:00,0.0,1.89509,0.00104,387.539,0.033,0.4675,0.0012,139.999,45.000,31842.07987,1.90413,389.750,32.741,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.2,23.8,12.4,-6.9,5.73,2.62,0.0,26.8
2013-09-29 00:55:00,0.0,1.89262,0.00051,387.492,0.027,0.4660,0.0012,140.000,45.000,31841.92138,1.90148,389.693,32.720,45.056,45.000,0.00,0.12,-272.56,-272.64,-24,580,-6,23.7,12.1,-7.3,23.8,12.4,-6.9,5.73,2.54,0.0,26.7
2013-09-29 00:56:00,0.0,1.89333,0.00040,387.500,0.023,0.4644,0.0011,140.003,45.000,31843.57964,1.90207,389.697,32.706,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.0,-7.3,23.8,12.3,-7.0,5.73,2.48,0.0,26.8
2013-09-29 00:57:00,0.0,1.89249,0.00043,387.452,0.025,0.4643,0.0019,139.998,45.000,31844.36076,1.90124,389.645,32.702,45.057,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.8,12.4,-7.0,5.73,2.54,0.0,26.8
2013-09-29 00:58:00,0.0,1.89361,0.00037,387.521,0.020,0.4668,0.0013,139.999,45.000,31842.21675,1.90242,389.722,32.701,45.057,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.1,-7.3,23.7,12.4,-6.9,5.73,2.62,0.0,26.8
2013-09-29 00:59:00,0.0,1.89309,0.00052,387.554,0.023,0.4697,0.0019,140.002,45.000,31842.12925,1.90210,389.774,32.728,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.2,-7.2,23.7,12.5,-6.9,5.73,2.57,0.0,26.7
2013-09-29 01:00:00,0.0,1.89145,0.00110,387.478,0.044,0.4685,0.0016,140.004,45.000,31842.66051,1.90051,389.698,32.713,45.056,45.000,0.00,0.12,-272.57,-272.62,-23,579,-6,23.7,12.2,-7.2,23.8,12.5,-6.9,5.73,2.49,0.0,26.8
2013-09-29 01:01:00,0.0,1.89098,0.00053,387.479,0.014,0.4695,0.0023,140.006,45.000,31843.35177,1.89979,389.695,32.705,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.2,-7.2,23.8,12.5,-6.9,5.73,2.51,0.0,26.8
2013-09-29 01:02:00,0.0,1.89013,0.00078,387.465,0.043,0.4733,0.0017,140.005,45.000,31845.00024,1.89926,389.704,32.691,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.3,-7.1,23.8,12.6,-6.8,5.73,2.60,0.0,26.7
2013-09-29 01:03:00,0.0,1.88641,0.00160,387.362,0.061,0.4750,0.0024,140.002,45.000,31844.51141,1.89569,389.609,32.700,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.3,-7.0,23.7,12.6,-6.7,5.73,2.59,0.0,26.7
2013-09-29 01:04:00,0.0,1.88446,0.00072,387.282,0.037,0.4705,0.0027,140.002,45.000,31845.88911,1.89352,389.513,32.717,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.2,-7.1,23.8,12.5,-6.8,5.73,2.51,0.0,26.6
2013-09-29 01:05:00,0.0,1.88443,0.00045,387.342,0.065,0.4641,0.0022,139.997,45.000,31846.00748,1.89310,389.526,32.701,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.7,12.4,-7.0,5.73,2.49,0.0,26.7
2013-09-29 01:06:00,0.0,1.88512,0.00030,387.462,0.017,0.4652,0.0014,140.001,45.000,31844.54041,1.89383,389.659,32.719,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.7,12.4,-7.0,5.73,2.56,0.0,26.9
2013-09-29 01:07:00,0.0,1.88512,0.00021,387.437,0.043,0.4638,0.0018,140.006,45.000,31845.15642,1.89384,389.628,32.744,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.0,-7.3,23.7,12.3,-7.0,5.73,2.61,0.0,27.0
2013-09-29 01:08:00,0.0,1.88539,0.00059,387.482,0.049,0.4624,0.0017,140.005,45.000,31845.52461,1.89405,389.662,32.740,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.0,-7.3,23.7,12.3,-7.0,5.73,2.55,0.0,26.7
2013-09-29 01:09:00,0.0,1.88471,0.00052,387.433,0.053,0.4646,0.0014,139.996,45.000,31840.47552,1.89345,389.627,32.740,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.0,-7.3,23.8,12.3,-7.0,5.73,2.48,0.0,26.8
2013-09-29 01:10:00,0.0,1.88486,0.00069,387.425,0.042,0.4665,0.0012,140.000,45.000,31840.14069,1.89382,389.635,32.741,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.7,12.4,-6.9,5.73,2.52,0.0,26.8
2013-09-29 01:11:00,0.0,1.88504,0.00044,387.441,0.012,0.4663,0.0018,140.005,45.000,31842.56911,1.89367,389.641,32.732,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.1,-7.3,23.7,12.4,-7.0,5.73,2.60,0.0,26.8
2013-09-29 01:12:00,0.0,1.88572,0.00067,387.470,0.028,0.4682,0.0016,140.005,45.000,31840.51014,1.89439,389.678,32.740,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.8,12.1,-7.2,23.7,12.4,-6.9,5.73,2.59,0.0,26.8
2013-09-29 01:13:00,0.0,1.88561,0.00050,387.525,0.029,0.4719,0.0022,140.001,45.000,31840.01843,1.89458,389.754,32.744,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.3,-7.1,23.7,12.5,-6.8,5.73,2.51,0.0,26.8
2013-09-29 01:14:00,0.0,1.88493,0.00087,387.502,0.061,0.4766,0.0024,140.000,45.000,31840.82914,1.89387,389.756,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.8,12.4,-7.0,23.8,12.7,-6.7,5.73,2.49,0.0,26.8
2013-09-29 01:15:00,0.0,1.88485,0.00159,387.516,0.072,0.4813,0.0024,140.002,45.000,31840.08579,1.89420,389.790,32.739,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.5,-6.8,23.8,12.8,-6.5,5.73,2.56,0.0,27.0
2013-09-29 01:16:00,0.0,1.88001,0.00087,387.097,0.109,0.4857,0.0009,140.003,45.000,31840.95151,1.88951,389.415,32.741,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.7,-6.7,23.7,12.9,-6.4,5.73,2.61,0.0,26.8
2013-09-29 01:17:00,0.0,1.87936,0.00037,387.016,0.027,0.4846,0.0009,140.001,45.000,31843.10143,1.88845,389.303,32.747,45.056,45.000,0.00,0.12,-272.56,-272.62,-23,580,-6,23.7,12.6,-6.7,23.8,12.9,-6.4,5.73,2.56,0.0,26.7
2013-09-29 01:18:00,0.0,1.87937,0.00038,387.133,0.045,0.4860,0.0013,140.005,45.000,31842.30023,1.88852,389.422,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.6,-6.7,23.8,12.9,-6.4,5.73,2.49,0.0,26.5
2013-09-29 01:19:00,0.0,1.87939,0.00043,387.048,0.067,0.4839,0.0043,139.999,45.000,31839.96783,1.88840,389.338,32.726,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.6,-6.7,23.8,12.9,-6.4,5.73,2.51,0.0,26.6
2013-09-29 01:20:00,0.0,1.88002,0.00023,387.033,0.041,0.4813,0.0016,139.999,45.000,31838.92863,1.88902,389.307,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.8,12.5,-6.8,23.7,12.8,-6.5,5.73,2.59,0.0,26.7
2013-09-29 01:21:00,0.0,1.88045,0.00027,387.028,0.049,0.4792,0.0019,140.000,45.000,31838.89556,1.88945,389.296,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.8,12.4,-6.9,23.7,12.7,-6.6,5.73,2.60,0.0,26.6
2013-09-29 01:22:00,0.0,1.88048,0.00031,387.121,0.100,0.4755,0.0015,140.004,45.000,31838.71422,1.88934,389.351,32.750,45.056,45.000,0.00,0.12,-272.56,-272.64,-23,580,-6,23.7,12.4,-7.0,23.8,12.7,-6.7,5.73,2.52,0.0,26.5
2013-09-29 01:23:00,0.0,1.88015,0.00046,387.082,0.038,0.4800,0.0018,140.006,45.000,31837.83766,1.88919,389.360,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.5,-6.9,23.7,12.7,-6.6,5.73,2.49,0.0,26.8
2013-09-29 01:24:00,0.0,1.88052,0.00025,387.120,0.020,0.4825,0.0008,139.999,45.000,31838.02437,1.88956,389.393,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,12.5,-6.8,23.7,12.8,-6.5,5.73,2.55,0.0,26.9
2013-09-29 01:25:00,0.0,1.88029,0.00039,387.152,0.045,0.4843,0.0020,140.001,45.000,31839.04898,1.88944,389.441,32.750,45.056,45.000,0.00,0.12,-272.57,-272.64,-23,579,-6,23.7,12.6,-6.7,23.8,12.9,-6.4,5.73,2.61,0.0,27.0
2013-09-29 01:26:00,0.0,1.87915,0.00046,387.119,0.058,0.4870,0.0019,139.998,45.000,31838.89132,1.88846,389.411,32.750,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.6,-6.7,23.7,12.9,-6.4,5.73,2.57,0.0,27.0
2013-09-29 01:27:00,0.0,1.87874,0.00035,387.098,0.069,0.4922,0.0017,139.996,45.000,31835.60781,1.88798,389.431,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.8,-6.6,23.8,13.1,-6.3,5.73,2.50,0.0,27.0
2013-09-29 01:28:00,0.0,1.87856,0.00038,387.008,0.015,0.4915,0.0022,140.001,45.000,31841.11352,1.88769,389.332,32.746,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.7,12.8,-6.6,23.8,13.1,-6.2,5.73,2.50,0.0,26.8
2013-09-29 01:29:00,0.0,1.87910,0.00044,386.967,0.064,0.4861,0.0033,140.003,45.000,31840.86480,1.88820,389.268,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.6,-6.7,23.7,12.9,-6.4,5.73,2.58,0.0,27.0
2013-09-29 01:30:00,0.0,1.87953,0.00031,387.078,0.033,0.4832,0.0020,140.007,45.000,31841.03767,1.88853,389.354,32.729,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.5,-6.8,23.8,12.8,-6.5,5.73,2.61,0.0,26.9
2013-09-29 01:31:00,0.0,1.88004,0.00032,387.080,0.030,0.4807,0.0022,140.004,45.000,31839.46929,1.88903,389.347,32.711,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.8,12.5,-6.8,23.7,12.8,-6.5,5.73,2.55,0.0,26.9
2013-09-29 01:32:00,0.0,1.87990,0.00071,387.059,0.084,0.4771,0.0017,140.002,45.000,31839.63271,1.88888,389.311,32.730,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.8,12.4,-7.0,23.7,12.7,-6.6,5.73,2.48,0.0,26.8
2013-09-29 01:33:00,0.0,1.87999,0.00043,387.080,0.043,0.4757,0.0021,140.002,45.000,31841.23899,1.88891,389.329,32.711,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.3,-7.0,23.8,12.6,-6.7,5.73,2.53,0.0,26.7
2013-09-29 01:34:00,0.0,1.88044,0.00027,387.163,0.041,0.4759,0.0010,139.995,45.000,31838.33196,1.88936,389.409,32.729,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.3,-7.0,23.8,12.6,-6.7,5.73,2.60,0.0,26.8
2013-09-29 01:35:00,0.0,1.87996,0.00023,387.173,0.033,0.4788,0.0019,140.003,45.000,31841.29804,1.88901,389.428,32.735,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.7,12.4,-6.9,23.8,12.7,-6.6,5.73,2.59,0.0,26.9
2013-09-29 01:36:00,0.0,1.87879,0.00040,387.043,0.092,0.4832,0.0015,140.001,45.000,31840.42589,1.88796,389.342,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.5,-6.8,23.8,12.8,-6.5,5.73,2.50,0.0,26.7
2013-09-29 01:37:00,0.0,1.87848,0.00037,386.966,0.025,0.4817,0.0022,139.996,45.000,31838.65256,1.88749,389.234,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.5,-6.9,23.8,12.8,-6.5,5.73,2.49,0.0,26.7
2013-09-29 01:38:00,0.0,1.87885,0.00025,387.003,0.040,0.4815,0.0023,140.006,45.000,31839.04388,1.88787,389.275,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.5,-6.8,23.8,12.8,-6.5,5.73,2.56,0.0,26.8
2013-09-29 01:39:00,0.0,1.87879,0.00042,387.020,0.022,0.4851,0.0014,139.996,45.000,31837.99460,1.88795,389.308,32.737,45.056,45.000,0.00,0.12,-272.57,-272.63,-23,580,-6,23.7,12.6,-6.8,23.8,12.9,-6.5,5.73,2.61,0.0,26.8
2013-09-29 01:40:00,0.0,1.87860,0.00032,386.953,0.037,0.4842,0.0017,139.999,45.000,31839.00257,1.88763,389.245,32.733,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.6,-6.7,23.8,12.9,-6.4,5.73,2.56,0.0,26.6
2013-09-29 01:41:00,0.0,1.87821,0.00038,387.001,0.028,0.4854,0.0015,139.998,45.000,31838.29318,1.88738,389.290,32.745,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.7,12.6,-6.8,23.8,12.9,-6.4,5.73,2.48,0.0,26.7
2013-09-29 01:42:00,0.0,1.87841,0.00038,386.919,0.038,0.4820,0.0021,140.005,45.000,31836.38015,1.88740,389.201,32.750,45.056,45.000,0.00,0.12,-272.57,-272.63,-24,580,-6,23.8,12.5,-6.8,23.8,12.8,-6.5,5.73,2.51,0.0,26.7
2013-09-29 01:43:00,0.0,1.87879,0.00023,386.932,0.027,0.4779,0.0019,140.000,45.000,31837.89545,1.88774,389.190,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,579,-6,23.8,12.4,-6.9,23.8,12.7,-6.6,5.73,2.58,0.0,26.9
2013-09-29 01:44:00,0.0,1.87914,0.00033,386.974,0.043,0.4789,0.0023,140.001,45.000,31838.63244,1.88810,389.233,32.750,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.4,-6.9,23.8,12.7,-6.6,5.73,2.60,0.0,26.9
2013-09-29 01:45:00,0.0,1.87892,0.00040,387.015,0.031,0.4790,0.0019,140.006,45.000,31839.74839,1.88795,389.269,32.748,45.056,45.000,0.00,0.12,-272.56,-272.63,-23,580,-6,23.8,12.4,-6.9,23.8,12.7,-6.6,5.73,2.53,0.0,26.8
2013-09-29 01:46:00,0.0,1.87908,0.00028,386.994,0.057,0.4834,0.0030,140.003,45.000,31842.00261,1.88807,389.286,32.747,45.056,45.000,0.00,0.12,-272.56,-272.63,-24,580,-6,23.8,12.5,-6.8,23.8,12.8,-6.5,5.73,2.48,0.0,27.0