"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-08-21 00:00:00,2160E-3,5C000400,-0723,0825,12282,031.4,045.6,0.249,751.1,01.17,0.508
2016-08-21 00:01:00,2293E-3,5C000400,-0723,0825,12354,031.5,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:02:00,2265E-3,5C000400,-0723,0824,12266,031.5,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:03:00,2350E-3,5C000400,-0723,0825,12384,031.6,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:04:00,2141E-3,5C000400,-0723,0825,12226,031.6,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:05:00,2306E-3,5C000400,-0723,0825,12203,031.6,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:06:00,2279E-3,5C000400,-0723,0826,12315,031.7,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:07:00,2362E-3,5C000400,-0723,0825,12258,031.7,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:08:00,2366E-3,5C000400,-0723,0826,12201,031.8,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:09:00,2161E-3,5C000400,-0723,0826,12234,031.8,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:10:00,2381E-3,5C000400,-0723,0826,12105,031.9,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:11:00,2240E-3,5C000400,-0723,0826,12206,031.9,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:12:00,2338E-3,5C000400,-0723,0827,12305,032.0,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:13:00,2020E-3,5C000400,-0723,0826,12153,032.0,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:14:00,2247E-3,5C000400,-0723,0827,12134,032.1,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:15:00,2295E-3,5C000400,-0723,0826,12268,032.1,045.6,0.248,751.1,01.17,0.508
2016-08-21 00:16:00,2187E-3,5C000400,-0723,0826,12221,032.1,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:17:00,2233E-3,5C000400,-0723,0825,12332,032.2,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:18:00,2263E-3,5C000400,-0723,0826,12209,032.2,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:19:00,2290E-3,5C000400,-0723,0825,12145,032.3,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:20:00,2112E-3,5C000400,-0723,0826,12290,032.3,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:21:00,2124E-3,5C000400,-0723,0825,12094,032.3,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:22:00,2132E-3,5C000400,-0723,0826,12253,032.3,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:23:00,2197E-3,5C000400,-0723,0825,12254,032.3,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:24:00,2073E-3,5C000400,-0723,0826,12322,032.3,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:25:00,2385E-3,5C000400,-0723,0825,11035,032.2,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:26:00,2186E-3,5C000400,-0723,0826,12246,032.0,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:27:00,2246E-3,5C000400,-0723,0825,12116,031.9,045.6,0.247,751.1,01.17,0.508
2016-08-21 00:28:00,2181E-3,5C000400,-0723,0825,12483,031.8,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:29:00,2329E-3,5C000400,-0723,0826,12133,031.7,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:30:00,2235E-3,5C000400,-0723,0824,11060,031.6,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:31:00,2141E-3,5C000400,-0723,0826,12287,031.5,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:32:00,2265E-3,5C000400,-0723,0825,12235,031.5,045.6,0.247,751.2,01.17,0.508
2016-08-21 00:33:00,2155E-3,5C000400,-0723,0824,12135,031.3,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:34:00,2007E-3,5C000400,-0723,0825,12187,031.2,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:35:00,2275E-3,5C000400,-0723,0825,12186,031.1,045.6,0.248,751.2,01.17,0.508
2016-08-21 00:36:00,2188E-3,5C000400,-0723,0826,12267,031.1,045.5,0.248,751.2,01.17,0.508
2016-08-21 00:37:00,2248E-3,5C000400,-0723,0824,12415,031.0,045.5,0.248,751.2,01.17,0.508
2016-08-21 00:38:00,2306E-3,5C000400,-0723,0825,10976,030.9,045.6,0.249,751.3,01.17,0.508
2016-08-21 00:39:00,2373E-3,5C000400,-0723,0825,12452,030.8,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:40:00,2261E-3,5C000400,-0723,0825,12238,030.8,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:41:00,2190E-3,5C000400,-0723,0826,12260,030.8,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:42:00,2185E-3,5C000400,-0723,0825,12184,030.8,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:43:00,2244E-3,5C000400,-0723,0825,12244,030.8,045.6,0.249,751.2,01.17,0.508
2016-08-21 00:44:00,2133E-3,5C000400,-0723,0825,12006,030.8,045.5,0.250,751.2,01.17,0.508
2016-08-21 00:45:00,2359E-3,5C000400,-0723,0825,12187,030.8,045.5,0.250,751.2,01.17,0.508
2016-08-21 00:46:00,2283E-3,5C000400,-0723,0826,12273,030.8,045.5,0.249,751.2,01.17,0.508
2016-08-21 00:47:00,2314E-3,5C000400,-0723,0825,12153,030.8,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:48:00,2385E-3,5C000400,-0723,0825,12285,030.8,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:49:00,2117E-3,5C000400,-0723,0825,12262,030.6,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:50:00,2181E-3,5C000400,-0723,0825,12180,030.6,045.6,0.250,751.3,01.17,0.508
2016-08-21 00:51:00,2237E-3,5C000400,-0723,0824,12296,030.5,045.6,0.250,751.3,01.17,0.508
2016-08-21 00:52:00,2285E-3,5C000400,-0723,0825,12270,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:53:00,2261E-3,5C000400,-0723,0824,12291,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:54:00,2348E-3,5C000400,-0723,0826,12159,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:55:00,2353E-3,5C000400,-0723,0826,12253,030.3,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:56:00,2373E-3,5C000400,-0723,0827,12117,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:57:00,2149E-3,5C000400,-0723,0825,12251,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:58:00,2210E-3,5C000400,-0723,0825,12268,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 00:59:00,2288E-3,5C000400,-0723,0825,12191,030.4,045.5,0.250,751.3,01.17,0.508
2016-08-21 01:00:00,2342E-3,5C000400,-0723,0825,12190,030.4,045.5,0.250,751.2,01.17,0.508
2016-08-21 01:01:00,2321E-3,5C000400,-0723,0825,12324,030.3,045.5,0.250,751.3,01.17,0.508
2016-08-21 01:02:00,2120E-3,5C000400,-0723,0825,12335,030.3,045.5,0.250,751.3,01.17,0.508
2016-08-21 01:03:00,2362E-3,5C000400,-0723,0825,12049,030.3,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:04:00,2228E-3,5C000400,-0723,0825,12322,030.3,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:05:00,2356E-3,5C000400,-0723,0825,12311,030.3,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:06:00,2335E-3,5C000400,-0723,0825,12299,030.2,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:07:00,2174E-3,5C000400,-0723,0825,12163,030.1,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:08:00,2304E-3,5C000400,-0723,0825,12308,030.1,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:09:00,2241E-3,5C000400,-0723,0825,12266,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:10:00,2252E-3,5C000400,-0723,0825,12272,030.1,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:11:00,2305E-3,5C000400,-0723,0825,12296,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:12:00,2180E-3,5C000400,-0723,0825,12095,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:13:00,2320E-3,5C000400,-0723,0825,12190,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:14:00,2223E-3,5C000400,-0723,0826,12110,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:15:00,2161E-3,5C000400,-0723,0826,12298,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:16:00,2277E-3,5C000400,-0723,0825,12355,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:17:00,2118E-3,5C000400,-0723,0826,12346,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:18:00,2271E-3,5C000400,-0723,0825,12192,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:19:00,2176E-3,5C000400,-0723,0824,12178,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:20:00,2300E-3,5C000400,-0723,0824,12123,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:21:00,2266E-3,5C000400,-0723,0824,12184,030.0,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:22:00,2158E-3,5C000400,-0723,0824,12375,030.0,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:23:00,2154E-3,5C000400,-0723,0825,12281,029.9,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:24:00,2196E-3,5C000400,-0723,0825,12174,029.8,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:25:00,2130E-3,5C000400,-0723,0825,12173,029.8,045.5,0.251,751.3,01.17,0.508
2016-08-21 01:26:00,2292E-3,5C000400,-0723,0824,12301,029.8,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:27:00,2357E-3,5C000400,-0723,0825,12164,029.7,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:28:00,2236E-3,5C000400,-0723,0825,12190,029.7,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:29:00,2229E-3,5C000400,-0723,0825,12190,029.7,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:30:00,2273E-3,5C000400,-0723,0825,12273,029.7,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:31:00,2312E-3,5C000400,-0723,0824,12253,029.8,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:32:00,2317E-3,5C000400,-0723,0825,12099,029.8,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:33:00,2312E-3,5C000400,-0723,0825,12213,029.8,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:34:00,2129E-3,5C000400,-0723,0825,12147,029.8,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:35:00,2243E-3,5C000400,-0723,0824,12155,029.8,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:36:00,2254E-3,5C000400,-0723,0826,12217,029.8,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:37:00,2287E-3,5C000400,-0723,0825,12242,029.7,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:38:00,2146E-3,5C000400,-0723,0826,12233,029.7,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:39:00,2108E-3,5C000400,-0723,0824,12113,029.7,045.5,0.251,751.2,01.17,0.508
2016-08-21 01:40:00,2295E-3,5C000400,-0723,0825,12234,029.7,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:41:00,2222E-3,5C000400,-0723,0825,12246,029.6,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:42:00,2027E-3,5C000400,-0723,0825,12294,029.6,045.5,0.252,751.3,01.17,0.508
2016-08-21 01:43:00,2211E-3,5C000400,-0723,0824,12188,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:44:00,2190E-3,5C000400,-0723,0825,12203,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:45:00,2348E-3,5C000400,-0723,0826,12349,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:46:00,2275E-3,5C000400,-0723,0824,12113,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:47:00,2242E-3,5C000400,-0723,0825,12377,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:48:00,2274E-3,5C000400,-0723,0824,12348,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:49:00,2209E-3,5C000400,-0723,0825,12286,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:50:00,2322E-3,5C000400,-0723,0824,12233,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:51:00,2256E-3,5C000400,-0723,0826,12186,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:52:00,2204E-3,5C000400,-0723,0825,12242,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:53:00,2258E-3,5C000400,-0723,0825,12298,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:54:00,2106E-3,5C000400,-0723,0824,12189,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:55:00,2181E-3,5C000400,-0723,0824,12168,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:56:00,2234E-3,5C000400,-0723,0825,12179,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:57:00,2315E-3,5C000400,-0723,0825,12207,029.6,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:58:00,2156E-3,5C000400,-0723,0824,12229,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 01:59:00,2136E-3,5C000400,-0723,0824,12252,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:00:00,2145E-3,5C000400,-0723,0826,12269,029.5,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:01:00,2181E-3,5C000400,-0723,0825,12277,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:02:00,2382E-3,5C000400,-0723,0825,12309,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:03:00,2245E-3,5C000400,-0723,0825,12313,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:04:00,2181E-3,5C000400,-0723,0825,12202,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:05:00,2251E-3,5C000400,-0723,0825,12229,029.5,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:06:00,2365E-3,5C000400,-0723,0825,12142,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:07:00,2169E-3,5C000400,-0723,0826,12232,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:08:00,2304E-3,5C000400,-0723,0825,12115,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:09:00,2268E-3,5C000400,-0723,0824,12228,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:10:00,2237E-3,5C000400,-0723,0825,12286,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:11:00,2269E-3,5C000400,-0723,0825,12259,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:12:00,2228E-3,5C000400,-0723,0825,12184,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:13:00,2139E-3,5C000400,-0723,0826,12112,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:14:00,2222E-3,5C000400,-0723,0825,12141,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:15:00,2201E-3,5C000400,-0723,0825,12219,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:16:00,2232E-3,5C000400,-0723,0826,12281,029.4,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:17:00,2152E-3,5C000400,-0723,0825,12300,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:18:00,2320E-3,5C000400,-0723,0825,12071,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:19:00,2262E-3,5C000400,-0723,0825,12185,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:20:00,2255E-3,5C000400,-0723,0825,12277,029.3,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:21:00,2157E-3,5C000400,-0723,0825,12374,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:22:00,2177E-3,5C000400,-0723,0825,12390,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:23:00,2200E-3,5C000400,-0723,0824,12351,029.2,045.5,0.252,751.2,01.17,0.508
2016-08-21 02:24:00,2198E-3,5C000400,-0723,0825,12257,029.2,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:25:00,2277E-3,5C000400,-0723,0825,12317,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:26:00,2216E-3,5C000400,-0723,0825,12259,029.3,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:27:00,2242E-3,5C000400,-0723,0825,12221,029.2,045.5,0.253,751.2,01.17,0.508
2016-08-21 02:28:00,2147E-3,5C000400,-0723,0825,12300,029.2,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:29:00,2196E-3,5C000400,-0723,0825,12280,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:30:00,2263E-3,5C000400,-0723,0825,12234,029.2,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:31:00,2181E-3,5C000400,-0723,0824,12227,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:32:00,2182E-3,5C000400,-0723,0825,12232,029.2,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:33:00,2283E-3,5C000400,-0723,0824,12298,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:34:00,2075E-3,5C000400,-0723,0825,12211,029.2,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:35:00,2114E-3,5C000400,-0723,0825,12242,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:36:00,2225E-3,5C000400,-0723,0825,12201,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:37:00,2153E-3,5C000400,-0723,0826,12281,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:38:00,2220E-3,5C000400,-0723,0825,12323,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:39:00,2146E-3,5C000400,-0723,0824,12231,029.1,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:40:00,2197E-3,5C000400,-0723,0825,12193,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:41:00,2172E-3,5C000400,-0723,0825,12192,029.1,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:42:00,2334E-3,5C000400,-0723,0825,12314,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:43:00,2178E-3,5C000400,-0723,0825,12286,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:44:00,2133E-3,5C000400,-0723,0824,12199,029.2,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:45:00,2281E-3,5C000400,-0723,0825,12178,029.1,045.5,0.253,751.2,01.17,0.508
2016-08-21 02:46:00,2239E-3,5C000400,-0723,0825,12382,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:47:00,2199E-3,5C000400,-0723,0825,12179,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:48:00,2338E-3,5C000400,-0723,0825,12287,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:49:00,2204E-3,5C000400,-0723,0825,12258,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:50:00,2354E-3,5C000400,-0723,0825,12199,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:51:00,2173E-3,5C000400,-0723,0826,12217,029.0,045.5,0.253,751.4,01.17,0.508
2016-08-21 02:52:00,2202E-3,5C000400,-0723,0825,12203,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:53:00,2221E-3,5C000400,-0723,0825,12293,029.0,045.5,0.252,751.3,01.17,0.508
2016-08-21 02:54:00,2202E-3,5C000400,-0723,0824,12220,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:55:00,2401E-3,5C000400,-0723,0825,12277,029.1,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:56:00,2243E-3,5C000400,-0723,0825,12270,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:57:00,2153E-3,5C000400,-0723,0825,12293,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 02:58:00,2301E-3,5C000400,-0723,0825,12396,029.0,045.5,0.253,751.4,01.17,0.508
2016-08-21 02:59:00,2285E-3,5C000400,-0723,0825,12282,029.0,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:00:00,2164E-3,5C000400,-0723,0825,12104,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:01:00,2129E-3,5C000400,-0723,0824,12126,029.0,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:02:00,2228E-3,5C000400,-0723,0825,12321,028.9,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:03:00,2350E-3,5C000400,-0723,0825,12114,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:04:00,2161E-3,5C000400,-0723,0825,12163,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:05:00,2282E-3,5C000400,-0723,0825,12381,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:06:00,2138E-3,5C000400,-0723,0825,12174,029.0,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:07:00,2237E-3,5C000400,-0723,0825,12097,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:08:00,2313E-3,5C000400,-0723,0825,12270,028.9,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:09:00,2171E-3,5C000400,-0723,0825,12267,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:10:00,2247E-3,5C000400,-0723,0825,12134,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:11:00,2212E-3,5C000400,-0723,0824,12212,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:12:00,2339E-3,5C000400,-0723,0824,12174,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:13:00,2257E-3,5C000400,-0723,0824,12252,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:14:00,2209E-3,5C000400,-0723,0826,12184,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:15:00,2084E-3,5C000400,-0723,0824,12378,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:16:00,2141E-3,5C000400,-0723,0824,12320,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:17:00,1985E-3,5C000400,-0723,0824,12189,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:18:00,2216E-3,5C000400,-0723,0825,12288,028.9,045.5,0.253,751.1,01.17,0.508
2016-08-21 03:19:00,2172E-3,5C000400,-0723,0825,12095,028.9,045.5,0.253,751.1,01.17,0.508
2016-08-21 03:20:00,2199E-3,5C000400,-0723,0825,12389,028.9,045.5,0.253,751.1,01.17,0.508
2016-08-21 03:21:00,2312E-3,5C000400,-0723,0825,12307,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:22:00,2093E-3,5C000400,-0723,0826,12271,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:23:00,2128E-3,5C000400,-0723,0824,12222,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:24:00,2159E-3,5C000400,-0723,0825,12236,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:25:00,2295E-3,5C000400,-0723,0825,12183,028.9,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:26:00,2188E-3,5C000400,-0723,0826,12185,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:27:00,2107E-3,5C000400,-0723,0825,12239,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:28:00,2097E-3,5C000400,-0723,0825,12292,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:29:00,2197E-3,5C000400,-0723,0825,12217,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:30:00,2203E-3,5C000400,-0723,0825,12152,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:31:00,2093E-3,5C000400,-0723,0825,12270,028.8,045.5,0.254,751.2,01.17,0.508
2016-08-21 03:32:00,2340E-3,5C000400,-0723,0825,12211,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:33:00,2297E-3,5C000400,-0723,0824,12229,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:34:00,2185E-3,5C000400,-0723,0824,12266,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:35:00,2299E-3,5C000400,-0723,0824,12164,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:36:00,2219E-3,5C000400,-0723,0825,12274,028.8,045.5,0.254,751.2,01.17,0.508
2016-08-21 03:37:00,2315E-3,5C000400,-0723,0825,12289,028.8,045.5,0.253,751.2,01.17,0.508
2016-08-21 03:38:00,2194E-3,5C000400,-0723,0825,12313,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:39:00,2208E-3,5C000400,-0723,0825,12326,028.8,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:40:00,2203E-3,5C000400,-0723,0825,12330,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:41:00,2232E-3,5C000400,-0723,0825,12316,028.8,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:42:00,2237E-3,5C000400,-0723,0824,12267,028.8,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:43:00,2061E-3,5C000400,-0723,0825,12032,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:44:00,2267E-3,5C000400,-0723,0825,12174,028.8,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:45:00,2134E-3,5C000400,-0724,0824,12229,028.8,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:46:00,2128E-3,5C000400,-0723,0824,12185,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:47:00,2303E-3,5C000400,-0723,0826,12213,028.8,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:48:00,2216E-3,5C000400,-0723,0825,12327,028.8,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:49:00,2134E-3,5C000400,-0723,0824,12261,028.7,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:50:00,2229E-3,5C000400,-0723,0825,12126,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:51:00,2269E-3,5C000400,-0723,0824,12266,028.7,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:52:00,2263E-3,5C000400,-0723,0825,12238,028.7,045.5,0.253,751.3,01.17,0.508
2016-08-21 03:53:00,2230E-3,5C000400,-0723,0825,12228,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:54:00,2143E-3,5C000400,-0723,0824,12297,028.7,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:55:00,2144E-3,5C000400,-0723,0825,12096,028.6,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:56:00,2194E-3,5C000400,-0724,0825,12145,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 03:57:00,2282E-3,5C000400,-0723,0825,12243,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 03:58:00,2286E-3,5C000400,-0723,0825,12105,028.7,045.5,0.253,751.4,01.17,0.508
2016-08-21 03:59:00,2160E-3,5C000400,-0723,0825,12245,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:00:00,2168E-3,5C000400,-0724,0824,12303,028.7,045.5,0.253,751.4,01.17,0.508
2016-08-21 04:01:00,2174E-3,5C000400,-0723,0824,12219,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:02:00,2081E-3,5C000400,-0723,0825,12122,028.7,045.5,0.253,751.4,01.17,0.508
2016-08-21 04:03:00,2229E-3,5C000400,-0723,0825,12098,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:04:00,2352E-3,5C000400,-0723,0824,12227,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:05:00,2117E-3,5C000400,-0723,0825,12088,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:06:00,2220E-3,5C000400,-0723,0824,12229,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:07:00,2282E-3,5C000400,-0723,0824,12225,028.7,045.5,0.253,751.4,01.17,0.508
2016-08-21 04:08:00,2208E-3,5C000400,-0723,0825,12310,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:09:00,2281E-3,5C000400,-0723,0825,12152,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:10:00,2106E-3,5C000400,-0723,0826,12206,028.7,045.5,0.253,751.3,01.17,0.508
2016-08-21 04:11:00,2137E-3,5C000400,-0723,0825,12274,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:12:00,2147E-3,5C000400,-0723,0825,12187,028.6,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:13:00,2227E-3,5C000400,-0723,0824,12170,028.6,045.5,0.253,751.3,01.17,0.508
2016-08-21 04:14:00,2195E-3,5C000400,-0724,0825,12188,028.7,045.5,0.254,751.4,01.17,0.508
2016-08-21 04:15:00,2028E-3,5C000400,-0723,0825,12256,028.6,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:16:00,2331E-3,5C000400,-0723,0825,12305,028.6,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:17:00,2246E-3,5C000400,-0723,0825,12279,028.6,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:18:00,2201E-3,5C000400,-0723,0825,12350,028.6,045.5,0.253,751.4,01.17,0.508
2016-08-21 04:19:00,2205E-3,5C000400,-0723,0825,12208,028.7,045.5,0.254,751.3,01.17,0.508
2016-08-21 04:20:00,2316E-3,5C000400,-0723,0825,12333,028.7,045.5,0.254,751.4,01.17,0.508