"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-10-23 00:00:00,2285E-3,5C000000,-0724,0829,12230,023.3,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:01:00,2557E-3,5C000000,-0724,0829,12327,023.3,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:02:00,2314E-3,5C000000,-0724,0829,12154,023.3,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:03:00,2469E-3,5C000000,-0724,0829,12082,023.3,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:04:00,2631E-3,5C000000,-0724,0828,12190,023.3,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:05:00,2522E-3,5C000000,-0724,0829,12239,023.3,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:06:00,2500E-3,5C000000,-0724,0829,12302,023.3,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:07:00,2518E-3,5C000000,-0724,0828,12213,023.3,045.3,0.455,722.9,01.20,0.508
2016-10-23 00:08:00,2333E-3,5C000000,-0724,0829,12181,023.3,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:09:00,2356E-3,5C000000,-0724,0828,12290,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:10:00,2422E-3,5C000000,-0724,0829,12165,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:11:00,2328E-3,5C000000,-0724,0829,12075,023.3,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:12:00,2495E-3,5C000000,-0724,0828,12298,023.3,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:13:00,2331E-3,5C000000,-0724,0828,12292,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:14:00,2432E-3,5C000000,-0724,0829,12194,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:15:00,2337E-3,5C000000,-0724,0829,12296,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:16:00,2281E-3,5C000000,-0724,0829,12293,023.3,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:17:00,2247E-3,5C000000,-0724,0829,12038,023.4,045.3,0.456,723.4,01.20,0.508
2016-10-23 00:18:00,2200E-3,5C000000,-0724,0829,12271,023.3,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:19:00,2243E-3,5C000000,-0724,0829,12340,023.4,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:20:00,2341E-3,5C000000,-0724,0830,12176,023.4,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:21:00,2252E-3,5C000000,-0724,0829,12251,023.3,045.3,0.455,723.3,01.20,0.508
2016-10-23 00:22:00,2254E-3,5C000000,-0724,0829,12160,023.3,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:23:00,2268E-3,5C000000,-0724,0829,12224,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:24:00,2221E-3,5C000000,-0724,0829,12053,023.4,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:25:00,2319E-3,5C000000,-0724,0830,12219,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:26:00,2386E-3,5C000000,-0724,0828,12058,023.4,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:27:00,2210E-3,5C000000,-0724,0829,12182,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:28:00,2125E-3,5C000000,-0724,0829,12154,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:29:00,2228E-3,5C000000,-0724,0829,12189,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:30:00,2317E-3,5C000000,-0724,0829,12276,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:31:00,2373E-3,5C000000,-0724,0828,12237,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:32:00,2399E-3,5C000000,-0724,0828,12237,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:33:00,2303E-3,5C000000,-0724,0829,12236,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:34:00,2266E-3,5C000000,-0724,0829,12192,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:35:00,2377E-3,5C000000,-0724,0828,12085,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:36:00,2418E-3,5C000000,-0724,0828,12166,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:37:00,2255E-3,5C000000,-0724,0829,12221,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:38:00,2275E-3,5C000000,-0724,0829,12164,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:39:00,2203E-3,5C000000,-0724,0829,12063,023.4,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:40:00,2393E-3,5C000000,-0724,0829,12185,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:41:00,2343E-3,5C000000,-0724,0828,12209,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:42:00,2409E-3,5C000000,-0724,0829,12183,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:43:00,2348E-3,5C000000,-0724,0829,12113,023.4,045.3,0.455,722.9,01.20,0.508
2016-10-23 00:44:00,2322E-3,5C000000,-0724,0830,12292,023.4,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:45:00,2360E-3,5C000000,-0724,0829,12253,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:46:00,2239E-3,5C000000,-0724,0830,12252,023.4,045.3,0.455,723.2,01.20,0.508
2016-10-23 00:47:00,2209E-3,5C000000,-0724,0828,12233,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:48:00,2495E-3,5C000000,-0724,0829,12232,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:49:00,2321E-3,5C000000,-0724,0829,12177,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:50:00,2385E-3,5C000000,-0724,0829,12108,023.4,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:51:00,2572E-3,5C000000,-0724,0830,12161,023.5,045.4,0.455,723.1,01.20,0.508
2016-10-23 00:52:00,2339E-3,5C000000,-0724,0829,12270,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 00:53:00,2304E-3,5C000000,-0724,0829,12167,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:54:00,2201E-3,5C000000,-0724,0829,12201,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:55:00,2239E-3,5C000000,-0724,0829,12192,023.5,045.3,0.454,723.0,01.20,0.508
2016-10-23 00:56:00,2328E-3,5C000000,-0724,0829,12209,023.5,045.3,0.455,722.9,01.20,0.508
2016-10-23 00:57:00,2171E-3,5C000000,-0724,0828,12328,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:58:00,2146E-3,5C000000,-0724,0829,12287,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 00:59:00,2150E-3,5C000000,-0724,0829,12068,023.5,045.3,0.454,723.0,01.20,0.508
2016-10-23 01:00:00,2408E-3,5C000000,-0724,0829,12352,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:01:00,2326E-3,5C000000,-0724,0828,12206,023.5,045.3,0.455,722.7,01.20,0.508
2016-10-23 01:02:00,2297E-3,5C000000,-0724,0829,12127,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:03:00,2252E-3,5C000000,-0724,0830,12049,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:04:00,2255E-3,5C000000,-0724,0829,12147,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:05:00,2389E-3,5C000000,-0724,0829,11989,023.5,045.3,0.454,722.8,01.20,0.508
2016-10-23 01:06:00,2210E-3,5C000000,-0724,0829,12289,023.5,045.3,0.455,722.9,01.20,0.508
2016-10-23 01:07:00,2287E-3,5C000000,-0724,0830,12151,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:08:00,2256E-3,5C000000,-0724,0829,12191,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:09:00,2331E-3,5C000000,-0724,0829,12308,023.5,045.3,0.455,722.9,01.20,0.508
2016-10-23 01:10:00,2174E-3,5C000000,-0724,0829,12244,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:11:00,2302E-3,5C000000,-0724,0829,12264,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:12:00,2355E-3,5C000000,-0724,0830,12167,023.5,045.3,0.455,723.0,01.20,0.508
2016-10-23 01:13:00,2104E-3,5C000000,-0724,0829,12181,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:14:00,2228E-3,5C000000,-0724,0829,12140,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:15:00,2063E-3,5C000000,-0724,0828,12117,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:16:00,2095E-3,5C000000,-0724,0829,12155,023.5,045.3,0.454,723.2,01.20,0.508
2016-10-23 01:17:00,2183E-3,5C000000,-0724,0829,12209,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:18:00,2252E-3,5C000000,-0724,0829,12226,023.5,045.3,0.454,723.0,01.20,0.508
2016-10-23 01:19:00,2112E-3,5C000000,-0724,0830,12223,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:20:00,2082E-3,5C000000,-0724,0829,12223,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:21:00,2352E-3,5C000000,-0724,0829,12146,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:22:00,2102E-3,5C000000,-0724,0829,12217,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:23:00,2177E-3,5C000000,-0724,0830,12142,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:24:00,2266E-3,5C000000,-0724,0829,12110,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:25:00,2046E-3,5C000000,-0724,0828,12108,023.5,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:26:00,2065E-3,5C000000,-0724,0829,12292,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:27:00,2250E-3,5C000000,-0724,0829,12224,023.5,045.3,0.454,723.3,01.20,0.508
2016-10-23 01:28:00,2206E-3,5C000000,-0724,0829,12265,023.5,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:29:00,2237E-3,5C000000,-0724,0828,12311,023.5,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:30:00,2204E-3,5C000000,-0724,0829,12218,023.5,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:31:00,2060E-3,5C000000,-0724,0829,12238,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:32:00,2100E-3,5C000000,-0724,0829,12344,023.5,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:33:00,2067E-3,5C000000,-0724,0828,12163,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:34:00,2191E-3,5C000000,-0724,0830,12215,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:35:00,2248E-3,5C000000,-0724,0829,12138,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:36:00,2177E-3,5C000000,-0724,0829,12263,023.6,045.3,0.454,723.2,01.20,0.508
2016-10-23 01:37:00,2102E-3,5C000000,-0724,0829,12272,023.5,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:38:00,2190E-3,5C000000,-0724,0828,12232,023.6,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:39:00,2158E-3,5C000000,-0724,0829,12188,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:40:00,2176E-3,5C000000,-0724,0828,12089,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:41:00,2153E-3,5C000000,-0724,0830,12344,023.6,045.3,0.454,723.2,01.20,0.508
2016-10-23 01:42:00,2072E-3,5C000000,-0724,0828,12069,023.6,045.3,0.455,723.1,01.20,0.508
2016-10-23 01:43:00,2176E-3,5C000000,-0724,0830,12239,023.6,045.3,0.454,723.2,01.20,0.508
2016-10-23 01:44:00,2154E-3,5C000000,-0724,0828,12249,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:45:00,2091E-3,5C000000,-0724,0829,12131,023.6,045.3,0.454,723.3,01.20,0.508
2016-10-23 01:46:00,2108E-3,5C000000,-0724,0829,12209,023.6,045.3,0.455,723.4,01.20,0.508
2016-10-23 01:47:00,2089E-3,5C000000,-0724,0830,12346,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:48:00,2175E-3,5C000000,-0724,0829,12271,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:49:00,2274E-3,5C000000,-0724,0830,12214,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:50:00,2144E-3,5C000000,-0724,0829,12214,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:51:00,2186E-3,5C000000,-0724,0829,12206,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:52:00,2081E-3,5C000000,-0724,0829,12289,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:53:00,2080E-3,5C000000,-0724,0829,12078,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:54:00,2153E-3,5C000000,-0724,0829,12238,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:55:00,2058E-3,5C000000,-0724,0829,12248,023.6,045.3,0.454,723.3,01.20,0.508
2016-10-23 01:56:00,2135E-3,5C000000,-0724,0829,12126,023.6,045.3,0.455,723.2,01.20,0.508
2016-10-23 01:57:00,2090E-3,5C000000,-0724,0829,12061,023.6,045.4,0.455,723.3,01.20,0.508
2016-10-23 01:58:00,2214E-3,5C000000,-0724,0829,12118,023.6,045.3,0.455,723.3,01.20,0.508
2016-10-23 01:59:00,2108E-3,5C000000,-0724,0829,12277,023.6,045.3,0.455,722.8,01.20,0.508
2016-10-23 02:00:00,2163E-3,5C000000,-0724,0829,12167,023.6,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:01:00,2214E-3,5C000000,-0724,0829,12285,023.6,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:02:00,2148E-3,5C000000,-0724,0828,12332,023.6,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:03:00,2214E-3,5C000000,-0724,0828,12246,023.6,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:04:00,2212E-3,5C000000,-0724,0829,12309,023.6,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:05:00,2221E-3,5C000000,-0724,0828,12170,023.6,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:06:00,2173E-3,5C000000,-0724,0829,12184,023.6,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:07:00,1979E-3,5C000000,-0724,0829,12226,023.6,045.4,0.454,722.9,01.20,0.508
2016-10-23 02:08:00,1971E-3,5C000000,-0724,0829,12158,023.6,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:09:00,2179E-3,5C000000,-0724,0830,12283,023.6,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:10:00,2180E-3,5C000000,-0724,0829,12157,023.6,045.3,0.455,722.7,01.20,0.508
2016-10-23 02:11:00,2016E-3,5C000000,-0724,0829,12172,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:12:00,2009E-3,5C000000,-0724,0829,12140,023.6,045.3,0.454,722.8,01.20,0.508
2016-10-23 02:13:00,2005E-3,5C000000,-0724,0829,12319,023.7,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:14:00,2083E-3,5C000000,-0724,0829,12147,023.7,045.3,0.454,722.9,01.20,0.508
2016-10-23 02:15:00,2154E-3,5C000000,-0724,0828,12231,023.7,045.4,0.455,722.8,01.20,0.508
2016-10-23 02:16:00,2173E-3,5C000000,-0724,0830,12201,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:17:00,2163E-3,5C000000,-0724,0829,12181,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:18:00,2158E-3,5C000000,-0724,0829,12164,023.7,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:19:00,2160E-3,5C000000,-0724,0829,12258,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:20:00,2237E-3,5C000000,-0724,0830,12341,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:21:00,2128E-3,5C000000,-0724,0829,12256,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:22:00,2124E-3,5C000000,-0724,0829,12157,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:23:00,2096E-3,5C000000,-0724,0829,12239,023.7,045.3,0.455,722.8,01.20,0.508
2016-10-23 02:24:00,2222E-3,5C000000,-0724,0829,12270,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:25:00,2053E-3,5C000000,-0724,0829,12208,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:26:00,2036E-3,5C000000,-0724,0829,12156,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:27:00,2152E-3,5C000000,-0724,0829,12256,023.7,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:28:00,2092E-3,5C000000,-0724,0829,11986,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:29:00,2025E-3,5C000000,-0724,0829,12170,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:30:00,2148E-3,5C000000,-0724,0829,12343,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:31:00,2013E-3,5C000000,-0724,0829,12214,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:32:00,2078E-3,5C000000,-0724,0829,12317,023.7,045.3,0.455,722.7,01.20,0.508
2016-10-23 02:33:00,2054E-3,5C000000,-0724,0830,12308,023.7,045.3,0.454,722.8,01.20,0.508
2016-10-23 02:34:00,2041E-3,5C000000,-0724,0829,12243,023.7,045.3,0.455,722.7,01.20,0.508
2016-10-23 02:35:00,2078E-3,5C000000,-0724,0829,12209,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:36:00,2108E-3,5C000000,-0724,0828,12294,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:37:00,2175E-3,5C000000,-0724,0829,12189,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:38:00,2162E-3,5C000000,-0724,0830,12253,023.7,045.3,0.454,722.8,01.20,0.508
2016-10-23 02:39:00,2040E-3,5C000000,-0724,0830,12195,023.7,045.4,0.455,722.7,01.20,0.508
2016-10-23 02:40:00,2083E-3,5C000000,-0724,0829,12183,023.7,045.3,0.454,722.9,01.20,0.508
2016-10-23 02:41:00,2113E-3,5C000000,-0724,0828,12217,023.7,045.3,0.455,722.8,01.20,0.508
2016-10-23 02:42:00,1997E-3,5C000000,-0724,0829,12279,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 02:43:00,2147E-3,5C000000,-0724,0830,12165,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:44:00,2178E-3,5C000000,-0724,0828,12323,023.7,045.4,0.455,723.0,01.20,0.508
2016-10-23 02:45:00,2052E-3,5C000000,-0724,0829,12142,023.7,045.3,0.454,722.9,01.20,0.508
2016-10-23 02:46:00,2194E-3,5C000000,-0724,0829,12200,023.7,045.3,0.455,722.8,01.20,0.508
2016-10-23 02:47:00,2062E-3,5C000000,-0724,0829,12209,023.7,045.3,0.454,722.7,01.20,0.508
2016-10-23 02:48:00,2072E-3,5C000000,-0724,0829,12223,023.7,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:49:00,2008E-3,5C000000,-0724,0828,12122,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:50:00,2055E-3,5C000000,-0724,0829,12259,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:51:00,2035E-3,5C000000,-0724,0829,12290,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:52:00,2210E-3,5C000000,-0724,0829,12281,023.7,045.3,0.454,722.9,01.20,0.508
2016-10-23 02:53:00,2088E-3,5C000000,-0724,0829,12068,023.7,045.3,0.455,722.9,01.20,0.508
2016-10-23 02:54:00,2032E-3,5C000000,-0724,0829,12111,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:55:00,1894E-3,5C000000,-0724,0828,12139,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 02:56:00,2034E-3,5C000000,-0724,0829,12171,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 02:57:00,2044E-3,5C000000,-0724,0830,12165,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:58:00,2045E-3,5C000000,-0724,0829,12249,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 02:59:00,1895E-3,5C000000,-0724,0829,12029,023.7,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:00:00,2200E-3,5C000000,-0724,0829,12213,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:01:00,2110E-3,5C000000,-0724,0829,12209,023.7,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:02:00,2057E-3,5C000000,-0724,0829,12141,023.7,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:03:00,2111E-3,5C000000,-0724,0829,12226,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:04:00,2056E-3,5C000000,-0724,0830,12110,023.7,045.3,0.455,723.0,01.20,0.508
2016-10-23 03:05:00,2107E-3,5C000000,-0724,0829,12296,023.8,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:06:00,1994E-3,5C000000,-0724,0828,12114,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:07:00,2002E-3,5C000000,-0724,0829,12315,023.8,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:08:00,2095E-3,5C000000,-0724,0829,12117,023.7,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:09:00,2139E-3,5C000000,-0724,0828,12195,023.8,045.3,0.455,722.9,01.20,0.508
2016-10-23 03:10:00,2109E-3,5C000000,-0724,0829,12153,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:11:00,2067E-3,5C000000,-0724,0828,12262,023.8,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:12:00,1946E-3,5C000000,-0724,0829,12164,023.8,045.3,0.454,722.9,01.20,0.508
2016-10-23 03:13:00,2046E-3,5C000000,-0724,0830,12203,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:14:00,2105E-3,5C000000,-0724,0829,12231,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:15:00,1890E-3,5C000000,-0724,0829,12168,023.8,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:16:00,1998E-3,5C000000,-0724,0829,12078,023.8,045.3,0.455,723.2,01.20,0.508
2016-10-23 03:17:00,2049E-3,5C000000,-0724,0829,12115,023.8,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:18:00,2021E-3,5C000000,-0724,0829,12304,023.8,045.3,0.455,723.0,01.20,0.508
2016-10-23 03:19:00,2039E-3,5C000000,-0724,0829,12310,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:20:00,1992E-3,5C000000,-0724,0829,12263,023.8,045.3,0.454,722.9,01.20,0.508
2016-10-23 03:21:00,2027E-3,5C000000,-0724,0828,12271,023.8,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:22:00,2033E-3,5C000000,-0724,0828,12275,023.8,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:23:00,2045E-3,5C000000,-0724,0829,12124,023.8,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:24:00,2137E-3,5C000000,-0724,0829,12187,023.8,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:25:00,1933E-3,5C000000,-0724,0829,12299,023.8,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:26:00,2025E-3,5C000000,-0724,0829,12199,023.8,045.3,0.454,722.9,01.20,0.508
2016-10-23 03:27:00,1944E-3,5C000000,-0724,0829,12207,023.8,045.3,0.455,723.0,01.20,0.508
2016-10-23 03:28:00,1868E-3,5C000000,-0724,0829,12165,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:29:00,2142E-3,5C000000,-0724,0829,12204,023.8,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:30:00,2132E-3,5C000000,-0724,0829,12156,023.9,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:31:00,2179E-3,5C000000,-0724,0829,12238,023.9,045.4,0.455,723.1,01.20,0.508
2016-10-23 03:32:00,2100E-3,5C000000,-0724,0828,12179,023.9,045.4,0.454,723.1,01.20,0.508
2016-10-23 03:33:00,2022E-3,5C000000,-0724,0829,12206,023.9,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:34:00,1987E-3,5C000000,-0724,0828,12240,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:35:00,2145E-3,5C000000,-0724,0829,12221,023.9,045.3,0.454,723.0,01.20,0.508
2016-10-23 03:36:00,1962E-3,5C000000,-0724,0829,12127,023.9,045.3,0.455,723.0,01.20,0.508
2016-10-23 03:37:00,1996E-3,5C000000,-0724,0828,12206,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:38:00,1930E-3,5C000000,-0724,0829,12165,023.9,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:39:00,2048E-3,5C000000,-0724,0828,11880,023.9,045.3,0.454,723.3,01.20,0.508
2016-10-23 03:40:00,2055E-3,5C000000,-0724,0828,12181,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:41:00,1991E-3,5C000000,-0724,0828,12261,023.9,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:42:00,2064E-3,5C000000,-0724,0829,12192,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:43:00,2117E-3,5C000000,-0724,0829,12376,023.9,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:44:00,1990E-3,5C000000,-0724,0828,12242,023.9,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:45:00,1939E-3,5C000000,-0724,0829,12147,024.0,045.3,0.455,723.1,01.20,0.508
2016-10-23 03:46:00,2091E-3,5C000000,-0724,0828,12261,023.9,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:47:00,2060E-3,5C000000,-0724,0828,12199,024.0,045.3,0.455,723.2,01.20,0.508
2016-10-23 03:48:00,1926E-3,5C000000,-0724,0829,12053,023.9,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:49:00,1989E-3,5C000000,-0724,0828,12158,024.0,045.4,0.454,723.2,01.20,0.508
2016-10-23 03:50:00,1967E-3,5C000000,-0724,0828,12192,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:51:00,2092E-3,5C000000,-0724,0829,12189,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:52:00,2056E-3,5C000000,-0724,0829,12166,024.0,045.3,0.454,723.1,01.20,0.508
2016-10-23 03:53:00,2050E-3,5C000000,-0724,0829,12223,024.0,045.4,0.454,723.1,01.20,0.508
2016-10-23 03:54:00,2030E-3,5C000000,-0724,0829,12170,024.0,045.4,0.455,723.1,01.20,0.508
2016-10-23 03:55:00,2073E-3,5C000000,-0724,0829,12183,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:56:00,2094E-3,5C000000,-0724,0829,12227,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:57:00,2048E-3,5C000000,-0724,0828,12260,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 03:58:00,2059E-3,5C000000,-0724,0829,12180,024.0,045.4,0.454,723.1,01.20,0.508
2016-10-23 03:59:00,2002E-3,5C000000,-0724,0829,12259,024.0,045.3,0.454,723.2,01.20,0.508
2016-10-23 04:00:00,2204E-3,5C000000,-0724,0829,12215,024.0,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:01:00,2004E-3,5C000000,-0724,0828,12229,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:02:00,2100E-3,5C000000,-0724,0828,12166,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:03:00,2113E-3,5C000000,-0724,0829,12262,024.1,045.3,0.454,723.0,01.20,0.508
2016-10-23 04:04:00,2036E-3,5C000000,-0724,0829,12061,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:05:00,2020E-3,5C000000,-0724,0830,12204,024.1,045.3,0.454,723.2,01.20,0.508
2016-10-23 04:06:00,1855E-3,5C000000,-0724,0830,12105,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:07:00,1899E-3,5C000000,-0724,0829,12147,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:08:00,2037E-3,5C000000,-0724,0829,12147,024.1,045.4,0.454,723.1,01.20,0.508
2016-10-23 04:09:00,2043E-3,5C000000,-0724,0829,12285,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:10:00,2033E-3,5C000000,-0724,0829,12297,024.1,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:11:00,2070E-3,5C000000,-0724,0828,12023,024.1,045.3,0.454,723.2,01.20,0.508
2016-10-23 04:12:00,1864E-3,5C000000,-0724,0828,12247,024.1,045.3,0.454,723.2,01.20,0.508
2016-10-23 04:13:00,2061E-3,5C000000,-0724,0829,12109,024.2,045.4,0.454,723.2,01.20,0.508
2016-10-23 04:14:00,1851E-3,5C000000,-0724,0829,12202,024.2,045.3,0.454,723.1,01.20,0.508
2016-10-23 04:15:00,2042E-3,5C000000,-0724,0829,12242,024.2,045.4,0.454,723.1,01.20,0.508
2016-10-23 04:16:00,2046E-3,5C000000,-0724,0829,12161,024.2,045.4,0.454,723.0,01.20,0.508
2016-10-23 04:17:00,1996E-3,5C000000,-0724,0829,12201,024.2,045.4,0.454,723.1,01.20,0.508
2016-10-23 04:18:00,2004E-3,5C000000,-0724,0829,12154,024.2,045.3,0.454,723.0,01.20,0.508
2016-10-23 04:19:00,2186E-3,5C000000,-0724,0829,12296,024.2,045.3,0.454,723.2,01.20,0.508
2016-10-23 04:20:00,1983E-3,5C000000,-0724,0830,12202,024.2,045.3,0.453,723.1,01.20,0.508