"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-11-03 00:00:00,1729E-3,5C000000,-0724,0830,12287,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:01:00,1756E-3,5C000000,-0724,0830,12211,026.6,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:02:00,1811E-3,5C000000,-0724,0830,12214,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:03:00,1770E-3,5C000000,-0724,0830,12136,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:04:00,1773E-3,5C000000,-0724,0829,12194,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:05:00,1749E-3,5C000000,-0724,0830,12258,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:06:00,1680E-3,5C000000,-0724,0830,12251,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:07:00,1768E-3,5C000000,-0724,0829,12469,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:08:00,1878E-3,5C000000,-0724,0830,12099,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:09:00,1833E-3,5C000000,-0724,0829,12215,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:10:00,1810E-3,5C000000,-0724,0830,12203,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:11:00,1823E-3,5C000000,-0724,0830,12319,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:12:00,1723E-3,5C000000,-0724,0830,12224,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:13:00,1813E-3,5C000000,-0724,0829,12289,026.6,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:14:00,1754E-3,5C000000,-0724,0830,12368,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:15:00,1875E-3,5C000000,-0724,0830,12028,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:16:00,1826E-3,5C000000,-0724,0829,12174,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:17:00,1815E-3,5C000000,-0724,0829,12086,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:18:00,1805E-3,5C000000,-0724,0830,12199,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:19:00,1817E-3,5C000000,-0724,0831,11950,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:20:00,1822E-3,5C000000,-0724,0831,12225,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:21:00,1716E-3,5C000000,-0724,0830,12266,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:22:00,1803E-3,5C000000,-0724,0829,12076,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:23:00,1607E-3,5C000000,-0724,0830,12080,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:24:00,1744E-3,5C000000,-0724,0829,12157,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:25:00,1820E-3,5C000000,-0724,0830,12170,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:26:00,1720E-3,5C000000,-0724,0829,12259,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:27:00,1814E-3,5C000000,-0724,0830,12108,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:28:00,1872E-3,5C000000,-0724,0828,12242,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:29:00,1785E-3,5C000000,-0724,0830,12390,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:30:00,1894E-3,5C000000,-0724,0829,12271,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:31:00,1750E-3,5C000000,-0724,0828,12091,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:32:00,1906E-3,5C000000,-0724,0828,12304,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:33:00,1908E-3,5C000000,-0724,0828,12311,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:34:00,1651E-3,5C000000,-0724,0829,11271,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:35:00,1754E-3,5C000000,-0724,0828,12327,026.5,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:36:00,1802E-3,5C000000,-0724,0828,12219,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:37:00,1686E-3,5C000000,-0724,0829,12204,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:38:00,1621E-3,5C000000,-0724,0827,12248,026.5,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:39:00,1764E-3,5C000000,-0724,0829,12325,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:40:00,1813E-3,5C000000,-0724,0828,11944,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:41:00,1702E-3,5C000000,-0724,0828,12212,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:42:00,1779E-3,5C000000,-0724,0828,12093,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:43:00,1686E-3,5C000000,-0724,0829,12354,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:44:00,1862E-3,5C000000,-0724,0829,12215,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:45:00,1875E-3,5C000000,-0724,0828,12262,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:46:00,1793E-3,5C000000,-0724,0828,12147,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:47:00,1796E-3,5C000000,-0724,0829,12281,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:48:00,1832E-3,5C000000,-0724,0830,12209,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:49:00,1832E-3,5C000000,-0724,0827,12196,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:50:00,1812E-3,5C000000,-0724,0828,12123,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:51:00,1689E-3,5C000000,-0724,0829,12294,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:52:00,1705E-3,5C000000,-0724,0828,12168,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:53:00,1908E-3,5C000000,-0724,0829,12304,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:54:00,1759E-3,5C000000,-0724,0830,12087,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:55:00,1747E-3,5C000000,-0724,0830,12060,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:56:00,1784E-3,5C000000,-0724,0830,12249,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 00:57:00,1843E-3,5C000000,-0724,0830,12178,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:58:00,1844E-3,5C000000,-0724,0830,12187,026.4,045.4,0.455,740.6,01.18,0.508
2016-11-03 00:59:00,1704E-3,5C000000,-0724,0829,12263,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:00:00,1876E-3,5C000000,-0724,0830,12130,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:01:00,1904E-3,5C000000,-0724,0830,12227,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:02:00,1638E-3,5C000000,-0724,0830,12273,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:03:00,1772E-3,5C000000,-0724,0829,12172,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:04:00,1762E-3,5C000000,-0724,0830,12143,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:05:00,1714E-3,5C000000,-0724,0830,12216,026.4,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:06:00,1762E-3,5C000000,-0724,0831,12176,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:07:00,1645E-3,5C000000,-0724,0831,12192,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:08:00,1888E-3,5C000000,-0724,0830,12178,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:09:00,1653E-3,5C000000,-0724,0830,12169,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:10:00,1853E-3,5C000000,-0724,0830,12177,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:11:00,1769E-3,5C000000,-0724,0830,12189,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:12:00,1825E-3,5C000000,-0724,0830,12309,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:13:00,1771E-3,5C000000,-0724,0830,12100,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:14:00,1728E-3,5C000000,-0724,0829,12296,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:15:00,1844E-3,5C000000,-0724,0830,12088,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:16:00,1728E-3,5C000000,-0724,0830,12383,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:17:00,1879E-3,5C000000,-0724,0829,12075,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:18:00,1776E-3,5C000000,-0724,0828,11983,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:19:00,1704E-3,5C000000,-0724,0830,12241,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:20:00,1839E-3,5C000000,-0724,0830,12215,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:21:00,1635E-3,5C000000,-0724,0830,12325,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:22:00,1601E-3,5C000000,-0724,0831,12268,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:23:00,1678E-3,5C000000,-0724,0832,12311,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:24:00,1711E-3,5C000000,-0724,0828,12280,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:25:00,1832E-3,5C000000,-0724,0828,12170,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:26:00,1776E-3,5C000000,-0724,0827,12373,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:27:00,1753E-3,5C000000,-0724,0828,12156,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:28:00,1725E-3,5C000000,-0724,0831,12212,026.3,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:29:00,1783E-3,5C000000,-0724,0828,12203,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:30:00,1786E-3,5C000000,-0724,0828,12226,026.3,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:31:00,1744E-3,5C000000,-0724,0829,12145,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:32:00,1774E-3,5C000000,-0724,0830,12100,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:33:00,1753E-3,5C000000,-0724,0829,12115,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:34:00,1846E-3,5C000000,-0724,0829,12230,026.2,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:35:00,1685E-3,5C000000,-0724,0828,12035,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:36:00,1875E-3,5C000000,-0724,0830,12308,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:37:00,1749E-3,5C000000,-0724,0829,12195,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:38:00,1742E-3,5C000000,-0724,0829,12257,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:39:00,1654E-3,5C000000,-0724,0830,12224,026.2,045.4,0.455,740.6,01.18,0.508
2016-11-03 01:40:00,1767E-3,5C000000,-0724,0830,12174,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:41:00,1801E-3,5C000000,-0724,0829,12242,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:42:00,1829E-3,5C000000,-0724,0829,12212,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:43:00,1813E-3,5C000000,-0724,0829,12224,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:44:00,1786E-3,5C000000,-0724,0828,12267,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:45:00,1815E-3,5C000000,-0724,0829,12280,026.2,045.4,0.456,740.6,01.18,0.508
2016-11-03 01:46:00,1682E-3,5C000000,-0724,0829,12214,026.2,045.4,0.455,740.7,01.18,0.508
2016-11-03 01:47:00,1765E-3,5C000000,-0724,0829,12176,026.2,045.4,0.455,740.7,01.18,0.508
2016-11-03 01:48:00,1719E-3,5C000000,-0724,0829,12078,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:49:00,1848E-3,5C000000,-0724,0830,11973,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:50:00,1774E-3,5C000000,-0724,0829,12256,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:51:00,1716E-3,5C000000,-0724,0829,12126,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:52:00,1781E-3,5C000000,-0724,0829,12190,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:53:00,1879E-3,5C000000,-0724,0830,12127,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:54:00,1800E-3,5C000000,-0724,0829,12095,026.2,045.4,0.455,740.7,01.18,0.508
2016-11-03 01:55:00,1850E-3,5C000000,-0724,0830,12307,026.2,045.4,0.456,740.8,01.18,0.508
2016-11-03 01:56:00,1757E-3,5C000000,-0724,0829,12145,026.2,045.4,0.456,740.8,01.18,0.508
2016-11-03 01:57:00,1793E-3,5C000000,-0724,0829,12264,026.2,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:58:00,1734E-3,5C000000,-0724,0830,12257,026.1,045.4,0.456,740.7,01.18,0.508
2016-11-03 01:59:00,1824E-3,5C000000,-0724,0829,12234,026.2,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:00:00,1811E-3,5C000000,-0724,0830,12178,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:01:00,1825E-3,5C000000,-0724,0831,12249,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:02:00,1793E-3,5C000000,-0724,0830,12180,026.1,045.4,0.455,740.8,01.18,0.508
2016-11-03 02:03:00,1758E-3,5C000000,-0724,0829,12065,026.2,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:04:00,1862E-3,5C000000,-0724,0831,12202,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:05:00,1651E-3,5C000000,-0724,0830,12289,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:06:00,1713E-3,5C000000,-0724,0829,12146,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:07:00,1807E-3,5C000000,-0724,0830,12230,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:08:00,2005E-3,5C000000,-0724,0829,12154,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:09:00,1710E-3,5C000000,-0724,0829,12269,026.1,045.4,0.456,740.8,01.18,0.508
2016-11-03 02:10:00,1763E-3,5C000000,-0724,0830,12127,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:11:00,1846E-3,5C000000,-0724,0830,12033,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:12:00,1880E-3,5C000000,-0724,0830,12226,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:13:00,1831E-3,5C000000,-0724,0829,12129,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:14:00,1852E-3,5C000000,-0724,0830,12094,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:15:00,1831E-3,5C000000,-0724,0830,12295,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:16:00,1897E-3,5C000000,-0724,0831,12264,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:17:00,1820E-3,5C000000,-0724,0830,12238,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:18:00,1878E-3,5C000000,-0724,0830,12180,026.1,045.4,0.456,740.9,01.18,0.508
2016-11-03 02:19:00,1820E-3,5C000000,-0724,0831,11014,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:20:00,1911E-3,5C000000,-0724,0829,12196,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:21:00,1886E-3,5C000000,-0724,0831,12238,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:22:00,1864E-3,5C000000,-0724,0830,12099,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:23:00,1852E-3,5C000000,-0724,0830,12319,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:24:00,1637E-3,5C000000,-0724,0829,12138,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:25:00,1805E-3,5C000000,-0724,0829,12147,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:26:00,1698E-3,5C000000,-0724,0828,12248,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:27:00,1850E-3,5C000000,-0724,0830,12313,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:28:00,1811E-3,5C000000,-0724,0829,12341,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:29:00,1756E-3,5C000000,-0724,0829,12080,026.1,045.4,0.456,741.0,01.18,0.508
2016-11-03 02:30:00,2095E-3,5C000000,-0724,0830,12305,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:31:00,1919E-3,5C000000,-0724,0830,12207,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:32:00,1847E-3,5C000000,-0724,0829,12179,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:33:00,1851E-3,5C000000,-0724,0829,12146,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:34:00,1860E-3,5C000000,-0724,0830,12153,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:35:00,1701E-3,5C000000,-0724,0832,12389,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:36:00,1835E-3,5C000000,-0724,0830,12229,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:37:00,1811E-3,5C000000,-0724,0829,12202,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:38:00,1792E-3,5C000000,-0724,0829,12208,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:39:00,1852E-3,5C000000,-0724,0829,12294,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:40:00,2030E-3,5C000000,-0724,0829,12087,026.1,045.4,0.456,741.1,01.18,0.508
2016-11-03 02:41:00,1955E-3,5C000000,-0724,0829,12242,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:42:00,2047E-3,5C000000,-0724,0829,12308,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:43:00,2097E-3,5C000000,-0724,0830,12209,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:44:00,1864E-3,5C000000,-0724,0829,12076,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:45:00,1843E-3,5C000000,-0724,0829,12194,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:46:00,2083E-3,5C000000,-0724,0831,12130,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:47:00,1925E-3,5C000000,-0724,0830,12268,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:48:00,1849E-3,5C000000,-0724,0830,12186,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:49:00,1895E-3,5C000000,-0724,0830,10965,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:50:00,1941E-3,5C000000,-0724,0829,12068,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:51:00,1823E-3,5C000000,-0724,0828,12218,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:52:00,1916E-3,5C000000,-0724,0829,11857,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:53:00,1980E-3,5C000000,-0724,0829,12167,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:54:00,1936E-3,5C000000,-0724,0830,12122,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:55:00,2098E-3,5C000000,-0724,0828,12158,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:56:00,2043E-3,5C000000,-0724,0829,12144,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:57:00,1906E-3,5C000000,-0724,0828,12201,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:58:00,2040E-3,5C000000,-0724,0830,12219,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 02:59:00,1904E-3,5C000000,-0724,0830,12135,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:00:00,1929E-3,5C000000,-0724,0831,12142,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:01:00,1924E-3,5C000000,-0724,0830,12132,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:02:00,1840E-3,5C000000,-0724,0829,12197,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:03:00,1948E-3,5C000000,-0724,0830,12240,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:04:00,1925E-3,5C000000,-0724,0831,12240,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:05:00,2060E-3,5C000000,-0724,0830,11954,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:06:00,2009E-3,5C000000,-0724,0829,12011,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:07:00,1824E-3,5C000000,-0724,0829,12166,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:08:00,1943E-3,5C000000,-0724,0831,12248,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:09:00,1858E-3,5C000000,-0724,0830,12199,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:10:00,2008E-3,5C000000,-0724,0829,12231,026.1,045.4,0.456,741.2,01.18,0.508
2016-11-03 03:11:00,1846E-3,5C000000,-0724,0829,12248,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:12:00,1971E-3,5C000000,-0724,0830,12312,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:13:00,1863E-3,5C000000,-0724,0830,12258,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:14:00,1897E-3,5C000000,-0724,0830,12195,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:15:00,1881E-3,5C000000,-0724,0830,12123,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:16:00,1759E-3,5C000000,-0724,0829,12054,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:17:00,1954E-3,5C000000,-0724,0829,12260,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:18:00,1961E-3,5C000000,-0724,0829,12235,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:19:00,1970E-3,5C000000,-0724,0831,12335,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:20:00,1938E-3,5C000000,-0724,0829,12217,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:21:00,1818E-3,5C000000,-0724,0828,12030,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:22:00,1914E-3,5C000000,-0724,0830,12211,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:23:00,1928E-3,5C000000,-0724,0830,12279,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:24:00,1731E-3,5C000000,-0724,0830,12241,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:25:00,1751E-3,5C000000,-0724,0830,12166,026.1,045.4,0.456,741.3,01.18,0.508
2016-11-03 03:26:00,1814E-3,5C000000,-0724,0829,12081,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:27:00,1816E-3,5C000000,-0724,0831,12159,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:28:00,1849E-3,5C000000,-0724,0835,11054,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:29:00,2065E-3,5C000000,-0724,0830,12282,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:30:00,1907E-3,5C000000,-0724,0830,12183,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:31:00,1790E-3,5C000000,-0724,0830,12304,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:32:00,1922E-3,5C000000,-0724,0831,12250,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:33:00,1968E-3,5C000000,-0724,0830,12346,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:34:00,1983E-3,5C000000,-0724,0830,12070,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:35:00,1960E-3,5C000000,-0724,0829,12214,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:36:00,2024E-3,5C000000,-0724,0830,12189,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:37:00,2016E-3,5C000000,-0724,0829,12176,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:38:00,2044E-3,5C000000,-0724,0829,12187,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:39:00,2018E-3,5C000000,-0724,0829,12180,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:40:00,1986E-3,5C000000,-0724,0829,12420,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:41:00,2067E-3,5C000000,-0724,0829,12100,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:42:00,1948E-3,5C000000,-0724,0829,12129,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:43:00,1893E-3,5C000000,-0724,0828,12092,026.1,045.4,0.457,741.4,01.18,0.508
2016-11-03 03:44:00,1855E-3,5C000000,-0724,0830,12289,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:45:00,2051E-3,5C000000,-0724,0830,12252,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:46:00,2009E-3,5C000000,-0724,0831,12119,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:47:00,1821E-3,5C000000,-0724,0830,12127,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:48:00,2031E-3,5C000000,-0724,0830,12242,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:49:00,2142E-3,5C000000,-0724,0829,11084,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 03:50:00,2032E-3,5C000000,-0724,0830,12232,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:51:00,2149E-3,5C000000,-0724,0830,12242,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:52:00,2100E-3,5C000000,-0724,0830,12230,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:53:00,1942E-3,5C000000,-0724,0830,12306,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:54:00,2064E-3,5C000000,-0724,0830,12244,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:55:00,2023E-3,5C000000,-0724,0831,11000,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:56:00,1927E-3,5C000000,-0724,0829,10993,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:57:00,1841E-3,5C000000,-0724,0831,12209,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:58:00,2060E-3,5C000000,-0724,0831,12267,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 03:59:00,2023E-3,5C000000,-0724,0830,12195,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:00:00,2150E-3,5C000000,-0724,0830,12178,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 04:01:00,2081E-3,5C000000,-0724,0829,12195,026.1,045.4,0.456,741.4,01.18,0.508
2016-11-03 04:02:00,2117E-3,5C000000,-0724,0830,12202,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:03:00,1932E-3,5C000000,-0724,0829,12110,026.1,045.4,0.457,741.5,01.18,0.508
2016-11-03 04:04:00,2018E-3,5C000000,-0724,0829,12226,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:05:00,1991E-3,5C000000,-0724,0830,12270,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:06:00,2154E-3,5C000000,-0724,0829,12180,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:07:00,1991E-3,5C000000,-0724,0830,12174,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:08:00,2071E-3,5C000000,-0724,0829,12181,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:09:00,1994E-3,5C000000,-0724,0830,12237,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:10:00,2100E-3,5C000000,-0724,0830,12144,026.1,045.4,0.456,741.6,01.18,0.508
2016-11-03 04:11:00,1981E-3,5C000000,-0724,0830,12194,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:12:00,2149E-3,5C000000,-0724,0830,12194,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:13:00,1989E-3,5C000000,-0724,0830,12219,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:14:00,1942E-3,5C000000,-0724,0830,12064,026.2,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:15:00,2187E-3,5C000000,-0724,0830,12315,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:16:00,2023E-3,5C000000,-0724,0830,12192,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:17:00,2034E-3,5C000000,-0724,0829,12110,026.2,045.4,0.456,741.6,01.18,0.508
2016-11-03 04:18:00,1977E-3,5C000000,-0724,0830,12237,026.2,045.4,0.456,741.6,01.18,0.508
2016-11-03 04:19:00,1965E-3,5C000000,-0724,0830,12179,026.1,045.4,0.456,741.5,01.18,0.508
2016-11-03 04:20:00,2083E-3,5C000000,-0724,0830,12130,026.2,045.4,0.456,741.5,01.18,0.508