period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-08-27 00:03:56,0.00,0.67,0.00,16.94,23.09,26.89,14.81,49.32,1006.36,2052.91,3219.09,2992.97,3372.95,599.76,602.11,52.93,0000 0000 0000 0000 000000
2016-08-27 00:08:57,0.01,0.67,0.00,16.98,23.09,26.85,14.76,49.21,1006.36,2052.94,3219.05,2992.97,3372.93,599.94,602.24,52.98,0000 0000 0000 0000 000000
2016-08-27 00:13:58,-0.00,0.67,0.00,16.94,23.07,26.82,14.86,49.19,1006.36,2052.96,3219.04,2992.98,3372.91,599.84,602.18,53.03,0000 0000 0000 0000 000000
2016-08-27 00:18:59,0.00,0.67,0.00,16.90,23.07,26.84,14.86,49.23,1006.36,2052.98,3219.02,2992.97,3372.94,600.01,602.35,53.08,0000 0000 0000 0000 000000
2016-08-27 00:24:00,0.01,0.67,0.00,16.88,23.05,26.84,14.85,49.02,1006.39,2052.98,3219.00,2992.94,3372.61,600.30,602.76,53.13,0000 0000 0000 0000 000000
2016-08-27 00:29:02,-0.00,0.67,0.00,16.88,23.04,26.82,14.91,49.14,1006.46,2052.99,3219.00,2992.95,3372.83,600.16,602.69,53.19,0000 0000 0000 0000 000000
2016-08-27 00:34:03,0.00,0.67,0.00,16.89,23.03,26.80,14.81,49.18,1006.46,2052.99,3219.01,2992.98,3372.97,600.08,602.70,53.24,0000 0000 0000 0000 000000
2016-08-27 00:39:04,0.00,0.67,0.00,16.88,23.02,26.82,14.91,49.34,1006.45,2052.99,3219.00,2992.98,3372.92,600.08,602.51,53.29,0000 0000 0000 0000 000000
2016-08-27 00:44:05,0.00,0.67,0.00,16.87,23.02,26.82,14.83,49.09,1006.57,2052.99,3219.00,2992.99,3372.79,599.95,602.52,53.34,0000 0000 0000 0000 000000
2016-08-27 00:49:06,0.00,0.67,0.00,16.90,23.00,26.78,14.89,49.11,1006.79,2052.99,3219.00,2992.99,3372.70,600.09,602.70,53.39,0000 0000 0000 0000 000000
2016-08-27 00:54:07,-0.00,0.67,0.00,16.93,22.99,26.76,14.84,49.18,1006.83,2053.00,3219.00,2992.98,3372.79,600.00,602.66,53.44,0000 0000 0000 0000 000000
2016-08-27 00:59:09,0.00,0.67,0.00,16.89,22.99,26.77,14.84,49.13,1006.76,2053.00,3218.99,2992.99,3372.74,599.63,602.28,53.49,0000 0000 0000 0000 000000
2016-08-27 01:04:10,0.00,0.67,0.00,16.92,22.99,26.76,14.90,49.20,1006.80,2053.04,3218.98,2992.99,3372.62,600.28,602.91,53.54,0000 0000 0000 0000 000000
2016-08-27 01:09:11,0.00,0.67,0.00,16.89,22.97,26.78,14.85,49.13,1006.83,2053.03,3218.98,2992.98,3372.28,600.04,602.75,53.59,0000 0000 0000 0000 000000
2016-08-27 01:14:12,0.00,0.67,0.00,16.88,22.97,26.74,14.90,49.08,1006.84,2053.01,3218.89,2992.94,3372.06,600.22,602.97,53.64,0000 0000 0000 0000 000000
2016-08-27 01:19:14,0.00,0.67,0.00,16.86,22.97,26.71,14.87,49.15,1006.81,2053.03,3218.84,2992.90,3372.03,599.72,602.51,53.69,0000 0000 0000 0000 000000
2016-08-27 01:24:15,0.01,0.67,0.00,16.85,22.96,26.73,14.94,49.24,1006.73,2053.05,3218.53,2992.84,3372.00,600.00,602.83,53.74,0000 0000 0000 0000 000000
2016-08-27 01:29:17,0.01,0.68,0.00,16.91,22.95,26.73,14.81,49.09,1006.75,2053.05,3218.08,2992.36,3372.00,599.98,602.56,53.79,0000 0000 0000 0000 000000
2016-08-27 01:34:18,0.00,0.68,0.00,16.89,22.95,26.74,14.76,49.19,1006.77,2053.03,3218.02,2992.15,3372.00,599.70,602.40,53.84,0000 0000 0000 0000 000000
2016-08-27 01:39:20,0.00,0.68,0.00,16.89,22.94,26.72,14.82,49.19,1006.68,2053.04,3218.06,2992.29,3372.00,599.56,602.22,53.89,0000 0000 0000 0000 000000
2016-08-27 01:44:21,-0.00,0.68,0.00,16.86,22.94,26.73,14.86,49.22,1006.58,2053.03,3218.02,2992.15,3371.99,600.01,602.80,53.94,0000 0000 0000 0000 000000
2016-08-27 01:49:22,0.00,0.68,0.00,16.79,22.94,26.74,14.92,49.26,1006.67,2053.04,3218.00,2992.16,3371.97,600.57,603.25,53.99,0000 0000 0000 0000 000000
2016-08-27 01:54:23,-0.00,0.68,0.00,16.82,22.94,26.75,14.80,49.22,1006.46,2053.05,3218.00,2992.08,3371.96,599.88,602.58,54.04,0000 0000 0000 0000 000000
2016-08-27 01:59:25,0.00,0.68,0.00,16.82,22.94,26.73,14.93,49.13,1006.42,2053.06,3217.99,2992.04,3371.96,600.22,602.83,54.09,0000 0000 0000 0000 000000
2016-08-27 02:04:26,0.00,0.68,0.00,16.85,22.93,26.74,14.90,49.22,1006.62,2053.10,3217.99,2992.04,3371.96,600.24,602.92,54.15,0000 0000 0000 0000 000000
2016-08-27 02:09:27,-0.00,0.68,0.00,16.85,22.93,26.72,14.90,49.13,1006.61,2053.06,3217.99,2992.02,3371.94,600.31,602.95,54.20,0000 0000 0000 0000 000000
2016-08-27 02:14:28,0.00,0.68,0.00,16.89,22.92,26.71,14.82,49.17,1006.75,2053.12,3217.99,2992.03,3371.94,600.07,602.72,54.25,0000 0000 0000 0000 000000
2016-08-27 02:19:30,-0.00,0.68,0.00,16.88,22.92,26.71,14.86,49.18,1006.68,2053.10,3217.98,2992.03,3371.90,600.04,602.72,54.30,0000 0000 0000 0000 000000
2016-08-27 02:24:31,0.02,0.68,0.00,16.86,22.92,26.70,14.88,49.17,1006.70,2053.27,3217.98,2992.05,3371.94,600.13,602.85,54.35,0000 0000 0000 0000 000000
2016-08-27 02:29:32,0.02,0.68,0.00,16.87,22.92,26.70,14.84,49.21,1006.70,2053.55,3217.88,2992.04,3371.92,599.70,602.28,54.40,0000 0000 0000 0000 000000
2016-08-27 02:34:33,0.00,0.68,0.00,16.91,22.92,26.69,14.83,49.08,1006.80,2053.46,3217.67,2992.02,3371.72,599.92,602.59,54.45,0000 0000 0000 0000 000000
2016-08-27 02:39:35,0.01,0.68,0.00,16.84,22.92,26.68,14.83,49.08,1006.80,2053.36,3217.33,2992.00,3371.27,599.86,602.69,54.50,0000 0000 0000 0000 000000
2016-08-27 02:44:36,-0.00,0.68,0.00,16.84,22.92,26.68,14.84,49.24,1006.59,2053.39,3217.12,2992.00,3371.15,599.81,602.50,54.55,0000 0000 0000 0000 000000
2016-08-27 02:49:37,0.03,0.68,0.00,16.84,22.92,26.68,14.88,49.33,1006.45,2053.59,3217.05,2992.00,3371.10,600.16,602.75,54.60,0000 0000 0000 0000 000000
2016-08-27 02:54:39,-0.01,0.68,0.00,16.83,22.94,26.69,14.83,49.20,1006.42,2053.65,3217.02,2992.00,3371.03,599.68,602.32,54.65,0000 0000 0000 0000 000000
2016-08-27 02:59:40,0.02,0.68,0.00,16.80,22.94,26.69,14.86,49.16,1006.50,2053.83,3217.01,2992.00,3371.05,599.86,602.52,54.70,0000 0000 0000 0000 000000
2016-08-27 03:04:41,-0.01,0.68,0.00,16.87,22.94,26.68,14.97,49.24,1006.65,2053.74,3217.00,2992.00,3371.03,600.24,602.84,54.75,0000 0000 0000 0000 000000
2016-08-27 03:09:43,0.01,0.68,0.00,16.87,22.94,26.66,14.81,49.10,1006.67,2053.85,3217.00,2992.00,3371.02,599.93,602.63,54.80,0000 0000 0000 0000 000000
2016-08-27 03:14:44,-0.01,0.68,0.00,16.84,22.94,26.67,14.83,49.33,1006.69,2053.80,3216.98,2992.00,3371.00,599.70,602.45,54.85,0000 0000 0000 0000 000000
2016-08-27 03:19:46,-0.00,0.68,0.00,16.87,22.94,26.66,14.88,49.28,1006.77,2053.54,3216.88,2991.99,3370.99,600.06,602.79,54.90,0000 0000 0000 0000 000000
2016-08-27 03:24:47,-0.01,0.68,0.00,16.91,22.95,26.68,14.88,49.26,1006.80,2053.57,3216.62,2991.98,3370.98,600.18,602.78,54.96,0000 0000 0000 0000 000000
2016-08-27 03:29:48,0.03,0.68,0.00,16.91,22.96,26.72,14.84,49.26,1006.83,2053.76,3216.44,2991.94,3370.97,600.10,602.80,55.01,0000 0000 0000 0000 000000
2016-08-27 03:34:50,-0.00,0.68,0.00,16.94,22.97,26.69,14.82,49.12,1006.83,2053.51,3216.02,2991.58,3370.86,599.79,602.45,55.06,0000 0000 0000 0000 000000
2016-08-27 03:39:51,0.02,0.68,0.00,16.94,22.97,26.72,14.93,49.16,1006.84,2053.75,3216.01,2991.43,3370.69,600.18,602.78,55.11,0000 0000 0000 0000 000000
2016-08-27 03:44:52,0.01,0.68,0.00,16.90,22.97,26.68,14.88,49.29,1006.85,2053.93,3216.00,2991.65,3370.79,599.87,602.53,55.16,0000 0000 0000 0000 000000
2016-08-27 03:49:53,0.02,0.68,0.00,16.92,22.97,26.71,14.84,49.33,1006.84,2053.89,3216.00,2991.21,3370.22,600.09,602.78,55.21,0000 0000 0000 0000 000000
2016-08-27 03:54:55,0.00,0.68,0.00,16.98,22.98,26.71,14.83,49.19,1006.79,2053.88,3216.00,2991.11,3370.10,600.12,602.64,55.26,0000 0000 0000 0000 000000
2016-08-27 03:59:55,-0.00,0.68,0.00,16.96,22.99,26.69,14.91,49.38,1006.83,2053.88,3215.98,2991.02,3370.04,600.17,602.81,55.31,0000 0000 0000 0000 000000
2016-08-27 04:04:57,0.01,0.68,0.00,16.94,22.99,26.70,14.84,49.36,1006.84,2053.90,3215.91,2991.04,3370.02,600.09,602.86,55.36,0000 0000 0000 0000 000000
2016-08-27 04:09:58,0.01,0.69,0.00,16.91,22.99,26.67,14.82,49.25,1006.84,2053.94,3215.46,2991.01,3370.00,599.95,602.62,55.41,0000 0000 0000 0000 000000
2016-08-27 04:14:59,-0.01,0.69,0.00,16.95,22.99,26.69,14.83,49.33,1006.85,2053.76,3215.49,2991.00,3370.00,600.13,602.82,55.46,0000 0000 0000 0000 000000
2016-08-27 04:20:00,-0.02,0.68,0.00,16.97,23.00,26.70,14.91,49.25,1006.85,2053.60,3215.06,2990.99,3369.98,600.03,602.66,55.51,0000 0000 0000 0000 000000
2016-08-27 04:25:01,0.01,0.68,0.00,16.97,23.00,26.70,14.85,49.17,1006.86,2053.70,3215.02,2990.99,3369.98,600.38,602.92,55.56,0000 0000 0000 0000 000000
2016-08-27 04:30:03,-0.01,0.68,0.00,16.98,23.00,26.73,14.86,49.01,1006.89,2053.56,3215.02,2990.99,3369.98,599.87,602.50,55.61,0000 0000 0000 0000 000000
2016-08-27 04:35:04,-0.01,0.69,0.00,16.99,23.01,26.73,14.83,49.05,1006.87,2053.73,3215.00,2990.99,3369.98,600.33,602.87,55.66,0000 0000 0000 0000 000000
2016-08-27 04:40:05,0.03,0.69,0.00,17.00,23.02,26.72,14.89,49.14,1006.88,2053.84,3215.00,2990.99,3369.98,600.03,602.55,55.71,0000 0000 0000 0000 000000
2016-08-27 04:45:07,-0.00,0.69,0.00,16.99,23.02,26.73,14.89,49.19,1006.96,2053.83,3214.99,2990.98,3369.83,600.07,602.76,55.76,0000 0000 0000 0000 000000
2016-08-27 04:50:09,0.00,0.69,0.00,17.04,23.02,26.75,14.88,49.13,1006.98,2053.70,3214.99,2990.97,3369.45,600.08,602.62,55.81,0000 0000 0000 0000 000000
2016-08-27 04:55:10,-0.00,0.69,0.00,17.04,23.02,26.75,14.87,49.12,1007.06,2053.75,3214.91,2990.93,3369.23,599.98,602.51,55.86,0000 0000 0000 0000 000000
2016-08-27 05:00:11,0.00,0.69,0.00,17.03,23.02,26.74,14.86,49.16,1007.12,2053.70,3214.89,2990.87,3369.13,600.32,602.88,55.92,0000 0000 0000 0000 000000
2016-08-27 05:05:13,-0.00,0.69,0.00,17.06,23.02,26.71,14.81,49.11,1007.00,2053.69,3214.69,2990.78,3369.13,599.96,602.43,55.97,0000 0000 0000 0000 000000
2016-08-27 05:10:14,0.03,0.69,0.00,17.03,23.03,26.75,14.82,49.23,1007.08,2053.73,3214.25,2990.56,3369.03,600.00,602.56,56.02,0000 0000 0000 0000 000000
2016-08-27 05:15:16,0.01,0.69,0.00,17.02,23.04,26.74,14.82,49.19,1007.06,2053.89,3214.09,2990.43,3369.03,600.24,602.79,56.07,0000 0000 0000 0000 000000
2016-08-27 05:20:17,0.01,0.69,0.00,17.08,23.04,26.76,14.92,49.19,1007.28,2053.90,3213.99,2990.09,3369.00,600.10,602.76,56.12,0000 0000 0000 0000 000000
2016-08-27 05:25:19,0.00,0.69,0.00,17.05,23.05,26.76,14.84,49.13,1007.18,2053.97,3213.98,2990.03,3369.00,599.88,602.41,56.17,0000 0000 0000 0000 000000
2016-08-27 05:30:20,0.00,0.69,0.00,17.08,23.06,26.77,14.90,49.09,1007.03,2053.97,3213.98,2990.00,3369.00,600.18,602.63,56.22,0000 0000 0000 0000 000000
2016-08-27 05:35:21,0.01,0.69,0.00,17.12,23.07,26.78,14.88,49.20,1006.90,2053.94,3213.63,2989.99,3368.31,599.91,602.17,56.27,0000 0000 0000 0000 000000
2016-08-27 05:40:22,0.00,0.69,0.00,17.14,23.07,26.80,14.82,49.34,1006.88,2053.93,3213.27,2989.95,3368.03,600.01,602.25,56.32,0000 0000 0000 0000 000000
2016-08-27 05:45:23,0.01,0.69,0.00,17.11,23.09,26.78,14.82,49.23,1006.91,2053.96,3213.14,2989.93,3368.02,599.99,602.34,56.37,0000 0000 0000 0000 000000
2016-08-27 05:50:25,-0.00,0.69,0.00,17.13,23.09,26.80,14.87,49.30,1006.96,2053.85,3213.03,2989.70,3368.01,600.02,602.27,56.42,0000 0000 0000 0000 000000
2016-08-27 05:55:26,0.02,0.69,0.00,17.06,23.09,26.82,14.85,49.19,1007.02,2053.94,3213.00,2989.50,3368.00,599.98,602.40,56.47,0000 0000 0000 0000 000000
2016-08-27 06:00:27,0.01,0.69,0.00,17.04,23.10,26.81,14.92,49.28,1007.11,2053.97,3212.98,2989.18,3368.00,599.93,602.47,56.52,0000 0000 0000 0000 000000
2016-08-27 06:05:28,0.01,0.69,0.00,17.06,23.12,26.84,14.81,49.16,1006.94,2053.96,3212.92,2989.04,3367.99,600.21,602.67,56.57,0000 0000 0000 0000 000000
2016-08-27 06:10:29,0.00,0.69,0.00,17.11,23.12,26.82,14.87,49.24,1006.86,2053.97,3212.93,2989.00,3367.98,600.16,602.43,56.62,0000 0000 0000 0000 000000
2016-08-27 06:15:31,-0.00,0.69,0.00,17.12,23.13,26.80,14.81,49.35,1006.85,2053.92,3212.91,2989.01,3367.87,600.08,602.28,56.67,0000 0000 0000 0000 000000
2016-08-27 06:20:32,0.00,0.69,0.00,17.14,23.14,26.84,14.81,49.31,1006.85,2053.89,3212.89,2989.00,3367.70,599.91,602.18,56.72,0000 0000 0000 0000 000000
2016-08-27 06:25:33,-0.00,0.69,0.00,17.15,23.14,26.85,14.78,49.34,1006.85,2053.78,3212.83,2989.00,3367.35,599.90,602.06,56.77,0000 0000 0000 0000 000000
2016-08-27 06:30:35,-0.00,0.69,0.00,17.19,23.15,26.85,14.80,49.30,1006.85,2053.67,3212.60,2988.99,3367.11,599.74,601.96,56.83,0000 0000 0000 0000 000000
2016-08-27 06:35:36,-0.02,0.69,0.00,17.25,23.17,26.85,14.80,49.24,1006.85,2053.44,3212.10,2988.97,3367.02,600.01,601.94,56.88,0000 0000 0000 0000 000000
2016-08-27 06:40:38,-0.00,0.69,0.00,17.28,23.17,26.86,14.74,49.16,1006.85,2053.25,3212.00,2988.87,3367.00,599.87,601.70,56.93,0000 0000 0000 0000 000000
2016-08-27 06:45:39,0.00,0.69,0.00,17.25,23.17,26.86,14.84,49.13,1006.87,2053.14,3212.00,2988.40,3366.99,600.09,602.10,56.98,0000 0000 0000 0000 000000
2016-08-27 06:50:40,0.00,0.69,0.00,17.28,23.19,26.87,14.81,49.18,1006.86,2053.07,3211.97,2988.08,3366.96,599.98,601.95,57.03,0000 0000 0000 0000 000000
2016-08-27 06:55:41,0.01,0.69,0.00,17.28,23.19,26.91,14.85,49.22,1006.86,2053.07,3211.92,2988.02,3366.74,599.88,601.70,57.08,0000 0000 0000 0000 000000
2016-08-27 07:00:42,0.01,0.69,0.00,17.29,23.20,26.88,14.77,49.20,1006.85,2053.01,3211.42,2988.00,3366.12,599.94,601.88,57.13,0000 0000 0000 0000 000000
2016-08-27 07:05:43,0.00,0.69,0.00,17.30,23.22,26.89,14.84,49.33,1006.85,2053.01,3211.19,2988.00,3366.10,600.15,601.97,57.18,0000 0000 0000 0000 000000
2016-08-27 07:10:45,0.00,0.69,0.00,17.28,23.22,26.92,14.78,49.29,1006.84,2053.01,3211.07,2988.00,3366.02,599.90,602.01,57.23,0000 0000 0000 0000 000000
2016-08-27 07:15:46,-0.00,0.69,0.00,17.29,23.23,26.91,14.85,49.13,1006.75,2053.01,3211.01,2987.99,3366.01,600.05,601.89,57.28,0000 0000 0000 0000 000000
2016-08-27 07:20:47,0.00,0.69,0.00,17.31,23.24,26.95,14.77,49.26,1006.57,2053.00,3211.00,2987.98,3366.00,599.85,601.45,57.33,0000 0000 0000 0000 000000
2016-08-27 07:25:48,0.00,0.69,0.00,17.28,23.24,26.95,14.88,49.46,1006.59,2053.00,3210.98,2987.96,3366.00,600.31,602.11,57.38,0000 0000 0000 0000 000000
2016-08-27 07:30:50,0.00,0.69,0.00,17.28,23.25,26.95,14.87,49.29,1006.71,2053.00,3210.97,2987.85,3365.99,600.13,601.95,57.43,0000 0000 0000 0000 000000
2016-08-27 07:35:51,0.01,0.69,0.00,17.30,23.25,26.98,14.78,49.41,1006.74,2053.01,3210.92,2987.43,3365.96,600.13,602.07,57.48,0000 0000 0000 0000 000000
2016-08-27 07:40:53,-0.01,0.69,0.00,17.38,23.25,26.97,14.89,49.47,1006.83,2053.01,3210.82,2987.28,3365.97,600.05,601.74,57.53,0000 0000 0000 0000 000000
2016-08-27 07:45:54,0.02,0.69,0.00,17.40,23.27,26.97,14.84,49.33,1006.75,2053.00,3210.49,2987.13,3365.82,600.05,601.68,57.58,0000 0000 0000 0000 000000
2016-08-27 07:50:55,0.01,0.69,0.00,17.36,23.27,27.00,14.83,49.29,1006.46,2053.00,3210.19,2987.03,3365.52,600.09,601.55,57.63,0000 0000 0000 0000 000000
2016-08-27 07:55:57,-0.01,0.69,0.00,17.38,23.27,26.97,14.87,49.47,1006.39,2053.00,3210.43,2987.02,3365.50,600.37,601.68,57.69,0000 0000 0000 0000 000000
2016-08-27 08:00:58,0.00,0.69,0.00,17.36,23.28,27.02,14.84,49.38,1006.37,2053.00,3210.35,2987.03,3365.50,599.97,601.45,57.74,0000 0000 0000 0000 000000
2016-08-27 08:05:59,0.01,0.69,0.00,17.39,23.29,26.96,14.87,49.29,1006.37,2053.00,3210.13,2987.01,3365.23,600.28,601.71,57.79,0000 0000 0000 0000 000000
2016-08-27 08:11:00,0.00,0.70,0.00,17.41,23.29,26.98,14.80,49.16,1006.37,2053.00,3210.01,2987.00,3365.02,599.82,601.16,57.84,0000 0000 0000 0000 000000
2016-08-27 08:16:02,0.00,0.70,0.00,17.39,23.30,27.00,14.76,49.14,1006.39,2053.00,3210.00,2987.00,3365.01,600.01,601.38,57.89,0000 0000 0000 0000 000000
2016-08-27 08:21:03,0.00,0.70,0.00,17.38,23.31,27.04,14.73,49.31,1006.38,2053.00,3210.00,2986.99,3365.00,599.63,601.17,57.94,0000 0000 0000 0000 000000
2016-08-27 08:26:05,0.00,0.70,0.00,17.38,23.32,27.07,14.82,49.18,1006.36,2053.00,3209.98,2986.98,3365.00,599.88,601.28,57.99,0000 0000 0000 0000 000000
2016-08-27 08:31:06,0.00,0.70,0.00,17.43,23.32,27.06,14.77,49.17,1006.36,2053.00,3209.94,2986.92,3364.98,600.09,601.39,58.04,0000 0000 0000 0000 000000
2016-08-27 08:36:07,0.00,0.70,0.00,17.44,23.33,27.03,14.87,49.32,1006.36,2052.99,3209.87,2986.72,3364.97,600.06,601.29,58.09,0000 0000 0000 0000 000000
2016-08-27 08:41:09,0.02,0.70,0.00,17.44,23.34,27.06,14.87,49.25,1006.36,2052.99,3209.60,2986.31,3364.95,600.44,601.76,58.14,0000 0000 0000 0000 000000
2016-08-27 08:46:10,-0.00,0.70,0.00,17.47,23.34,27.06,14.80,49.38,1006.35,2052.99,3209.64,2986.27,3364.89,599.61,600.88,58.19,0000 0000 0000 0000 000000
2016-08-27 08:51:11,0.01,0.70,0.00,17.46,23.35,27.04,14.78,49.05,1006.35,2052.98,3209.29,2986.12,3364.69,599.89,601.25,58.24,0000 0000 0000 0000 000000
2016-08-27 08:56:12,0.01,0.70,0.00,17.44,23.37,27.08,14.78,49.13,1006.34,2052.98,3209.07,2986.04,3364.27,599.83,601.10,58.29,0000 0000 0000 0000 000000
2016-08-27 09:01:14,-0.00,0.70,0.00,17.49,23.37,27.06,14.83,49.10,1006.34,2052.99,3209.03,2986.02,3364.18,599.99,601.19,58.34,0000 0000 0000 0000 000000
2016-08-27 09:06:15,-0.00,0.70,0.00,17.50,23.37,27.08,14.76,49.20,1006.34,2052.98,3209.04,2986.02,3364.16,600.03,601.07,58.39,0000 0000 0000 0000 000000
2016-08-27 09:11:16,0.00,0.70,0.00,17.49,23.38,27.10,14.83,49.18,1006.31,2052.98,3209.01,2986.01,3364.04,600.07,601.22,58.44,0000 0000 0000 0000 000000
2016-08-27 09:16:18,-0.00,0.70,0.00,17.50,23.39,27.10,14.86,49.17,1006.24,2052.98,3209.01,2986.01,3364.02,600.33,601.51,58.49,0000 0000 0000 0000 000000
2016-08-27 09:21:19,-0.00,0.70,0.00,17.49,23.41,27.13,14.85,49.29,1005.97,2052.98,3209.01,2986.00,3364.01,600.40,601.37,58.54,0000 0000 0000 0000 000000
2016-08-27 09:26:20,-0.00,0.70,0.00,17.55,23.42,27.15,14.75,49.21,1005.90,2052.98,3209.00,2986.00,3364.00,599.65,600.51,58.60,0000 0000 0000 0000 000000
2016-08-27 09:31:21,-0.00,0.70,0.00,17.52,23.42,27.16,14.83,49.25,1005.87,2052.94,3209.00,2985.99,3364.00,600.43,601.34,58.65,0000 0000 0000 0000 000000
2016-08-27 09:36:22,0.00,0.70,0.00,17.51,23.43,27.17,14.82,49.25,1005.88,2052.96,3209.00,2985.99,3364.00,600.18,601.07,58.70,0000 0000 0000 0000 000000
2016-08-27 09:41:24,0.01,0.70,0.00,17.49,23.44,27.17,14.81,49.38,1005.88,2052.94,3208.94,2985.86,3363.91,600.11,600.93,58.75,0000 0000 0000 0000 000000
2016-08-27 09:46:25,0.02,0.70,0.00,17.51,23.45,27.17,14.83,49.20,1005.89,2052.95,3208.74,2985.23,3363.50,600.33,601.22,58.80,0000 0000 0000 0000 000000
2016-08-27 09:51:26,0.01,0.70,0.00,17.52,23.45,27.19,14.84,49.23,1005.88,2052.95,3208.53,2985.09,3363.16,600.10,600.95,58.85,0000 0000 0000 0000 000000
2016-08-27 09:56:28,0.00,0.70,0.00,17.52,23.46,27.21,14.85,49.37,1005.89,2052.92,3208.29,2985.06,3363.06,599.83,600.82,58.90,0000 0000 0000 0000 000000
2016-08-27 10:01:29,-0.00,0.70,0.00,17.50,23.47,27.19,14.82,49.28,1005.92,2052.86,3208.04,2985.02,3363.01,600.01,600.92,58.95,0000 0000 0000 0000 000000
2016-08-27 10:06:31,-0.01,0.70,0.00,17.54,23.47,27.19,14.81,49.31,1005.90,2052.78,3208.03,2985.00,3363.00,599.94,600.85,59.00,0000 0000 0000 0000 000000
2016-08-27 10:11:32,0.01,0.70,0.00,17.53,23.47,27.20,14.74,49.21,1005.92,2052.72,3208.01,2985.00,3363.00,600.10,600.98,59.05,0000 0000 0000 0000 000000
2016-08-27 10:16:33,-0.01,0.70,0.00,17.55,23.47,27.19,14.73,49.34,1005.94,2052.67,3208.01,2985.00,3363.00,599.64,600.48,59.10,0000 0000 0000 0000 000000
2016-08-27 10:21:34,0.00,0.70,0.00,17.48,23.47,27.20,14.79,49.39,1005.95,2052.63,3208.02,2985.00,3363.00,600.01,600.92,59.15,0000 0000 0000 0000 000000
2016-08-27 10:26:35,0.01,0.70,0.00,17.44,23.47,27.20,14.87,49.31,1005.98,2052.68,3208.04,2985.01,3363.00,600.23,601.25,59.20,0000 0000 0000 0000 000000
2016-08-27 10:31:36,0.01,0.70,0.00,17.49,23.47,27.23,14.80,49.31,1006.13,2052.82,3208.05,2985.00,3363.00,600.05,601.06,59.25,0000 0000 0000 0000 000000
2016-08-27 10:36:38,-0.02,0.70,0.00,17.48,23.48,27.23,14.88,49.19,1006.20,2052.72,3208.03,2985.00,3363.00,599.95,601.11,59.30,0000 0000 0000 0000 000000
2016-08-27 10:41:39,-0.00,0.70,0.00,17.49,23.49,27.22,14.74,49.15,1006.28,2052.69,3208.03,2985.00,3363.00,599.81,600.96,59.35,0000 0000 0000 0000 000000
2016-08-27 10:46:40,-0.00,0.70,0.00,17.48,23.49,27.22,14.83,49.19,1006.34,2052.58,3208.01,2985.00,3363.00,600.17,601.38,59.40,0000 0000 0000 0000 000000
2016-08-27 10:51:41,0.00,0.70,0.00,17.50,23.49,27.24,14.74,49.24,1006.36,2052.58,3208.01,2985.00,3363.00,599.60,600.85,59.45,0000 0000 0000 0000 000000
2016-08-27 10:56:43,0.02,0.70,0.00,17.48,23.50,27.28,14.81,49.20,1006.36,2052.74,3208.01,2985.00,3363.00,599.85,601.02,59.50,0000 0000 0000 0000 000000
2016-08-27 11:01:44,-0.01,0.70,0.00,17.46,23.50,27.24,14.86,49.29,1006.36,2052.76,3208.00,2985.00,3363.00,600.08,601.30,59.56,0000 0000 0000 0000 000000
2016-08-27 11:06:45,0.00,0.70,0.00,17.47,23.49,27.24,14.84,49.14,1006.36,2052.74,3208.00,2985.00,3363.00,600.27,601.45,59.61,0000 0000 0000 0000 000000
2016-08-27 11:11:46,0.02,0.70,0.00,17.51,23.50,27.25,14.78,49.16,1006.36,2052.91,3208.01,2985.00,3363.00,599.89,601.02,59.66,0000 0000 0000 0000 000000
2016-08-27 11:16:48,-0.01,0.70,0.00,17.50,23.50,27.24,14.84,49.13,1006.36,2052.88,3208.00,2985.00,3363.00,599.89,601.12,59.71,0000 0000 0000 0000 000000
2016-08-27 11:21:49,0.00,0.70,0.00,17.49,23.50,27.22,14.83,49.02,1006.37,2052.87,3208.00,2985.00,3363.00,600.15,601.37,59.76,0000 0000 0000 0000 000000
2016-08-27 11:26:50,0.01,0.70,0.00,17.47,23.50,27.24,14.77,49.18,1006.38,2052.94,3208.00,2985.00,3363.00,599.98,601.33,59.81,0000 0000 0000 0000 000000
2016-08-27 11:31:52,-0.00,0.70,0.00,17.50,23.50,27.23,14.85,49.27,1006.37,2052.88,3208.00,2984.99,3362.99,600.06,601.34,59.86,0000 0000 0000 0000 000000
2016-08-27 11:36:53,-0.00,0.70,0.00,17.51,23.50,27.23,14.89,49.16,1006.41,2052.87,3208.00,2984.99,3362.99,600.02,601.21,59.91,0000 0000 0000 0000 000000
2016-08-27 11:41:54,-0.00,0.70,0.00,17.49,23.50,27.25,14.75,49.13,1006.48,2052.90,3208.00,2984.99,3362.98,599.71,600.99,59.96,0000 0000 0000 0000 000000
2016-08-27 11:46:55,0.00,0.70,0.00,17.50,23.50,27.27,14.77,49.19,1006.44,2052.93,3208.00,2984.99,3362.99,599.90,601.14,60.01,0000 0000 0000 0000 000000
2016-08-27 11:51:56,-0.01,0.70,0.00,17.50,23.50,27.25,14.76,49.14,1006.39,2052.91,3208.01,2984.99,3362.99,599.85,601.07,60.06,0000 0000 0000 0000 000000
2016-08-27 11:56:57,-0.01,0.70,0.00,17.55,23.50,27.23,14.81,49.13,1006.59,2052.75,3208.00,2984.99,3362.98,600.09,601.33,60.11,0000 0000 0000 0000 000000
2016-08-27 12:01:58,-0.06,0.19,0.00,17.48,23.52,27.27,12.72,41.52,1006.75,2052.90,3478.13,3133.77,3551.86,528.69,529.98,0.00,0000 0000 0000 0000 000000
2016-08-27 12:07:00,-0.05,0.00,0.00,17.46,23.51,27.26,14.85,47.44,1006.84,2053.00,3556.90,3178.06,3609.01,600.41,602.00,0.05,0000 0000 0000 0000 000000
2016-08-27 12:12:01,-0.04,0.00,0.00,17.45,23.51,27.26,14.82,47.46,1006.85,2053.00,3556.03,3178.00,3608.90,600.12,601.76,0.10,0000 0000 0000 0000 000000
2016-08-27 12:17:02,-0.03,0.00,0.00,17.51,23.52,27.24,14.78,47.34,1006.90,2053.00,3555.87,3178.00,3608.35,600.08,601.61,0.15,0000 0000 0000 0000 000000
2016-08-27 12:22:04,-0.02,0.00,0.00,17.50,23.52,27.27,14.77,47.21,1007.10,2053.00,3555.23,3177.98,3608.04,599.98,601.58,0.20,0000 0000 0000 0000 000000
2016-08-27 12:27:05,-0.00,0.00,0.00,17.49,23.52,27.24,14.70,47.32,1007.11,2053.00,3555.00,3177.98,3608.00,599.87,601.49,0.25,0000 0000 0000 0000 000000
2016-08-27 12:32:06,0.00,0.00,0.00,17.57,23.52,27.28,14.79,47.30,1007.19,2053.00,3554.99,3177.93,3607.99,599.83,601.47,0.30,0000 0000 0000 0000 000000
2016-08-27 12:37:08,0.00,0.00,0.00,17.54,23.52,27.25,14.83,47.32,1007.20,2053.00,3554.97,3177.86,3607.97,600.04,601.71,0.35,0000 0000 0000 0000 000000
2016-08-27 12:42:09,0.01,0.00,0.00,17.53,23.52,27.26,14.75,47.41,1007.27,2053.00,3554.62,3177.73,3607.78,599.65,601.28,0.40,0000 0000 0000 0000 000000
2016-08-27 12:47:10,0.02,0.00,0.00,17.54,23.53,27.25,14.84,47.38,1007.33,2053.00,3554.06,3177.31,3607.18,600.14,601.82,0.45,0000 0000 0000 0000 000000
2016-08-27 12:52:11,-0.00,0.00,0.00,17.51,23.54,27.27,14.85,47.27,1007.34,2052.98,3554.00,3177.10,3607.01,600.00,601.70,0.50,0000 0000 0000 0000 000000
2016-08-27 12:57:12,0.00,0.00,0.00,17.50,23.55,27.27,14.80,47.36,1007.37,2052.98,3554.00,3177.02,3607.00,600.30,602.08,0.55,0000 0000 0000 0000 000000