period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-07-01 00:01:01,0.01,1.80,0.00,20.43,26.77,30.31,14.76,48.69,1013.60,2039.05,2846.06,2605.98,2940.00,599.71,599.12,51.09,0000 0000 0000 0000 000000
2016-07-01 00:06:02,0.00,1.80,0.00,20.45,26.76,30.34,14.78,48.76,1013.66,2039.05,2846.00,2605.86,2939.99,599.92,599.30,51.14,0000 0000 0000 0000 000000
2016-07-01 00:11:03,0.03,1.80,0.00,20.47,26.75,30.33,14.78,48.75,1013.69,2039.15,2845.99,2605.43,2939.91,600.01,599.45,51.19,0000 0000 0000 0000 000000
2016-07-01 00:16:05,0.04,1.80,0.00,20.45,26.73,30.29,14.80,48.87,1013.66,2039.33,2845.98,2605.07,2939.48,600.37,599.81,51.24,0000 0000 0000 0000 000000
2016-07-01 00:21:06,0.02,1.80,0.00,20.46,26.72,30.28,14.77,48.92,1013.68,2039.40,2845.41,2605.01,2939.04,600.59,600.07,51.29,0000 0000 0000 0000 000000
2016-07-01 00:26:07,0.05,1.80,0.00,20.49,26.72,30.30,14.77,48.85,1013.65,2039.81,2845.05,2604.99,2938.99,599.97,599.42,51.34,0000 0000 0000 0000 000000
2016-07-01 00:31:08,0.02,1.81,0.00,20.49,26.70,30.25,14.81,49.00,1013.40,2039.94,2844.98,2604.82,2938.76,600.34,599.57,51.39,0000 0000 0000 0000 000000
2016-07-01 00:36:10,0.05,1.81,0.00,20.48,26.70,30.28,14.76,48.98,1013.21,2039.97,2844.45,2604.08,2938.06,600.14,599.22,51.44,0000 0000 0000 0000 000000
2016-07-01 00:41:11,0.00,1.81,0.00,20.47,26.70,30.28,14.70,48.99,1013.20,2039.97,2844.07,2604.00,2937.99,599.74,598.94,51.50,0000 0000 0000 0000 000000
2016-07-01 00:46:12,0.01,1.81,0.00,20.52,26.70,30.24,14.82,49.20,1013.20,2039.98,2843.99,2603.99,2937.61,600.26,599.28,51.55,0000 0000 0000 0000 000000
2016-07-01 00:51:13,0.04,1.81,0.00,20.54,26.70,30.25,14.75,48.87,1013.21,2039.98,2843.64,2603.45,2937.03,599.99,598.99,51.60,0000 0000 0000 0000 000000
2016-07-01 00:56:14,0.01,1.81,0.00,20.56,26.70,30.25,14.75,48.88,1013.21,2039.97,2843.04,2603.01,2936.93,600.05,599.11,51.65,0000 0000 0000 0000 000000
2016-07-01 01:01:15,0.02,1.81,0.00,20.60,26.70,30.26,14.75,48.91,1013.21,2039.97,2842.92,2602.96,2936.16,600.17,598.99,51.70,0000 0000 0000 0000 000000
2016-07-01 01:06:16,0.04,1.81,0.00,21.07,26.70,30.22,14.65,48.58,1013.31,2039.98,2842.38,2602.45,2936.00,599.79,597.92,51.75,0000 0000 0000 0000 000000
2016-07-01 01:11:18,0.01,1.82,0.00,22.27,26.73,30.15,14.53,48.17,1013.57,2039.94,2842.03,2602.01,2935.66,600.30,596.04,51.80,0000 0000 0000 0000 000000
2016-07-01 01:16:18,-0.00,1.82,0.00,22.76,26.77,29.99,14.56,48.15,1013.69,2039.80,2841.93,2601.77,2935.01,600.07,594.88,51.85,0000 0000 0000 0000 000000
2016-07-01 01:21:20,0.01,1.82,0.00,22.98,26.81,29.84,14.44,48.00,1013.69,2039.28,2841.13,2601.04,2934.25,600.36,594.71,51.90,0000 0000 0000 0000 000000
2016-07-01 01:26:21,0.02,1.82,0.00,23.13,26.87,29.84,14.46,47.92,1013.69,2039.03,2840.85,2600.58,2933.80,600.22,594.24,51.95,0000 0000 0000 0000 000000
2016-07-01 01:31:22,0.03,1.82,0.00,23.16,26.93,29.87,14.40,47.88,1013.69,2039.00,2840.08,2600.01,2933.05,600.16,594.07,52.00,0000 0000 0000 0000 000000
2016-07-01 01:36:24,0.06,1.82,0.00,23.34,26.99,29.93,14.42,47.86,1013.69,2038.97,2839.63,2599.40,2932.34,599.87,593.52,52.05,0000 0000 0000 0000 000000
2016-07-01 01:41:25,-0.04,1.82,0.00,23.40,27.06,30.01,14.45,47.98,1013.69,2038.56,2839.03,2598.95,2931.83,599.65,593.11,52.10,0000 0000 0000 0000 000000
2016-07-01 01:46:27,0.03,1.82,0.00,23.08,27.12,30.11,14.48,48.17,1013.70,2038.02,2838.32,2598.12,2931.01,599.94,594.23,52.15,0000 0000 0000 0000 000000
2016-07-01 01:51:28,0.06,1.82,0.00,22.79,27.18,30.21,14.52,48.28,1013.73,2038.00,2837.55,2597.59,2930.15,599.95,594.71,52.20,0000 0000 0000 0000 000000
2016-07-01 01:56:30,0.01,1.83,0.00,22.92,27.24,30.27,14.47,48.01,1013.75,2037.86,2836.91,2596.93,2929.44,600.02,594.51,52.25,0000 0000 0000 0000 000000
2016-07-01 02:01:31,0.00,1.83,0.00,23.36,27.31,30.28,14.48,48.01,1013.79,2037.27,2836.09,2596.10,2928.71,600.03,593.71,52.30,0000 0000 0000 0000 000000
2016-07-01 02:06:33,0.03,1.83,0.00,23.33,27.37,30.34,14.51,48.02,1013.88,2037.01,2835.59,2595.57,2928.01,600.03,593.90,52.35,0000 0000 0000 0000 000000
2016-07-01 02:11:34,0.03,1.83,0.00,23.43,27.44,30.40,14.53,47.91,1014.14,2036.99,2834.92,2594.96,2927.19,600.22,593.95,52.41,0000 0000 0000 0000 000000
2016-07-01 02:16:36,0.03,1.83,0.00,23.53,27.50,30.45,14.39,47.92,1014.17,2036.75,2834.08,2594.13,2926.26,599.63,593.25,52.46,0000 0000 0000 0000 000000
2016-07-01 02:21:37,0.01,1.83,0.00,23.59,27.56,30.49,14.45,47.91,1014.18,2036.09,2833.18,2593.38,2925.38,600.48,593.91,52.51,0000 0000 0000 0000 000000
2016-07-01 02:26:38,0.04,1.83,0.00,23.64,27.62,30.53,14.49,47.92,1014.29,2036.00,2832.60,2592.79,2924.60,600.27,593.65,52.56,0000 0000 0000 0000 000000
2016-07-01 02:31:39,0.03,1.84,0.00,23.68,27.68,30.58,14.50,47.90,1014.42,2035.97,2831.97,2592.04,2923.86,600.22,593.61,52.61,0000 0000 0000 0000 000000
2016-07-01 02:36:41,-0.01,1.84,0.00,23.70,27.74,30.63,14.52,47.96,1014.58,2035.31,2831.13,2591.29,2923.05,600.10,593.59,52.66,0000 0000 0000 0000 000000
2016-07-01 02:41:42,0.01,1.83,0.00,23.44,27.79,30.70,14.52,48.04,1014.64,2035.04,2830.73,2590.95,2922.45,599.91,593.87,52.71,0000 0000 0000 0000 000000
2016-07-01 02:46:43,0.04,1.84,0.00,23.04,27.83,30.80,14.49,48.08,1014.66,2035.00,2830.03,2590.17,2921.95,600.18,594.99,52.76,0000 0000 0000 0000 000000
2016-07-01 02:51:44,0.03,1.84,0.00,23.43,27.87,30.79,14.42,48.08,1014.65,2034.98,2829.51,2589.92,2921.15,600.04,594.08,52.81,0000 0000 0000 0000 000000
2016-07-01 02:56:45,0.03,1.84,0.00,23.63,27.91,30.78,14.45,47.95,1014.65,2034.93,2828.99,2589.19,2920.68,600.00,593.62,52.86,0000 0000 0000 0000 000000
2016-07-01 03:01:46,-0.03,1.84,0.00,23.58,27.96,30.83,14.53,47.97,1014.63,2034.37,2828.30,2588.84,2919.98,600.10,593.76,52.91,0000 0000 0000 0000 000000
2016-07-01 03:06:48,0.03,1.84,0.00,23.62,27.99,30.86,14.48,48.04,1014.53,2034.02,2827.70,2588.04,2919.16,600.14,593.68,52.96,0000 0000 0000 0000 000000
2016-07-01 03:11:49,0.05,1.84,0.00,23.72,28.03,30.88,14.44,48.06,1014.51,2034.00,2826.92,2587.26,2918.26,599.83,593.25,53.01,0000 0000 0000 0000 000000
2016-07-01 03:16:50,0.04,1.85,0.00,23.75,28.07,30.92,14.51,48.08,1014.49,2034.00,2826.09,2586.82,2917.56,600.18,593.50,53.06,0000 0000 0000 0000 000000
2016-07-01 03:21:52,0.04,1.85,0.00,23.76,28.11,30.95,14.49,48.08,1014.59,2033.88,2825.54,2586.05,2916.80,600.27,593.63,53.11,0000 0000 0000 0000 000000
2016-07-01 03:26:53,0.02,1.85,0.00,23.78,28.14,30.98,14.48,48.00,1014.66,2033.62,2824.98,2585.44,2916.03,599.80,593.07,53.16,0000 0000 0000 0000 000000
2016-07-01 03:31:54,-0.01,1.85,0.00,23.77,28.17,31.00,14.48,48.04,1014.67,2033.23,2824.27,2585.00,2915.55,600.14,593.45,53.21,0000 0000 0000 0000 000000
2016-07-01 03:36:56,0.04,1.85,0.00,23.84,28.20,31.01,14.44,47.98,1014.68,2033.02,2823.84,2584.23,2914.88,600.15,593.38,53.26,0000 0000 0000 0000 000000
2016-07-01 03:41:56,0.03,1.85,0.00,23.85,28.22,31.04,14.47,48.14,1014.67,2033.00,2823.09,2583.91,2914.07,600.30,593.45,53.32,0000 0000 0000 0000 000000
2016-07-01 03:46:58,0.06,1.86,0.00,23.88,28.25,31.06,14.51,48.08,1014.70,2033.00,2822.52,2583.12,2913.39,600.04,593.25,53.37,0000 0000 0000 0000 000000
2016-07-01 03:51:59,0.02,1.86,0.00,23.90,28.27,31.07,14.44,48.17,1014.68,2032.99,2821.97,2582.79,2912.88,599.93,592.95,53.42,0000 0000 0000 0000 000000
2016-07-01 03:57:01,0.05,1.86,0.00,23.91,28.30,31.08,14.43,48.09,1014.70,2032.96,2821.20,2582.04,2912.08,599.77,592.85,53.47,0000 0000 0000 0000 000000
2016-07-01 04:02:02,0.03,1.86,0.00,23.89,28.32,31.12,14.46,48.08,1014.67,2032.85,2820.88,2581.67,2911.63,599.90,592.99,53.52,0000 0000 0000 0000 000000
2016-07-01 04:07:04,0.01,1.86,0.00,23.93,28.33,31.11,14.44,47.94,1014.71,2032.66,2820.22,2581.09,2911.04,599.77,592.87,53.57,0000 0000 0000 0000 000000
2016-07-01 04:12:05,0.01,1.86,0.00,23.92,28.35,31.13,14.44,48.03,1014.71,2032.48,2819.78,2580.90,2910.51,599.99,593.08,53.62,0000 0000 0000 0000 000000
2016-07-01 04:17:06,0.02,1.86,0.00,23.93,28.36,31.13,14.41,48.13,1014.81,2032.11,2819.08,2580.12,2909.78,599.99,593.00,53.67,0000 0000 0000 0000 000000
2016-07-01 04:22:08,0.07,1.87,0.00,23.96,28.38,31.14,14.44,48.08,1014.90,2032.02,2818.30,2579.37,2908.64,600.29,593.36,53.72,0000 0000 0000 0000 000000
2016-07-01 04:27:09,0.02,1.87,0.00,23.93,28.40,31.16,14.46,48.17,1014.83,2032.02,2817.74,2578.92,2908.01,600.34,593.42,53.77,0000 0000 0000 0000 000000
2016-07-01 04:32:10,0.05,1.87,0.00,23.94,28.40,31.18,14.47,47.99,1014.85,2032.00,2817.04,2578.12,2907.46,599.85,592.97,53.82,0000 0000 0000 0000 000000
2016-07-01 04:37:12,0.03,1.87,0.00,23.96,28.42,31.17,14.49,48.14,1015.00,2032.00,2816.52,2577.86,2906.91,600.18,593.34,53.87,0000 0000 0000 0000 000000
2016-07-01 04:42:13,0.04,1.87,0.00,23.98,28.42,31.18,14.44,48.13,1015.03,2032.00,2816.01,2577.07,2906.07,599.96,593.10,53.92,0000 0000 0000 0000 000000
2016-07-01 04:47:14,0.01,1.88,0.00,23.95,28.45,31.20,14.40,48.07,1015.15,2032.00,2815.79,2576.99,2905.81,600.37,593.63,53.97,0000 0000 0000 0000 000000
2016-07-01 04:52:15,0.05,1.88,0.00,23.98,28.45,31.20,14.44,48.14,1015.15,2031.98,2815.04,2576.29,2905.06,599.94,593.21,54.02,0000 0000 0000 0000 000000
2016-07-01 04:57:16,0.03,1.88,0.00,23.94,28.46,31.21,14.46,48.08,1015.19,2031.97,2814.45,2575.96,2904.57,599.81,593.04,54.07,0000 0000 0000 0000 000000
2016-07-01 05:02:18,0.04,1.88,0.00,23.94,28.47,31.21,14.46,48.10,1015.40,2031.94,2813.87,2575.15,2903.88,599.98,593.45,54.12,0000 0000 0000 0000 000000
2016-07-01 05:07:19,0.05,1.88,0.00,23.96,28.47,31.21,14.46,48.15,1015.58,2031.78,2812.89,2574.41,2902.84,600.18,593.74,54.17,0000 0000 0000 0000 000000
2016-07-01 05:12:20,0.04,1.89,0.00,24.00,28.48,31.20,14.46,48.14,1015.62,2031.85,2812.04,2573.89,2902.01,599.34,592.90,54.22,0000 0000 0000 0000 000000
2016-07-01 05:17:22,0.02,1.89,0.00,24.02,28.50,31.21,14.50,48.13,1015.64,2031.61,2811.47,2573.09,2901.20,600.00,593.46,54.28,0000 0000 0000 0000 000000
2016-07-01 05:22:23,0.08,1.89,0.00,23.98,28.50,31.22,14.50,48.17,1015.63,2031.53,2810.52,2572.36,2900.30,600.52,593.92,54.33,0000 0000 0000 0000 000000
2016-07-01 05:27:24,0.04,1.89,0.00,24.02,28.50,31.22,14.45,48.08,1015.63,2031.36,2809.47,2571.51,2899.29,599.83,593.25,54.38,0000 0000 0000 0000 000000
2016-07-01 05:32:26,0.06,1.90,0.00,24.04,28.51,31.22,14.46,47.98,1015.65,2031.32,2808.57,2570.76,2898.31,600.20,593.56,54.43,0000 0000 0000 0000 000000
2016-07-01 05:37:27,0.04,1.90,0.00,24.05,28.52,31.24,14.45,48.12,1015.67,2031.17,2807.65,2569.96,2897.29,599.79,593.25,54.48,0000 0000 0000 0000 000000
2016-07-01 05:42:28,0.06,1.90,0.00,24.06,28.52,31.24,14.45,48.07,1015.70,2031.06,2806.66,2569.08,2896.30,600.08,593.45,54.53,0000 0000 0000 0000 000000
2016-07-01 05:47:30,0.08,1.91,0.00,24.08,28.52,31.25,14.42,48.01,1015.96,2031.06,2805.55,2568.18,2895.27,600.02,593.51,54.58,0000 0000 0000 0000 000000
2016-07-01 05:52:31,0.07,1.91,0.00,24.07,28.53,31.25,14.44,48.08,1016.06,2031.08,2804.40,2567.23,2894.03,599.86,593.38,54.63,0000 0000 0000 0000 000000
2016-07-01 05:57:32,0.09,1.92,0.00,24.10,28.55,31.23,14.46,48.06,1016.09,2031.06,2803.04,2566.06,2892.64,599.37,592.94,54.68,0000 0000 0000 0000 000000
2016-07-01 06:02:33,0.12,1.92,0.00,24.11,28.55,31.23,14.54,48.03,1016.09,2031.06,2801.42,2564.63,2890.96,600.30,593.91,54.73,0000 0000 0000 0000 000000
2016-07-01 06:07:34,0.08,1.93,0.00,24.06,28.55,31.23,14.48,48.18,1016.13,2031.05,2799.99,2563.43,2889.48,599.82,593.41,54.78,0000 0000 0000 0000 000000
2016-07-01 06:12:36,0.08,1.93,0.00,24.09,28.55,31.23,14.48,48.17,1016.13,2031.06,2798.86,2562.31,2888.22,600.02,593.55,54.83,0000 0000 0000 0000 000000
2016-07-01 06:17:37,0.04,1.93,0.00,24.06,28.55,31.25,14.47,48.17,1016.13,2031.03,2797.99,2561.71,2887.45,599.83,593.55,54.88,0000 0000 0000 0000 000000
2016-07-01 06:22:38,0.05,1.94,0.00,24.09,28.55,31.25,14.47,48.32,1016.13,2031.04,2797.08,2561.00,2886.51,599.80,593.42,54.93,0000 0000 0000 0000 000000
2016-07-01 06:27:39,0.07,1.94,0.00,24.07,28.55,31.25,14.52,48.32,1016.14,2031.08,2796.23,2560.21,2885.67,600.55,594.16,54.98,0000 0000 0000 0000 000000
2016-07-01 06:32:41,0.06,1.94,0.00,24.10,28.55,31.23,14.45,48.29,1016.23,2031.04,2795.40,2559.49,2884.75,599.86,593.33,55.03,0000 0000 0000 0000 000000
2016-07-01 06:37:42,0.05,1.95,0.00,24.15,28.56,31.23,14.42,48.32,1016.46,2031.02,2794.46,2558.86,2883.68,599.92,593.47,55.08,0000 0000 0000 0000 000000
2016-07-01 06:42:43,0.06,1.95,0.00,24.10,28.57,31.26,14.48,48.30,1016.60,2031.02,2793.35,2558.03,2882.59,600.16,593.97,55.13,0000 0000 0000 0000 000000
2016-07-01 06:47:45,0.05,1.95,0.00,24.10,28.56,31.25,14.48,48.39,1016.61,2031.01,2792.75,2557.17,2881.84,600.13,593.90,55.19,0000 0000 0000 0000 000000
2016-07-01 06:52:46,0.05,1.95,0.00,24.12,28.56,31.24,14.49,48.21,1016.62,2031.01,2791.87,2556.69,2880.97,599.94,593.71,55.24,0000 0000 0000 0000 000000
2016-07-01 06:57:47,0.07,1.96,0.00,24.14,28.55,31.24,14.45,48.02,1016.62,2031.00,2790.75,2555.77,2879.92,600.09,593.80,55.29,0000 0000 0000 0000 000000
2016-07-01 07:02:48,0.04,1.96,0.00,24.15,28.55,31.25,14.44,48.08,1016.62,2031.00,2789.95,2555.00,2879.05,599.81,593.45,55.34,0000 0000 0000 0000 000000
2016-07-01 07:07:49,0.07,1.97,0.00,24.19,28.55,31.24,14.47,48.08,1016.64,2031.00,2789.06,2554.17,2878.25,600.13,593.80,55.39,0000 0000 0000 0000 000000
2016-07-01 07:12:50,0.06,1.97,0.00,24.19,28.55,31.23,14.46,48.05,1016.66,2031.00,2788.09,2553.49,2877.31,599.95,593.59,55.44,0000 0000 0000 0000 000000
2016-07-01 07:17:52,0.09,1.97,0.00,24.20,28.55,31.24,14.47,48.18,1016.68,2031.00,2786.86,2552.48,2876.06,600.30,593.95,55.49,0000 0000 0000 0000 000000
2016-07-01 07:22:53,0.09,1.98,0.00,24.23,28.55,31.23,14.42,48.15,1016.63,2031.00,2785.47,2551.34,2874.66,599.89,593.48,55.54,0000 0000 0000 0000 000000
2016-07-01 07:27:54,0.08,1.98,0.00,24.23,28.55,31.24,14.51,48.08,1016.66,2031.01,2784.12,2550.15,2873.32,600.01,593.61,55.59,0000 0000 0000 0000 000000
2016-07-01 07:32:55,0.10,1.99,0.00,24.21,28.55,31.25,14.49,48.13,1016.79,2031.00,2782.72,2549.00,2871.93,600.12,593.82,55.64,0000 0000 0000 0000 000000
2016-07-01 07:37:56,0.10,1.99,0.00,24.22,28.55,31.23,14.45,48.17,1016.75,2031.00,2781.32,2547.81,2870.48,599.94,593.61,55.69,0000 0000 0000 0000 000000
2016-07-01 07:42:58,0.07,2.00,0.00,24.23,28.55,31.23,14.42,47.99,1017.08,2031.00,2780.06,2546.76,2869.22,600.07,593.90,55.74,0000 0000 0000 0000 000000
2016-07-01 07:47:59,0.05,2.00,0.00,24.25,28.55,31.22,14.51,48.17,1017.10,2031.00,2779.10,2546.03,2868.19,600.21,594.02,55.79,0000 0000 0000 0000 000000
2016-07-01 07:53:00,0.06,2.00,0.00,24.23,28.55,31.23,14.40,48.01,1017.11,2031.02,2778.41,2545.49,2867.74,599.89,593.74,55.84,0000 0000 0000 0000 000000
2016-07-01 07:58:02,0.01,2.00,0.00,24.22,28.55,31.23,14.51,48.06,1017.13,2031.01,2777.93,2545.01,2867.04,599.99,593.84,55.89,0000 0000 0000 0000 000000
2016-07-01 08:03:03,0.01,2.00,0.00,24.23,28.55,31.22,14.48,48.07,1017.21,2031.01,2777.57,2544.98,2866.98,600.16,594.11,55.94,0000 0000 0000 0000 000000
2016-07-01 08:08:04,0.02,2.00,0.00,24.25,28.54,31.20,14.42,48.14,1017.38,2031.02,2777.49,2544.86,2866.78,600.01,593.97,55.99,0000 0000 0000 0000 000000
2016-07-01 08:13:06,0.04,2.01,0.00,24.24,28.54,31.20,14.49,48.04,1017.56,2031.03,2777.01,2544.29,2866.21,599.79,593.97,56.04,0000 0000 0000 0000 000000
2016-07-01 08:18:07,0.00,2.01,0.00,24.23,28.53,31.21,14.48,48.02,1017.58,2031.04,2777.00,2544.07,2866.02,599.85,594.11,56.09,0000 0000 0000 0000 000000
2016-07-01 08:23:08,0.00,2.01,0.00,24.23,28.52,31.21,14.51,47.92,1017.59,2031.02,2776.87,2544.00,2865.99,600.25,594.52,56.15,0000 0000 0000 0000 000000
2016-07-01 08:28:09,0.01,2.01,0.00,24.21,28.52,31.22,14.51,48.03,1017.59,2031.01,2776.71,2544.00,2865.96,600.10,594.24,56.20,0000 0000 0000 0000 000000
2016-07-01 08:33:11,0.01,2.01,0.00,24.24,28.52,31.20,14.42,48.02,1017.59,2031.03,2776.14,2543.99,2865.85,599.94,594.06,56.25,0000 0000 0000 0000 000000
2016-07-01 08:38:12,0.01,2.01,0.00,24.23,28.52,31.21,14.44,48.10,1017.60,2031.05,2776.04,2543.99,2865.59,599.95,594.15,56.30,0000 0000 0000 0000 000000
2016-07-01 08:43:13,0.01,2.01,0.00,24.20,28.52,31.20,14.41,48.08,1017.60,2031.05,2776.01,2543.96,2865.18,599.94,594.21,56.35,0000 0000 0000 0000 000000
2016-07-01 08:48:14,-0.00,2.01,0.00,24.21,28.52,31.21,14.47,48.02,1017.62,2031.02,2776.00,2543.89,2865.03,599.98,594.16,56.40,0000 0000 0000 0000 000000
2016-07-01 08:53:16,-0.00,2.01,0.00,24.24,28.52,31.20,14.47,48.04,1017.60,2031.03,2776.01,2543.95,2865.07,599.94,594.09,56.45,0000 0000 0000 0000 000000
2016-07-01 08:58:17,0.00,2.01,0.00,24.23,28.51,31.20,14.46,48.03,1017.63,2031.04,2776.00,2543.96,2865.02,599.91,594.14,56.50,0000 0000 0000 0000 000000
2016-07-01 09:03:18,0.00,2.01,0.00,24.22,28.50,31.20,14.44,48.02,1017.61,2031.08,2776.00,2543.88,2865.03,600.19,594.39,56.55,0000 0000 0000 0000 000000
2016-07-01 09:08:20,0.01,2.01,0.00,24.21,28.50,31.20,14.46,48.11,1017.59,2031.13,2776.00,2543.88,2865.01,599.91,594.10,56.60,0000 0000 0000 0000 000000
2016-07-01 09:13:21,0.01,2.01,0.00,24.21,28.50,31.20,14.46,48.15,1017.59,2031.16,2775.99,2543.63,2865.01,600.10,594.29,56.65,0000 0000 0000 0000 000000
2016-07-01 09:18:22,0.02,2.01,0.00,24.22,28.50,31.20,14.46,48.19,1017.62,2031.20,2775.87,2543.26,2865.00,599.90,594.07,56.70,0000 0000 0000 0000 000000
2016-07-01 09:23:24,0.01,2.01,0.00,24.21,28.50,31.21,14.51,48.08,1017.76,2031.29,2775.64,2543.05,2864.99,600.13,594.49,56.75,0000 0000 0000 0000 000000
2016-07-01 09:28:25,0.01,2.01,0.00,24.18,28.50,31.20,14.46,48.08,1017.76,2031.27,2775.18,2543.01,2864.96,599.76,594.12,56.80,0000 0000 0000 0000 000000
2016-07-01 09:33:26,-0.00,2.01,0.00,24.19,28.50,31.20,14.44,48.12,1018.05,2031.21,2775.06,2543.00,2864.84,599.99,594.42,56.85,0000 0000 0000 0000 000000
2016-07-01 09:38:27,0.01,2.01,0.00,24.21,28.49,31.19,14.42,48.09,1018.08,2031.25,2775.01,2543.00,2864.60,600.03,594.49,56.90,0000 0000 0000 0000 000000
2016-07-01 09:43:29,0.02,2.01,0.00,24.24,28.48,31.18,14.55,48.10,1018.08,2031.34,2775.00,2543.00,2864.34,600.13,594.56,56.95,0000 0000 0000 0000 000000
2016-07-01 09:48:30,0.01,2.02,0.00,24.26,28.47,31.17,14.49,48.09,1018.09,2031.46,2775.00,2543.00,2864.06,599.99,594.38,57.01,0000 0000 0000 0000 000000
2016-07-01 09:53:32,0.03,2.02,0.00,24.22,28.47,31.19,14.39,48.09,1018.14,2031.63,2774.99,2542.98,2864.07,599.93,594.30,57.06,0000 0000 0000 0000 000000
2016-07-01 09:58:33,0.01,2.02,0.00,24.21,28.47,31.18,14.51,48.10,1018.38,2031.79,2774.93,2542.93,2864.03,600.07,594.66,57.11,0000 0000 0000 0000 000000
2016-07-01 10:03:34,0.00,2.02,0.00,24.18,28.47,31.18,14.45,48.20,1018.46,2031.83,2774.79,2542.85,2864.01,599.81,594.56,57.16,0000 0000 0000 0000 000000
2016-07-01 10:08:36,0.00,2.02,0.00,24.19,28.47,31.18,14.48,48.12,1018.51,2031.87,2774.77,2542.86,2864.00,599.88,594.61,57.21,0000 0000 0000 0000 000000
2016-07-01 10:13:36,0.00,2.02,0.00,24.17,28.47,31.19,14.46,48.17,1018.54,2031.92,2774.89,2542.88,2864.00,599.93,594.75,57.26,0000 0000 0000 0000 000000
2016-07-01 10:18:38,0.00,2.02,0.00,24.18,28.47,31.17,14.53,48.13,1018.57,2031.81,2774.60,2542.71,2864.00,600.33,595.08,57.31,0000 0000 0000 0000 000000
2016-07-01 10:23:39,0.00,2.02,0.00,24.17,28.47,31.18,14.51,48.07,1018.62,2031.87,2774.77,2542.86,2864.00,599.91,594.81,57.36,0000 0000 0000 0000 000000
2016-07-01 10:28:40,0.02,2.02,0.00,24.13,28.47,31.20,14.48,48.08,1018.70,2031.90,2774.32,2542.65,2864.00,599.57,594.55,57.41,0000 0000 0000 0000 000000
2016-07-01 10:33:41,0.02,2.02,0.00,24.13,28.46,31.19,14.52,48.08,1018.91,2031.93,2774.02,2542.22,2864.00,600.25,595.28,57.46,0000 0000 0000 0000 000000
2016-07-01 10:38:42,0.00,2.02,0.00,24.11,28.45,31.18,14.51,48.05,1018.97,2031.95,2774.00,2542.10,2864.00,599.99,595.12,57.51,0000 0000 0000 0000 000000
2016-07-01 10:43:44,-0.00,2.02,0.00,24.08,28.45,31.18,14.48,48.17,1018.96,2031.97,2774.01,2542.17,2864.00,600.10,595.32,57.56,0000 0000 0000 0000 000000
2016-07-01 10:48:45,0.00,2.02,0.00,24.13,28.45,31.17,14.49,48.01,1019.00,2031.97,2774.01,2542.22,2864.00,599.48,594.67,57.61,0000 0000 0000 0000 000000
2016-07-01 10:53:46,-0.00,2.02,0.00,24.11,28.45,31.17,14.48,48.15,1018.92,2031.98,2774.02,2542.22,2864.00,599.85,595.09,57.66,0000 0000 0000 0000 000000
2016-07-01 10:58:48,0.00,2.02,0.00,24.10,28.45,31.17,14.49,48.02,1018.93,2031.99,2774.01,2542.15,2864.00,599.89,595.13,57.71,0000 0000 0000 0000 000000
2016-07-01 11:03:49,-0.00,2.02,0.00,24.08,28.45,31.19,14.46,48.05,1018.98,2031.97,2774.01,2542.10,2863.99,600.16,595.34,57.76,0000 0000 0000 0000 000000
2016-07-01 11:08:50,-0.00,2.02,0.00,24.09,28.45,31.19,14.50,48.07,1019.01,2031.98,2774.01,2542.17,2863.99,600.16,595.41,57.81,0000 0000 0000 0000 000000
2016-07-01 11:13:51,0.00,2.02,0.00,24.09,28.45,31.17,14.53,48.16,1019.06,2031.98,2774.01,2542.15,2863.99,600.01,595.23,57.86,0000 0000 0000 0000 000000
2016-07-01 11:18:52,0.00,2.02,0.00,24.06,28.45,31.19,14.53,48.05,1019.06,2031.98,2774.01,2542.14,2863.99,600.06,595.23,57.92,0000 0000 0000 0000 000000
2016-07-01 11:23:54,0.00,2.02,0.00,24.05,28.45,31.21,14.51,48.22,1018.97,2031.98,2774.01,2542.18,2863.99,599.90,595.21,57.97,0000 0000 0000 0000 000000
2016-07-01 11:28:55,0.00,2.02,0.00,24.04,28.45,31.19,14.54,48.08,1018.94,2031.99,2774.01,2542.12,2863.98,599.98,595.23,58.02,0000 0000 0000 0000 000000
2016-07-01 11:33:56,0.00,2.02,0.00,24.04,28.44,31.20,14.48,48.25,1018.97,2031.95,2774.00,2542.06,2863.98,600.05,595.27,58.07,0000 0000 0000 0000 000000
2016-07-01 11:38:57,0.00,2.02,0.00,23.97,28.43,31.20,14.55,48.15,1019.05,2031.98,2774.00,2542.05,2863.98,600.09,595.63,58.12,0000 0000 0000 0000 000000
2016-07-01 11:43:58,0.00,2.02,0.00,23.83,28.42,31.21,14.54,48.13,1019.06,2031.98,2773.99,2542.02,2863.96,600.01,595.81,58.17,0000 0000 0000 0000 000000
2016-07-01 11:49:00,0.00,2.02,0.00,23.89,28.42,31.20,14.53,48.17,1019.07,2031.98,2773.99,2542.02,2863.97,599.87,595.57,58.22,0000 0000 0000 0000 000000
2016-07-01 11:54:01,0.00,2.02,0.00,23.90,28.42,31.22,14.57,48.17,1019.08,2031.99,2773.97,2542.01,2863.91,600.06,595.70,58.27,0000 0000 0000 0000 000000
2016-07-01 11:59:02,0.00,2.02,0.00,23.95,28.42,31.20,14.45,48.27,1019.09,2031.99,2773.93,2542.00,2863.82,599.79,595.44,58.32,0000 0000 0000 0000 000000
2016-07-01 12:04:04,0.02,2.02,0.00,23.95,28.42,31.21,14.50,48.19,1019.11,2031.98,2773.50,2541.99,2863.34,600.01,595.60,58.37,0000 0000 0000 0000 000000
2016-07-01 12:09:05,0.00,2.02,0.00,23.91,28.42,31.21,14.50,48.17,1019.43,2031.98,2773.03,2541.98,2863.02,600.08,595.93,58.42,0000 0000 0000 0000 000000
2016-07-01 12:14:06,0.00,2.02,0.00,23.88,28.41,31.21,14.54,48.10,1019.51,2031.99,2773.03,2541.99,2863.02,600.04,595.94,58.47,0000 0000 0000 0000 000000
2016-07-01 12:19:07,0.00,2.02,0.00,23.87,28.40,31.22,14.48,48.00,1019.53,2031.99,2773.04,2541.99,2863.02,599.97,595.94,58.52,0000 0000 0000 0000 000000
2016-07-01 12:24:09,0.00,2.02,0.00,23.89,28.40,31.21,14.54,48.12,1019.52,2031.99,2773.03,2541.99,2863.01,600.15,596.06,58.57,0000 0000 0000 0000 000000
2016-07-01 12:29:10,0.00,2.02,0.00,23.80,28.40,31.25,14.56,48.07,1019.54,2031.99,2773.00,2541.98,2863.00,599.91,595.96,58.62,0000 0000 0000 0000 000000
2016-07-01 12:34:11,0.00,2.02,0.00,23.67,28.40,31.25,14.55,48.02,1019.55,2031.99,2773.00,2541.90,2863.00,600.21,596.60,58.67,0000 0000 0000 0000 000000
2016-07-01 12:39:12,0.01,2.02,0.00,23.76,28.39,31.22,14.52,47.94,1019.55,2031.99,2772.96,2541.59,2862.97,599.99,596.28,58.72,0000 0000 0000 0000 000000
2016-07-01 12:44:13,0.00,2.02,0.00,23.77,28.38,31.22,14.57,48.02,1019.55,2031.99,2772.92,2541.55,2862.99,600.05,596.26,58.77,0000 0000 0000 0000 000000
2016-07-01 12:49:15,0.00,2.02,0.00,23.77,28.37,31.23,14.47,48.08,1019.55,2031.99,2772.84,2541.52,2862.99,599.78,595.93,58.82,0000 0000 0000 0000 000000
2016-07-01 12:54:16,0.01,2.02,0.00,23.59,28.37,31.25,14.49,47.96,1019.55,2032.00,2772.62,2541.46,2862.98,600.05,596.43,58.88,0000 0000 0000 0000 000000