"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2018-08-08 00:00:00,-1.944E-01,4C000000*,-703.0,963.788,89,27.2,45.1,0.409,741.4,2.1,1.050*
2018-08-08 00:01:00,-3.835E-01,4C000000*,-703.4,964.192,90,27.2,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:02:00,-2.788E-01,4C000000*,-703.0,965.001,88,27.3,44.9,0.409,741.4,2.1,1.050*
2018-08-08 00:03:00,-3.144E-01,4C000000*,-703.0,965.001,91,27.2,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:04:00,-2.475E-01,4C000000*,-702.6,964.192,90,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:05:00,-3.136E-01,4C000000*,-703.0,964.192,89,27.3,44.9,0.409,741.4,2.1,1.050*
2018-08-08 00:06:00,-3.032E-01,4C000000*,-703.4,963.384,90,27.3,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:07:00,-1.761E-01,4C000000*,-702.6,963.788,89,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:08:00,-2.624E-01,4C000000*,-702.6,963.788,91,27.3,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:09:00,-3.226E-01,4C000000*,-703.4,963.788,89,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:10:00,-2.586E-01,4C000000*,-703.0,964.192,88,27.4,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:11:00,-2.136E-01,4C000000*,-703.0,965.001,89,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:12:00,-1.847E-01,4C000000*,-703.0,962.575,90,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:13:00,-3.889E-01,4C000000*,-702.3,963.384,91,27.4,45.0,0.410,741.1,2.1,1.050*
2018-08-08 00:14:00,-3.235E-01,4C000000*,-702.6,963.384,89,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:15:00,-2.657E-01,4C000000*,-703.0,962.575,90,27.3,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:16:00,-2.475E-01,4C000000*,-702.6,962.575,90,27.2,44.8,0.410,741.1,2.1,1.050*
2018-08-08 00:17:00,-2.725E-01,4C000000*,-702.6,962.979,91,27.2,45.2,0.410,741.4,2.1,1.050*
2018-08-08 00:18:00,-2.787E-01,4C000000*,-702.6,965.405,89,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:19:00,-3.296E-01,4C000000*,-702.6,964.192,90,27.3,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:20:00,-3.540E-01,4C000000*,-702.6,964.192,90,27.3,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:21:00,-2.544E-01,4C000000*,-702.6,964.192,90,27.4,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:22:00,-2.794E-01,4C000000*,-703.4,963.384,88,27.3,45.2,0.410,741.4,2.1,1.050*
2018-08-08 00:23:00,-3.257E-01,4C000000*,-702.6,964.597,90,27.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:24:00,-2.777E-01,4C000000*,-702.6,964.192,91,27.3,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:25:00,-2.764E-01,4C000000*,-703.0,963.384,90,27.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:26:00,-1.991E-01,4C000000*,-703.0,963.384,90,27.3,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:27:00,-2.863E-01,4C000000*,-702.6,962.979,90,27.2,44.9,0.409,741.4,2.1,1.050*
2018-08-08 00:28:00,-2.861E-01,4C000000*,-702.6,963.384,90,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:29:00,-2.925E-01,4C000000*,-702.6,963.788,89,27.3,45.2,0.410,741.4,2.1,1.050*
2018-08-08 00:30:00,-2.712E-01,4C000000*,-702.6,963.384,91,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:31:00,-3.437E-01,4C000000*,-703.0,963.788,90,27.3,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:32:00,-1.607E-01,4C000000*,-703.0,963.384,89,27.3,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:33:00,-3.225E-01,4C000000*,-703.4,964.192,90,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:34:00,-3.506E-01,4C000000*,-702.6,965.001,89,27.2,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:35:00,-3.281E-01,4C000000*,-702.6,963.788,89,27.3,45.0,0.409,741.4,2.1,1.050*
2018-08-08 00:36:00,-3.209E-01,4C000000*,-703.0,965.001,89,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:37:00,-3.150E-01,4C000000*,-703.0,963.384,90,27.3,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:38:00,-3.178E-01,4C000000*,-703.0,963.384,90,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:39:00,-2.606E-01,4C000000*,-703.0,964.192,90,27.4,45.1,0.409,741.4,2.1,1.050*
2018-08-08 00:40:00,-2.410E-01,4C000000*,-702.6,964.597,90,27.4,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:41:00,-2.933E-01,4C000000*,-702.3,962.575,89,27.4,45.0,0.410,741.7,2.1,1.050*
2018-08-08 00:42:00,-2.294E-01,4C000000*,-703.0,963.788,90,27.4,45.0,0.409,741.4,2.1,1.050*
2018-08-08 00:43:00,-2.867E-01,4C000000*,-703.0,963.788,90,27.3,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:44:00,-2.165E-01,4C000000*,-702.6,963.384,89,27.4,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:45:00,-3.342E-01,4C000000*,-703.0,965.001,89,27.4,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:46:00,-2.893E-01,4C000000*,-702.6,964.192,90,27.4,45.2,0.410,741.4,2.1,1.050*
2018-08-08 00:47:00,-3.007E-01,4C000000*,-702.6,962.575,89,27.3,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:48:00,-3.386E-01,4C000000*,-702.6,963.788,91,27.4,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:49:00,-2.603E-01,4C000000*,-703.0,962.979,90,27.4,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:50:00,-2.460E-01,4C000000*,-702.6,965.001,90,27.4,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:51:00,-3.087E-01,4C000000*,-702.6,964.597,91,27.4,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:52:00,-3.567E-01,4C000000*,-703.0,962.575,89,27.4,44.9,0.410,741.4,2.1,1.050*
2018-08-08 00:53:00,-1.966E-01,4C000000*,-703.0,962.979,90,27.4,45.2,0.410,741.4,2.1,1.050*
2018-08-08 00:54:00,-2.584E-01,4C000000*,-702.6,963.384,89,27.5,44.8,0.410,741.4,2.1,1.050*
2018-08-08 00:55:00,-3.097E-01,4C000000*,-703.0,964.597,90,27.4,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:56:00,-2.126E-01,4C000000*,-703.0,965.405,89,27.4,44.9,0.410,741.1,2.1,1.050*
2018-08-08 00:57:00,-2.996E-01,4C000000*,-703.0,964.192,90,27.5,45.0,0.410,741.4,2.1,1.050*
2018-08-08 00:58:00,-2.536E-01,4C000000*,-702.6,964.597,90,27.5,45.1,0.410,741.4,2.1,1.050*
2018-08-08 00:59:00,-3.265E-01,4C000000*,-703.0,964.597,91,27.5,44.9,0.409,741.7,2.1,1.050*
2018-08-08 01:00:00,-2.683E-01,4C000000*,-703.0,963.384,90,27.5,45.1,0.409,741.4,2.1,1.050*
2018-08-08 01:01:00,-2.540E-01,4C000000*,-702.6,965.001,90,27.4,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:02:00,-3.244E-01,4C000000*,-702.6,964.192,90,27.5,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:03:00,-1.744E-01,4C000000*,-703.0,964.192,89,27.5,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:04:00,-3.010E-01,4C000000*,-703.0,964.192,90,27.5,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:05:00,-2.434E-01,4C000000*,-702.6,963.788,90,27.4,45.0,0.409,741.4,2.1,1.050*
2018-08-08 01:06:00,-2.095E-01,4C000000*,-702.6,963.384,90,27.5,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:07:00,-2.751E-01,4C000000*,-703.0,965.405,88,27.5,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:08:00,-3.176E-01,4C000000*,-702.6,963.788,91,27.5,44.9,0.409,741.4,2.1,1.050*
2018-08-08 01:09:00,-3.106E-01,4C000000*,-702.6,964.192,90,27.5,45.2,0.410,741.4,2.1,1.050*
2018-08-08 01:10:00,-2.713E-01,4C000000*,-703.0,963.788,89,27.5,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:11:00,-2.758E-01,4C000000*,-702.6,964.597,90,27.6,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:12:00,-3.419E-01,4C000000*,-702.6,963.788,89,27.6,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:13:00,-3.052E-01,4C000000*,-703.0,963.384,89,27.5,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:14:00,-3.279E-01,4C000000*,-703.0,963.788,89,27.5,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:15:00,-2.519E-01,4C000000*,-702.6,964.192,90,27.5,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:16:00,-2.710E-01,4C000000*,-702.6,964.597,91,27.6,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:17:00,-2.714E-01,4C000000*,-703.0,963.788,90,27.6,45.1,0.410,741.1,2.1,1.050*
2018-08-08 01:18:00,-3.510E-01,4C000000*,-703.0,965.001,89,27.6,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:19:00,-2.469E-01,4C000000*,-703.0,964.597,87,27.7,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:20:00,-2.188E-01,4C000000*,-703.0,963.788,91,27.6,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:21:00,-2.215E-01,4C000000*,-702.6,965.405,90,27.7,45.2,0.410,741.4,2.1,1.050*
2018-08-08 01:22:00,-1.944E-01,4C000000*,-703.0,964.597,89,27.6,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:23:00,-3.603E-01,4C000000*,-703.0,965.809,89,27.6,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:24:00,-3.285E-01,4C000000*,-703.0,964.597,91,27.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:25:00,-3.730E-01,4C000000*,-703.0,965.809,89,27.7,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:26:00,-3.369E-01,4C000000*,-702.6,965.405,89,27.7,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:27:00,-3.697E-01,4C000000*,-702.6,965.809,90,27.7,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:28:00,-2.914E-01,4C000000*,-703.0,967.427,91,27.7,45.2,0.410,741.4,2.1,1.050*
2018-08-08 01:29:00,-2.732E-01,4C000000*,-703.0,965.405,91,27.7,44.8,0.410,741.1,2.1,1.050*
2018-08-08 01:30:00,-2.286E-01,4C000000*,-702.3,965.405,90,27.7,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:31:00,-2.967E-01,4C000000*,-702.6,965.809,90,27.7,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:32:00,-3.301E-01,4C000000*,-703.4,965.809,90,27.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:33:00,-2.858E-01,4C000000*,-702.6,965.809,91,27.8,45.1,0.410,741.1,2.1,1.050*
2018-08-08 01:34:00,-2.881E-01,4C000000*,-703.0,965.405,89,27.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:35:00,-3.004E-01,4C000000*,-702.6,965.809,90,27.7,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:36:00,-2.893E-01,4C000000*,-703.0,965.001,90,27.7,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:37:00,-3.150E-01,4C000000*,-702.6,964.597,90,27.8,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:38:00,-2.940E-01,4C000000*,-703.0,965.809,89,27.8,44.9,0.409,741.1,2.1,1.050*
2018-08-08 01:39:00,-3.400E-01,4C000000*,-702.6,965.809,90,27.8,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:40:00,-2.795E-01,4C000000*,-702.6,966.618,90,27.8,45.1,0.410,741.1,2.1,1.050*
2018-08-08 01:41:00,-3.094E-01,4C000000*,-702.6,965.405,91,27.8,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:42:00,-3.706E-01,4C000000*,-703.0,965.405,90,27.8,45.1,0.410,741.1,2.1,1.050*
2018-08-08 01:43:00,-3.229E-01,4C000000*,-702.6,965.405,90,27.8,44.9,0.410,741.4,2.1,1.050*
2018-08-08 01:44:00,-2.673E-01,4C000000*,-702.6,965.001,89,27.8,45.2,0.410,741.4,2.1,1.050*
2018-08-08 01:45:00,-3.586E-01,4C000000*,-703.4,965.405,91,27.8,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:46:00,-3.217E-01,4C000000*,-702.6,965.809,89,27.9,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:47:00,-3.353E-01,4C000000*,-703.4,966.214,91,27.8,45.0,0.410,741.1,2.1,1.050*
2018-08-08 01:48:00,-3.052E-01,4C000000*,-702.6,965.809,90,27.8,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:49:00,-2.234E-01,4C000000*,-703.0,965.809,89,27.8,45.0,0.410,741.4,2.1,1.050*
2018-08-08 01:50:00,-2.857E-01,4C000000*,-703.0,965.001,89,27.8,45.0,0.410,741.1,2.1,1.050*
2018-08-08 01:51:00,-3.452E-01,4C000000*,-702.6,966.214,89,27.8,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:52:00,-2.917E-01,4C000000*,-702.6,967.831,90,27.9,45.1,0.410,741.1,2.1,1.050*
2018-08-08 01:53:00,-2.884E-01,4C000000*,-703.0,966.214,88,27.9,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:54:00,-3.469E-01,4C000000*,-702.6,965.001,90,27.9,44.9,0.410,741.1,2.1,1.050*
2018-08-08 01:55:00,-3.550E-01,4C000000*,-702.6,966.214,90,27.9,45.1,0.410,741.4,2.1,1.050*
2018-08-08 01:56:00,-2.944E-01,4C000000*,-703.0,965.001,90,27.9,44.8,0.410,741.4,2.1,1.050*
2018-08-08 01:57:00,-3.282E-01,4C000000*,-702.6,965.809,89,27.9,45.2,0.410,741.4,2.1,1.050*
2018-08-08 01:58:00,-2.357E-01,4C000000*,-703.0,965.405,89,27.9,44.8,0.409,741.4,2.1,1.050*
2018-08-08 01:59:00,-2.828E-01,4C000000*,-702.6,965.809,90,28.0,45.0,0.410,741.4,2.1,1.050*
2018-08-08 02:00:00,-3.153E-01,4C000000*,-703.4,965.809,90,27.9,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:01:00,-3.963E-01,4C000000*,-703.0,965.809,89,28.0,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:02:00,-2.793E-01,4C000000*,-703.0,965.809,90,27.9,45.2,0.410,741.1,2.1,1.050*
2018-08-08 02:03:00,-3.026E-01,4C000000*,-702.6,965.809,89,27.9,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:04:00,-2.892E-01,4C000000*,-702.6,967.427,89,27.9,45.2,0.410,741.1,2.1,1.050*
2018-08-08 02:05:00,-2.902E-01,4C000000*,-702.6,966.214,90,28.0,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:06:00,-2.979E-01,4C000000*,-702.6,965.809,90,28.0,45.1,0.409,741.4,2.1,1.050*
2018-08-08 02:07:00,-3.235E-01,4C000000*,-702.6,965.809,91,27.9,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:08:00,-3.290E-01,4C000000*,-703.0,966.214,90,27.9,44.8,0.409,741.4,2.1,1.050*
2018-08-08 02:09:00,-2.730E-01,4C000000*,-702.6,965.809,89,28.0,45.2,0.410,741.1,2.1,1.050*
2018-08-08 02:10:00,-3.141E-01,4C000000*,-703.0,965.405,89,28.0,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:11:00,-2.953E-01,4C000000*,-703.4,965.405,89,28.0,45.0,0.410,741.4,2.1,1.050*
2018-08-08 02:12:00,-3.245E-01,4C000000*,-702.6,966.214,90,27.9,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:13:00,-2.573E-01,4C000000*,-702.3,965.001,90,28.0,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:14:00,-2.983E-01,4C000000*,-702.3,967.022,90,28.1,45.2,0.410,741.4,2.1,1.050*
2018-08-08 02:15:00,-2.821E-01,4C000000*,-703.0,965.001,89,28.0,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:16:00,-3.217E-01,4C000000*,-702.3,966.214,88,28.0,45.0,0.410,741.4,2.1,1.050*
2018-08-08 02:17:00,-3.230E-01,4C000000*,-703.0,965.001,90,28.1,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:18:00,-3.917E-01,4C000000*,-702.6,965.809,90,28.0,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:19:00,-3.506E-01,4C000000*,-703.0,966.618,91,28.1,45.1,0.410,741.4,2.1,1.050*
2018-08-08 02:20:00,-3.294E-01,4C000000*,-703.0,966.214,90,28.0,45.0,0.410,741.4,2.1,1.050*
2018-08-08 02:21:00,-3.259E-01,4C000000*,-702.6,965.809,89,28.0,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:22:00,-2.960E-01,4C000000*,-702.6,965.809,89,28.1,45.1,0.410,741.4,2.1,1.050*
2018-08-08 02:23:00,-3.916E-01,4C000000*,-702.6,965.405,90,28.0,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:24:00,-3.966E-01,4C000000*,-703.0,965.405,90,28.1,45.1,0.410,741.4,2.1,1.050*
2018-08-08 02:25:00,-3.420E-01,4C000000*,-702.6,966.214,89,28.1,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:26:00,-3.067E-01,4C000000*,-703.0,965.809,90,28.2,45.0,0.410,741.4,2.1,1.050*
2018-08-08 02:27:00,-2.950E-01,4C000000*,-702.6,965.001,89,28.2,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:28:00,-2.629E-01,4C000000*,-702.6,966.214,90,28.2,44.9,0.410,741.4,2.1,1.050*
2018-08-08 02:29:00,-3.719E-01,4C000000*,-703.0,965.809,90,28.1,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:30:00,-2.761E-01,4C000000*,-703.0,965.809,88,28.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:31:00,-2.824E-01,4C000000*,-702.6,966.214,88,28.1,45.2,0.410,741.4,2.1,1.050*
2018-08-08 02:32:00,-3.704E-01,4C000000*,-702.6,965.001,90,28.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:33:00,-2.486E-01,4C000000*,-702.6,965.405,90,28.1,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:34:00,-2.707E-01,4C000000*,-702.6,964.597,89,28.2,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:35:00,-3.343E-01,4C000000*,-703.0,965.405,90,28.2,44.9,0.409,741.1,2.1,1.050*
2018-08-08 02:36:00,-3.248E-01,4C000000*,-703.0,965.001,90,28.1,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:37:00,-3.048E-01,4C000000*,-702.6,965.809,89,28.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:38:00,-3.845E-01,4C000000*,-702.6,965.809,89,28.2,45.2,0.409,741.4,2.1,1.050*
2018-08-08 02:39:00,-3.123E-01,4C000000*,-702.6,965.809,90,28.2,44.8,0.410,741.4,2.1,1.050*
2018-08-08 02:40:00,-3.454E-01,4C000000*,-703.0,965.809,89,28.3,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:41:00,-2.857E-01,4C000000*,-703.0,966.214,90,28.2,44.9,0.409,741.1,2.1,1.050*
2018-08-08 02:42:00,-3.313E-01,4C000000*,-703.0,965.809,90,28.2,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:43:00,-3.215E-01,4C000000*,-703.0,965.405,90,28.2,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:44:00,-3.481E-01,4C000000*,-703.0,965.001,90,28.2,44.8,0.410,741.1,2.1,1.050*
2018-08-08 02:45:00,-3.685E-01,4C000000*,-703.0,964.597,89,28.3,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:46:00,-3.210E-01,4C000000*,-702.6,965.809,91,28.3,44.8,0.410,741.1,2.1,1.050*
2018-08-08 02:47:00,-2.367E-01,4C000000*,-702.6,966.214,90,28.2,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:48:00,-2.601E-01,4C000000*,-703.0,964.597,90,28.3,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:49:00,-4.150E-01,4C000000*,-703.0,965.405,90,28.2,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:50:00,-2.994E-01,4C000000*,-703.0,964.192,90,28.2,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:51:00,-2.575E-01,4C000000*,-703.0,965.809,90,28.3,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:52:00,-3.201E-01,4C000000*,-702.6,963.384,90,28.3,45.1,0.410,741.1,2.1,1.050*
2018-08-08 02:53:00,-3.347E-01,4C000000*,-703.0,966.214,91,28.3,44.8,0.410,740.8,2.1,1.050*
2018-08-08 02:54:00,-3.296E-01,4C000000*,-702.6,966.618,90,28.3,45.1,0.410,740.8,2.1,1.050*
2018-08-08 02:55:00,-2.647E-01,4C000000*,-703.0,965.809,90,28.4,44.8,0.410,740.8,2.1,1.050*
2018-08-08 02:56:00,-3.901E-01,4C000000*,-702.6,964.597,91,28.3,45.0,0.410,741.1,2.1,1.050*
2018-08-08 02:57:00,-2.980E-01,4C000000*,-702.6,965.809,91,28.3,45.0,0.409,740.8,2.1,1.050*
2018-08-08 02:58:00,-3.127E-01,4C000000*,-702.6,965.809,89,28.3,44.9,0.410,741.1,2.1,1.050*
2018-08-08 02:59:00,-2.601E-01,4C000000*,-702.6,965.405,90,28.3,45.0,0.410,740.8,2.1,1.050*
2018-08-08 03:00:00,-2.585E-01,4C000000*,-703.0,966.214,90,28.4,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:01:00,-2.896E-01,4C000000*,-703.0,965.001,90,28.4,45.2,0.410,740.8,2.1,1.050*
2018-08-08 03:02:00,-3.501E-01,4C000000*,-703.0,965.809,89,28.3,44.8,0.410,740.8,2.1,1.050*
2018-08-08 03:03:00,-2.970E-01,4C000000*,-703.0,966.214,90,28.4,45.1,0.410,740.8,2.1,1.050*
2018-08-08 03:04:00,-2.793E-01,4C000000*,-703.0,965.809,91,28.4,44.9,0.409,740.8,2.1,1.050*
2018-08-08 03:05:00,-3.315E-01,4C000000*,-703.0,964.597,89,28.4,45.0,0.410,740.8,2.1,1.050*
2018-08-08 03:06:00,-2.980E-01,4C000000*,-702.6,964.597,91,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:07:00,-3.360E-01,4C000000*,-703.0,967.022,89,28.4,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:08:00,-2.925E-01,4C000000*,-703.0,965.001,89,28.4,45.2,0.410,740.8,2.1,1.050*
2018-08-08 03:09:00,-3.267E-01,4C000000*,-702.6,964.597,90,28.3,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:10:00,-3.150E-01,4C000000*,-702.6,965.405,90,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:11:00,-3.086E-01,4C000000*,-703.0,965.809,88,28.4,44.9,0.410,740.8,2.1,1.050*
2018-08-08 03:12:00,-3.231E-01,4C000000*,-702.6,965.001,90,28.4,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:13:00,-2.869E-01,4C000000*,-702.6,966.618,90,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:14:00,-2.883E-01,4C000000*,-702.6,965.001,90,28.4,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:15:00,-2.564E-01,4C000000*,-702.6,964.597,90,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:16:00,-3.040E-01,4C000000*,-703.0,965.809,90,28.4,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:17:00,-3.784E-01,4C000000*,-702.6,965.001,90,28.5,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:18:00,-3.406E-01,4C000000*,-702.6,964.597,90,28.5,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:19:00,-2.682E-01,4C000000*,-703.4,963.788,90,28.5,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:20:00,-3.907E-01,4C000000*,-702.6,965.001,89,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:21:00,-3.211E-01,4C000000*,-702.6,965.405,90,28.5,44.9,0.410,741.4,2.1,1.050*
2018-08-08 03:22:00,-3.439E-01,4C000000*,-702.6,965.001,90,28.5,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:23:00,-3.262E-01,4C000000*,-702.6,963.788,89,28.4,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:24:00,-2.151E-01,4C000000*,-703.0,964.597,89,28.4,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:25:00,-3.386E-01,4C000000*,-702.6,965.405,91,28.5,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:26:00,-3.073E-01,4C000000*,-702.6,965.405,91,28.5,45.0,0.410,741.4,2.1,1.050*
2018-08-08 03:27:00,-3.706E-01,4C000000*,-702.6,965.001,90,28.5,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:28:00,-3.577E-01,4C000000*,-703.0,964.597,90,28.5,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:29:00,-3.884E-01,4C000000*,-702.6,964.597,90,28.6,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:30:00,-3.979E-01,4C000000*,-703.0,965.001,89,28.5,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:31:00,-2.101E-01,4C000000*,-702.6,964.192,90,28.6,45.2,0.410,741.1,2.1,1.050*
2018-08-08 03:32:00,-3.351E-01,4C000000*,-702.6,965.405,88,28.5,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:33:00,-3.181E-01,4C000000*,-702.6,963.788,90,28.6,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:34:00,-3.419E-01,4C000000*,-703.0,964.192,90,28.5,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:35:00,-3.096E-01,4C000000*,-703.0,965.001,90,28.5,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:36:00,-1.889E-01,4C000000*,-703.0,963.788,89,28.6,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:37:00,-2.488E-01,4C000000*,-702.6,964.597,89,28.6,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:38:00,-2.998E-01,4C000000*,-702.6,962.979,90,28.6,45.2,0.410,741.1,2.1,1.050*
2018-08-08 03:39:00,-3.395E-01,4C000000*,-703.0,965.405,89,28.6,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:40:00,-3.057E-01,4C000000*,-702.6,964.192,89,28.6,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:41:00,-3.275E-01,4C000000*,-702.6,965.405,91,28.5,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:42:00,-2.054E-01,4C000000*,-702.6,964.597,90,28.6,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:43:00,-2.867E-01,4C000000*,-702.6,964.597,90,28.6,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:44:00,-3.143E-01,4C000000*,-703.0,964.192,90,28.6,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:45:00,-3.398E-01,4C000000*,-703.0,965.001,89,28.6,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:46:00,-3.502E-01,4C000000*,-702.6,962.979,90,28.6,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:47:00,-3.828E-01,4C000000*,-702.6,964.192,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:48:00,-2.645E-01,4C000000*,-702.6,965.001,90,28.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:49:00,-3.107E-01,4C000000*,-702.6,964.192,89,28.7,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:50:00,-3.328E-01,4C000000*,-703.0,964.192,91,28.6,45.0,0.410,740.8,2.1,1.050*
2018-08-08 03:51:00,-2.685E-01,4C000000*,-702.6,964.597,90,28.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 03:52:00,-3.612E-01,4C000000*,-703.0,963.788,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-08-08 03:53:00,-3.366E-01,4C000000*,-703.0,963.384,90,28.7,44.8,0.410,741.1,2.1,1.050*
2018-08-08 03:54:00,-3.955E-01,4C000000*,-703.0,965.001,89,28.7,45.2,0.410,741.1,2.1,1.050*
2018-08-08 03:55:00,-3.304E-01,4C000000*,-702.6,964.597,89,28.7,44.9,0.410,740.8,2.1,1.050*
2018-08-08 03:56:00,-2.474E-01,4C000000*,-702.6,963.384,90,28.7,45.0,0.410,741.1,2.1,1.050*
2018-08-08 03:57:00,-2.893E-01,4C000000*,-703.0,964.597,90,28.7,44.9,0.410,740.8,2.1,1.050*
2018-08-08 03:58:00,-2.877E-01,4C000000*,-702.6,965.001,89,28.7,45.0,0.410,740.8,2.1,1.050*
2018-08-08 03:59:00,-3.024E-01,4C000000*,-702.6,964.597,88,28.7,45.0,0.410,740.8,2.1,1.050*
2018-08-08 04:00:00,-2.915E-01,4C000000*,-702.6,965.405,90,28.7,44.8,0.410,741.1,2.1,1.050*
2018-08-08 04:01:00,-2.201E-01,4C000000*,-702.6,964.192,89,28.7,45.2,0.410,740.8,2.1,1.050*
2018-08-08 04:02:00,-2.746E-01,4C000000*,-702.6,963.384,90,28.7,44.8,0.410,740.8,2.1,1.050*
2018-08-08 04:03:00,-2.920E-01,4C000000*,-702.6,963.384,91,28.7,45.1,0.410,740.8,2.1,1.050*
2018-08-08 04:04:00,-2.668E-01,4C000000*,-702.6,963.384,90,28.7,44.9,0.410,740.8,2.1,1.050*
2018-08-08 04:05:00,-3.070E-01,4C000000*,-702.6,963.788,90,28.8,45.0,0.410,740.8,2.1,1.050*
2018-08-08 04:06:00,-2.463E-01,4C000000*,-702.6,963.788,90,28.7,45.1,0.410,741.1,2.1,1.050*
2018-08-08 04:07:00,-3.033E-01,4C000000*,-702.6,962.979,90,28.7,44.9,0.410,741.1,2.1,1.050*
2018-08-08 04:08:00,-2.687E-01,4C000000*,-703.0,964.597,89,28.7,45.2,0.410,740.8,2.1,1.050*
2018-08-08 04:09:00,-2.885E-01,4C000000*,-703.0,963.788,91,28.7,44.8,0.410,740.8,2.1,1.050*
2018-08-08 04:10:00,-3.135E-01,4C000000*,-702.3,965.001,90,28.8,45.1,0.410,740.8,2.1,1.050*
2018-08-08 04:11:00,-3.242E-01,4C000000*,-702.6,964.192,90,28.8,44.9,0.410,740.8,2.1,1.050*
2018-08-08 04:12:00,-3.070E-01,4C000000*,-703.4,963.384,90,28.8,45.0,0.410,741.1,2.1,1.050*
2018-08-08 04:13:00,-2.345E-01,4C000000*,-703.0,965.001,91,28.8,45.1,0.410,740.8,2.1,1.050*
2018-08-08 04:14:00,-2.929E-01,4C000000*,-702.6,964.192,91,28.8,44.9,0.410,740.8,2.1,1.050*