"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-03-15 00:00:00,1910E-3,5C000000,-0724,0836,12115,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:01:00,1980E-3,5C000000,-0724,0836,12138,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:02:00,1820E-3,5C000000,-0724,0837,12115,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:03:00,2149E-3,5C000000,-0724,0835,12209,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:04:00,2073E-3,5C000000,-0724,0836,12228,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:05:00,2053E-3,5C000000,-0724,0836,12210,027.0,045.4,0.472,725.6,01.19,0.508
2015-03-15 00:06:00,2033E-3,5C000000,-0724,0837,12185,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:07:00,1903E-3,5C000000,-0724,0836,12162,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:08:00,2036E-3,5C000000,-0724,0836,12027,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:09:00,2012E-3,5C000000,-0724,0838,12103,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:10:00,2022E-3,5C000000,-0724,0836,12172,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:11:00,2036E-3,5C000000,-0724,0836,12172,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:12:00,1905E-3,5C000000,-0724,0836,12143,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:13:00,1919E-3,5C000000,-0724,0837,12253,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:14:00,1959E-3,5C000000,-0724,0836,12006,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:15:00,1959E-3,5C000000,-0724,0836,12164,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:16:00,1955E-3,5C000000,-0724,0836,12172,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:17:00,1949E-3,5C000000,-0724,0837,12010,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:18:00,2137E-3,5C000000,-0724,0837,12113,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:19:00,2053E-3,5C000000,-0724,0837,12077,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:20:00,1981E-3,5C000000,-0724,0837,12097,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:21:00,1892E-3,5C000000,-0724,0837,11932,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:22:00,2104E-3,5C000000,-0724,0836,12061,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:23:00,1921E-3,5C000000,-0724,0836,12175,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:24:00,1878E-3,5C000000,-0724,0837,12118,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:25:00,1887E-3,5C000000,-0724,0837,12214,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:26:00,1949E-3,5C000000,-0724,0836,12216,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:27:00,2020E-3,5C000000,-0724,0836,12156,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:28:00,2139E-3,5C000000,-0724,0836,12115,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:29:00,1885E-3,5C000000,-0724,0836,12210,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:30:00,1871E-3,5C000000,-0724,0836,12128,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:31:00,2036E-3,5C000000,-0724,0836,12054,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:32:00,1967E-3,5C000000,-0724,0835,12182,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:33:00,1935E-3,5C000000,-0724,0836,12212,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:34:00,1969E-3,5C000000,-0724,0836,12152,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:35:00,1951E-3,5C000000,-0724,0836,12060,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:36:00,2006E-3,5C000000,-0724,0837,12141,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:37:00,2046E-3,5C000000,-0724,0836,12144,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:38:00,1984E-3,5C000000,-0724,0837,12077,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:39:00,2046E-3,5C000000,-0724,0836,12241,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:40:00,1872E-3,5C000000,-0724,0837,12200,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:41:00,1969E-3,5C000000,-0724,0837,11988,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:42:00,2148E-3,5C000000,-0724,0837,12112,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:43:00,1972E-3,5C000000,-0724,0836,12059,027.1,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:44:00,1978E-3,5C000000,-0724,0836,12137,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:45:00,2000E-3,5C000000,-0724,0837,12211,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:46:00,1820E-3,5C000000,-0724,0836,12259,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:47:00,1945E-3,5C000000,-0724,0837,12101,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:48:00,1963E-3,5C000000,-0724,0837,12031,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:49:00,2065E-3,5C000000,-0724,0836,12035,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:50:00,2191E-3,5C000000,-0724,0836,12063,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:51:00,2016E-3,5C000000,-0724,0836,12135,027.1,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:52:00,1983E-3,5C000000,-0724,0836,12272,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:53:00,1928E-3,5C000000,-0724,0835,12174,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:54:00,1962E-3,5C000000,-0724,0837,12230,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:55:00,2058E-3,5C000000,-0724,0838,12258,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:56:00,1930E-3,5C000000,-0724,0836,12157,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 00:57:00,1930E-3,5C000000,-0724,0835,12191,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:58:00,2037E-3,5C000000,-0724,0836,12226,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 00:59:00,1880E-3,5C000000,-0724,0838,12274,027.0,045.4,0.472,725.5,01.19,0.508
2015-03-15 01:00:00,1939E-3,5C000000,-0724,0836,12225,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:01:00,2028E-3,5C000000,-0724,0835,12106,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:02:00,1915E-3,5C000000,-0724,0837,12287,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:03:00,1960E-3,5C000000,-0724,0837,12246,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:04:00,2000E-3,5C000000,-0724,0837,12110,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:05:00,1975E-3,5C000000,-0724,0836,11990,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:06:00,1953E-3,5C000000,-0724,0837,12258,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:07:00,2024E-3,5C000000,-0724,0836,12145,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:08:00,1896E-3,5C000000,-0724,0836,12120,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:09:00,1977E-3,5C000000,-0724,0837,12036,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:10:00,1960E-3,5C000000,-0724,0836,12118,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:11:00,1959E-3,5C000000,-0724,0837,12187,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:12:00,1839E-3,5C000000,-0724,0837,12119,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:13:00,1954E-3,5C000000,-0724,0837,12091,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:14:00,1970E-3,5C000000,-0724,0837,12038,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:15:00,1871E-3,5C000000,-0724,0837,12077,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:16:00,1906E-3,5C000000,-0724,0837,11978,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:17:00,1861E-3,5C000000,-0724,0837,12002,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:18:00,1953E-3,5C000000,-0724,0837,12081,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:19:00,1934E-3,5C000000,-0724,0837,12106,027.0,045.4,0.472,725.4,01.19,0.508
2015-03-15 01:20:00,1970E-3,5C000000,-0724,0837,12212,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:21:00,1916E-3,5C000000,-0724,0837,12263,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:22:00,2119E-3,5C000000,-0724,0836,12154,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:23:00,1946E-3,5C000000,-0724,0836,12083,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:24:00,1873E-3,5C000000,-0724,0837,11985,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:25:00,1828E-3,5C000000,-0724,0837,12289,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:26:00,1906E-3,5C000000,-0724,0837,12148,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:27:00,1887E-3,5C000000,-0724,0836,12201,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:28:00,2062E-3,5C000000,-0724,0836,12089,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:29:00,1964E-3,5C000000,-0724,0836,12192,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:30:00,2001E-3,5C000000,-0724,0836,12226,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:31:00,2024E-3,5C000000,-0724,0837,12069,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:32:00,1980E-3,5C000000,-0724,0836,12230,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:33:00,1967E-3,5C000000,-0724,0837,12124,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:34:00,1820E-3,5C000000,-0724,0837,12203,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:35:00,1938E-3,5C000000,-0724,0836,12247,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:36:00,1984E-3,5C000000,-0724,0837,12024,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:37:00,1912E-3,5C000000,-0724,0838,12075,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:38:00,2066E-3,5C000000,-0724,0838,12069,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:39:00,1910E-3,5C000000,-0724,0837,12291,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:40:00,1950E-3,5C000000,-0724,0837,12176,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:41:00,1991E-3,5C000000,-0724,0837,12298,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:42:00,1892E-3,5C000000,-0724,0837,12056,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:43:00,1893E-3,5C000000,-0724,0838,12322,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:44:00,1838E-3,5C000000,-0724,0836,12019,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:45:00,2062E-3,5C000000,-0724,0836,12193,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:46:00,1974E-3,5C000000,-0724,0837,12193,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:47:00,2084E-3,5C000000,-0724,0836,12088,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:48:00,2004E-3,5C000000,-0724,0837,12164,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:49:00,2036E-3,5C000000,-0724,0837,12236,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:50:00,1896E-3,5C000000,-0724,0835,12021,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:51:00,2041E-3,5C000000,-0724,0837,12200,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:52:00,2004E-3,5C000000,-0724,0836,12174,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:53:00,1964E-3,5C000000,-0724,0837,12073,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:54:00,1867E-3,5C000000,-0724,0836,12181,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:55:00,1841E-3,5C000000,-0724,0836,11948,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:56:00,1954E-3,5C000000,-0724,0837,11924,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:57:00,1855E-3,5C000000,-0724,0837,12189,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:58:00,1946E-3,5C000000,-0724,0836,12073,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 01:59:00,1838E-3,5C000000,-0724,0837,12078,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 02:00:00,1903E-3,5C000000,-0724,0837,12157,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:01:00,1787E-3,5C000000,-0724,0836,12171,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 02:02:00,1922E-3,5C000000,-0724,0837,12298,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:03:00,1888E-3,5C000000,-0724,0837,12027,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:04:00,1915E-3,5C000000,-0724,0836,12336,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:05:00,2059E-3,5C000000,-0724,0837,12201,027.0,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:06:00,1941E-3,5C000000,-0724,0836,12031,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:07:00,2015E-3,5C000000,-0724,0836,12098,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:08:00,1908E-3,5C000000,-0724,0837,12123,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:09:00,2035E-3,5C000000,-0724,0837,12264,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:10:00,1854E-3,5C000000,-0724,0837,12163,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 02:11:00,2018E-3,5C000000,-0724,0836,12304,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:12:00,1990E-3,5C000000,-0724,0837,12140,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:13:00,1890E-3,5C000000,-0724,0836,12108,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:14:00,2032E-3,5C000000,-0724,0837,12300,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:15:00,1944E-3,5C000000,-0724,0836,11996,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:16:00,1888E-3,5C000000,-0724,0836,12107,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 02:17:00,1881E-3,5C000000,-0724,0837,12317,026.9,045.4,0.472,725.4,01.19,0.508
2015-03-15 02:18:00,1999E-3,5C000000,-0724,0837,12094,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:19:00,1913E-3,5C000000,-0724,0836,12199,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:20:00,2032E-3,5C000000,-0724,0836,11987,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:21:00,2015E-3,5C000000,-0724,0837,12093,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:22:00,2059E-3,5C000000,-0724,0836,12081,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:23:00,1971E-3,5C000000,-0724,0836,12327,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:24:00,1932E-3,5C000000,-0724,0837,12128,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:25:00,1834E-3,5C000000,-0724,0837,12183,026.9,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:26:00,1951E-3,5C000000,-0724,0836,12200,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:27:00,1790E-3,5C000000,-0724,0837,12108,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:28:00,1834E-3,5C000000,-0724,0837,12015,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:29:00,2016E-3,5C000000,-0724,0837,12115,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:30:00,2077E-3,5C000000,-0724,0836,12085,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:31:00,1826E-3,5C000000,-0724,0837,12157,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:32:00,2013E-3,5C000000,-0724,0837,12144,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:33:00,2028E-3,5C000000,-0724,0835,12117,026.8,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:34:00,1885E-3,5C000000,-0724,0836,12233,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:35:00,2062E-3,5C000000,-0724,0837,12109,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:36:00,2010E-3,5C000000,-0724,0836,12124,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:37:00,1833E-3,5C000000,-0724,0836,12226,026.5,045.4,0.472,725.3,01.19,0.508
2015-03-15 02:38:00,1879E-3,5C000000,-0724,0836,12059,026.4,045.4,0.472,725.2,01.19,0.508
2015-03-15 02:39:00,1828E-3,5C000000,-0724,0837,12171,026.3,045.4,0.473,725.2,01.19,0.508
2015-03-15 02:40:00,1908E-3,5C000000,-0724,0837,12203,026.2,045.4,0.473,725.3,01.19,0.508
2015-03-15 02:41:00,1961E-3,5C000000,-0724,0836,12125,026.2,045.4,0.473,725.3,01.19,0.508
2015-03-15 02:42:00,1886E-3,5C000000,-0724,0836,12308,026.1,045.4,0.473,725.2,01.19,0.508
2015-03-15 02:43:00,1779E-3,5C000000,-0724,0836,12060,026.0,045.4,0.473,725.3,01.19,0.508
2015-03-15 02:44:00,1908E-3,5C000000,-0724,0836,12258,026.0,045.4,0.473,725.3,01.19,0.508
2015-03-15 02:45:00,1893E-3,5C000000,-0724,0836,12225,025.9,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:46:00,2015E-3,5C000000,-0724,0834,12089,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:47:00,1814E-3,5C000000,-0724,0836,12358,025.8,045.4,0.473,725.3,01.19,0.508
2015-03-15 02:48:00,1984E-3,5C000000,-0724,0836,12126,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:49:00,2070E-3,5C000000,-0724,0836,12110,025.7,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:50:00,1888E-3,5C000000,-0724,0836,12294,025.7,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:51:00,1995E-3,5C000000,-0724,0835,12316,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:52:00,1984E-3,5C000000,-0724,0836,12247,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:53:00,1787E-3,5C000000,-0724,0836,12053,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:54:00,1910E-3,5C000000,-0724,0836,12311,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:55:00,1812E-3,5C000000,-0724,0836,12042,025.7,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:56:00,1922E-3,5C000000,-0724,0836,12140,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 02:57:00,2114E-3,5C000000,-0724,0837,12298,026.0,045.4,0.474,725.1,01.19,0.508
2015-03-15 02:58:00,2054E-3,5C000000,-0724,0836,12225,026.2,045.4,0.473,725.2,01.19,0.508
2015-03-15 02:59:00,1959E-3,5C000000,-0724,0837,12147,026.3,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:00:00,1872E-3,5C000000,-0724,0838,12038,026.3,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:01:00,1921E-3,5C000000,-0724,0836,12057,026.4,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:02:00,2039E-3,5C000000,-0724,0836,12176,026.4,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:03:00,1853E-3,5C000000,-0724,0837,12189,026.5,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:04:00,2028E-3,5C000000,-0724,0837,12031,026.5,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:05:00,1994E-3,5C000000,-0724,0837,12190,026.6,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:06:00,1878E-3,5C000000,-0724,0837,12127,026.6,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:07:00,1995E-3,5C000000,-0724,0837,12271,026.7,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:08:00,1945E-3,5C000000,-0724,0837,12049,026.8,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:09:00,1860E-3,5C000000,-0724,0837,12252,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:10:00,1957E-3,5C000000,-0724,0836,12249,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:11:00,1898E-3,5C000000,-0724,0836,12236,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:12:00,1907E-3,5C000000,-0724,0836,12060,026.8,045.4,0.472,725.1,01.19,0.508
2015-03-15 03:13:00,1879E-3,5C000000,-0724,0837,12215,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:14:00,1815E-3,5C000000,-0724,0836,12138,026.9,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:15:00,1976E-3,5C000000,-0724,0837,12160,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:16:00,1865E-3,5C000000,-0724,0836,12048,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:17:00,1891E-3,5C000000,-0724,0836,12160,026.8,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:18:00,1996E-3,5C000000,-0724,0837,12033,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:19:00,1790E-3,5C000000,-0724,0836,12146,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:20:00,1912E-3,5C000000,-0724,0836,12121,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 03:21:00,1914E-3,5C000000,-0724,0837,12128,026.4,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:22:00,1962E-3,5C000000,-0724,0836,12149,026.4,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:23:00,1919E-3,5C000000,-0724,0835,12034,026.3,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:24:00,1991E-3,5C000000,-0724,0835,12101,026.2,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:25:00,1980E-3,5C000000,-0724,0836,12170,026.1,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:26:00,1860E-3,5C000000,-0724,0836,12206,026.0,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:27:00,1897E-3,5C000000,-0724,0836,12187,026.0,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:28:00,1835E-3,5C000000,-0724,0835,12180,025.9,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:29:00,1791E-3,5C000000,-0724,0836,12019,025.9,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:30:00,1900E-3,5C000000,-0724,0835,12076,025.8,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:31:00,1984E-3,5C000000,-0724,0835,12172,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:32:00,1929E-3,5C000000,-0724,0837,12269,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:33:00,1907E-3,5C000000,-0724,0836,11989,025.8,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:34:00,1972E-3,5C000000,-0724,0837,12201,025.7,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:35:00,1831E-3,5C000000,-0724,0837,12190,025.7,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:36:00,1922E-3,5C000000,-0724,0836,12264,025.7,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:37:00,1973E-3,5C000000,-0724,0836,12024,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:38:00,1943E-3,5C000000,-0724,0836,12085,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:39:00,1906E-3,5C000000,-0724,0837,12144,025.6,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:40:00,2124E-3,5C000000,-0724,0836,12238,025.6,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:41:00,1852E-3,5C000000,-0724,0836,12199,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:42:00,1913E-3,5C000000,-0724,0836,12025,025.6,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:43:00,1931E-3,5C000000,-0724,0837,12051,025.6,045.4,0.474,725.2,01.19,0.508
2015-03-15 03:44:00,1966E-3,5C000000,-0724,0836,12173,025.6,045.3,0.474,725.2,01.19,0.508
2015-03-15 03:45:00,1801E-3,5C000000,-0724,0836,11994,025.6,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:46:00,1882E-3,5C000000,-0724,0836,12140,025.7,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:47:00,1979E-3,5C000000,-0724,0836,12250,025.9,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:48:00,1818E-3,5C000000,-0724,0836,12201,026.1,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:49:00,1879E-3,5C000000,-0724,0836,12158,026.2,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:50:00,1922E-3,5C000000,-0724,0836,12172,026.3,045.4,0.474,725.1,01.19,0.508
2015-03-15 03:51:00,1989E-3,5C000000,-0724,0837,12240,026.3,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:52:00,1942E-3,5C000000,-0724,0837,12257,026.4,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:53:00,2021E-3,5C000000,-0724,0837,12037,026.5,045.4,0.473,725.1,01.19,0.508
2015-03-15 03:54:00,1804E-3,5C000000,-0724,0837,12251,026.5,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:55:00,1957E-3,5C000000,-0724,0837,12110,026.5,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:56:00,1892E-3,5C000000,-0724,0837,12097,026.5,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:57:00,1977E-3,5C000000,-0724,0837,11932,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:58:00,1820E-3,5C000000,-0724,0836,12025,026.5,045.4,0.473,725.2,01.19,0.508
2015-03-15 03:59:00,1802E-3,5C000000,-0724,0837,12032,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:00:00,1837E-3,5C000000,-0724,0838,12156,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:01:00,1865E-3,5C000000,-0724,0837,12265,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:02:00,1872E-3,5C000000,-0724,0836,12116,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:03:00,1927E-3,5C000000,-0724,0837,12036,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:04:00,2002E-3,5C000000,-0724,0837,12114,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:05:00,1941E-3,5C000000,-0724,0837,12177,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:06:00,1973E-3,5C000000,-0724,0836,12142,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:07:00,1885E-3,5C000000,-0724,0837,12225,026.7,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:08:00,1876E-3,5C000000,-0724,0837,12283,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:09:00,1943E-3,5C000000,-0724,0836,12050,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:10:00,1917E-3,5C000000,-0724,0836,12226,026.7,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:11:00,1937E-3,5C000000,-0724,0837,12190,026.7,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:12:00,1961E-3,5C000000,-0724,0836,11889,026.6,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:13:00,2045E-3,5C000000,-0724,0837,12083,026.6,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:14:00,1822E-3,5C000000,-0724,0836,12219,026.5,045.4,0.472,725.2,01.19,0.508
2015-03-15 04:15:00,1913E-3,5C000000,-0724,0837,12105,026.4,045.4,0.473,725.3,01.19,0.508
2015-03-15 04:16:00,1862E-3,5C000000,-0724,0836,11978,026.3,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:17:00,1887E-3,5C000000,-0724,0836,12123,026.3,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:18:00,1974E-3,5C000000,-0724,0837,12297,026.2,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:19:00,2018E-3,5C000000,-0724,0836,12144,026.1,045.4,0.473,725.2,01.19,0.508
2015-03-15 04:20:00,1919E-3,5C000000,-0724,0836,12259,026.0,045.4,0.474,725.2,01.19,0.508