"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-01-30 00:00:00,3471E-3,5C000000,-0724,0837,12209,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:01:00,3331E-3,5C000000,-0724,0837,12177,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:02:00,3326E-3,5C000000,-0724,0837,12004,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:03:00,3400E-3,5C000000,-0724,0838,12286,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:04:00,3307E-3,5C000000,-0724,0837,12102,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:05:00,3510E-3,5C000000,-0724,0838,12157,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:06:00,3476E-3,5C000000,-0724,0837,12133,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:07:00,3330E-3,5C000000,-0724,0838,12235,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:08:00,3190E-3,5C000000,-0724,0837,12055,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:09:00,3067E-3,5C000000,-0724,0837,11997,029.5,045.5,0.448,730.8,01.19,0.508
2015-01-30 00:10:00,3244E-3,5C000000,-0724,0837,12163,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:11:00,3408E-3,5C000000,-0724,0838,12010,029.5,045.5,0.447,730.8,01.19,0.508
2015-01-30 00:12:00,3252E-3,5C000000,-0724,0837,12079,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:13:00,3316E-3,5C000000,-0724,0838,12030,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:14:00,3363E-3,5C000000,-0724,0836,12070,029.5,045.5,0.447,730.7,01.19,0.508
2015-01-30 00:15:00,3382E-3,5C000000,-0724,0837,12093,029.5,045.5,0.447,730.6,01.19,0.508
2015-01-30 00:16:00,3391E-3,5C000000,-0724,0838,12026,029.5,045.5,0.447,730.6,01.19,0.508
2015-01-30 00:17:00,3573E-3,5C000000,-0724,0837,12226,029.5,045.5,0.447,730.6,01.19,0.508
2015-01-30 00:18:00,3418E-3,5C000000,-0724,0837,12059,029.5,045.5,0.447,730.6,01.19,0.508
2015-01-30 00:19:00,3383E-3,5C000000,-0724,0838,12063,029.5,045.5,0.447,730.6,01.19,0.508
2015-01-30 00:20:00,3358E-3,5C000000,-0724,0837,12220,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:21:00,3358E-3,5C000000,-0724,0837,12066,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:22:00,3389E-3,5C000000,-0724,0838,12090,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:23:00,3494E-3,5C000000,-0724,0838,11939,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:24:00,3525E-3,5C000000,-0724,0838,12114,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:25:00,3387E-3,5C000000,-0724,0838,12185,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:26:00,3356E-3,5C000000,-0724,0838,12161,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:27:00,3431E-3,5C000000,-0724,0838,12126,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:28:00,3337E-3,5C000000,-0724,0837,12069,029.5,045.5,0.447,730.5,01.19,0.508
2015-01-30 00:29:00,3190E-3,5C000000,-0724,0837,11995,029.4,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:30:00,3252E-3,5C000000,-0724,0838,12226,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:31:00,3350E-3,5C000000,-0724,0838,12094,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:32:00,3544E-3,5C000000,-0724,0838,12157,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:33:00,3396E-3,5C000000,-0724,0838,12035,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:34:00,3314E-3,5C000000,-0724,0838,12290,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:35:00,3447E-3,5C000000,-0724,0837,12024,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:36:00,3384E-3,5C000000,-0724,0837,11929,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:37:00,3377E-3,5C000000,-0724,0838,12141,029.4,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:38:00,3325E-3,5C000000,-0724,0837,12237,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:39:00,3190E-3,5C000000,-0724,0838,12138,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:40:00,3134E-3,5C000000,-0724,0837,11932,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:41:00,3362E-3,5C000000,-0724,0838,12144,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:42:00,3394E-3,5C000000,-0724,0838,12116,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:43:00,3354E-3,5C000000,-0724,0838,12127,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:44:00,3404E-3,5C000000,-0724,0838,12260,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:45:00,3195E-3,5C000000,-0724,0837,12106,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:46:00,3201E-3,5C000000,-0724,0837,12136,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:47:00,3356E-3,5C000000,-0724,0838,12121,029.5,045.5,0.447,730.4,01.19,0.508
2015-01-30 00:48:00,3269E-3,5C000000,-0724,0837,12248,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:49:00,3245E-3,5C000000,-0724,0838,12240,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:50:00,3274E-3,5C000000,-0724,0837,12193,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:51:00,3370E-3,5C000000,-0724,0838,12263,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:52:00,3102E-3,5C000000,-0724,0837,12102,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:53:00,3401E-3,5C000000,-0724,0838,12180,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 00:54:00,3326E-3,5C000000,-0724,0838,12081,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 00:55:00,3433E-3,5C000000,-0724,0837,12160,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 00:56:00,3308E-3,5C000000,-0724,0837,12278,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 00:57:00,3270E-3,5C000000,-0724,0837,12180,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 00:58:00,3365E-3,5C000000,-0724,0837,12008,029.5,045.5,0.447,730.1,01.19,0.508
2015-01-30 00:59:00,3368E-3,5C000000,-0724,0837,12006,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:00:00,3132E-3,5C000000,-0724,0837,12059,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:01:00,3331E-3,5C000000,-0724,0837,12143,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:02:00,3117E-3,5C000000,-0724,0837,12176,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:03:00,3180E-3,5C000000,-0724,0838,11910,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:04:00,3299E-3,5C000000,-0724,0838,12150,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:05:00,3300E-3,5C000000,-0724,0838,12060,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:06:00,3263E-3,5C000000,-0724,0838,12120,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:07:00,3210E-3,5C000000,-0724,0837,12191,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:08:00,3240E-3,5C000000,-0724,0838,12098,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:09:00,3378E-3,5C000000,-0724,0837,12129,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:10:00,3045E-3,5C000000,-0724,0837,12050,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:11:00,3200E-3,5C000000,-0724,0837,12254,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:12:00,3338E-3,5C000000,-0724,0837,12058,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:13:00,3262E-3,5C000000,-0724,0837,12116,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:14:00,3271E-3,5C000000,-0724,0838,12093,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:15:00,3479E-3,5C000000,-0724,0837,12114,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:16:00,3140E-3,5C000000,-0724,0837,12199,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:17:00,3199E-3,5C000000,-0724,0838,12138,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:18:00,3256E-3,5C000000,-0724,0837,11981,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:19:00,3243E-3,5C000000,-0724,0837,12097,029.5,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:20:00,3245E-3,5C000000,-0724,0837,12059,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:21:00,3210E-3,5C000000,-0724,0838,12271,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:22:00,3245E-3,5C000000,-0724,0836,12111,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:23:00,3287E-3,5C000000,-0724,0837,12070,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:24:00,3301E-3,5C000000,-0724,0837,12100,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:25:00,3362E-3,5C000000,-0724,0837,12008,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:26:00,3312E-3,5C000000,-0724,0837,12188,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:27:00,3119E-3,5C000000,-0724,0838,12113,029.6,045.5,0.447,730.3,01.19,0.508
2015-01-30 01:28:00,3230E-3,5C000000,-0724,0837,12160,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:29:00,3468E-3,5C000000,-0724,0837,12149,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:30:00,3262E-3,5C000000,-0724,0836,12039,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:31:00,3283E-3,5C000000,-0724,0838,12113,029.6,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:32:00,3250E-3,5C000000,-0724,0836,12165,029.6,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:33:00,3291E-3,5C000000,-0724,0837,12120,029.5,045.5,0.447,730.2,01.19,0.508
2015-01-30 01:34:00,3523E-3,5C000000,-0724,0838,12255,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:35:00,3301E-3,5C000000,-0724,0837,12173,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:36:00,3239E-3,5C000000,-0724,0837,12183,029.6,045.5,0.447,730.0,01.19,0.508
2015-01-30 01:37:00,3153E-3,5C000000,-0724,0836,12223,029.5,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:38:00,3385E-3,5C000000,-0724,0839,12188,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:39:00,3391E-3,5C000000,-0724,0837,11857,029.6,045.5,0.446,730.0,01.19,0.508
2015-01-30 01:40:00,3314E-3,5C000000,-0724,0837,12109,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:41:00,3514E-3,5C000000,-0724,0837,12138,029.6,045.5,0.446,730.1,01.19,0.508
2015-01-30 01:42:00,3247E-3,5C000000,-0724,0836,12058,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:43:00,3294E-3,5C000000,-0724,0837,12070,029.6,045.5,0.447,730.1,01.19,0.508
2015-01-30 01:44:00,3341E-3,5C000000,-0724,0837,12065,029.6,045.5,0.446,730.0,01.19,0.508
2015-01-30 01:45:00,3329E-3,5C000000,-0724,0836,12204,029.6,045.5,0.447,730.0,01.19,0.508
2015-01-30 01:46:00,3390E-3,5C000000,-0724,0838,12041,029.6,045.5,0.446,730.0,01.19,0.508
2015-01-30 01:47:00,3313E-3,5C000000,-0724,0838,12258,029.6,045.5,0.447,730.0,01.19,0.508
2015-01-30 01:48:00,3381E-3,5C000000,-0724,0837,11972,029.6,045.5,0.447,729.9,01.19,0.508
2015-01-30 01:49:00,3398E-3,5C000000,-0724,0837,12139,029.6,045.5,0.447,729.9,01.19,0.508
2015-01-30 01:50:00,3293E-3,5C000000,-0724,0837,12185,029.6,045.5,0.447,729.9,01.19,0.508
2015-01-30 01:51:00,3369E-3,5C000000,-0724,0837,12076,029.6,045.5,0.446,729.8,01.19,0.508
2015-01-30 01:52:00,3359E-3,5C000000,-0724,0837,12196,029.6,045.5,0.447,729.7,01.19,0.508
2015-01-30 01:53:00,3287E-3,5C000000,-0724,0837,12247,029.6,045.5,0.446,729.8,01.19,0.508
2015-01-30 01:54:00,3352E-3,5C000000,-0724,0837,12178,029.6,045.5,0.447,729.7,01.19,0.508
2015-01-30 01:55:00,3523E-3,5C000000,-0724,0836,12069,029.6,045.5,0.446,729.7,01.19,0.508
2015-01-30 01:56:00,3514E-3,5C000000,-0724,0837,12169,029.6,045.5,0.447,729.6,01.19,0.508
2015-01-30 01:57:00,3445E-3,5C000000,-0724,0837,12246,029.6,045.5,0.447,729.6,01.19,0.508
2015-01-30 01:58:00,3401E-3,5C000000,-0724,0837,12117,029.6,045.5,0.446,729.6,01.19,0.508
2015-01-30 01:59:00,3455E-3,5C000000,-0724,0837,11985,029.6,045.5,0.447,729.6,01.19,0.508
2015-01-30 02:00:00,3396E-3,5C000000,-0724,0837,12308,029.6,045.5,0.446,729.5,01.19,0.508
2015-01-30 02:01:00,3371E-3,5C000000,-0724,0837,12113,029.6,045.5,0.447,729.5,01.19,0.508
2015-01-30 02:02:00,3552E-3,5C000000,-0724,0836,12100,029.6,045.5,0.446,729.5,01.19,0.508
2015-01-30 02:03:00,3484E-3,5C000000,-0724,0838,12150,029.6,045.5,0.447,729.5,01.19,0.508
2015-01-30 02:04:00,3507E-3,5C000000,-0724,0838,11987,029.6,045.5,0.446,729.5,01.19,0.508
2015-01-30 02:05:00,3384E-3,5C000000,-0724,0838,12115,029.6,045.5,0.446,729.4,01.19,0.508
2015-01-30 02:06:00,3390E-3,5C000000,-0724,0838,12290,029.7,045.5,0.447,729.4,01.19,0.508
2015-01-30 02:07:00,3303E-3,5C000000,-0724,0836,12071,029.6,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:08:00,3234E-3,5C000000,-0724,0838,12093,029.6,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:09:00,3253E-3,5C000000,-0724,0838,12145,029.6,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:10:00,3402E-3,5C000000,-0724,0838,12201,029.6,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:11:00,3439E-3,5C000000,-0724,0838,12213,029.6,045.5,0.446,729.1,01.19,0.508
2015-01-30 02:12:00,3493E-3,5C000000,-0724,0837,12182,029.6,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:13:00,3551E-3,5C000000,-0724,0837,12085,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:14:00,3475E-3,5C000000,-0724,0838,12025,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:15:00,3437E-3,5C000000,-0724,0837,12226,029.6,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:16:00,3396E-3,5C000000,-0724,0837,12175,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:17:00,3490E-3,5C000000,-0724,0837,12102,029.6,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:18:00,3472E-3,5C000000,-0724,0837,12045,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:19:00,3526E-3,5C000000,-0724,0837,12141,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:20:00,3511E-3,5C000000,-0724,0837,12109,029.6,045.5,0.446,729.1,01.19,0.508
2015-01-30 02:21:00,3458E-3,5C000000,-0724,0837,12152,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:22:00,3381E-3,5C000000,-0724,0839,12167,029.6,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:23:00,3492E-3,5C000000,-0724,0838,11986,029.6,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:24:00,3325E-3,5C000000,-0724,0838,11970,029.6,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:25:00,3491E-3,5C000000,-0724,0837,12098,029.6,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:26:00,3533E-3,5C000000,-0724,0837,12102,029.6,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:27:00,3397E-3,5C000000,-0724,0838,12108,029.6,045.5,0.447,729.1,01.19,0.508
2015-01-30 02:28:00,3357E-3,5C000000,-0724,0838,12020,029.6,045.5,0.446,729.1,01.19,0.508
2015-01-30 02:29:00,3430E-3,5C000000,-0724,0837,11968,029.6,045.5,0.447,729.0,01.19,0.508
2015-01-30 02:30:00,3449E-3,5C000000,-0724,0838,12152,029.6,045.5,0.446,729.1,01.19,0.508
2015-01-30 02:31:00,3380E-3,5C000000,-0724,0838,12158,029.6,045.5,0.447,729.1,01.19,0.508
2015-01-30 02:32:00,3522E-3,5C000000,-0724,0837,12036,029.5,045.5,0.446,729.0,01.19,0.508
2015-01-30 02:33:00,3600E-3,5C000000,-0724,0837,12027,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:34:00,3409E-3,5C000000,-0724,0838,12157,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:35:00,3535E-3,5C000000,-0724,0837,12031,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:36:00,3732E-3,5C000000,-0724,0837,12193,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:37:00,3423E-3,5C000000,-0724,0838,12073,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:38:00,3481E-3,5C000000,-0724,0838,12265,029.5,045.5,0.447,729.1,01.19,0.508
2015-01-30 02:39:00,3401E-3,5C000000,-0724,0837,12176,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:40:00,3554E-3,5C000000,-0724,0837,12210,029.5,045.5,0.447,729.1,01.19,0.508
2015-01-30 02:41:00,3533E-3,5C000000,-0724,0837,12081,029.5,045.5,0.446,729.1,01.19,0.508
2015-01-30 02:42:00,3347E-3,5C000000,-0724,0837,12173,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:43:00,3685E-3,5C000000,-0724,0838,12141,029.5,045.5,0.447,729.1,01.19,0.508
2015-01-30 02:44:00,3569E-3,5C000000,-0724,0838,12101,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:45:00,3481E-3,5C000000,-0724,0838,12145,029.5,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:46:00,3478E-3,5C000000,-0724,0838,12161,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:47:00,3681E-3,5C000000,-0724,0838,12084,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:48:00,3598E-3,5C000000,-0724,0837,12276,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:49:00,3535E-3,5C000000,-0724,0838,12065,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:50:00,3286E-3,5C000000,-0724,0837,12023,029.5,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:51:00,3523E-3,5C000000,-0724,0837,12238,029.5,045.5,0.447,729.4,01.19,0.508
2015-01-30 02:52:00,3470E-3,5C000000,-0724,0838,12171,029.5,045.5,0.446,729.3,01.19,0.508
2015-01-30 02:53:00,3425E-3,5C000000,-0724,0838,11980,029.5,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:54:00,3541E-3,5C000000,-0724,0838,12014,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 02:55:00,3542E-3,5C000000,-0724,0838,12040,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:56:00,3530E-3,5C000000,-0724,0838,12086,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:57:00,3511E-3,5C000000,-0724,0838,12226,029.4,045.5,0.447,729.3,01.19,0.508
2015-01-30 02:58:00,3428E-3,5C000000,-0724,0837,12003,029.5,045.5,0.447,729.2,01.19,0.508
2015-01-30 02:59:00,3452E-3,5C000000,-0724,0837,12192,029.5,045.5,0.446,729.1,01.19,0.508
2015-01-30 03:00:00,3643E-3,5C000000,-0724,0838,12022,029.5,045.5,0.447,729.0,01.19,0.508
2015-01-30 03:01:00,3594E-3,5C000000,-0724,0837,12212,029.4,045.5,0.446,729.2,01.19,0.508
2015-01-30 03:02:00,3537E-3,5C000000,-0724,0837,12017,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:03:00,3458E-3,5C000000,-0724,0837,12275,029.4,045.5,0.446,729.2,01.19,0.508
2015-01-30 03:04:00,3483E-3,5C000000,-0724,0838,12054,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:05:00,3543E-3,5C000000,-0724,0837,12104,029.5,045.5,0.446,729.2,01.19,0.508
2015-01-30 03:06:00,3403E-3,5C000000,-0724,0837,12064,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:07:00,3668E-3,5C000000,-0724,0837,12087,029.4,045.5,0.446,729.2,01.19,0.508
2015-01-30 03:08:00,3428E-3,5C000000,-0724,0838,12112,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:09:00,3439E-3,5C000000,-0724,0837,12150,029.4,045.5,0.446,729.2,01.19,0.508
2015-01-30 03:10:00,3442E-3,5C000000,-0724,0837,12233,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:11:00,3690E-3,5C000000,-0724,0837,12076,029.4,045.5,0.446,729.1,01.19,0.508
2015-01-30 03:12:00,3348E-3,5C000000,-0724,0837,11966,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:13:00,3548E-3,5C000000,-0724,0837,11976,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:14:00,3559E-3,5C000000,-0724,0838,12305,029.4,045.5,0.447,729.1,01.19,0.508
2015-01-30 03:15:00,3523E-3,5C000000,-0724,0838,12053,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:16:00,3430E-3,5C000000,-0724,0837,12186,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:17:00,3435E-3,5C000000,-0724,0838,12156,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:18:00,3478E-3,5C000000,-0724,0837,12155,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:19:00,3593E-3,5C000000,-0724,0837,12232,029.4,045.5,0.447,729.0,01.19,0.508
2015-01-30 03:20:00,3451E-3,5C000000,-0724,0836,12084,029.4,045.5,0.447,729.3,01.19,0.508
2015-01-30 03:21:00,3510E-3,5C000000,-0724,0838,12150,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:22:00,3551E-3,5C000000,-0724,0837,12017,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:23:00,3550E-3,5C000000,-0724,0837,12075,029.4,045.5,0.447,729.3,01.19,0.508
2015-01-30 03:24:00,3450E-3,5C000000,-0724,0837,12137,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:25:00,3666E-3,5C000000,-0724,0837,12123,029.4,045.5,0.447,729.3,01.19,0.508
2015-01-30 03:26:00,3479E-3,5C000000,-0724,0837,12238,029.4,045.5,0.447,729.3,01.19,0.508
2015-01-30 03:27:00,3633E-3,5C000000,-0724,0837,11901,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:28:00,3502E-3,5C000000,-0724,0837,12132,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:29:00,3585E-3,5C000000,-0724,0838,12233,029.4,045.5,0.447,729.1,01.19,0.508
2015-01-30 03:30:00,3475E-3,5C000000,-0724,0837,12100,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:31:00,3327E-3,5C000000,-0724,0837,12111,029.4,045.5,0.447,729.1,01.19,0.508
2015-01-30 03:32:00,3400E-3,5C000000,-0724,0837,12120,029.4,045.5,0.447,729.2,01.19,0.508
2015-01-30 03:33:00,3315E-3,5C000000,-0724,0838,12174,029.4,045.5,0.447,729.1,01.19,0.508
2015-01-30 03:34:00,3482E-3,5C000000,-0724,0838,12109,029.4,045.5,0.447,729.1,01.19,0.508
2015-01-30 03:35:00,3651E-3,5C000000,-0724,0838,12108,029.4,045.5,0.446,729.0,01.19,0.508
2015-01-30 03:36:00,3673E-3,5C000000,-0724,0837,12086,029.4,045.5,0.447,729.0,01.19,0.508
2015-01-30 03:37:00,3250E-3,5C000000,-0724,0838,12159,029.4,045.5,0.446,729.1,01.19,0.508
2015-01-30 03:38:00,3607E-3,5C000000,-0724,0838,12264,029.4,045.5,0.447,729.0,01.19,0.508
2015-01-30 03:39:00,3578E-3,5C000000,-0724,0837,12080,029.4,045.5,0.446,728.9,01.19,0.508
2015-01-30 03:40:00,3572E-3,5C000000,-0724,0837,12191,029.4,045.5,0.447,728.9,01.19,0.508
2015-01-30 03:41:00,3548E-3,5C000000,-0724,0837,12205,029.4,045.5,0.446,729.0,01.19,0.508
2015-01-30 03:42:00,3479E-3,5C000000,-0724,0837,12165,029.3,045.5,0.447,728.9,01.19,0.508
2015-01-30 03:43:00,3564E-3,5C000000,-0724,0837,12142,029.3,045.5,0.446,728.9,01.19,0.508
2015-01-30 03:44:00,3470E-3,5C000000,-0724,0837,12108,029.4,045.5,0.447,728.8,01.19,0.508
2015-01-30 03:45:00,3489E-3,5C000000,-0724,0837,11931,029.4,045.5,0.446,728.6,01.19,0.508
2015-01-30 03:46:00,3525E-3,5C000000,-0724,0837,12070,029.4,045.5,0.447,728.8,01.19,0.508
2015-01-30 03:47:00,3517E-3,5C000000,-0724,0838,12226,029.3,045.5,0.446,728.8,01.19,0.508
2015-01-30 03:48:00,3402E-3,5C000000,-0724,0838,12154,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 03:49:00,3480E-3,5C000000,-0724,0837,12256,029.3,045.5,0.446,728.7,01.19,0.508
2015-01-30 03:50:00,3544E-3,5C000000,-0724,0837,12179,029.3,045.5,0.447,728.8,01.19,0.508
2015-01-30 03:51:00,3567E-3,5C000000,-0724,0837,12066,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 03:52:00,3580E-3,5C000000,-0724,0837,12077,029.4,045.5,0.447,728.7,01.19,0.508
2015-01-30 03:53:00,3581E-3,5C000000,-0724,0837,12074,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 03:54:00,3551E-3,5C000000,-0724,0837,12097,029.3,045.5,0.446,728.7,01.19,0.508
2015-01-30 03:55:00,3476E-3,5C000000,-0724,0838,12154,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 03:56:00,3440E-3,5C000000,-0724,0838,12020,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 03:57:00,3481E-3,5C000000,-0724,0837,12102,029.3,045.5,0.447,728.6,01.19,0.508
2015-01-30 03:58:00,3454E-3,5C000000,-0724,0837,12074,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 03:59:00,3711E-3,5C000000,-0724,0837,12104,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:00:00,3468E-3,5C000000,-0724,0838,12139,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:01:00,3606E-3,5C000000,-0724,0836,12171,029.3,045.5,0.447,728.6,01.19,0.508
2015-01-30 04:02:00,3596E-3,5C000000,-0724,0837,12034,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:03:00,3356E-3,5C000000,-0724,0837,12097,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:04:00,3421E-3,5C000000,-0724,0837,12108,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:05:00,3588E-3,5C000000,-0724,0837,12267,029.3,045.5,0.447,728.6,01.19,0.508
2015-01-30 04:06:00,3380E-3,5C000000,-0724,0836,12128,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:07:00,3407E-3,5C000000,-0724,0837,12188,029.3,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:08:00,3523E-3,5C000000,-0724,0837,12097,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:09:00,3325E-3,5C000000,-0724,0838,12157,029.3,045.5,0.446,728.7,01.19,0.508
2015-01-30 04:10:00,3392E-3,5C000000,-0724,0836,11999,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:11:00,3300E-3,5C000000,-0724,0836,11934,029.3,045.5,0.446,728.7,01.19,0.508
2015-01-30 04:12:00,3633E-3,5C000000,-0724,0837,11965,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:13:00,3346E-3,5C000000,-0724,0837,12103,029.2,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:14:00,3525E-3,5C000000,-0724,0837,12091,029.3,045.4,0.446,728.7,01.19,0.508
2015-01-30 04:15:00,3677E-3,5C000000,-0724,0837,12214,029.3,045.5,0.447,728.7,01.19,0.508
2015-01-30 04:16:00,3574E-3,5C000000,-0724,0837,12042,029.2,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:17:00,3516E-3,5C000000,-0724,0837,12109,029.3,045.5,0.447,728.6,01.19,0.508
2015-01-30 04:18:00,3543E-3,5C000000,-0724,0837,11931,029.2,045.5,0.446,728.6,01.19,0.508
2015-01-30 04:19:00,3528E-3,5C000000,-0724,0836,12114,029.2,045.5,0.447,728.6,01.19,0.508
2015-01-30 04:20:00,3623E-3,5C000000,-0724,0837,12077,029.2,045.5,0.446,728.7,01.19,0.508