"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-01 00:00:00,1942E-3,5C000400,-0724,0837,12136,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:01:00,1794E-3,5C000400,-0724,0836,12142,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:02:00,1851E-3,5C000400,-0724,0837,12249,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:03:00,2071E-3,5C000400,-0724,0836,12279,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:04:00,1986E-3,5C000400,-0724,0837,12212,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:05:00,1932E-3,5C000400,-0724,0836,12150,027.8,045.4,0.255,759.3,01.16,0.508
2016-03-01 00:06:00,1966E-3,5C000400,-0724,0837,12094,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:07:00,1960E-3,5C000400,-0724,0837,12074,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:08:00,1945E-3,5C000400,-0724,0837,12140,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:09:00,1959E-3,5C000400,-0724,0837,12099,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:10:00,1923E-3,5C000400,-0724,0836,12120,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:11:00,1870E-3,5C000400,-0724,0837,12154,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:12:00,1969E-3,5C000400,-0724,0837,12174,027.8,045.4,0.255,759.3,01.16,0.508
2016-03-01 00:13:00,1886E-3,5C000400,-0724,0837,12140,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:14:00,1881E-3,5C000400,-0724,0837,12017,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:15:00,1920E-3,5C000400,-0724,0837,12057,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:16:00,1965E-3,5C000400,-0724,0836,12041,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:17:00,1945E-3,5C000400,-0724,0836,12142,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:18:00,1812E-3,5C000400,-0724,0837,12178,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:19:00,2001E-3,5C000400,-0724,0836,12062,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:20:00,1915E-3,5C000400,-0724,0837,12134,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:21:00,1947E-3,5C000400,-0724,0837,12254,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:22:00,1936E-3,5C000400,-0724,0837,12224,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:23:00,1971E-3,5C000400,-0724,0837,12165,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:24:00,1975E-3,5C000400,-0724,0837,12205,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:25:00,1909E-3,5C000400,-0724,0837,12312,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:26:00,1951E-3,5C000400,-0724,0837,12227,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:27:00,1898E-3,5C000400,-0724,0836,12264,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:28:00,1835E-3,5C000400,-0724,0837,12137,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:29:00,2038E-3,5C000400,-0724,0837,12073,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:30:00,1853E-3,5C000400,-0724,0837,12049,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:31:00,1780E-3,5C000400,-0724,0837,12169,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:32:00,1883E-3,5C000400,-0724,0837,12162,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:33:00,1903E-3,5C000400,-0724,0837,12190,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:34:00,1925E-3,5C000400,-0724,0836,12118,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:35:00,1976E-3,5C000400,-0724,0837,12211,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:36:00,1950E-3,5C000400,-0724,0838,12141,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:37:00,2147E-3,5C000400,-0724,0837,12236,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:38:00,1995E-3,5C000400,-0724,0837,12139,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:39:00,2002E-3,5C000400,-0724,0837,12074,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:40:00,1934E-3,5C000400,-0724,0836,12061,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:41:00,1917E-3,5C000400,-0724,0837,12011,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:42:00,1968E-3,5C000400,-0724,0836,12137,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:43:00,1770E-3,5C000400,-0724,0837,11978,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:44:00,2017E-3,5C000400,-0724,0836,12187,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:45:00,1917E-3,5C000400,-0724,0837,12129,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:46:00,1826E-3,5C000400,-0724,0837,12100,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:47:00,1802E-3,5C000400,-0724,0836,12045,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:48:00,1917E-3,5C000400,-0724,0836,12106,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:49:00,1777E-3,5C000400,-0724,0837,12076,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:50:00,1945E-3,5C000400,-0724,0837,12197,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:51:00,2011E-3,5C000400,-0724,0837,12128,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:52:00,1888E-3,5C000400,-0724,0837,11972,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:53:00,1990E-3,5C000400,-0724,0837,12167,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:54:00,1938E-3,5C000400,-0724,0836,12138,027.9,045.4,0.255,759.4,01.16,0.508
2016-03-01 00:55:00,1942E-3,5C000400,-0724,0837,12111,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:56:00,1903E-3,5C000400,-0724,0836,12047,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:57:00,1916E-3,5C000400,-0724,0837,12176,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 00:58:00,2047E-3,5C000400,-0724,0837,12140,027.8,045.4,0.256,759.3,01.16,0.508
2016-03-01 00:59:00,1970E-3,5C000400,-0724,0837,12265,027.8,045.4,0.256,759.4,01.16,0.508
2016-03-01 01:00:00,1986E-3,5C000400,-0724,0837,12117,027.8,045.4,0.255,759.4,01.16,0.508
2016-03-01 01:01:00,1956E-3,5C000400,-0724,0837,12180,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:02:00,1949E-3,5C000400,-0724,0836,12383,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 01:03:00,1939E-3,5C000400,-0724,0837,11999,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:04:00,1866E-3,5C000400,-0724,0837,12085,027.9,045.4,0.256,759.4,01.16,0.508
2016-03-01 01:05:00,1923E-3,5C000400,-0724,0837,12152,027.9,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:06:00,1930E-3,5C000400,-0724,0837,12163,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:07:00,1995E-3,5C000400,-0724,0837,12194,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:08:00,2087E-3,5C000400,-0724,0837,12185,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:09:00,1924E-3,5C000400,-0724,0836,12065,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:10:00,2009E-3,5C000400,-0724,0837,12163,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:11:00,2115E-3,5C000400,-0724,0838,12006,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:12:00,1939E-3,5C000400,-0724,0836,12122,027.9,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:13:00,1944E-3,5C000400,-0724,0836,12100,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:14:00,1993E-3,5C000400,-0724,0836,12145,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:15:00,1963E-3,5C000400,-0724,0836,12037,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:16:00,1970E-3,5C000400,-0724,0837,12237,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:17:00,2000E-3,5C000400,-0724,0837,12139,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:18:00,1949E-3,5C000400,-0724,0837,12186,027.9,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:19:00,1862E-3,5C000400,-0724,0837,12069,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:20:00,1873E-3,5C000400,-0724,0837,12136,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:21:00,2046E-3,5C000400,-0724,0836,12026,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:22:00,2020E-3,5C000400,-0724,0836,12039,027.9,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:23:00,2013E-3,5C000400,-0724,0836,12099,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:24:00,1950E-3,5C000400,-0724,0837,12177,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:25:00,1961E-3,5C000400,-0724,0837,12133,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:26:00,2000E-3,5C000400,-0724,0837,12130,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:27:00,2036E-3,5C000400,-0724,0837,12134,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:28:00,2068E-3,5C000400,-0724,0837,12128,027.9,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:29:00,2013E-3,5C000400,-0724,0836,12204,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:30:00,1879E-3,5C000400,-0724,0836,12010,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:31:00,1844E-3,5C000400,-0724,0837,12161,027.9,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:32:00,1925E-3,5C000400,-0724,0837,12226,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:33:00,1917E-3,5C000400,-0724,0837,12212,028.0,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:34:00,2027E-3,5C000400,-0724,0837,12280,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:35:00,1791E-3,5C000400,-0724,0837,12134,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:36:00,1901E-3,5C000400,-0724,0836,12050,028.0,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:37:00,1956E-3,5C000400,-0724,0837,12153,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:38:00,2050E-3,5C000400,-0724,0837,12178,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:39:00,1894E-3,5C000400,-0724,0837,12081,028.0,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:40:00,1977E-3,5C000400,-0724,0837,12158,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:41:00,1904E-3,5C000400,-0724,0836,12060,028.0,045.4,0.256,759.3,01.16,0.508
2016-03-01 01:42:00,2012E-3,5C000400,-0724,0837,12086,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:43:00,1851E-3,5C000400,-0724,0837,12075,028.0,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:44:00,1981E-3,5C000400,-0724,0837,12232,028.0,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:45:00,1882E-3,5C000400,-0724,0837,12106,028.0,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:46:00,1853E-3,5C000400,-0724,0836,12168,028.0,045.4,0.255,759.3,01.16,0.508
2016-03-01 01:47:00,1985E-3,5C000400,-0724,0836,12142,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:48:00,1906E-3,5C000400,-0724,0837,12186,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:49:00,1851E-3,5C000400,-0724,0838,12138,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:50:00,1797E-3,5C000400,-0724,0838,12112,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:51:00,1972E-3,5C000400,-0724,0838,12146,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:52:00,1918E-3,5C000400,-0724,0837,12152,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:53:00,1875E-3,5C000400,-0724,0836,12063,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:54:00,1961E-3,5C000400,-0724,0837,12196,028.1,045.4,0.256,759.2,01.16,0.508
2016-03-01 01:55:00,1869E-3,5C000400,-0724,0837,12143,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:56:00,1891E-3,5C000400,-0724,0837,12288,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:57:00,1988E-3,5C000400,-0724,0838,12208,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:58:00,1896E-3,5C000400,-0724,0837,12113,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 01:59:00,1859E-3,5C000400,-0724,0837,12114,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:00:00,1942E-3,5C000400,-0724,0837,12197,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:01:00,1851E-3,5C000400,-0724,0837,12126,028.2,045.4,0.256,759.2,01.16,0.508
2016-03-01 02:02:00,1869E-3,5C000400,-0724,0837,12241,028.1,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:03:00,1761E-3,5C000400,-0724,0838,12195,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:04:00,1751E-3,5C000400,-0724,0837,12100,028.2,045.4,0.256,759.2,01.16,0.508
2016-03-01 02:05:00,1804E-3,5C000400,-0724,0837,12078,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:06:00,1851E-3,5C000400,-0724,0837,12020,028.2,045.4,0.256,759.2,01.16,0.508
2016-03-01 02:07:00,1716E-3,5C000400,-0724,0837,12159,028.1,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:08:00,1902E-3,5C000400,-0724,0836,12178,028.2,045.4,0.255,759.2,01.16,0.508
2016-03-01 02:09:00,1938E-3,5C000400,-0724,0836,12116,028.2,045.4,0.256,759.1,01.16,0.508
2016-03-01 02:10:00,1774E-3,5C000400,-0724,0837,12017,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:11:00,1906E-3,5C000400,-0724,0837,12196,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:12:00,1976E-3,5C000400,-0724,0837,12029,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:13:00,1927E-3,5C000400,-0724,0837,12211,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:14:00,1862E-3,5C000400,-0724,0837,11935,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:15:00,1851E-3,5C000400,-0724,0837,12025,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:16:00,1914E-3,5C000400,-0724,0837,12086,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:17:00,1730E-3,5C000400,-0724,0836,12098,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:18:00,1793E-3,5C000400,-0724,0837,12063,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:19:00,1892E-3,5C000400,-0724,0837,12168,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:20:00,1972E-3,5C000400,-0724,0837,11983,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:21:00,1729E-3,5C000400,-0724,0837,12210,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:22:00,1881E-3,5C000400,-0724,0836,12104,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:23:00,1777E-3,5C000400,-0724,0836,12116,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:24:00,1804E-3,5C000400,-0724,0837,12113,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:25:00,2032E-3,5C000400,-0724,0837,12145,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:26:00,1823E-3,5C000400,-0724,0837,12129,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:27:00,1976E-3,5C000400,-0724,0837,12190,028.2,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:28:00,1734E-3,5C000400,-0724,0837,11987,028.2,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:29:00,1774E-3,5C000400,-0724,0836,12217,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:30:00,1893E-3,5C000400,-0724,0837,12263,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:31:00,1914E-3,5C000400,-0724,0836,12134,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:32:00,1903E-3,5C000400,-0724,0836,12087,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:33:00,1829E-3,5C000400,-0724,0837,12060,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:34:00,1882E-3,5C000400,-0724,0837,12136,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:35:00,1879E-3,5C000400,-0724,0837,12031,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:36:00,1891E-3,5C000400,-0724,0837,12309,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:37:00,1699E-3,5C000400,-0724,0837,12210,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:38:00,1968E-3,5C000400,-0724,0837,12194,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:39:00,1880E-3,5C000400,-0724,0836,12058,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:40:00,1961E-3,5C000400,-0724,0837,12199,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:41:00,1833E-3,5C000400,-0724,0836,12187,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:42:00,1823E-3,5C000400,-0724,0837,12066,028.3,045.4,0.255,759.0,01.16,0.508
2016-03-01 02:43:00,1906E-3,5C000400,-0724,0836,12082,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:44:00,2016E-3,5C000400,-0724,0836,12128,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:45:00,1923E-3,5C000400,-0724,0837,12141,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:46:00,1956E-3,5C000400,-0724,0837,12080,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:47:00,1875E-3,5C000400,-0724,0838,12196,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:48:00,1834E-3,5C000400,-0724,0837,12153,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:49:00,1971E-3,5C000400,-0724,0836,11909,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:50:00,1876E-3,5C000400,-0724,0837,12227,028.3,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:51:00,1792E-3,5C000400,-0724,0837,12242,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:52:00,2015E-3,5C000400,-0724,0836,12181,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:53:00,1983E-3,5C000400,-0724,0837,12066,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:54:00,1931E-3,5C000400,-0724,0838,12172,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:55:00,2034E-3,5C000400,-0724,0837,12096,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:56:00,1922E-3,5C000400,-0724,0836,12114,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:57:00,1839E-3,5C000400,-0724,0837,12116,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:58:00,1839E-3,5C000400,-0724,0836,12149,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 02:59:00,1906E-3,5C000400,-0724,0836,12134,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:00:00,1929E-3,5C000400,-0724,0837,12179,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:01:00,1942E-3,5C000400,-0724,0837,12101,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:02:00,1917E-3,5C000400,-0724,0837,12181,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:03:00,1897E-3,5C000400,-0724,0836,12043,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:04:00,1914E-3,5C000400,-0724,0837,12219,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:05:00,1766E-3,5C000400,-0724,0837,12092,028.4,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:06:00,2017E-3,5C000400,-0724,0837,12074,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:07:00,1882E-3,5C000400,-0724,0837,12061,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:08:00,2011E-3,5C000400,-0724,0837,12155,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:09:00,1897E-3,5C000400,-0724,0837,12119,028.4,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:10:00,1956E-3,5C000400,-0724,0838,12192,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:11:00,1840E-3,5C000400,-0724,0837,12181,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:12:00,1819E-3,5C000400,-0724,0837,12129,028.4,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:13:00,1876E-3,5C000400,-0724,0837,12116,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:14:00,2002E-3,5C000400,-0724,0837,12048,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:15:00,1958E-3,5C000400,-0724,0836,12020,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:16:00,1843E-3,5C000400,-0724,0837,12146,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:17:00,2018E-3,5C000400,-0724,0838,11946,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:18:00,1949E-3,5C000400,-0724,0837,12099,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:19:00,1861E-3,5C000400,-0724,0838,12203,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:20:00,2002E-3,5C000400,-0724,0837,12040,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:21:00,1870E-3,5C000400,-0724,0837,12073,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:22:00,1816E-3,5C000400,-0724,0837,12226,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:23:00,1894E-3,5C000400,-0724,0837,12246,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:24:00,1916E-3,5C000400,-0724,0837,12208,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:25:00,1861E-3,5C000400,-0724,0837,12102,028.5,045.5,0.255,759.1,01.16,0.508
2016-03-01 03:26:00,1985E-3,5C000400,-0724,0837,12100,028.5,045.5,0.255,759.1,01.16,0.508
2016-03-01 03:27:00,1865E-3,5C000400,-0724,0837,12134,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:28:00,2013E-3,5C000400,-0724,0837,12296,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:29:00,1916E-3,5C000400,-0724,0837,12246,028.5,045.4,0.254,759.1,01.16,0.508
2016-03-01 03:30:00,2028E-3,5C000400,-0724,0837,12133,028.5,045.4,0.254,759.1,01.16,0.508
2016-03-01 03:31:00,1830E-3,5C000400,-0724,0837,11961,028.5,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:32:00,1914E-3,5C000400,-0724,0837,12208,028.6,045.5,0.255,759.1,01.16,0.508
2016-03-01 03:33:00,1884E-3,5C000400,-0724,0838,11967,028.5,045.5,0.255,759.0,01.16,0.508
2016-03-01 03:34:00,1647E-3,5C000400,-0724,0837,12223,028.6,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:35:00,1912E-3,5C000400,-0724,0838,12135,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:36:00,1803E-3,5C000400,-0724,0836,12175,028.6,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:37:00,1813E-3,5C000400,-0724,0838,12188,028.6,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:38:00,1827E-3,5C000400,-0724,0837,12204,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:39:00,1905E-3,5C000400,-0724,0837,12144,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:40:00,1846E-3,5C000400,-0724,0837,12055,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:41:00,1897E-3,5C000400,-0724,0837,12035,028.6,045.4,0.255,759.1,01.16,0.508
2016-03-01 03:42:00,1769E-3,5C000400,-0724,0838,12185,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:43:00,1745E-3,5C000400,-0724,0837,12095,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:44:00,1857E-3,5C000400,-0724,0837,11955,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:45:00,1879E-3,5C000400,-0724,0837,12161,028.6,045.4,0.254,758.9,01.16,0.508
2016-03-01 03:46:00,1835E-3,5C000400,-0724,0837,12107,028.6,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:47:00,1944E-3,5C000400,-0724,0837,12054,028.7,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:48:00,1931E-3,5C000400,-0724,0837,12176,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:49:00,1788E-3,5C000400,-0724,0837,12061,028.6,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:50:00,1900E-3,5C000400,-0724,0836,12079,028.7,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:51:00,1811E-3,5C000400,-0724,0839,12226,028.7,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:52:00,1740E-3,5C000400,-0724,0837,12133,028.6,045.5,0.254,759.0,01.16,0.508
2016-03-01 03:53:00,1880E-3,5C000400,-0724,0837,12047,028.7,045.5,0.255,758.9,01.16,0.508
2016-03-01 03:54:00,1891E-3,5C000400,-0724,0837,12117,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:55:00,1817E-3,5C000400,-0724,0837,12095,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:56:00,1843E-3,5C000400,-0724,0837,12134,028.7,045.4,0.255,759.0,01.16,0.508
2016-03-01 03:57:00,1809E-3,5C000400,-0724,0837,12089,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:58:00,1846E-3,5C000400,-0724,0838,12130,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 03:59:00,1867E-3,5C000400,-0724,0838,11985,028.7,045.4,0.255,759.0,01.16,0.508
2016-03-01 04:00:00,1705E-3,5C000400,-0724,0837,12114,028.7,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:01:00,1711E-3,5C000400,-0724,0836,12035,028.7,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:02:00,1805E-3,5C000400,-0724,0837,12079,028.8,045.4,0.255,759.0,01.16,0.508
2016-03-01 04:03:00,1932E-3,5C000400,-0724,0837,12165,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:04:00,1841E-3,5C000400,-0724,0837,11922,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:05:00,1896E-3,5C000400,-0724,0837,12091,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:06:00,1881E-3,5C000400,-0724,0838,12068,028.8,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:07:00,1782E-3,5C000400,-0724,0837,12241,028.8,045.4,0.255,759.0,01.16,0.508
2016-03-01 04:08:00,1776E-3,5C000400,-0724,0837,11974,028.7,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:09:00,1986E-3,5C000400,-0724,0837,12116,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:10:00,1734E-3,5C000400,-0724,0837,12227,028.8,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:11:00,1900E-3,5C000400,-0724,0837,12188,028.8,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:12:00,1833E-3,5C000400,-0724,0837,12222,028.8,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:13:00,1761E-3,5C000400,-0724,0838,12156,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:14:00,1843E-3,5C000400,-0724,0838,12079,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:15:00,1800E-3,5C000400,-0724,0837,12059,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:16:00,1869E-3,5C000400,-0724,0837,12219,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:17:00,1857E-3,5C000400,-0724,0836,12141,028.8,045.5,0.254,759.0,01.16,0.508
2016-03-01 04:18:00,1792E-3,5C000400,-0724,0838,12058,028.9,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:19:00,1938E-3,5C000400,-0724,0837,12116,028.8,045.4,0.254,759.0,01.16,0.508
2016-03-01 04:20:00,1762E-3,5C000400,-0724,0837,12110,028.8,045.4,0.254,759.0,01.16,0.508