"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-05-23 00:00:00,2012E-3,5C000400,-0724,0833,12054,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:01:00,2166E-3,5C000400,-0724,0834,12147,029.9,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:02:00,1970E-3,5C000400,-0724,0834,12091,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:03:00,2047E-3,5C000400,-0724,0834,12088,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:04:00,1940E-3,5C000400,-0724,0833,12071,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:05:00,2024E-3,5C000400,-0724,0834,12291,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:06:00,2059E-3,5C000400,-0724,0833,12074,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:07:00,1944E-3,5C000400,-0724,0833,12153,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:08:00,2030E-3,5C000400,-0724,0834,12204,030.0,045.5,0.252,746.5,01.17,0.508
2016-05-23 00:09:00,1856E-3,5C000400,-0724,0833,12131,029.9,045.5,0.252,746.5,01.17,0.508
2016-05-23 00:10:00,1981E-3,5C000400,-0724,0833,12163,030.0,045.5,0.252,746.5,01.17,0.508
2016-05-23 00:11:00,2025E-3,5C000400,-0724,0833,12120,030.0,045.5,0.252,746.5,01.17,0.508
2016-05-23 00:12:00,2067E-3,5C000400,-0724,0833,12107,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:13:00,2026E-3,5C000400,-0724,0833,12214,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:14:00,1973E-3,5C000400,-0724,0833,12172,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:15:00,1921E-3,5C000400,-0724,0834,12136,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:16:00,2100E-3,5C000400,-0724,0833,12254,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:17:00,1885E-3,5C000400,-0724,0833,12210,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:18:00,2031E-3,5C000400,-0724,0834,12203,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:19:00,1870E-3,5C000400,-0724,0833,12248,029.9,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:20:00,2010E-3,5C000400,-0724,0833,12165,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:21:00,2038E-3,5C000400,-0724,0833,12207,030.0,045.5,0.251,746.5,01.17,0.508
2016-05-23 00:22:00,2036E-3,5C000400,-0724,0834,12128,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:23:00,1950E-3,5C000400,-0724,0833,12051,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:24:00,2102E-3,5C000400,-0724,0834,11950,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:25:00,2035E-3,5C000400,-0724,0833,12016,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:26:00,2186E-3,5C000400,-0724,0833,12209,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:27:00,2213E-3,5C000400,-0724,0833,12102,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:28:00,2048E-3,5C000400,-0724,0833,12173,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:29:00,1915E-3,5C000400,-0724,0834,12114,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:30:00,1996E-3,5C000400,-0724,0833,12034,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:31:00,2028E-3,5C000400,-0724,0833,12144,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:32:00,1976E-3,5C000400,-0724,0834,12208,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:33:00,2026E-3,5C000400,-0724,0834,12146,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:34:00,2181E-3,5C000400,-0724,0833,12094,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:35:00,1920E-3,5C000400,-0724,0834,12164,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:36:00,1977E-3,5C000400,-0724,0833,12248,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:37:00,2089E-3,5C000400,-0724,0833,12100,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:38:00,2045E-3,5C000400,-0724,0835,12110,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:39:00,2031E-3,5C000400,-0724,0833,12208,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:40:00,1980E-3,5C000400,-0724,0833,12200,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:41:00,2019E-3,5C000400,-0724,0834,12091,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:42:00,1986E-3,5C000400,-0724,0834,12178,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:43:00,1928E-3,5C000400,-0724,0833,12163,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:44:00,1987E-3,5C000400,-0724,0834,12148,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:45:00,1934E-3,5C000400,-0724,0834,12154,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:46:00,2047E-3,5C000400,-0724,0833,12134,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:47:00,1967E-3,5C000400,-0724,0833,12224,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:48:00,1960E-3,5C000400,-0724,0833,12236,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:49:00,1846E-3,5C000400,-0724,0833,12193,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:50:00,2000E-3,5C000400,-0724,0833,12236,030.0,045.5,0.251,746.6,01.17,0.508
2016-05-23 00:51:00,2002E-3,5C000400,-0724,0834,12208,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:52:00,1902E-3,5C000400,-0724,0833,12125,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:53:00,1900E-3,5C000400,-0724,0833,12144,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:54:00,1895E-3,5C000400,-0724,0834,12216,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:55:00,2010E-3,5C000400,-0724,0834,12138,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 00:56:00,1848E-3,5C000400,-0724,0833,12112,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:57:00,1994E-3,5C000400,-0724,0833,12173,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 00:58:00,1993E-3,5C000400,-0724,0833,12194,029.9,045.5,0.251,746.7,01.17,0.508
2016-05-23 00:59:00,1988E-3,5C000400,-0724,0835,12013,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:00:00,2004E-3,5C000400,-0724,0833,12161,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 01:01:00,1981E-3,5C000400,-0724,0833,12143,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:02:00,2018E-3,5C000400,-0724,0834,12100,030.0,045.5,0.251,746.7,01.17,0.508
2016-05-23 01:03:00,1961E-3,5C000400,-0724,0833,12098,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:04:00,1990E-3,5C000400,-0724,0833,12101,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:05:00,2089E-3,5C000400,-0724,0834,12194,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:06:00,1926E-3,5C000400,-0724,0834,12286,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:07:00,2028E-3,5C000400,-0724,0834,12187,029.9,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:08:00,2056E-3,5C000400,-0724,0834,12326,030.0,045.5,0.252,746.8,01.17,0.508
2016-05-23 01:09:00,2129E-3,5C000400,-0724,0834,12034,030.0,045.5,0.252,746.8,01.17,0.508
2016-05-23 01:10:00,1890E-3,5C000400,-0724,0833,12261,030.0,045.5,0.251,746.8,01.17,0.508
2016-05-23 01:11:00,2007E-3,5C000400,-0724,0834,12103,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:12:00,2060E-3,5C000400,-0724,0833,12121,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:13:00,1952E-3,5C000400,-0724,0833,11979,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:14:00,2048E-3,5C000400,-0724,0834,12262,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:15:00,2097E-3,5C000400,-0724,0834,12228,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:16:00,1918E-3,5C000400,-0724,0833,12181,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:17:00,2007E-3,5C000400,-0724,0833,12087,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:18:00,1937E-3,5C000400,-0724,0834,12092,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:19:00,2020E-3,5C000400,-0724,0833,12177,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:20:00,1871E-3,5C000400,-0724,0833,12126,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:21:00,1949E-3,5C000400,-0724,0833,12202,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:22:00,2004E-3,5C000400,-0724,0834,12123,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:23:00,1981E-3,5C000400,-0724,0834,12103,029.9,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:24:00,2049E-3,5C000400,-0724,0834,12044,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:25:00,2011E-3,5C000400,-0724,0833,12250,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:26:00,1958E-3,5C000400,-0724,0834,12164,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:27:00,2075E-3,5C000400,-0724,0834,12172,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:28:00,2018E-3,5C000400,-0724,0834,11981,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:29:00,2054E-3,5C000400,-0724,0834,12207,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:30:00,2000E-3,5C000400,-0724,0833,12229,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:31:00,2036E-3,5C000400,-0724,0833,12144,029.9,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:32:00,2044E-3,5C000400,-0724,0833,12181,029.9,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:33:00,1982E-3,5C000400,-0724,0834,12164,030.0,045.5,0.251,746.9,01.17,0.508
2016-05-23 01:34:00,1969E-3,5C000400,-0724,0833,12198,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:35:00,2046E-3,5C000400,-0724,0833,12154,030.0,045.5,0.252,746.9,01.17,0.508
2016-05-23 01:36:00,2040E-3,5C000400,-0724,0834,12270,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:37:00,1966E-3,5C000400,-0724,0833,12085,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:38:00,1978E-3,5C000400,-0724,0834,12233,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:39:00,1910E-3,5C000400,-0724,0833,12222,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:40:00,1918E-3,5C000400,-0724,0834,12098,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:41:00,2157E-3,5C000400,-0724,0834,12160,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:42:00,2009E-3,5C000400,-0724,0833,12251,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:43:00,2093E-3,5C000400,-0724,0833,12128,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:44:00,2106E-3,5C000400,-0724,0834,12127,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:45:00,1950E-3,5C000400,-0724,0833,12282,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:46:00,2060E-3,5C000400,-0724,0834,12092,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:47:00,2068E-3,5C000400,-0724,0833,12215,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:48:00,2066E-3,5C000400,-0724,0834,12114,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:49:00,2049E-3,5C000400,-0724,0833,12132,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:50:00,2091E-3,5C000400,-0724,0833,12140,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:51:00,2047E-3,5C000400,-0724,0834,12069,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:52:00,2031E-3,5C000400,-0724,0833,12232,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:53:00,2112E-3,5C000400,-0724,0833,12204,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:54:00,2001E-3,5C000400,-0724,0833,12139,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 01:55:00,1980E-3,5C000400,-0724,0834,12237,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:56:00,2059E-3,5C000400,-0724,0833,12056,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:57:00,2116E-3,5C000400,-0724,0833,12117,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:58:00,1843E-3,5C000400,-0724,0833,12255,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 01:59:00,1920E-3,5C000400,-0724,0833,12165,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:00:00,2079E-3,5C000400,-0724,0833,12196,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:01:00,1992E-3,5C000400,-0724,0834,12112,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:02:00,2044E-3,5C000400,-0724,0833,12268,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:03:00,1967E-3,5C000400,-0724,0834,12086,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:04:00,1951E-3,5C000400,-0724,0833,12231,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:05:00,1952E-3,5C000400,-0724,0834,12303,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:06:00,2017E-3,5C000400,-0724,0833,12227,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:07:00,1964E-3,5C000400,-0724,0833,12196,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:08:00,1901E-3,5C000400,-0724,0833,12165,030.0,045.5,0.252,747.0,01.17,0.508
2016-05-23 02:09:00,2016E-3,5C000400,-0724,0833,12160,030.0,045.5,0.252,747.0,01.17,0.508
2016-05-23 02:10:00,1993E-3,5C000400,-0724,0833,12093,030.0,045.5,0.252,747.1,01.17,0.508
2016-05-23 02:11:00,1980E-3,5C000400,-0724,0833,12046,030.0,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:12:00,1940E-3,5C000400,-0724,0833,11835,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:13:00,1933E-3,5C000400,-0724,0833,12222,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:14:00,1891E-3,5C000400,-0724,0833,12208,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:15:00,1988E-3,5C000400,-0724,0833,12222,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:16:00,2028E-3,5C000400,-0724,0833,12230,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:17:00,1974E-3,5C000400,-0724,0833,12219,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:18:00,1930E-3,5C000400,-0724,0833,12165,029.9,045.5,0.252,747.1,01.17,0.508
2016-05-23 02:19:00,2005E-3,5C000400,-0724,0833,12002,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:20:00,2057E-3,5C000400,-0724,0834,12170,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:21:00,2058E-3,5C000400,-0724,0833,12093,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:22:00,2112E-3,5C000400,-0724,0833,11988,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:23:00,1940E-3,5C000400,-0724,0833,12106,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:24:00,2070E-3,5C000400,-0724,0834,12183,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:25:00,1976E-3,5C000400,-0724,0833,12131,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:26:00,2115E-3,5C000400,-0724,0833,12234,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:27:00,2038E-3,5C000400,-0724,0833,12122,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:28:00,1930E-3,5C000400,-0724,0833,12115,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:29:00,2051E-3,5C000400,-0724,0833,12149,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:30:00,2019E-3,5C000400,-0724,0833,12243,029.9,045.5,0.251,747.0,01.17,0.508
2016-05-23 02:31:00,2027E-3,5C000400,-0724,0833,12267,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:32:00,1960E-3,5C000400,-0724,0833,12131,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:33:00,2107E-3,5C000400,-0724,0833,12256,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:34:00,2044E-3,5C000400,-0724,0833,12184,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:35:00,2037E-3,5C000400,-0724,0833,12042,030.0,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:36:00,2094E-3,5C000400,-0724,0833,12071,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:37:00,2121E-3,5C000400,-0724,0834,12040,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:38:00,1915E-3,5C000400,-0724,0834,12145,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:39:00,2218E-3,5C000400,-0724,0834,12134,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:40:00,2000E-3,5C000400,-0724,0833,12162,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:41:00,1976E-3,5C000400,-0724,0834,12182,029.9,045.5,0.251,747.1,01.17,0.508
2016-05-23 02:42:00,1964E-3,5C000400,-0724,0834,12149,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:43:00,1991E-3,5C000400,-0724,0833,12170,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:44:00,2089E-3,5C000400,-0724,0834,12206,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:45:00,1812E-3,5C000400,-0724,0833,12147,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:46:00,2051E-3,5C000400,-0724,0833,12143,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:47:00,2146E-3,5C000400,-0724,0834,12206,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:48:00,2059E-3,5C000400,-0724,0834,12226,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:49:00,2055E-3,5C000400,-0724,0833,12133,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:50:00,1881E-3,5C000400,-0724,0833,12188,029.9,045.5,0.252,747.2,01.17,0.508
2016-05-23 02:51:00,1960E-3,5C000400,-0724,0833,12186,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:52:00,1954E-3,5C000400,-0724,0833,12246,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:53:00,2001E-3,5C000400,-0724,0833,12101,029.9,045.5,0.251,747.2,01.17,0.508
2016-05-23 02:54:00,1932E-3,5C000400,-0724,0833,12002,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 02:55:00,2017E-3,5C000400,-0724,0833,11941,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 02:56:00,2099E-3,5C000400,-0724,0834,12134,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 02:57:00,2123E-3,5C000400,-0724,0834,11996,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 02:58:00,2078E-3,5C000400,-0724,0834,12147,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 02:59:00,1966E-3,5C000400,-0724,0833,12154,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:00:00,2000E-3,5C000400,-0724,0833,12081,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:01:00,2021E-3,5C000400,-0724,0834,12136,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:02:00,2057E-3,5C000400,-0724,0833,12145,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 03:03:00,2068E-3,5C000400,-0724,0834,12041,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:04:00,2064E-3,5C000400,-0724,0833,12213,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:05:00,2054E-3,5C000400,-0724,0833,12081,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:06:00,2102E-3,5C000400,-0724,0833,12202,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:07:00,1994E-3,5C000400,-0724,0833,12032,029.9,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:08:00,1997E-3,5C000400,-0724,0833,12270,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 03:09:00,2022E-3,5C000400,-0724,0833,12215,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 03:10:00,1916E-3,5C000400,-0724,0834,12222,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 03:11:00,1927E-3,5C000400,-0724,0833,12147,029.9,045.5,0.252,747.3,01.17,0.508
2016-05-23 03:12:00,2095E-3,5C000400,-0724,0834,12239,029.8,045.5,0.251,747.3,01.17,0.508
2016-05-23 03:13:00,1964E-3,5C000400,-0724,0833,12015,029.8,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:14:00,2062E-3,5C000400,-0724,0833,12129,029.9,045.5,0.252,747.4,01.17,0.508
2016-05-23 03:15:00,2073E-3,5C000400,-0724,0833,12091,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:16:00,1945E-3,5C000400,-0724,0834,12152,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:17:00,2036E-3,5C000400,-0724,0833,12224,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:18:00,2127E-3,5C000400,-0724,0833,12092,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:19:00,1916E-3,5C000400,-0724,0834,12159,029.9,045.5,0.252,747.4,01.17,0.508
2016-05-23 03:20:00,2071E-3,5C000400,-0724,0834,12261,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:21:00,2117E-3,5C000400,-0724,0833,12201,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:22:00,1999E-3,5C000400,-0724,0833,12129,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:23:00,1815E-3,5C000400,-0724,0834,12097,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:24:00,2003E-3,5C000400,-0724,0834,12158,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:25:00,2062E-3,5C000400,-0724,0833,12076,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:26:00,1975E-3,5C000400,-0724,0833,12092,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:27:00,2004E-3,5C000400,-0724,0833,12094,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:28:00,1884E-3,5C000400,-0724,0833,12142,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:29:00,2020E-3,5C000400,-0724,0834,12320,029.9,045.5,0.251,747.4,01.17,0.508
2016-05-23 03:30:00,2114E-3,5C000400,-0724,0834,12208,029.9,045.5,0.252,747.4,01.17,0.508
2016-05-23 03:31:00,1974E-3,5C000400,-0724,0834,12129,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:32:00,1998E-3,5C000400,-0724,0833,12156,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:33:00,1928E-3,5C000400,-0724,0834,12094,029.8,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:34:00,1993E-3,5C000400,-0724,0833,12066,029.9,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:35:00,1940E-3,5C000400,-0724,0834,12172,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:36:00,2063E-3,5C000400,-0724,0833,12117,029.8,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:37:00,2029E-3,5C000400,-0724,0834,12345,029.8,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:38:00,1952E-3,5C000400,-0724,0834,12089,029.8,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:39:00,2037E-3,5C000400,-0724,0834,12213,029.9,045.5,0.252,747.5,01.17,0.508
2016-05-23 03:40:00,1919E-3,5C000400,-0724,0834,12259,029.8,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:41:00,2135E-3,5C000400,-0724,0834,12068,029.9,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:42:00,2037E-3,5C000400,-0724,0833,12214,029.8,045.5,0.251,747.5,01.17,0.508
2016-05-23 03:43:00,2131E-3,5C000400,-0724,0834,12107,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:44:00,2025E-3,5C000400,-0724,0834,12213,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:45:00,1874E-3,5C000400,-0724,0834,12344,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:46:00,2071E-3,5C000400,-0724,0833,12262,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:47:00,2071E-3,5C000400,-0724,0832,12127,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:48:00,1965E-3,5C000400,-0724,0834,12189,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:49:00,1984E-3,5C000400,-0724,0833,12215,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:50:00,2059E-3,5C000400,-0724,0834,12077,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:51:00,2008E-3,5C000400,-0724,0834,12071,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:52:00,2046E-3,5C000400,-0724,0833,12176,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:53:00,1937E-3,5C000400,-0724,0834,12111,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:54:00,2069E-3,5C000400,-0724,0834,12193,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:55:00,2058E-3,5C000400,-0724,0833,12123,029.8,045.5,0.251,747.6,01.17,0.508
2016-05-23 03:56:00,1978E-3,5C000400,-0724,0834,12295,029.8,045.5,0.252,747.6,01.17,0.508
2016-05-23 03:57:00,2063E-3,5C000400,-0724,0834,12044,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 03:58:00,2128E-3,5C000400,-0724,0833,12087,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 03:59:00,1944E-3,5C000400,-0724,0833,12141,029.8,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:00:00,1844E-3,5C000400,-0724,0833,12172,029.8,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:01:00,1901E-3,5C000400,-0724,0834,12090,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:02:00,2124E-3,5C000400,-0724,0834,12106,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:03:00,2002E-3,5C000400,-0724,0834,11992,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:04:00,2109E-3,5C000400,-0724,0834,12153,029.8,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:05:00,2180E-3,5C000400,-0724,0833,12176,029.8,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:06:00,1985E-3,5C000400,-0724,0834,12359,029.8,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:07:00,2207E-3,5C000400,-0724,0833,12196,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:08:00,2091E-3,5C000400,-0724,0833,12072,029.7,045.5,0.252,747.6,01.17,0.508
2016-05-23 04:09:00,2082E-3,5C000400,-0724,0833,12102,029.7,045.5,0.252,747.6,01.17,0.508
2016-05-23 04:10:00,1981E-3,5C000400,-0724,0833,12206,029.7,045.5,0.252,747.6,01.17,0.508
2016-05-23 04:11:00,1978E-3,5C000400,-0724,0832,12241,029.7,045.5,0.252,747.6,01.17,0.508
2016-05-23 04:12:00,2033E-3,5C000400,-0724,0833,12097,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:13:00,1897E-3,5C000400,-0724,0833,12027,029.7,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:14:00,2071E-3,5C000400,-0724,0833,12154,029.7,045.5,0.251,747.7,01.17,0.508
2016-05-23 04:15:00,1946E-3,5C000400,-0724,0833,12270,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:16:00,2123E-3,5C000400,-0724,0833,12166,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:17:00,1997E-3,5C000400,-0724,0833,12148,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:18:00,2070E-3,5C000400,-0724,0833,12143,029.7,045.5,0.252,747.6,01.17,0.508
2016-05-23 04:19:00,2169E-3,5C000400,-0724,0833,12112,029.7,045.5,0.252,747.7,01.17,0.508
2016-05-23 04:20:00,1902E-3,5C000400,-0724,0833,12108,029.7,045.5,0.251,747.7,01.17,0.508