Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,03/04/19 00:04:42,41, 283.9450,  97.9800,1017.9200, 282.7700,1
     2,03/04/19 00:05:26,51,  0.00, 19.80,295.865,132.983,136.594,136.895,136.111,136.248,135.605,133.154,132.822,130.187,126.608,125.610,124.125,124.038,124.021,124.216,123.634,123.191,125.225,125.885,127.192,129.648,254.050,261.719,269.410,277.037,280.898,282.625,283.939,284.036,284.278,284.218,284.691,284.453,284.890,285.019,
     3,03/04/19 00:05:48,51,  0.00, 90.00,295.874, 62.291, 63.943, 64.117, 64.229, 64.192, 64.079, 61.501, 62.393, 61.401, 59.740, 58.838, 59.182, 59.640, 59.252, 59.425, 58.314, 58.418, 59.637, 60.554, 62.511, 63.196,162.270,173.844,191.236,212.921,237.180,259.650,274.822,279.834,281.052,281.467,282.458,280.053,281.839,283.224,
     4,03/04/19 00:06:10,51,  0.00,160.20,295.866,117.988,121.197,122.107,121.965,122.182,121.175,118.958,118.893,116.451,113.671,112.053,111.330,112.412,112.614,113.622,113.182,113.438,116.089,117.483,119.538,122.053,252.946,259.871,267.994,275.256,279.538,282.194,283.783,283.570,283.757,283.638,284.428,283.487,284.186,284.999,
     5,03/04/19 00:06:35,41, 283.9450,  98.0100,1017.9280, 281.7200,1
     6,03/04/19 00:07:18,51,  0.00, 19.80,295.847,125.364,128.256,128.568,128.427,128.522,126.650,124.143,123.964,121.213,117.946,116.860,115.322,115.448,115.326,115.397,115.138,114.816,116.293,117.518,118.593,121.295,251.488,259.859,268.347,276.330,280.008,282.404,283.963,283.891,284.116,284.092,284.398,284.065,284.523,284.220,
     7,03/04/19 00:07:41,51,  0.00, 90.00,295.899, 52.585, 53.532, 52.940, 53.764, 53.955, 53.070, 50.837, 51.835, 50.510, 48.867, 47.488, 48.220, 48.357, 47.854, 48.220, 47.324, 47.622, 48.573, 49.869, 50.428, 51.845,152.354,165.433,183.892,207.232,233.370,257.718,273.905,279.679,281.127,280.698,281.905,280.489,282.167,282.072,
     8,03/04/19 00:08:03,51,  0.00,160.20,295.897,115.448,118.451,118.768,118.970,119.489,117.589,115.281,115.377,112.406,109.789,107.831,107.385,107.833,107.663,108.953,108.520,108.875,110.986,112.774,114.089,116.705,249.841,257.893,266.606,274.651,279.066,282.066,283.894,283.588,283.747,284.110,284.364,283.740,284.496,283.817,
     9,03/04/19 00:08:27,41, 283.9450,  98.0400,1017.9340, 280.2800,1
    10,03/04/19 00:09:10,51,  0.00, 19.80,295.875,125.627,128.862,129.449,129.116,129.079,127.742,125.481,125.485,122.607,118.859,118.326,117.433,116.661,117.119,117.194,116.361,116.897,118.414,119.372,121.013,122.861,251.487,259.698,268.825,276.287,280.657,282.521,283.882,283.903,284.145,284.210,284.657,283.727,284.846,284.619,
    11,03/04/19 00:09:33,51,  0.00, 90.00,295.938, 51.278, 52.336, 52.602, 52.592, 53.257, 52.490, 50.633, 51.177, 49.951, 48.090, 46.981, 47.600, 47.873, 47.381, 48.216, 46.717, 47.505, 48.007, 49.921, 50.256, 51.399,153.646,166.270,185.136,207.777,233.644,257.669,273.913,279.607,281.078,280.623,282.317,279.818,282.167,282.489,
    12,03/04/19 00:09:55,51,  0.00,160.20,295.915,112.426,115.202,115.951,115.726,115.673,114.044,111.867,112.172,108.913,105.956,103.694,103.297,103.215,103.394,104.339,103.458,103.916,105.296,107.404,108.894,110.908,247.100,255.529,265.581,273.803,279.454,281.508,283.677,283.287,283.391,283.414,284.016,283.440,284.470,283.396,
    13,03/04/19 00:10:18,41, 283.6790,  98.0300,1017.8800, 279.4900,1
    14,03/04/19 00:11:02,51,  0.00, 19.80,295.855,117.159,120.081,120.494,120.018,119.758,118.385,116.112,115.421,112.766,108.453,107.540,106.171,105.781,105.939,105.749,105.324,105.036,106.516,107.704,108.832,111.214,246.844,256.868,266.483,274.584,279.595,281.788,283.736,283.103,283.874,283.916,284.384,283.593,284.238,284.288,
    15,03/04/19 00:11:24,51,  0.00, 90.00,295.866, 45.546, 46.404, 46.374, 46.559, 46.302, 45.427, 43.801, 44.281, 43.122, 41.203, 40.048, 41.008, 40.931, 40.745, 41.039, 40.117, 40.519, 41.511, 42.984, 42.922, 44.066,146.590,160.830,179.911,203.557,231.199,256.583,273.638,278.806,281.054,280.202,281.497,279.995,281.668,282.229,
    16,03/04/19 00:11:46,51,  0.00,160.20,295.896,111.387,114.063,114.653,114.431,114.510,112.786,111.000,110.592,108.034,104.592,103.374,102.999,103.017,103.535,104.393,103.929,104.059,106.155,108.234,108.813,111.922,247.159,256.212,265.608,273.703,278.982,281.487,283.631,282.933,283.973,283.373,284.471,284.093,283.970,284.967,
    17,03/04/19 00:12:10,41, 283.5970,  98.0400,1017.8240, 279.5000,1
    18,03/04/19 00:12:54,51,  0.00, 19.80,295.806,106.655,109.416,110.180,109.324,109.153,107.532,104.544,104.281,100.800, 96.127, 95.068, 93.264, 93.113, 92.802, 92.874, 92.135, 91.692, 93.444, 93.977, 95.267, 97.987,242.104,252.283,263.907,273.932,279.522,282.062,283.542,283.580,284.341,283.675,284.189,283.617,284.785,283.768,
    19,03/04/19 00:13:16,51,  0.00, 90.00,295.867, 41.321, 42.027, 42.094, 42.725, 42.088, 41.322, 39.128, 40.071, 38.223, 36.246, 35.066, 35.533, 35.858, 34.805, 35.729, 35.005, 35.050, 36.292, 37.207, 37.408, 38.450,141.176,154.857,175.038,200.193,229.110,255.542,273.408,278.959,280.899,280.362,281.548,280.433,282.365,281.924,
    20,03/04/19 00:13:38,51,  0.00,160.20,295.846,112.385,115.367,115.985,116.046,115.794,114.522,112.275,112.310,109.716,107.073,105.103,104.493,105.394,104.963,106.516,106.028,106.438,108.475,110.346,111.577,113.748,249.362,256.973,266.030,274.436,279.458,281.356,283.814,282.753,283.332,283.248,283.862,282.832,284.141,284.003,
    21,03/04/19 00:14:01,41, 283.3860,  98.0800,1017.7840, 279.1100,1
    22,03/04/19 00:14:45,51,  0.00, 19.80,295.804,100.734,103.089,104.230,103.547,103.432,101.595, 98.410, 97.905, 94.191, 88.861, 87.772, 86.134, 86.040, 85.368, 85.491, 84.851, 84.286, 86.324, 87.148, 88.340, 90.157,240.943,252.251,263.729,273.237,278.641,281.925,282.684,283.285,284.219,284.686,284.230,283.727,284.275,284.215,
    23,03/04/19 00:15:07,51,  0.00, 90.00,295.809, 39.909, 40.124, 40.961, 41.391, 40.966, 40.250, 38.123, 38.654, 37.287, 34.682, 33.914, 34.523, 34.608, 33.981, 34.805, 33.774, 33.990, 35.482, 36.525, 37.253, 37.721,140.299,154.773,174.774,199.582,228.476,255.552,272.845,279.229,281.019,281.132,282.015,279.992,282.042,282.126,
    24,03/04/19 00:15:29,51,  0.00,160.20,295.831,110.523,113.231,114.254,114.364,114.481,112.571,110.102,109.976,107.205,104.295,102.792,102.720,102.919,102.420,104.086,103.877,104.105,106.261,108.068,109.096,111.063,247.574,256.328,265.572,273.614,278.959,282.084,283.970,283.731,284.076,284.402,284.637,284.689,284.668,284.940,
    25,03/04/19 00:15:53,41, 283.4560,  98.1100,1017.8740, 278.6700,1
    26,03/04/19 00:16:37,51,  0.00, 19.80,295.802, 95.446, 97.606, 98.685, 97.614, 97.629, 95.561, 92.337, 91.458, 87.563, 82.973, 81.187, 79.171, 78.676, 78.126, 78.670, 77.311, 76.875, 77.892, 78.964, 80.210, 82.424,238.700,250.060,262.243,272.331,278.493,281.200,283.161,283.461,283.481,283.836,283.961,283.342,284.228,284.580,
    27,03/04/19 00:16:59,51,  0.00, 90.00,295.812, 38.294, 38.501, 39.570, 39.486, 38.857, 38.257, 36.607, 36.892, 35.813, 33.562, 32.514, 32.741, 33.114, 32.418, 33.152, 32.113, 32.015, 33.449, 34.564, 35.013, 36.006,137.835,152.458,172.627,198.021,227.594,254.342,272.612,278.926,280.752,280.987,281.496,279.559,281.756,282.681,
    28,03/04/19 00:17:22,51,  0.00,160.20,295.837,106.135,108.356,109.651,109.180,109.096,107.706,105.407,104.459,101.611, 98.778, 96.978, 95.991, 96.233, 96.178, 97.459, 96.774, 96.650, 98.539,100.060,101.318,103.526,242.369,252.289,262.304,272.009,278.584,281.181,283.251,282.992,283.972,284.562,284.212,283.707,284.546,284.802,
    29,03/04/19 00:17:45,41, 283.3040,  98.1100,1017.9340, 278.3600,1
    30,03/04/19 00:18:29,51,  0.00, 19.80,295.813, 92.063, 95.136, 96.067, 95.084, 95.367, 92.261, 89.563, 89.001, 84.237, 79.536, 77.681, 75.931, 75.720, 75.116, 75.063, 73.832, 73.406, 74.688, 75.939, 76.852, 79.037,236.999,249.054,261.411,271.982,278.472,281.081,283.044,283.304,283.776,283.599,284.097,283.051,284.420,284.249,
    31,03/04/19 00:18:51,51,  0.00, 90.00,295.834, 36.628, 37.407, 37.698, 37.446, 37.373, 35.780, 34.281, 34.698, 33.114, 30.418, 29.629, 30.370, 30.577, 29.830, 30.315, 29.013, 28.717, 30.262, 31.441, 31.596, 32.609,132.655,147.519,168.368,195.234,225.641,253.380,272.401,278.466,281.101,280.388,281.895,279.455,281.721,281.789,
    32,03/04/19 00:19:13,51,  0.00,160.20,295.862,103.334,106.339,106.966,107.004,106.913,104.400,102.206,101.982, 98.482, 95.670, 93.835, 92.854, 92.931, 93.004, 93.885, 92.887, 93.102, 94.880, 96.689, 98.005,100.242,241.315,251.516,262.308,272.294,278.549,281.220,283.550,283.585,283.894,283.855,284.479,283.951,284.532,284.617,
    33,03/04/19 00:19:37,41, 283.1520,  98.1100,1018.0280, 278.3300,1
    34,03/04/19 00:20:21,51,  0.00, 19.80,295.848, 93.178, 95.936, 96.563, 95.905, 95.794, 93.579, 90.451, 89.542, 85.189, 80.247, 78.287, 76.436, 76.796, 75.629, 75.997, 75.216, 73.895, 75.470, 76.658, 77.329, 79.835,237.559,249.795,261.939,272.301,278.465,281.413,282.826,283.014,284.084,283.062,284.342,283.313,284.150,284.240,
    35,03/04/19 00:20:43,51,  0.00, 90.00,295.879, 35.779, 36.252, 36.189, 36.325, 36.451, 35.460, 33.416, 33.574, 31.784, 29.572, 28.322, 28.572, 28.954, 28.508, 29.043, 28.124, 27.219, 28.823, 29.610, 29.986, 31.082,130.424,145.777,167.046,193.874,224.919,253.117,272.613,278.433,281.058,280.187,281.671,279.454,281.917,282.372,
    36,03/04/19 00:21:05,51,  0.00,160.20,295.906,101.106,104.064,104.563,104.258,104.421,102.239, 99.791, 99.194, 95.917, 92.337, 90.201, 89.313, 89.810, 89.170, 90.360, 89.316, 88.991, 90.896, 92.426, 93.288, 95.654,239.597,250.288,261.677,270.949,277.983,281.455,283.354,282.958,284.252,284.067,284.295,283.559,284.724,284.137,
    37,03/04/19 00:21:29,41, 283.1090,  98.1100,1017.9740, 278.1500,1
    38,03/04/19 00:22:13,51,  0.00, 19.80,295.887, 93.928, 96.919, 97.861, 97.055, 96.668, 94.478, 90.660, 90.195, 86.331, 81.551, 79.365, 77.455, 77.685, 77.051, 77.178, 75.804, 75.066, 76.884, 77.564, 79.095, 80.827,238.112,249.620,261.833,272.061,277.879,280.545,282.523,282.940,284.046,283.605,283.695,283.097,283.991,284.373,
    39,03/04/19 00:22:35,51,  0.00, 90.00,295.891, 35.321, 36.064, 36.439, 36.221, 36.016, 35.013, 32.550, 32.934, 31.173, 29.256, 27.581, 28.068, 28.306, 27.580, 27.876, 26.863, 26.344, 27.909, 28.680, 29.161, 29.900,127.991,143.230,165.086,192.193,223.687,252.364,272.166,278.400,280.931,280.674,281.388,278.979,281.596,281.908,
    40,03/04/19 00:22:57,51,  0.00,160.20,295.942, 99.368,102.223,102.885,102.230,102.162, 99.723, 96.807, 96.519, 93.258, 89.744, 87.332, 86.366, 86.468, 86.213, 86.925, 85.717, 85.591, 87.353, 88.615, 89.967, 92.146,237.875,248.616,260.545,271.052,277.714,280.821,283.375,282.657,283.978,284.188,284.022,283.361,284.391,284.571,
    41,03/04/19 00:23:21,41, 283.3310,  98.1700,1017.9640, 278.3000,1
    42,03/04/19 00:24:05,51,  0.00, 19.80,295.968, 93.910, 96.802, 97.168, 96.890, 96.488, 94.422, 90.960, 90.709, 86.628, 81.442, 79.466, 77.308, 77.549, 76.729, 76.737, 75.952, 75.455, 76.646, 77.847, 79.034, 80.961,237.399,249.626,261.461,272.032,278.329,281.309,282.746,283.087,283.780,283.321,283.880,283.246,283.990,284.320,
    43,03/04/19 00:24:27,51,  0.00, 90.00,295.975, 34.827, 35.620, 35.249, 35.902, 35.984, 34.468, 32.210, 32.939, 31.338, 28.451, 27.674, 27.570, 28.021, 27.366, 27.551, 26.712, 26.587, 27.636, 28.892, 28.491, 29.891,128.116,143.595,165.181,192.273,223.715,252.574,272.204,278.291,280.532,280.177,281.574,279.231,281.413,281.476,
    44,03/04/19 00:24:49,51,  0.00,160.20,295.999, 96.453, 99.211, 99.370, 98.709, 99.013, 96.545, 93.813, 93.453, 89.905, 85.975, 83.348, 82.329, 82.607, 81.947, 82.388, 81.439, 81.618, 82.660, 84.330, 85.048, 87.543,235.129,246.769,259.352,270.502,277.409,281.409,283.261,283.332,283.808,283.779,284.074,283.285,284.184,284.681,
    45,03/04/19 00:25:13,41, 283.3590,  98.2100,1017.9860, 277.6800,1
    46,03/04/19 00:25:57,51,  0.00, 19.80,296.000, 95.368, 97.392, 98.750, 97.900, 98.144, 95.512, 92.360, 92.126, 87.986, 83.140, 80.867, 79.061, 79.324, 78.173, 78.413, 77.638, 77.097, 78.464, 78.995, 80.633, 82.929,238.122,250.070,262.164,272.440,278.387,281.148,282.450,282.849,283.561,283.297,284.032,282.754,283.883,284.184,
    47,03/04/19 00:26:19,51,  0.00, 90.00,296.033, 34.118, 34.041, 34.692, 34.268, 34.620, 33.248, 31.707, 31.988, 30.226, 27.822, 26.216, 26.725, 27.130, 26.260, 26.530, 25.485, 25.135, 26.196, 26.982, 27.568, 28.658,126.396,141.888,163.738,191.352,223.182,252.391,271.885,278.265,280.561,279.898,281.547,279.224,280.954,280.897,
    48,03/04/19 00:26:41,51,  0.00,160.20,296.031, 95.221, 97.224, 98.521, 97.310, 97.478, 95.192, 92.427, 92.259, 88.139, 84.494, 82.114, 80.899, 81.047, 80.359, 80.678, 79.771, 79.505, 80.955, 81.985, 83.530, 85.766,234.734,246.185,258.996,270.444,277.357,280.962,282.718,282.758,283.765,283.393,284.021,283.150,283.701,283.487,
    49,03/04/19 00:27:04,41, 283.2610,  98.2100,1018.0300, 277.8900,1
    50,03/04/19 00:27:48,51,  0.00, 19.80,296.034, 96.701, 99.432,100.618, 99.950, 99.832, 97.420, 94.379, 93.846, 90.225, 85.094, 83.222, 81.442, 81.536, 80.732, 81.275, 80.096, 79.952, 80.922, 82.187, 83.413, 85.422,241.201,251.753,263.101,273.083,278.817,281.046,282.883,284.003,284.073,283.808,283.908,283.577,283.724,284.266,
    51,03/04/19 00:28:10,51,  0.00, 90.00,296.079, 34.249, 34.556, 34.771, 34.480, 34.579, 33.258, 31.467, 31.394, 30.205, 27.668, 26.034, 26.476, 26.902, 26.150, 26.718, 24.974, 24.813, 26.017, 27.006, 27.027, 27.566,125.783,140.469,162.443,190.829,222.696,251.598,271.257,278.251,280.763,280.357,280.893,278.858,280.922,281.889,
    52,03/04/19 00:28:33,51,  0.00,160.20,296.086, 94.191, 96.971, 97.471, 96.774, 96.575, 94.472, 91.596, 90.905, 87.322, 83.504, 80.875, 80.111, 80.054, 79.420, 80.111, 78.856, 78.813, 79.774, 81.333, 82.544, 83.889,234.114,245.643,258.650,269.924,277.514,280.773,282.944,283.183,283.862,283.735,283.597,282.929,283.794,284.574,
    53,03/04/19 00:28:56,41, 283.3740,  98.2400,1018.0040, 277.4700,1
    54,03/04/19 00:29:40,51,  0.00, 19.80,296.104, 97.383,100.251,100.906,100.358,100.601, 98.442, 95.187, 94.477, 90.781, 86.157, 83.914, 82.464, 82.445, 81.927, 82.498, 81.585, 80.835, 82.605, 83.575, 85.740, 87.169,241.968,253.162,263.712,273.012,278.516,281.038,282.946,283.058,283.112,283.257,284.091,283.272,283.790,283.857,
    55,03/04/19 00:30:02,51,  0.00, 90.00,296.111, 33.757, 34.718, 34.727, 34.609, 34.942, 33.407, 31.332, 31.388, 30.152, 28.013, 25.825, 26.627, 26.896, 26.311, 26.796, 25.266, 25.162, 26.505, 27.074, 28.191, 28.622,125.562,141.738,163.107,191.276,222.689,252.105,271.570,277.904,280.244,279.806,281.128,279.118,281.307,281.913,
    56,03/04/19 00:30:25,51,  0.00,160.20,296.141, 93.219, 96.375, 96.610, 96.218, 96.484, 93.727, 90.887, 90.022, 86.730, 82.737, 79.608, 78.879, 78.984, 78.438, 79.364, 77.825, 77.553, 79.198, 80.322, 81.653, 83.252,233.068,245.426,258.261,270.120,276.908,280.991,282.777,283.298,283.187,283.255,283.874,283.519,283.973,283.987,
    57,03/04/19 00:30:48,41, 283.5700,  98.2400,1017.9640, 278.0800,1
    58,03/04/19 00:31:32,51,  0.00, 19.80,296.108, 97.385,100.209,100.945,100.679,100.573, 98.497, 94.865, 94.992, 90.560, 86.031, 83.871, 82.360, 82.509, 82.181, 82.355, 81.645, 81.002, 82.721, 83.746, 84.754, 87.155,242.878,253.369,264.569,273.033,279.314,281.458,282.929,283.367,283.439,283.763,284.500,283.676,284.191,284.245,
    59,03/04/19 00:31:54,51,  0.00, 90.00,296.130, 33.705, 34.500, 33.956, 34.190, 34.311, 33.038, 30.982, 31.422, 29.639, 27.115, 25.288, 26.086, 26.422, 25.377, 26.262, 24.928, 24.535, 25.927, 26.683, 26.407, 27.512,124.556,140.825,162.676,190.350,222.914,252.106,272.117,278.171,280.454,280.705,281.773,279.478,281.167,281.351,
    60,03/04/19 00:32:17,51,  0.00,160.20,296.171, 93.475, 96.000, 96.337, 96.070, 95.980, 93.616, 90.358, 90.343, 86.308, 82.542, 79.572, 78.825, 78.862, 77.990, 78.511, 77.540, 77.217, 78.704, 79.830, 80.195, 82.834,232.893,244.920,258.120,269.479,277.594,281.128,283.622,283.140,283.348,283.496,284.029,283.230,284.134,283.849,
    61,03/04/19 00:32:40,41, 283.5540,  98.2900,1017.9380, 277.8400,1
    62,03/04/19 00:33:24,51,  0.00, 19.80,296.162, 96.010, 98.553, 99.221, 98.972, 98.512, 96.454, 93.036, 92.945, 88.945, 84.001, 81.982, 79.716, 80.431, 79.749, 80.027, 78.725, 78.270, 79.770, 80.773, 82.006, 84.041,240.205,251.525,262.753,272.601,278.350,281.576,283.253,283.228,283.882,283.370,284.240,283.112,283.998,284.108,
    63,03/04/19 00:33:46,51,  0.00, 90.00,296.206, 33.307, 34.030, 34.059, 34.076, 34.347, 32.993, 31.032, 31.396, 29.814, 27.756, 25.814, 26.264, 26.921, 25.774, 26.344, 24.983, 24.540, 26.421, 27.148, 26.819, 28.206,125.438,140.904,162.782,190.559,222.412,251.882,272.084,278.722,280.764,280.508,281.413,279.339,281.179,281.913,
    64,03/04/19 00:34:08,51,  0.00,160.20,296.142, 92.492, 95.017, 95.593, 95.040, 95.311, 92.415, 89.511, 88.971, 85.450, 81.510, 78.904, 77.661, 77.943, 77.172, 77.896, 76.134, 76.212, 77.713, 78.993, 79.528, 81.943,232.458,244.614,257.866,269.621,277.390,280.732,283.150,283.229,283.768,284.143,284.120,283.570,283.867,284.282,
    65,03/04/19 00:34:32,41, 283.3860,  98.2600,1017.9140, 277.7300,1
    66,03/04/19 00:35:16,51,  0.00, 19.80,296.201, 92.858, 95.859, 96.808, 95.917, 96.124, 93.209, 90.120, 89.730, 85.726, 80.362, 78.415, 76.808, 76.547, 76.295, 75.976, 74.875, 74.117, 75.511, 76.351, 77.456, 79.417,237.719,249.111,261.693,272.529,277.983,280.909,283.061,283.730,284.214,283.648,283.958,283.129,284.607,284.154,
    67,03/04/19 00:35:38,51,  0.00, 90.00,296.233, 32.465, 33.674, 33.743, 33.271, 33.757, 31.647, 30.067, 30.170, 29.001, 25.861, 24.643, 25.343, 25.785, 24.699, 25.305, 23.661, 23.494, 25.014, 25.506, 25.927, 26.802,123.354,139.082,161.368,189.498,221.628,251.585,272.562,278.683,281.187,280.506,281.159,278.993,281.875,281.314,
    68,03/04/19 00:36:00,51,  0.00,160.20,296.241, 91.616, 94.690, 95.425, 94.743, 95.038, 91.709, 89.412, 88.588, 84.761, 81.222, 78.654, 78.156, 77.644, 77.553, 77.967, 76.644, 76.311, 77.704, 79.231, 80.193, 82.504,232.714,244.794,258.471,270.282,277.433,281.086,283.678,283.469,284.144,283.645,283.881,282.869,284.631,283.819,
    69,03/04/19 00:36:24,41, 283.3740,  98.2800,1017.8540, 277.1100,1
    70,03/04/19 00:37:08,51,  0.00, 19.80,296.267, 90.084, 92.664, 93.308, 92.899, 92.694, 90.422, 86.449, 86.366, 81.830, 76.368, 74.513, 72.586, 72.037, 71.138, 71.634, 70.312, 69.325, 70.368, 71.229, 71.595, 74.179,234.755,247.279,260.143,271.549,277.722,280.962,283.136,283.107,283.422,283.847,284.503,283.411,284.414,284.055,
    71,03/04/19 00:37:30,51,  0.00, 90.00,296.289, 32.050, 32.764, 32.661, 33.202, 32.771, 32.300, 29.460, 30.203, 29.044, 25.587, 24.217, 24.539, 24.723, 23.767, 24.527, 23.176, 22.685, 24.287, 24.920, 25.213, 25.984,122.121,137.880,160.209,188.614,221.406,251.083,271.541,278.163,280.599,280.372,282.170,279.246,281.345,282.142,
    72,03/04/19 00:37:53,51,  0.00,160.20,296.294, 91.475, 94.289, 94.706, 94.751, 94.558, 92.430, 88.734, 88.689, 84.959, 81.307, 78.665, 77.673, 77.532, 76.610, 77.561, 76.407, 76.002, 77.479, 78.657, 79.233, 81.630,232.461,244.397,257.505,269.777,276.954,280.882,283.690,283.087,283.223,283.737,284.601,283.274,284.175,284.287,
    73,03/04/19 00:38:16,41, 283.2920,  98.2500,1017.8360, 277.6200,1
    74,03/04/19 00:39:00,51,  0.00, 19.80,296.289, 87.756, 90.783, 91.784, 90.335, 90.058, 88.007, 84.002, 83.512, 79.214, 73.845, 71.601, 69.131, 68.908, 67.554, 67.789, 66.500, 65.711, 66.792, 67.551, 68.520, 70.497,231.774,245.410,259.296,271.017,278.118,281.203,282.905,283.490,283.592,283.293,283.931,283.232,284.671,284.095,
    75,03/04/19 00:39:22,51,  0.00, 90.00,296.312, 32.497, 32.969, 33.608, 33.062, 33.132, 32.341, 29.992, 30.530, 29.067, 26.358, 24.801, 25.340, 25.236, 24.639, 24.730, 23.950, 23.746, 24.951, 26.046, 26.501, 26.578,123.163,139.195,161.101,189.291,221.642,251.439,271.940,278.494,280.714,280.185,281.594,279.367,281.840,281.541,
    76,03/04/19 00:39:44,51,  0.00,160.20,296.365, 91.313, 94.020, 94.898, 93.883, 94.056, 91.615, 88.669, 88.378, 84.583, 80.796, 78.102, 77.594, 77.297, 76.960, 77.302, 76.211, 76.145, 77.323, 78.809, 79.878, 82.060,232.778,244.591,258.014,269.903,277.251,281.040,283.226,283.549,283.686,283.628,284.145,283.367,285.021,283.875,
    77,03/04/19 00:40:08,41, 283.1950,  98.2500,1017.8440, 277.4700,1
    78,03/04/19 00:40:51,51,  0.00, 19.80,296.363, 86.797, 89.621, 90.273, 89.075, 88.963, 86.484, 82.804, 82.469, 77.890, 72.876, 70.120, 67.697, 67.751, 67.004, 66.612, 64.986, 64.119, 65.480, 65.624, 66.882, 68.414,230.405,244.812,258.499,270.361,277.775,281.087,282.899,283.517,284.182,283.519,283.833,282.949,284.215,284.840,
    79,03/04/19 00:41:14,51,  0.00, 90.00,296.390, 32.924, 33.422, 33.487, 33.502, 33.307, 32.278, 30.179, 30.621, 28.978, 26.741, 25.149, 25.180, 25.836, 25.039, 25.957, 24.413, 24.104, 25.563, 25.932, 26.775, 27.078,123.491,139.490,161.613,189.183,221.748,251.694,271.575,278.565,280.908,280.176,281.381,279.284,281.914,281.684,
    80,03/04/19 00:41:36,51,  0.00,160.20,296.395, 90.696, 93.276, 93.639, 92.911, 93.144, 90.609, 87.640, 87.639, 83.648, 79.803, 76.900, 75.819, 76.668, 75.618, 76.445, 74.897, 74.418, 76.345, 77.322, 77.966, 80.147,231.336,244.112,258.222,269.620,277.520,280.564,283.009,283.203,283.715,283.132,283.658,282.872,284.193,284.260,
    81,03/04/19 00:42:00,41, 283.2220,  98.2200,1017.8440, 277.3800,1
    82,03/04/19 00:42:44,51,  0.00, 19.80,296.412, 86.679, 88.756, 89.190, 88.194, 88.448, 85.801, 81.993, 81.228, 76.559, 71.278, 68.821, 66.561, 66.607, 65.510, 65.037, 63.107, 62.439, 63.540, 64.029, 64.986, 66.776,229.745,243.429,258.729,270.819,277.710,280.820,281.843,283.297,283.295,283.493,283.958,283.058,284.500,284.980,
    83,03/04/19 00:43:06,51,  0.00, 90.00,296.463, 34.081, 34.046, 34.232, 34.762, 34.537, 33.517, 31.508, 31.677, 30.151, 27.902, 26.711, 26.865, 27.405, 26.980, 27.181, 25.933, 25.723, 27.460, 28.045, 28.538, 29.431,127.636,142.828,165.103,192.531,223.840,252.449,271.743,278.610,280.594,279.910,281.431,278.853,282.112,282.012,
    84,03/04/19 00:43:28,51,  0.00,160.20,296.441, 90.983, 92.948, 93.370, 92.976, 93.187, 90.555, 87.632, 86.921, 83.312, 79.069, 77.019, 75.479, 75.874, 75.089, 75.275, 74.192, 73.907, 75.400, 76.504, 77.130, 79.058,230.987,242.872,257.422,269.626,277.066,280.905,282.574,283.380,283.587,283.175,283.985,283.197,284.424,285.045,
    85,03/04/19 00:43:51,41, 283.1950,  98.2200,1017.8320, 277.7000,1
    86,03/04/19 00:44:35,51,  0.00, 19.80,296.485, 84.344, 87.320, 87.804, 87.113, 86.650, 84.028, 80.660, 79.536, 75.359, 69.430, 66.383, 64.554, 64.581, 62.908, 63.356, 61.682, 60.316, 61.325, 62.034, 63.147, 64.573,228.803,242.843,257.739,270.198,277.689,281.040,282.711,282.988,283.750,283.515,283.931,283.246,284.802,284.566,