"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-06 00:00:00,2206E-3,5C000400,-0723,0827,12248,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:01:00,2230E-3,5C000400,-0723,0827,12244,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:02:00,2231E-3,5C000400,-0723,0827,12156,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:03:00,2138E-3,5C000400,-0723,0827,12264,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:04:00,2408E-3,5C000400,-0724,0827,12285,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:05:00,2263E-3,5C000400,-0723,0827,12325,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:06:00,2268E-3,5C000400,-0724,0827,12196,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:07:00,2233E-3,5C000400,-0723,0827,12279,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:08:00,2279E-3,5C000400,-0723,0826,12234,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:09:00,2322E-3,5C000400,-0723,0828,12268,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:10:00,2235E-3,5C000400,-0724,0826,12215,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:11:00,2179E-3,5C000400,-0724,0828,12199,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:12:00,2193E-3,5C000400,-0723,0827,12236,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:13:00,2260E-3,5C000400,-0723,0826,12150,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:14:00,2182E-3,5C000400,-0724,0827,12270,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:15:00,2323E-3,5C000400,-0723,0827,12045,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:16:00,2191E-3,5C000400,-0723,0827,12128,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:17:00,2185E-3,5C000400,-0723,0827,12221,029.3,045.5,0.252,751.2,01.17,0.508
2016-07-06 00:18:00,2171E-3,5C000400,-0723,0827,12233,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:19:00,2210E-3,5C000400,-0723,0827,12306,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:20:00,2136E-3,5C000400,-0723,0827,12096,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:21:00,2346E-3,5C000400,-0724,0827,12015,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:22:00,2301E-3,5C000400,-0724,0827,12249,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:23:00,2355E-3,5C000400,-0723,0827,12099,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:24:00,2249E-3,5C000400,-0724,0827,12156,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:25:00,2305E-3,5C000400,-0724,0827,12064,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:26:00,2368E-3,5C000400,-0723,0827,12115,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:27:00,2428E-3,5C000400,-0723,0827,12272,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:28:00,2106E-3,5C000400,-0723,0827,12267,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:29:00,2263E-3,5C000400,-0723,0827,12257,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:30:00,2162E-3,5C000400,-0723,0827,12314,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 00:31:00,2258E-3,5C000400,-0723,0827,12211,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:32:00,2298E-3,5C000400,-0723,0827,12180,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:33:00,2220E-3,5C000400,-0723,0827,12172,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:34:00,2361E-3,5C000400,-0723,0827,12143,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:35:00,2151E-3,5C000400,-0723,0827,12166,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:36:00,2184E-3,5C000400,-0723,0827,12189,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:37:00,2304E-3,5C000400,-0723,0827,12124,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:38:00,2289E-3,5C000400,-0724,0827,12302,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:39:00,2239E-3,5C000400,-0723,0826,12263,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:40:00,2311E-3,5C000400,-0724,0828,12188,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:41:00,2368E-3,5C000400,-0723,0827,12175,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:42:00,2378E-3,5C000400,-0724,0828,12268,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:43:00,2142E-3,5C000400,-0723,0828,12136,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:44:00,2163E-3,5C000400,-0724,0827,12172,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:45:00,2323E-3,5C000400,-0724,0827,12200,029.3,045.5,0.253,750.7,01.17,0.508
2016-07-06 00:46:00,2333E-3,5C000400,-0724,0827,12209,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:47:00,2220E-3,5C000400,-0723,0827,12279,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:48:00,2246E-3,5C000400,-0723,0828,12353,029.4,045.5,0.253,751.0,01.17,0.508
2016-07-06 00:49:00,2385E-3,5C000400,-0724,0827,12185,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:50:00,2145E-3,5C000400,-0724,0827,12202,029.3,045.5,0.253,750.8,01.17,0.508
2016-07-06 00:51:00,2202E-3,5C000400,-0723,0827,12217,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 00:52:00,2251E-3,5C000400,-0723,0827,12170,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:53:00,2228E-3,5C000400,-0723,0827,12229,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:54:00,2218E-3,5C000400,-0723,0827,12237,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 00:55:00,2291E-3,5C000400,-0723,0827,12109,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:56:00,2346E-3,5C000400,-0723,0827,12179,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:57:00,2150E-3,5C000400,-0723,0827,12286,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 00:58:00,2215E-3,5C000400,-0723,0827,12108,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 00:59:00,2171E-3,5C000400,-0723,0827,12286,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:00:00,2376E-3,5C000400,-0723,0827,12291,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:01:00,2161E-3,5C000400,-0724,0827,12226,029.3,045.5,0.253,750.9,01.17,0.508
2016-07-06 01:02:00,2243E-3,5C000400,-0724,0827,12261,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:03:00,2267E-3,5C000400,-0724,0827,12241,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:04:00,2148E-3,5C000400,-0723,0827,12273,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:05:00,2176E-3,5C000400,-0723,0826,12270,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:06:00,2270E-3,5C000400,-0723,0827,12104,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:07:00,2244E-3,5C000400,-0723,0828,12269,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:08:00,2190E-3,5C000400,-0723,0827,12226,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:09:00,2289E-3,5C000400,-0723,0827,12192,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:10:00,2205E-3,5C000400,-0724,0827,12248,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:11:00,2159E-3,5C000400,-0724,0827,12285,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:12:00,2230E-3,5C000400,-0724,0827,12162,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:13:00,2226E-3,5C000400,-0723,0827,12288,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:14:00,2240E-3,5C000400,-0724,0827,12275,029.4,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:15:00,2246E-3,5C000400,-0723,0827,12085,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:16:00,2358E-3,5C000400,-0724,0827,12160,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:17:00,2264E-3,5C000400,-0724,0827,12238,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:18:00,2267E-3,5C000400,-0723,0827,12142,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:19:00,2228E-3,5C000400,-0723,0828,12098,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:20:00,2273E-3,5C000400,-0723,0827,12210,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:21:00,2243E-3,5C000400,-0723,0827,12250,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:22:00,2335E-3,5C000400,-0723,0826,12271,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:23:00,2215E-3,5C000400,-0724,0827,12283,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:24:00,2275E-3,5C000400,-0723,0827,12361,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:25:00,2315E-3,5C000400,-0723,0828,12114,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:26:00,2154E-3,5C000400,-0723,0827,12203,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:27:00,2477E-3,5C000400,-0724,0826,12229,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:28:00,2284E-3,5C000400,-0724,0827,12265,029.3,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:29:00,2207E-3,5C000400,-0724,0827,12124,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:30:00,2300E-3,5C000400,-0723,0827,12145,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:31:00,2327E-3,5C000400,-0723,0827,12143,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:32:00,2311E-3,5C000400,-0724,0827,12279,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:33:00,2332E-3,5C000400,-0724,0827,12138,029.4,045.5,0.252,750.7,01.17,0.508
2016-07-06 01:34:00,2418E-3,5C000400,-0723,0827,12349,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:35:00,2383E-3,5C000400,-0724,0827,12432,029.3,045.5,0.252,750.8,01.17,0.508
2016-07-06 01:36:00,2351E-3,5C000400,-0723,0827,12252,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:37:00,2353E-3,5C000400,-0724,0827,12247,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:38:00,2080E-3,5C000400,-0724,0828,12191,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:39:00,2270E-3,5C000400,-0723,0827,12216,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:40:00,2098E-3,5C000400,-0723,0827,12076,029.3,045.5,0.253,750.9,01.17,0.508
2016-07-06 01:41:00,2250E-3,5C000400,-0723,0827,12216,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:42:00,2241E-3,5C000400,-0724,0827,12125,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:43:00,2192E-3,5C000400,-0723,0828,12260,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:44:00,2196E-3,5C000400,-0724,0827,12288,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:45:00,2107E-3,5C000400,-0723,0827,12170,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:46:00,2261E-3,5C000400,-0723,0827,12360,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 01:47:00,2320E-3,5C000400,-0723,0827,12222,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:48:00,2179E-3,5C000400,-0723,0827,12243,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:49:00,2392E-3,5C000400,-0723,0827,12237,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:50:00,2165E-3,5C000400,-0723,0827,12220,029.3,045.5,0.253,750.8,01.17,0.508
2016-07-06 01:51:00,2220E-3,5C000400,-0723,0827,12189,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:52:00,2313E-3,5C000400,-0723,0827,12279,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:53:00,2285E-3,5C000400,-0723,0827,12256,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 01:54:00,2178E-3,5C000400,-0723,0827,12179,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:55:00,2207E-3,5C000400,-0723,0827,12277,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:56:00,2130E-3,5C000400,-0723,0827,12198,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:57:00,2173E-3,5C000400,-0723,0827,12242,029.3,045.5,0.252,750.9,01.17,0.508
2016-07-06 01:58:00,2276E-3,5C000400,-0724,0827,12234,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 01:59:00,2248E-3,5C000400,-0723,0827,12089,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:00:00,2297E-3,5C000400,-0723,0827,12196,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:01:00,2149E-3,5C000400,-0723,0827,12168,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:02:00,2252E-3,5C000400,-0724,0828,12144,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:03:00,2277E-3,5C000400,-0723,0827,12269,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:04:00,2264E-3,5C000400,-0723,0827,12278,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:05:00,2290E-3,5C000400,-0723,0827,12137,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:06:00,2144E-3,5C000400,-0723,0827,12175,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:07:00,2308E-3,5C000400,-0723,0827,12202,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:08:00,2281E-3,5C000400,-0724,0828,12316,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:09:00,2452E-3,5C000400,-0723,0826,12176,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:10:00,2272E-3,5C000400,-0723,0827,12140,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:11:00,2172E-3,5C000400,-0723,0827,12217,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:12:00,2135E-3,5C000400,-0723,0826,12161,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:13:00,2317E-3,5C000400,-0724,0827,12277,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:14:00,2282E-3,5C000400,-0723,0826,12123,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:15:00,2239E-3,5C000400,-0723,0827,12171,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:16:00,2352E-3,5C000400,-0723,0827,12187,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:17:00,2242E-3,5C000400,-0723,0827,12331,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:18:00,2283E-3,5C000400,-0723,0827,12250,029.3,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:19:00,2235E-3,5C000400,-0723,0826,12199,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:20:00,2188E-3,5C000400,-0723,0827,12197,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:21:00,2253E-3,5C000400,-0723,0827,12220,029.4,045.5,0.253,751.2,01.17,0.508
2016-07-06 02:22:00,2284E-3,5C000400,-0724,0826,12219,029.4,045.5,0.252,751.2,01.17,0.508
2016-07-06 02:23:00,2291E-3,5C000400,-0723,0827,12256,029.4,045.5,0.252,751.2,01.17,0.508
2016-07-06 02:24:00,2181E-3,5C000400,-0724,0827,12235,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:25:00,2277E-3,5C000400,-0724,0827,12106,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:26:00,2496E-3,5C000400,-0724,0827,12352,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:27:00,2349E-3,5C000400,-0724,0828,12144,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:28:00,2302E-3,5C000400,-0723,0827,12180,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:29:00,2196E-3,5C000400,-0723,0826,12213,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:30:00,2160E-3,5C000400,-0723,0827,12286,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:31:00,2297E-3,5C000400,-0723,0827,12104,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 02:32:00,2352E-3,5C000400,-0723,0827,12173,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:33:00,2393E-3,5C000400,-0723,0827,12212,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 02:34:00,2169E-3,5C000400,-0723,0827,12207,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:35:00,2376E-3,5C000400,-0723,0827,12286,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:36:00,2276E-3,5C000400,-0723,0827,12240,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:37:00,2230E-3,5C000400,-0723,0827,12254,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:38:00,2447E-3,5C000400,-0723,0826,12256,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:39:00,2322E-3,5C000400,-0723,0827,12349,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:40:00,2359E-3,5C000400,-0724,0828,12229,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:41:00,2359E-3,5C000400,-0723,0827,12171,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:42:00,2261E-3,5C000400,-0723,0826,12269,029.3,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:43:00,2269E-3,5C000400,-0723,0827,12352,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:44:00,2178E-3,5C000400,-0724,0826,12125,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:45:00,2338E-3,5C000400,-0723,0827,12182,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:46:00,2362E-3,5C000400,-0723,0826,12233,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:47:00,2301E-3,5C000400,-0723,0827,12281,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:48:00,2235E-3,5C000400,-0723,0827,12236,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:49:00,2395E-3,5C000400,-0723,0827,12356,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 02:50:00,2310E-3,5C000400,-0723,0826,12110,029.4,045.5,0.253,750.9,01.17,0.508
2016-07-06 02:51:00,2155E-3,5C000400,-0723,0827,12231,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:52:00,2267E-3,5C000400,-0723,0827,12058,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:53:00,2350E-3,5C000400,-0723,0827,12058,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:54:00,2342E-3,5C000400,-0723,0827,12212,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 02:55:00,2251E-3,5C000400,-0723,0827,12096,029.4,045.5,0.252,750.9,01.17,0.508
2016-07-06 02:56:00,2271E-3,5C000400,-0723,0826,12254,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:57:00,2124E-3,5C000400,-0723,0827,12349,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:58:00,2285E-3,5C000400,-0723,0826,12294,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 02:59:00,2216E-3,5C000400,-0723,0827,12077,029.5,045.5,0.252,751.0,01.17,0.508
2016-07-06 03:00:00,2438E-3,5C000400,-0723,0826,12218,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 03:01:00,2277E-3,5C000400,-0724,0827,12271,029.4,045.5,0.252,751.0,01.17,0.508
2016-07-06 03:02:00,2228E-3,5C000400,-0723,0827,12144,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:03:00,2408E-3,5C000400,-0723,0827,12318,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:04:00,2223E-3,5C000400,-0723,0826,12228,029.4,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:05:00,2322E-3,5C000400,-0723,0827,12188,029.4,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:06:00,2317E-3,5C000400,-0723,0826,12115,029.4,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:07:00,2224E-3,5C000400,-0723,0827,12232,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:08:00,2236E-3,5C000400,-0723,0828,12167,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:09:00,2326E-3,5C000400,-0723,0827,12093,029.4,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:10:00,2300E-3,5C000400,-0723,0827,12098,029.4,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:11:00,2411E-3,5C000400,-0723,0827,12193,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:12:00,2373E-3,5C000400,-0723,0826,12237,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:13:00,2289E-3,5C000400,-0723,0827,12177,029.4,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:14:00,2216E-3,5C000400,-0724,0826,12128,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:15:00,2241E-3,5C000400,-0723,0826,12252,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:16:00,2295E-3,5C000400,-0723,0827,12213,029.4,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:17:00,2311E-3,5C000400,-0723,0827,12181,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:18:00,2242E-3,5C000400,-0723,0826,12291,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:19:00,2331E-3,5C000400,-0723,0826,12173,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:20:00,2373E-3,5C000400,-0723,0827,12271,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:21:00,2255E-3,5C000400,-0723,0827,12125,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:22:00,2354E-3,5C000400,-0723,0826,12256,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:23:00,2300E-3,5C000400,-0723,0827,12076,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:24:00,2355E-3,5C000400,-0723,0826,12197,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:25:00,2210E-3,5C000400,-0723,0826,12114,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:26:00,2220E-3,5C000400,-0723,0827,12186,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:27:00,2311E-3,5C000400,-0723,0827,12301,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:28:00,2327E-3,5C000400,-0723,0827,12226,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:29:00,2214E-3,5C000400,-0723,0827,12038,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:30:00,2371E-3,5C000400,-0723,0827,12250,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:31:00,2147E-3,5C000400,-0723,0828,12146,029.5,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:32:00,2355E-3,5C000400,-0723,0828,12225,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:33:00,2198E-3,5C000400,-0723,0828,12266,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:34:00,2364E-3,5C000400,-0723,0827,12218,029.5,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:35:00,2325E-3,5C000400,-0723,0827,12160,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:36:00,2209E-3,5C000400,-0723,0827,12278,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:37:00,2300E-3,5C000400,-0723,0827,12226,029.5,045.5,0.252,751.1,01.17,0.508
2016-07-06 03:38:00,2266E-3,5C000400,-0723,0827,12302,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:39:00,2257E-3,5C000400,-0723,0827,12189,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:40:00,2321E-3,5C000400,-0723,0827,12236,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:41:00,2300E-3,5C000400,-0723,0826,12218,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:42:00,2347E-3,5C000400,-0723,0827,12300,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:43:00,2317E-3,5C000400,-0723,0826,12289,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:44:00,2306E-3,5C000400,-0723,0827,12264,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:45:00,2347E-3,5C000400,-0723,0826,12195,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:46:00,2082E-3,5C000400,-0723,0827,12079,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:47:00,2294E-3,5C000400,-0723,0826,12329,029.5,045.5,0.252,751.2,01.17,0.508
2016-07-06 03:48:00,2429E-3,5C000400,-0723,0828,12145,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 03:49:00,2159E-3,5C000400,-0723,0827,12090,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:50:00,2220E-3,5C000400,-0723,0827,12324,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:51:00,2324E-3,5C000400,-0723,0826,12074,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 03:52:00,2243E-3,5C000400,-0723,0826,12441,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 03:53:00,2394E-3,5C000400,-0723,0826,12098,029.5,045.5,0.252,751.4,01.17,0.508
2016-07-06 03:54:00,2294E-3,5C000400,-0723,0826,12174,029.5,045.5,0.252,751.3,01.17,0.508
2016-07-06 03:55:00,2324E-3,5C000400,-0723,0827,12135,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 03:56:00,2276E-3,5C000400,-0723,0827,12224,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 03:57:00,2145E-3,5C000400,-0723,0826,12199,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 03:58:00,2335E-3,5C000400,-0723,0827,12361,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 03:59:00,2250E-3,5C000400,-0723,0827,12241,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:00:00,2302E-3,5C000400,-0723,0827,12140,029.5,045.5,0.251,751.5,01.17,0.508
2016-07-06 04:01:00,2251E-3,5C000400,-0723,0826,12172,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:02:00,2392E-3,5C000400,-0723,0827,12240,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:03:00,2236E-3,5C000400,-0723,0827,12260,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:04:00,2340E-3,5C000400,-0723,0826,12284,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:05:00,2294E-3,5C000400,-0723,0827,12191,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:06:00,2208E-3,5C000400,-0723,0827,12343,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 04:07:00,2319E-3,5C000400,-0723,0827,12283,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 04:08:00,2400E-3,5C000400,-0723,0826,12211,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 04:09:00,2328E-3,5C000400,-0723,0826,12145,029.5,045.5,0.252,751.5,01.17,0.508
2016-07-06 04:10:00,2477E-3,5C000400,-0723,0827,12074,029.6,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:11:00,2272E-3,5C000400,-0723,0827,12187,029.5,045.5,0.252,751.8,01.17,0.508
2016-07-06 04:12:00,2288E-3,5C000400,-0723,0827,12274,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:13:00,2244E-3,5C000400,-0723,0827,12314,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:14:00,2198E-3,5C000400,-0723,0826,12262,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:15:00,2410E-3,5C000400,-0723,0826,12299,029.5,045.5,0.252,751.6,01.17,0.508
2016-07-06 04:16:00,2249E-3,5C000400,-0723,0827,12307,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:17:00,2374E-3,5C000400,-0723,0827,12189,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:18:00,2299E-3,5C000400,-0723,0826,12238,029.5,045.5,0.252,751.7,01.17,0.508
2016-07-06 04:19:00,2215E-3,5C000400,-0723,0827,12237,029.5,045.5,0.252,751.8,01.17,0.508
2016-07-06 04:20:00,2235E-3,5C000400,-0723,0827,12111,029.5,045.5,0.252,751.6,01.17,0.508