"startDT [UTC]","vpos","CH4 [ppm]","stdev(CH4) [ppm]","CO2 [ppm]","stdev(CO2) [ppm]","H2O [ppm]","stdev(H2O)","p_LGR [torr]","T_LGR [C]","mt1_LGR [us]","mt2_LGR [us]","T_ECpre [C]","T_EC1 [C]","T_EC2 [C]","p_inlet [hPa]","p_in [hPa]","p_out [hPa]","T_inlet [C]","RH_inlet [%]","dwpt_inlet [C]","T_vent [C]","RH_vent [%]","dwpt_vent [C]","flow_vent [l min-1]","flow_inlet [l min-1]","dwpt_sample [C]","T_room [C]"
2012-07-12 00:00:00,0.0,1.9096,0.0009,384.16,0.30,50.5,29.0,138.06,31.93,24.65,36.49,0.95,11.11,-26.52,-63,541,-923,26.9,35.5,10.3,26.8,1.3,-30.8,5.73,2.32,-27.2,31.0
2012-07-12 00:01:00,0.0,1.9098,0.0010,384.26,0.29,60.0,28.7,138.06,31.92,24.65,36.50,0.95,11.41,-26.51,-63,541,-923,26.9,35.1,10.2,26.8,1.3,-30.8,5.73,2.34,-27.2,31.0
2012-07-12 00:02:00,0.0,1.9099,0.0009,384.38,0.33,55.9,34.6,138.06,31.92,24.65,36.50,0.95,11.70,-26.50,-63,541,-923,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.35,-27.2,31.0
2012-07-12 00:03:00,0.0,1.9103,0.0009,384.00,0.33,52.8,31.0,138.06,31.92,24.65,36.50,0.95,11.98,-26.49,-63,541,-922,26.9,35.6,10.4,26.8,1.3,-30.8,5.73,2.34,-27.2,31.0
2012-07-12 00:04:00,0.0,1.9108,0.0011,384.20,0.32,52.3,30.9,138.06,31.91,24.65,36.50,0.96,12.26,-26.48,-63,540,-923,26.9,35.6,10.3,26.8,1.3,-30.8,5.73,2.32,-27.2,31.0
2012-07-12 00:05:00,0.0,1.9107,0.0009,384.09,0.31,62.1,27.0,138.06,31.91,24.65,36.49,0.95,12.52,-26.47,-63,541,-923,26.9,35.8,10.4,26.8,1.3,-30.8,5.73,2.33,-27.2,31.0
2012-07-12 00:06:00,0.0,1.9104,0.0008,384.30,0.33,55.0,28.8,138.06,31.90,24.65,36.49,0.95,12.77,-26.47,-63,541,-923,26.9,35.3,10.2,26.8,1.3,-30.8,5.73,2.35,-27.2,31.0
2012-07-12 00:07:00,0.0,1.9112,0.0010,384.11,0.30,59.7,36.5,138.06,31.90,24.65,36.49,0.95,13.01,-26.46,-63,541,-923,26.9,35.8,10.4,26.8,1.3,-30.8,5.73,2.35,-27.2,31.0
2012-07-12 00:08:00,0.0,1.9112,0.0010,384.03,0.28,58.5,27.7,138.06,31.90,24.65,36.50,0.95,13.24,-26.45,-63,541,-923,26.9,35.6,10.3,26.8,1.3,-30.7,5.73,2.32,-27.2,31.0
2012-07-12 00:09:00,0.0,1.9109,0.0010,384.17,0.28,55.7,29.8,138.06,31.89,24.66,36.50,0.95,13.46,-26.45,-63,541,-923,26.9,35.7,10.4,26.8,1.3,-30.8,5.73,2.33,-27.2,31.0
2012-07-12 00:10:00,0.0,1.9115,0.0010,383.88,0.33,55.1,28.3,138.06,31.89,24.65,36.50,0.95,13.68,-26.44,-63,541,-923,26.9,36.2,10.6,26.8,1.3,-30.8,5.73,2.35,-27.2,30.9
2012-07-12 00:11:00,0.0,1.9114,0.0011,383.78,0.28,58.5,32.4,138.06,31.89,24.65,36.50,0.94,13.88,-26.43,-63,541,-923,26.9,36.1,10.6,26.8,1.3,-30.8,5.73,2.35,-27.2,30.9
2012-07-12 00:12:00,0.0,1.9113,0.0010,383.69,0.32,59.8,32.7,138.06,31.88,24.66,36.51,0.96,14.08,-26.43,-63,541,-923,26.9,36.4,10.7,26.8,1.3,-30.8,5.73,2.33,-27.2,30.9
2012-07-12 00:13:00,0.0,1.9116,0.0011,383.66,0.33,58.9,29.6,138.06,31.88,24.65,36.49,0.94,14.27,-26.42,-63,541,-923,26.9,36.3,10.7,26.8,1.3,-30.8,5.73,2.32,-27.3,31.0
2012-07-12 00:14:00,0.0,1.9112,0.0012,384.00,0.34,50.6,33.0,138.06,31.87,24.65,36.50,0.95,14.45,-26.41,-63,541,-923,26.9,35.6,10.3,26.8,1.3,-30.8,5.73,2.35,-27.2,31.0
2012-07-12 00:15:00,0.0,1.9106,0.0010,384.06,0.33,64.2,33.7,138.06,31.87,24.66,36.49,0.97,14.62,-26.41,-63,541,-923,26.9,35.7,10.4,26.8,1.3,-30.8,5.73,2.35,-27.2,30.9
2012-07-12 00:16:00,0.0,1.9099,0.0010,383.93,0.32,54.3,30.5,138.06,31.86,24.65,36.49,0.96,14.78,-26.40,-63,540,-923,26.9,35.5,10.3,26.8,1.3,-30.8,5.73,2.33,-27.3,30.9
2012-07-12 00:17:00,0.0,1.9093,0.0008,384.20,0.28,51.4,30.3,138.06,31.86,24.66,36.49,0.95,14.94,-26.40,-63,541,-923,26.9,35.3,10.2,26.8,1.3,-30.8,5.73,2.32,-27.3,30.9
2012-07-12 00:18:00,0.0,1.9093,0.0009,384.02,0.24,56.8,31.9,138.06,31.86,24.65,36.50,0.95,15.09,-26.39,-63,541,-923,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.34,-27.3,31.0
2012-07-12 00:19:00,0.0,1.9094,0.0008,384.20,0.26,57.6,35.8,138.06,31.86,24.65,36.50,0.97,15.23,-26.39,-63,541,-923,26.9,35.1,10.1,26.8,1.3,-30.8,5.73,2.35,-27.3,30.9
2012-07-12 00:20:00,0.0,1.9101,0.0011,383.69,0.35,60.5,35.8,138.06,31.85,24.65,36.50,0.95,15.37,-26.39,-63,541,-923,26.9,36.3,10.6,26.8,1.3,-30.8,5.73,2.35,-27.3,30.9
2012-07-12 00:21:00,0.0,1.9099,0.0009,383.75,0.34,51.8,32.1,138.06,31.85,24.65,36.49,0.96,15.50,-26.38,-63,541,-923,26.9,36.0,10.5,26.8,1.3,-30.8,5.73,2.33,-27.3,30.9
2012-07-12 00:22:00,0.0,1.9092,0.0010,383.69,0.34,56.6,29.9,138.06,31.84,24.65,36.51,0.93,15.63,-26.40,-63,541,-923,26.9,35.7,10.4,26.8,1.3,-30.8,5.73,2.33,-27.3,30.9
2012-07-12 00:23:00,0.0,1.9092,0.0011,383.74,0.32,56.5,33.6,138.06,31.84,24.65,36.50,0.96,15.75,-26.37,-63,541,-923,26.9,35.6,10.4,26.8,1.3,-30.8,5.73,2.35,-27.3,30.9
2012-07-12 00:24:00,0.0,1.9089,0.0011,384.06,0.34,62.8,32.6,138.06,31.83,24.65,36.50,0.95,15.86,-26.37,-63,541,-923,26.9,35.1,10.1,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:25:00,0.0,1.9088,0.0010,384.01,0.30,53.4,32.1,138.06,31.83,24.65,36.50,0.96,15.97,-26.36,-63,541,-923,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.33,-27.3,30.9
2012-07-12 00:26:00,0.0,1.9093,0.0009,384.06,0.25,57.1,31.4,138.06,31.82,24.65,36.50,0.96,16.07,-26.36,-63,541,-923,26.9,35.1,10.1,26.8,1.3,-30.7,5.73,2.33,-27.3,31.0
2012-07-12 00:27:00,0.0,1.9094,0.0010,383.83,0.30,58.5,32.3,138.06,31.82,24.65,36.50,0.95,16.18,-26.35,-63,541,-923,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:28:00,0.0,1.9094,0.0011,383.98,0.30,48.5,33.7,138.06,31.82,24.65,36.49,0.96,16.28,-26.35,-63,541,-923,26.9,35.4,10.3,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:29:00,0.0,1.9094,0.0010,383.82,0.29,57.2,29.9,138.06,31.81,24.65,36.50,0.95,16.37,-26.35,-63,541,-923,26.8,35.4,10.3,26.8,1.3,-30.8,5.73,2.33,-27.3,31.1
2012-07-12 00:30:00,0.0,1.9095,0.0009,384.03,0.33,57.7,30.0,138.06,31.81,24.65,36.50,0.95,16.46,-26.34,-63,541,-923,26.9,35.1,10.1,26.8,1.3,-30.7,5.73,2.33,-27.3,31.0
2012-07-12 00:31:00,0.0,1.9096,0.0011,383.81,0.28,59.4,32.6,138.06,31.81,24.66,36.50,0.94,16.55,-26.33,-63,541,-923,26.9,35.4,10.3,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:32:00,0.0,1.9098,0.0010,383.89,0.34,51.6,26.0,138.06,31.81,24.65,36.50,0.96,16.62,-26.33,-63,541,-923,26.9,35.3,10.2,26.8,1.3,-30.7,5.73,2.35,-27.3,31.0
2012-07-12 00:33:00,0.0,1.9098,0.0011,383.79,0.33,52.0,29.5,138.06,31.81,24.65,36.50,0.93,16.70,-26.33,-63,541,-923,26.9,35.6,10.3,26.8,1.3,-30.8,5.73,2.33,-27.3,31.0
2012-07-12 00:34:00,0.0,1.9100,0.0009,384.02,0.31,59.1,33.6,138.06,31.80,24.65,36.50,0.95,16.78,-26.32,-63,541,-923,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.32,-27.3,31.0
2012-07-12 00:35:00,0.0,1.9104,0.0009,383.98,0.33,48.2,28.0,138.06,31.80,24.65,36.50,0.95,16.85,-26.32,-63,541,-923,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.34,-27.3,31.0
2012-07-12 00:36:00,0.0,1.9099,0.0010,384.04,0.28,54.7,27.1,138.06,31.80,24.65,36.50,0.94,16.92,-26.32,-63,541,-924,26.9,34.9,10.0,26.8,1.3,-30.7,5.73,2.35,-27.3,31.0
2012-07-12 00:37:00,0.0,1.9101,0.0008,384.10,0.29,46.9,30.3,138.06,31.80,24.66,36.50,0.97,16.99,-26.31,-63,541,-923,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.33,-27.3,31.1
2012-07-12 00:38:00,0.0,1.9104,0.0010,384.14,0.30,53.9,31.6,138.06,31.79,24.65,36.50,0.94,17.05,-26.30,-63,541,-923,26.9,34.6,9.9,26.8,1.3,-30.8,5.73,2.32,-27.3,31.0
2012-07-12 00:39:00,0.0,1.9102,0.0010,384.28,0.28,55.5,32.7,138.06,31.79,24.65,36.50,0.94,17.11,-26.30,-63,541,-924,26.8,34.5,9.8,26.8,1.3,-30.8,5.73,2.34,-27.3,31.0
2012-07-12 00:40:00,0.0,1.9106,0.0010,384.33,0.26,50.0,30.8,138.06,31.79,24.65,36.49,0.95,17.17,-26.30,-63,541,-924,26.9,34.7,10.0,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:41:00,0.0,1.9109,0.0010,383.80,0.32,54.5,32.0,138.06,31.78,24.65,36.51,0.94,17.22,-26.30,-63,541,-923,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.34,-27.3,31.0
2012-07-12 00:42:00,0.0,1.9104,0.0009,383.86,0.30,56.8,31.1,138.06,31.78,24.66,36.51,0.95,17.27,-26.29,-63,541,-924,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.33,-27.3,30.9
2012-07-12 00:43:00,0.0,1.9113,0.0012,384.03,0.28,54.4,29.1,138.06,31.78,24.65,36.50,0.95,17.33,-26.29,-63,541,-924,26.9,35.1,10.2,26.8,1.3,-30.8,5.73,2.34,-27.3,31.0
2012-07-12 00:44:00,0.0,1.9115,0.0009,384.23,0.30,48.8,29.4,138.06,31.77,24.65,36.50,0.97,17.38,-26.28,-63,541,-924,26.9,34.9,10.0,26.8,1.3,-30.8,5.73,2.35,-27.3,31.0
2012-07-12 00:45:00,0.0,1.9107,0.0009,384.24,0.32,51.4,28.6,138.06,31.77,24.65,36.50,0.96,17.42,-26.28,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.34,-27.3,31.1
2012-07-12 00:46:00,0.0,1.9114,0.0011,384.24,0.27,59.1,28.2,138.06,31.76,24.65,36.50,0.96,17.47,-26.28,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.32,-27.3,31.0
2012-07-12 00:47:00,0.0,1.9123,0.0012,384.18,0.32,55.5,30.7,138.06,31.76,24.65,36.50,0.95,17.51,-26.27,-63,541,-924,26.9,35.2,10.2,26.8,1.3,-30.8,5.73,2.34,-27.3,31.1
2012-07-12 00:48:00,0.0,1.9121,0.0011,384.29,0.33,50.5,31.9,138.06,31.76,24.65,36.49,0.95,17.55,-26.27,-63,541,-924,26.9,35.1,10.1,26.8,1.3,-30.8,5.73,2.36,-27.4,31.1
2012-07-12 00:49:00,0.0,1.9116,0.0010,384.37,0.26,54.4,26.8,138.06,31.76,24.65,36.50,0.95,17.59,-26.27,-63,541,-924,26.9,34.7,10.0,26.8,1.3,-30.8,5.73,2.35,-27.3,31.1
2012-07-12 00:50:00,0.0,1.9110,0.0011,384.51,0.29,59.7,34.6,138.06,31.76,24.65,36.49,0.95,17.63,-26.26,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.33,-27.4,31.0
2012-07-12 00:51:00,0.0,1.9112,0.0010,384.40,0.33,53.3,32.9,138.06,31.75,24.65,36.50,0.97,17.67,-26.26,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.33,-27.3,31.1
2012-07-12 00:52:00,0.0,1.9113,0.0010,384.45,0.25,45.1,25.9,138.06,31.75,24.65,36.49,0.96,17.70,-26.26,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.36,-27.4,31.1
2012-07-12 00:53:00,0.0,1.9112,0.0013,384.55,0.27,53.0,29.2,138.06,31.74,24.65,36.50,0.95,17.73,-26.26,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.34,-27.4,31.1
2012-07-12 00:54:00,0.0,1.9105,0.0010,384.47,0.32,56.4,31.5,138.06,31.74,24.66,36.50,0.95,17.77,-26.26,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.32,-27.4,31.1
2012-07-12 00:55:00,0.0,1.9111,0.0010,384.43,0.30,52.6,29.6,138.06,31.74,24.65,36.50,0.95,17.79,-26.26,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.34,-27.3,31.1
2012-07-12 00:56:00,0.0,1.9105,0.0009,384.53,0.30,53.4,31.7,138.06,31.74,24.65,36.49,0.96,17.81,-26.25,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.36,-27.4,31.1
2012-07-12 00:57:00,0.0,1.9113,0.0008,384.41,0.31,47.9,34.7,138.06,31.73,24.65,36.49,0.96,17.84,-26.25,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.34,-27.3,31.1
2012-07-12 00:58:00,0.0,1.9109,0.0010,384.53,0.31,55.7,32.9,138.06,31.73,24.65,36.49,0.95,17.88,-26.25,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.33,-27.3,31.1
2012-07-12 00:59:00,0.0,1.9113,0.0010,384.52,0.31,49.7,27.9,138.06,31.73,24.65,36.50,0.96,17.90,-26.24,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.34,-27.4,31.1
2012-07-12 01:00:00,0.0,1.9106,0.0009,384.66,0.36,48.8,26.0,138.06,31.73,24.66,36.49,0.95,17.93,-26.25,-63,541,-924,26.9,34.6,9.9,26.8,1.3,-30.8,5.73,2.35,-27.3,31.1
2012-07-12 01:01:00,0.0,1.9108,0.0010,384.78,0.28,52.0,27.1,138.06,31.73,24.65,36.49,0.95,17.95,-26.25,-63,541,-924,26.9,34.5,9.9,26.8,1.3,-30.8,5.73,2.34,-27.3,31.1
2012-07-12 01:02:00,0.0,1.9110,0.0010,384.64,0.30,50.4,33.0,138.06,31.73,24.65,36.49,0.95,17.97,-26.25,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.32,-27.4,31.1
2012-07-12 01:03:00,0.0,1.9115,0.0010,384.60,0.32,49.1,32.8,138.06,31.72,24.65,36.49,0.97,17.99,-26.25,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.34,-27.4,31.1
2012-07-12 01:04:00,0.0,1.9117,0.0009,384.63,0.32,53.5,32.5,138.06,31.72,24.65,36.50,0.96,18.02,-26.25,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.36,-27.4,31.1
2012-07-12 01:05:00,0.0,1.9120,0.0011,384.51,0.32,50.8,32.9,138.06,31.72,24.65,36.50,0.91,18.02,-26.26,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.34,-27.4,31.1
2012-07-12 01:06:00,0.0,1.9118,0.0010,384.58,0.32,48.1,32.3,138.06,31.72,24.65,36.49,0.96,18.05,-26.25,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.33,-27.4,31.1
2012-07-12 01:07:00,0.0,1.9117,0.0011,384.70,0.31,57.2,33.4,138.06,31.72,24.65,36.49,0.98,18.07,-26.25,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.33,-27.4,31.1
2012-07-12 01:08:00,0.0,1.9117,0.0009,384.67,0.26,49.2,30.9,138.06,31.71,24.65,36.49,0.95,18.09,-26.23,-63,541,-924,26.9,34.8,10.0,26.8,1.3,-30.8,5.73,2.36,-27.4,31.1
2012-07-12 01:09:00,0.0,1.9125,0.0011,384.65,0.28,49.2,26.4,138.06,31.71,24.65,36.49,0.94,18.11,-26.25,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.35,-27.4,31.1
2012-07-12 01:10:00,0.0,1.9122,0.0010,384.61,0.30,54.3,30.8,138.06,31.70,24.65,36.50,0.95,18.11,-26.25,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.33,-27.4,31.1
2012-07-12 01:11:00,0.0,1.9122,0.0010,384.58,0.38,51.4,27.8,138.06,31.70,24.65,36.50,0.97,18.13,-26.25,-63,541,-924,26.9,34.9,10.1,26.8,1.3,-30.8,5.73,2.34,-27.4,31.1
2012-07-12 01:12:00,0.0,1.9124,0.0010,384.63,0.31,46.7,33.4,138.06,31.70,24.65,36.50,0.93,18.14,-26.25,-63,541,-924,26.9,35.0,10.1,26.8,1.3,-30.8,5.73,2.35,-27.4,31.1
2012-07-12 01:13:00,0.0,1.9122,0.0008,384.50,0.28,52.1,30.9,138.06,31.70,24.65,36.50,0.95,18.15,-26.24,-63,541,-924,26.8,34.9,10.1,26.8,1.3,-30.8,5.73,2.35,-27.4,31.1
2012-07-12 01:14:00,0.0,1.9124,0.0010,384.63,0.33,48.3,31.7,138.06,31.70,24.65,36.50,0.96,18.16,-26.25,-63,541,-924,26.8,34.9,10.0,26.8,1.3,-30.7,5.73,2.33,-27.4,31.0
2012-07-12 01:15:00,0.0,1.9119,0.0008,384.65,0.33,46.9,28.6,138.06,31.69,24.65,36.49,1.17,17.36,-26.25,-63,541,-924,26.8,34.8,10.0,26.8,1.3,-30.8,5.73,2.33,-27.4,31.0
2012-07-12 01:16:00,0.0,1.9121,0.0010,384.65,0.29,53.7,31.0,138.06,31.69,24.65,36.50,1.18,15.30,-26.25,-63,541,-924,26.8,34.8,10.0,26.8,1.3,-30.8,5.73,2.35,-27.4,31.0
2012-07-12 01:17:00,0.0,1.9123,0.0010,384.66,0.25,53.3,31.7,138.06,31.69,24.65,36.50,0.97,12.95,-26.26,-63,541,-924,26.8,35.0,10.1,26.8,1.3,-30.8,5.73,2.36,-27.4,31.0
2012-07-12 01:18:00,0.0,1.9126,0.0010,384.45,0.32,44.4,29.0,138.06,31.69,24.65,36.50,1.04,10.60,-26.27,-63,541,-924,26.8,35.0,10.0,26.8,1.3,-30.8,5.73,2.34,-27.4,30.9
2012-07-12 01:19:00,0.0,1.9121,0.0009,384.63,0.29,55.4,31.2,138.06,31.69,24.65,36.50,1.00,8.34,-26.27,-63,541,-925,26.8,34.9,10.0,26.8,1.3,-30.8,5.73,2.33,-27.5,30.9
2012-07-12 01:20:00,0.0,1.9129,0.0010,384.51,0.27,43.8,30.9,138.06,31.69,24.65,36.50,1.07,6.17,-26.26,-63,541,-925,26.8,35.1,10.1,26.8,1.3,-30.8,5.73,2.34,-27.5,30.8
2012-07-12 01:21:00,0.0,1.9129,0.0010,384.42,0.24,49.7,31.7,138.06,31.68,24.65,36.50,1.08,4.09,-26.24,-63,541,-924,26.8,35.3,10.2,26.7,1.3,-30.9,5.73,2.35,-27.5,30.7
2012-07-12 01:22:00,0.0,1.9133,0.0008,384.34,0.27,44.5,28.1,138.06,31.68,24.65,36.50,0.99,2.13,-26.23,-63,541,-924,26.8,35.4,10.2,26.7,1.3,-30.8,5.73,2.36,-27.5,30.7
2012-07-12 01:23:00,0.0,1.9132,0.0011,384.13,0.27,42.4,30.4,138.06,31.68,24.65,36.50,1.06,0.27,-26.23,-63,541,-924,26.8,35.7,10.3,26.7,1.3,-30.9,5.73,2.36,-27.6,30.7
2012-07-12 01:24:00,0.0,1.9127,0.0008,384.23,0.32,49.1,27.6,138.06,31.67,24.66,36.49,1.09,-1.48,-26.20,-63,541,-925,26.7,35.7,10.3,26.7,1.3,-30.9,5.73,2.35,-27.6,30.7
2012-07-12 01:25:00,0.0,1.9137,0.0010,384.15,0.27,46.1,30.4,138.06,31.67,24.65,36.50,0.98,-3.03,-26.19,-63,541,-925,26.7,35.7,10.3,26.7,1.3,-30.8,5.73,2.35,-27.6,30.8
2012-07-12 01:26:00,0.0,1.9135,0.0008,384.11,0.20,41.5,29.8,138.06,31.66,24.65,36.50,1.06,-3.96,-26.18,-63,541,-924,26.7,35.7,10.3,26.6,1.3,-30.8,5.73,2.34,-27.6,30.7
2012-07-12 01:27:00,0.0,1.9129,0.0008,383.95,0.27,45.0,30.8,138.06,31.66,24.65,36.50,1.08,-5.59,-26.16,-63,541,-924,26.7,35.7,10.3,26.6,1.3,-30.9,5.73,2.34,-27.6,30.7
2012-07-12 01:28:00,0.0,1.9131,0.0009,383.85,0.28,45.5,30.2,138.06,31.66,24.65,36.49,0.98,-7.02,-26.14,-63,541,-924,26.7,36.0,10.4,26.6,1.3,-30.8,5.73,2.35,-27.6,30.7
2012-07-12 01:29:00,0.0,1.9131,0.0010,383.60,0.28,43.3,30.4,138.06,31.65,24.65,36.50,1.05,-8.27,-26.13,-63,541,-924,26.7,35.8,10.3,26.6,1.3,-30.9,5.73,2.36,-27.6,30.6
2012-07-12 01:30:00,0.0,1.9124,0.0009,383.58,0.32,35.8,27.3,138.06,31.65,24.65,36.50,1.09,-9.49,-26.12,-63,541,-924,26.7,35.5,10.1,26.6,1.3,-30.9,5.73,2.36,-27.6,30.6
2012-07-12 01:31:00,0.0,1.9123,0.0011,383.49,0.24,44.1,29.0,138.06,31.64,24.66,36.50,1.00,-10.58,-26.12,-63,541,-925,26.7,35.8,10.3,26.6,1.3,-30.9,5.73,2.36,-27.6,30.6
2012-07-12 01:32:00,0.0,1.9117,0.0012,383.59,0.35,41.5,30.5,138.06,31.64,24.66,36.50,1.00,-11.69,-26.11,-63,541,-924,26.7,34.9,9.9,26.6,1.3,-30.9,5.73,2.35,-27.6,30.6
2012-07-12 01:33:00,0.0,1.9112,0.0010,383.62,0.30,39.6,30.7,138.06,31.64,24.65,36.49,1.07,-12.71,-26.11,-63,541,-924,26.7,34.8,9.9,26.6,1.3,-30.9,5.73,2.34,-27.6,30.6
2012-07-12 01:34:00,0.0,1.9111,0.0009,383.58,0.28,41.9,28.6,138.06,31.63,24.65,36.50,1.06,-13.68,-26.11,-63,541,-924,26.7,34.9,9.9,26.6,1.3,-30.9,5.73,2.35,-27.6,30.6
2012-07-12 01:35:00,0.0,1.9110,0.0010,383.53,0.29,45.0,28.6,138.06,31.63,24.65,36.50,0.98,-14.56,-26.11,-63,541,-924,26.7,35.0,9.9,26.6,1.3,-30.9,5.73,2.35,-27.6,30.5
2012-07-12 01:36:00,0.0,1.9115,0.0010,383.35,0.30,42.1,31.2,138.06,31.62,24.65,36.50,1.04,-15.41,-26.11,-63,541,-924,26.7,35.1,10.0,26.6,1.3,-30.9,5.73,2.35,-27.6,30.5
2012-07-12 01:37:00,0.0,1.9115,0.0010,383.54,0.27,39.4,31.4,138.06,31.62,24.65,36.49,1.08,-16.21,-26.11,-63,540,-924,26.7,35.1,10.0,26.6,1.3,-30.9,5.73,2.36,-27.6,30.5
2012-07-12 01:38:00,0.0,1.9112,0.0009,383.49,0.34,40.4,29.4,138.06,31.62,24.65,36.50,1.01,-16.97,-26.11,-63,541,-924,26.7,35.0,9.9,26.6,1.3,-30.9,5.73,2.36,-27.7,30.5
2012-07-12 01:39:00,0.0,1.9116,0.0009,383.60,0.26,40.6,29.1,138.06,31.62,24.65,36.49,0.98,-17.68,-26.12,-63,541,-924,26.6,34.9,9.8,26.6,1.3,-30.9,5.73,2.36,-27.7,30.5
2012-07-12 01:40:00,0.0,1.9121,0.0008,383.58,0.32,35.3,24.0,138.06,31.61,24.65,36.50,1.05,-18.34,-26.12,-63,540,-924,26.6,34.8,9.8,26.6,1.3,-30.9,5.73,2.35,-27.7,30.5
2012-07-12 01:41:00,0.0,1.9120,0.0010,383.74,0.29,34.9,26.7,138.06,31.60,24.65,36.50,1.07,-18.99,-26.13,-63,540,-924,26.6,34.6,9.7,26.6,1.3,-30.9,5.73,2.34,-27.7,30.4
2012-07-12 01:42:00,0.0,1.9120,0.0010,383.69,0.28,39.7,30.0,138.06,31.60,24.65,36.50,0.98,-19.62,-26.13,-63,541,-924,26.6,34.6,9.7,26.6,1.3,-30.9,5.73,2.35,-27.7,30.4
2012-07-12 01:43:00,0.0,1.9122,0.0010,383.87,0.30,29.3,28.9,138.06,31.60,24.65,36.50,0.99,-20.21,-26.14,-63,540,-924,26.6,34.6,9.7,26.6,1.3,-30.9,5.73,2.35,-27.7,30.4
2012-07-12 01:44:00,0.0,1.9121,0.0008,383.82,0.28,39.1,29.3,138.06,31.59,24.65,36.50,1.04,-20.77,-26.16,-63,540,-924,26.6,34.6,9.7,26.6,1.3,-30.9,5.73,2.35,-27.7,30.4
2012-07-12 01:45:00,0.0,1.9123,0.0009,383.83,0.33,41.6,27.1,138.06,31.59,24.65,36.50,1.07,-21.30,-26.16,-63,540,-924,26.6,34.6,9.7,26.6,1.3,-30.8,5.73,2.36,-27.7,30.4
2012-07-12 01:46:00,0.0,1.9124,0.0010,383.99,0.31,42.9,30.4,138.06,31.58,24.65,36.49,0.97,-21.80,-26.17,-63,540,-925,26.6,34.5,9.6,26.5,1.3,-31.0,5.73,2.36,-27.7,30.4
2012-07-12 01:47:00,0.0,1.9123,0.0009,383.87,0.28,30.4,25.7,138.06,31.58,24.65,36.50,0.99,-22.26,-26.18,-63,541,-924,26.6,34.6,9.7,26.5,1.3,-30.9,5.73,2.36,-27.7,30.4
2012-07-12 01:48:00,0.0,1.9124,0.0009,383.88,0.36,30.8,27.9,138.06,31.58,24.65,36.49,1.05,-22.70,-26.19,-63,541,-924,26.6,34.6,9.7,26.5,1.3,-30.9,5.73,2.36,-27.7,30.4
2012-07-12 01:49:00,0.0,1.9130,0.0009,383.93,0.26,39.8,31.6,138.06,31.57,24.65,36.50,1.07,-23.10,-26.20,-63,540,-924,26.5,34.2,9.5,26.5,1.3,-31.0,5.73,2.35,-27.7,30.5
2012-07-12 01:50:00,0.0,1.9128,0.0009,383.88,0.30,35.7,26.4,138.06,31.57,24.65,36.50,0.98,-23.48,-26.21,-63,540,-924,26.6,34.4,9.6,26.5,1.3,-31.0,5.73,2.35,-27.7,30.5
2012-07-12 01:51:00,0.0,1.9129,0.0007,383.69,0.27,33.9,27.5,138.06,31.57,24.65,36.49,0.99,-23.85,-26.22,-63,540,-924,26.6,34.6,9.7,26.5,1.3,-30.9,5.73,2.34,-27.7,30.5
2012-07-12 01:52:00,0.0,1.9130,0.0010,383.78,0.32,33.6,31.4,138.06,31.56,24.65,36.50,1.06,-24.18,-26.24,-63,540,-924,26.6,34.5,9.6,26.5,1.3,-31.0,5.73,2.35,-27.7,30.6
2012-07-12 01:53:00,0.0,1.9129,0.0009,383.85,0.30,33.9,29.6,138.06,31.56,24.65,36.50,1.06,-24.51,-26.24,-63,540,-924,26.5,34.3,9.5,26.5,1.3,-31.0,5.73,2.36,-27.7,30.5
2012-07-12 01:54:00,0.0,1.9132,0.0009,383.69,0.30,33.9,26.4,138.06,31.56,24.65,36.50,0.98,-24.81,-26.26,-63,540,-924,26.6,34.6,9.7,26.5,1.3,-31.0,5.73,2.36,-27.7,30.6
2012-07-12 01:55:00,0.0,1.9130,0.0011,383.66,0.25,44.2,29.6,138.06,31.55,24.65,36.50,0.99,-25.10,-26.28,-63,540,-924,26.6,34.3,9.5,26.5,1.3,-31.0,5.73,2.36,-27.6,30.5
2012-07-12 01:56:00,0.0,1.9134,0.0008,383.68,0.29,33.2,27.8,138.06,31.55,24.65,36.50,1.04,-25.37,-26.29,-63,540,-924,26.6,34.2,9.5,26.5,1.3,-31.2,5.73,2.35,-27.7,30.5
2012-07-12 01:57:00,0.0,1.9130,0.0010,383.75,0.31,32.1,26.5,138.06,31.54,24.65,36.50,1.07,-25.63,-26.30,-63,540,-924,26.6,33.9,9.4,26.5,1.3,-31.2,5.73,2.35,-27.7,30.5
2012-07-12 01:58:00,0.0,1.9130,0.0010,383.92,0.32,36.7,27.2,138.06,31.54,24.65,36.50,0.99,-25.87,-26.31,-63,540,-924,26.6,33.6,9.3,26.5,1.3,-31.2,5.73,2.34,-27.7,30.6
2012-07-12 01:59:00,0.0,1.9128,0.0009,383.97,0.30,34.5,29.4,138.06,31.54,24.65,36.50,0.97,-26.10,-26.32,-63,540,-924,26.6,33.8,9.3,26.5,1.3,-31.2,5.73,2.35,-27.7,30.5
2012-07-12 02:00:00,0.0,1.9128,0.0008,383.59,0.31,30.7,27.9,138.06,31.54,24.65,36.50,0.95,-26.26,-26.33,-63,540,-924,26.5,34.3,9.5,26.5,1.3,-31.2,5.73,2.35,-27.7,30.6
2012-07-12 02:01:00,0.0,1.9127,0.0010,383.83,0.28,33.0,25.7,138.06,31.53,24.65,36.50,1.05,-26.00,-26.34,-63,540,-924,26.5,34.1,9.4,26.5,1.3,-31.2,5.73,2.36,-27.7,30.5
2012-07-12 02:02:00,0.0,1.9122,0.0008,383.81,0.38,30.5,26.6,138.06,31.53,24.65,36.49,1.08,-26.09,-26.35,-63,540,-924,26.5,34.1,9.4,26.5,1.3,-31.2,5.73,2.36,-27.7,30.5
2012-07-12 02:03:00,0.0,1.9122,0.0009,383.83,0.26,32.1,28.8,138.06,31.53,24.66,36.50,1.01,-26.28,-26.36,-63,540,-924,26.5,34.1,9.4,26.5,1.3,-31.2,5.73,2.35,-27.7,30.5
2012-07-12 02:04:00,0.0,1.9120,0.0008,384.11,0.26,39.5,25.8,138.06,31.52,24.65,36.49,0.98,-26.14,-26.37,-63,540,-924,26.5,33.7,9.2,26.5,1.3,-31.1,5.73,2.35,-27.7,30.4
2012-07-12 02:05:00,0.0,1.9120,0.0009,383.97,0.30,34.7,26.4,138.06,31.52,24.65,36.50,0.97,-26.06,-26.38,-63,540,-924,26.5,33.9,9.3,26.5,1.3,-31.2,5.73,2.34,-27.7,30.4
2012-07-12 02:06:00,0.0,1.9117,0.0010,384.11,0.30,34.6,26.7,138.06,31.52,24.65,36.50,1.00,-26.22,-26.40,-63,540,-924,26.5,33.7,9.2,26.5,1.3,-31.2,5.73,2.34,-27.7,30.4
2012-07-12 02:07:00,0.0,1.9116,0.0008,383.84,0.32,33.1,24.7,138.06,31.51,24.65,36.49,0.96,-26.32,-26.42,-63,540,-924,26.5,34.0,9.4,26.5,1.3,-31.2,5.73,2.35,-27.7,30.4
2012-07-12 02:08:00,0.0,1.9113,0.0010,383.67,0.33,32.4,27.8,138.06,31.51,24.65,36.50,1.06,-26.07,-26.42,-63,540,-924,26.5,34.4,9.5,26.5,1.3,-31.1,5.73,2.36,-27.7,30.5
2012-07-12 02:09:00,0.0,1.9109,0.0010,383.50,0.29,32.7,26.8,138.06,31.51,24.66,36.50,1.07,-26.18,-26.43,-63,540,-924,26.5,34.4,9.6,26.5,1.3,-31.3,5.73,2.36,-27.7,30.4
2012-07-12 02:10:00,0.0,1.9109,0.0010,383.55,0.33,29.3,24.5,138.06,31.51,24.65,36.50,0.98,-26.37,-26.45,-63,540,-924,26.5,34.3,9.5,26.5,1.3,-31.4,5.73,2.36,-27.7,30.4
2012-07-12 02:11:00,0.0,1.9105,0.0011,383.71,0.30,40.0,26.9,138.06,31.51,24.65,36.50,0.98,-26.19,-26.45,-63,540,-924,26.5,34.0,9.4,26.5,1.3,-31.4,5.73,2.35,-27.6,30.4
2012-07-12 02:12:00,0.0,1.9103,0.0009,383.77,0.34,33.3,25.5,138.06,31.50,24.65,36.49,0.97,-26.14,-26.46,-63,540,-924,26.5,34.1,9.4,26.5,1.3,-31.4,5.73,2.35,-27.6,30.4
2012-07-12 02:13:00,0.0,1.9102,0.0010,383.59,0.29,31.7,28.8,138.06,31.50,24.65,36.50,1.01,-26.31,-26.46,-63,540,-924,26.5,34.2,9.5,26.5,1.3,-31.2,5.73,2.33,-27.6,30.4
2012-07-12 02:14:00,0.0,1.9095,0.0011,383.73,0.25,32.6,28.6,138.06,31.50,24.65,36.50,0.87,-26.52,-25.70,-63,540,-924,26.5,33.8,9.3,26.5,1.3,-31.0,5.73,2.36,-27.6,30.4
2012-07-12 02:15:00,0.0,1.9084,0.0009,383.94,0.34,37.6,28.9,138.06,31.49,24.65,36.51,0.92,-26.68,-23.89,-63,540,-924,26.5,32.7,8.8,26.5,1.5,-30.0,5.73,2.36,-27.6,30.4
2012-07-12 02:16:00,0.0,1.9076,0.0008,384.14,0.30,37.9,25.7,138.06,31.49,24.65,36.49,0.95,-26.77,-21.91,-63,540,-924,26.5,32.5,8.7,26.5,1.6,-28.8,5.73,2.36,-27.6,30.4
2012-07-12 02:17:00,0.0,1.9078,0.0008,384.11,0.27,34.0,25.5,138.06,31.49,24.65,36.49,0.95,-26.81,-19.97,-63,540,-924,26.5,32.7,8.8,26.5,1.7,-28.2,5.73,2.36,-27.6,30.5
2012-07-12 02:18:00,0.0,1.9082,0.0008,383.96,0.31,37.3,27.6,138.06,31.49,24.65,36.49,0.86,-26.83,-18.11,-63,540,-924,26.6,32.9,8.9,26.5,1.7,-28.1,5.73,2.34,-27.6,30.4
2012-07-12 02:19:00,0.0,1.9076,0.0009,383.73,0.34,37.3,29.6,138.06,31.49,24.65,36.50,0.83,-26.83,-16.34,-63,540,-924,26.5,33.6,9.2,26.5,1.7,-28.1,5.73,2.34,-27.6,30.5
2012-07-12 02:20:00,0.0,1.9076,0.0009,383.70,0.31,34.4,24.8,138.06,31.48,24.65,36.49,0.86,-26.82,-14.66,-63,540,-924,26.6,33.5,9.2,26.5,1.7,-28.3,5.73,2.35,-27.6,30.5