period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-03-09 00:04:47,0.12,1.95,0.00,24.17,26.74,30.04,14.20,48.75,1001.48,2031.00,2815.68,2564.02,2939.55,600.50,585.36,10.82,0000 0000 0000 0000 000000
2017-03-09 00:09:48,0.15,1.95,0.00,24.15,26.74,30.04,14.20,48.70,1001.48,2031.00,2813.16,2562.34,2937.44,599.75,584.65,10.87,0000 0000 0000 0000 000000
2017-03-09 00:14:49,0.15,1.96,0.00,24.25,26.75,30.04,14.20,48.72,1001.49,2031.00,2810.47,2560.59,2935.51,600.13,584.77,10.92,0000 0000 0000 0000 000000
2017-03-09 00:19:50,0.12,1.97,0.00,24.13,26.75,30.04,14.24,48.69,1001.48,2031.00,2808.20,2559.10,2933.70,599.52,584.50,10.97,0000 0000 0000 0000 000000
2017-03-09 00:24:52,0.14,1.97,0.00,24.13,26.75,30.06,14.19,48.61,1001.48,2031.00,2805.74,2557.58,2931.80,600.07,584.92,11.02,0000 0000 0000 0000 000000
2017-03-09 00:29:53,0.14,1.98,0.00,24.23,26.75,30.06,14.16,48.76,1001.48,2031.00,2803.22,2555.95,2929.93,599.75,584.49,11.07,0000 0000 0000 0000 000000
2017-03-09 00:34:55,0.13,1.99,0.00,24.18,26.75,30.07,14.26,48.83,1001.48,2031.00,2801.00,2554.42,2928.19,600.13,584.97,11.12,0000 0000 0000 0000 000000
2017-03-09 00:39:56,0.14,2.00,0.00,24.01,26.75,30.06,14.25,49.09,1001.44,2031.00,2798.65,2552.79,2926.42,599.89,585.02,11.17,0000 0000 0000 0000 000000
2017-03-09 00:44:57,0.13,2.00,0.00,24.18,26.75,30.06,14.20,49.13,1001.16,2031.00,2796.37,2551.31,2924.64,600.18,584.80,11.23,0000 0000 0000 0000 000000
2017-03-09 00:49:58,0.15,2.01,0.00,24.22,26.75,30.06,14.26,49.13,1001.00,2031.00,2794.00,2549.63,2922.77,600.16,584.64,11.28,0000 0000 0000 0000 000000
2017-03-09 00:55:00,0.15,2.02,0.00,24.06,26.76,30.06,14.23,49.23,1001.00,2031.00,2791.56,2547.84,2920.76,600.19,584.89,11.33,0000 0000 0000 0000 000000
2017-03-09 01:00:01,0.13,2.03,0.00,24.17,26.77,30.06,14.30,49.13,1000.99,2031.00,2789.17,2546.18,2918.88,600.20,584.73,11.38,0000 0000 0000 0000 000000
2017-03-09 01:05:02,0.14,2.03,0.00,24.08,26.77,30.07,14.26,49.15,1000.99,2031.00,2786.62,2544.54,2917.08,600.31,585.06,11.43,0000 0000 0000 0000 000000
2017-03-09 01:10:04,0.14,2.04,0.00,24.01,26.77,30.07,14.27,49.21,1000.99,2031.00,2784.18,2542.90,2915.19,600.08,584.95,11.48,0000 0000 0000 0000 000000
2017-03-09 01:15:05,0.13,2.05,0.00,24.21,26.77,30.07,14.33,49.14,1001.00,2030.99,2781.71,2541.27,2913.37,600.34,584.82,11.53,0000 0000 0000 0000 000000
2017-03-09 01:20:06,0.15,2.05,0.00,24.21,26.78,30.07,14.21,49.19,1000.99,2030.99,2779.23,2539.62,2911.49,600.21,584.66,11.58,0000 0000 0000 0000 000000
2017-03-09 01:25:07,0.16,2.06,0.00,24.00,26.79,30.07,14.21,49.38,1000.86,2030.99,2776.51,2537.83,2909.41,600.12,584.94,11.63,0000 0000 0000 0000 000000
2017-03-09 01:30:07,0.16,2.07,0.00,24.08,26.80,30.07,14.25,49.24,1000.82,2030.98,2773.65,2535.93,2907.25,600.07,584.74,11.68,0000 0000 0000 0000 000000
2017-03-09 01:35:09,0.16,2.08,0.00,24.24,26.80,30.07,14.16,49.19,1000.97,2030.98,2770.87,2534.07,2905.09,599.96,584.37,11.73,0000 0000 0000 0000 000000
2017-03-09 01:40:10,0.16,2.09,0.00,24.08,26.80,30.09,14.21,49.48,1000.70,2030.97,2768.11,2532.23,2903.02,600.26,584.75,11.78,0000 0000 0000 0000 000000
2017-03-09 01:45:11,0.17,2.10,0.00,23.98,26.80,30.09,14.17,49.56,1000.51,2030.95,2765.23,2530.30,2900.81,599.96,584.55,11.83,0000 0000 0000 0000 000000
2017-03-09 01:50:13,0.19,2.10,0.00,24.17,26.80,30.08,14.21,49.61,1000.50,2030.89,2762.09,2528.24,2898.42,600.05,584.33,11.88,0000 0000 0000 0000 000000
2017-03-09 01:55:14,0.19,2.11,0.00,24.31,26.82,30.09,14.13,49.34,1000.51,2030.87,2758.79,2525.86,2895.79,599.37,583.39,11.93,0000 0000 0000 0000 000000
2017-03-09 02:00:15,0.19,2.12,0.00,24.09,26.82,30.10,14.18,49.38,1000.53,2030.82,2755.45,2523.61,2893.24,599.81,584.30,11.98,0000 0000 0000 0000 000000
2017-03-09 02:05:16,0.20,2.13,0.00,24.00,26.82,30.10,14.14,49.26,1000.53,2030.89,2752.32,2521.55,2890.87,599.99,584.61,12.03,0000 0000 0000 0000 000000
2017-03-09 02:10:17,0.17,2.14,0.00,24.16,26.82,30.09,14.21,49.29,1000.50,2030.93,2749.42,2519.48,2888.50,599.99,584.32,12.08,0000 0000 0000 0000 000000
2017-03-09 02:15:18,0.19,2.15,0.00,24.28,26.82,30.09,14.12,49.21,1000.50,2030.89,2746.20,2517.33,2886.06,599.89,583.96,12.13,0000 0000 0000 0000 000000
2017-03-09 02:20:19,0.19,2.16,0.00,24.06,26.83,30.11,14.25,49.10,1000.51,2030.85,2742.97,2515.17,2883.65,599.99,584.38,12.18,0000 0000 0000 0000 000000
2017-03-09 02:25:21,0.16,2.17,0.00,24.10,26.83,30.11,14.16,48.82,1000.63,2030.73,2739.73,2513.07,2881.22,600.02,584.29,12.23,0000 0000 0000 0000 000000
2017-03-09 02:30:22,0.20,2.18,0.00,24.18,26.85,30.11,14.25,48.83,1000.75,2030.71,2736.50,2510.95,2878.83,599.68,584.03,12.28,0000 0000 0000 0000 000000
2017-03-09 02:35:23,0.20,2.19,0.00,24.01,26.85,30.11,14.24,48.68,1000.73,2030.75,2733.21,2508.81,2876.48,600.28,584.91,12.33,0000 0000 0000 0000 000000
2017-03-09 02:40:25,0.15,2.20,0.00,24.00,26.84,30.10,14.22,48.83,1000.60,2030.59,2729.88,2506.63,2873.97,599.89,584.61,12.38,0000 0000 0000 0000 000000
2017-03-09 02:45:26,0.18,2.21,0.00,24.23,26.85,30.11,14.25,48.89,1000.51,2030.41,2726.71,2504.53,2871.56,600.38,584.51,12.43,0000 0000 0000 0000 000000
2017-03-09 02:50:27,0.18,2.22,0.00,24.19,26.85,30.12,14.21,48.88,1000.50,2030.35,2723.49,2502.43,2869.12,600.27,584.48,12.48,0000 0000 0000 0000 000000
2017-03-09 02:55:29,0.18,2.23,0.00,24.03,26.85,30.11,14.22,48.71,1000.50,2030.27,2720.19,2500.27,2866.67,600.50,584.99,12.53,0000 0000 0000 0000 000000
2017-03-09 03:00:30,0.19,2.24,0.00,24.03,26.85,30.11,14.20,48.84,1000.50,2030.24,2716.93,2498.20,2864.27,599.78,584.44,12.58,0000 0000 0000 0000 000000
2017-03-09 03:05:32,0.21,2.25,0.00,24.25,26.85,30.12,14.20,49.13,1000.47,2030.39,2713.85,2496.14,2861.93,599.66,583.76,12.63,0000 0000 0000 0000 000000
2017-03-09 03:10:33,0.19,2.26,0.00,24.12,26.85,30.12,14.17,49.13,1000.14,2030.47,2710.53,2494.09,2859.37,600.05,584.27,12.68,0000 0000 0000 0000 000000
2017-03-09 03:15:34,0.18,2.27,0.00,24.03,26.86,30.11,14.26,49.25,1000.27,2030.34,2707.28,2491.97,2856.90,600.03,584.37,12.73,0000 0000 0000 0000 000000
2017-03-09 03:20:36,0.19,2.28,0.00,24.22,26.87,30.13,14.16,49.12,1000.28,2030.19,2704.04,2489.84,2854.40,599.66,583.84,12.78,0000 0000 0000 0000 000000
2017-03-09 03:25:36,0.19,2.29,0.00,24.16,26.87,30.13,14.27,49.12,1000.08,2030.22,2700.80,2487.75,2851.99,600.10,584.20,12.83,0000 0000 0000 0000 000000
2017-03-09 03:30:38,0.17,2.30,0.00,24.09,26.87,30.12,14.26,49.00,1000.03,2030.10,2697.56,2485.64,2849.58,600.10,584.24,12.88,0000 0000 0000 0000 000000
2017-03-09 03:35:39,0.18,2.30,0.00,24.15,26.87,30.13,14.21,48.88,1000.03,2030.13,2694.62,2483.65,2847.27,599.97,584.05,12.93,0000 0000 0000 0000 000000
2017-03-09 03:40:40,0.19,2.31,0.00,24.25,26.89,30.14,14.16,49.06,1000.02,2030.09,2691.56,2481.63,2844.86,600.26,584.18,12.98,0000 0000 0000 0000 000000
2017-03-09 03:45:41,0.18,2.32,0.00,24.11,26.90,30.13,14.21,48.97,1000.01,2030.11,2688.44,2479.65,2842.50,600.15,584.37,13.03,0000 0000 0000 0000 000000
2017-03-09 03:50:43,0.19,2.34,0.00,24.07,26.90,30.14,14.17,48.94,1000.01,2030.12,2685.37,2477.61,2840.18,600.04,584.22,13.08,0000 0000 0000 0000 000000
2017-03-09 03:55:44,0.20,2.34,0.00,24.26,26.90,30.14,14.23,49.09,1000.01,2030.23,2682.25,2475.54,2837.84,600.36,584.17,13.13,0000 0000 0000 0000 000000
2017-03-09 04:00:45,0.20,2.36,0.00,24.19,26.90,30.15,14.23,48.88,999.98,2030.10,2678.93,2473.20,2835.20,600.13,584.00,13.18,0000 0000 0000 0000 000000
2017-03-09 04:05:46,0.18,2.36,0.00,24.11,26.90,30.14,14.23,48.77,999.97,2030.16,2675.77,2471.17,2832.83,600.06,584.16,13.23,0000 0000 0000 0000 000000
2017-03-09 04:10:48,0.21,2.38,0.00,24.18,26.90,30.14,14.27,48.98,999.92,2030.07,2672.32,2468.86,2830.04,599.91,583.83,13.28,0000 0000 0000 0000 000000
2017-03-09 04:15:49,0.21,2.38,0.00,24.27,26.90,30.16,14.23,49.09,999.87,2030.06,2668.99,2466.58,2827.36,600.15,583.87,13.33,0000 0000 0000 0000 000000
2017-03-09 04:20:50,0.20,2.40,0.00,24.17,26.90,30.15,14.22,49.02,999.88,2030.04,2665.71,2464.44,2824.88,599.63,583.59,13.38,0000 0000 0000 0000 000000
2017-03-09 04:25:51,0.20,2.40,0.00,24.15,26.90,30.15,14.20,48.88,999.64,2030.01,2662.35,2462.25,2822.41,599.91,583.72,13.43,0000 0000 0000 0000 000000
2017-03-09 04:30:53,0.21,2.42,0.00,24.23,26.91,30.18,14.16,48.91,999.55,2030.02,2659.05,2460.01,2819.88,600.04,583.63,13.48,0000 0000 0000 0000 000000
2017-03-09 04:35:54,0.20,2.43,0.00,24.15,26.92,30.17,14.23,49.17,999.54,2030.03,2655.81,2457.94,2817.44,600.45,584.18,13.53,0000 0000 0000 0000 000000
2017-03-09 04:40:55,0.20,2.44,0.00,24.12,26.92,30.17,14.14,48.98,999.54,2030.05,2652.51,2455.71,2814.99,599.83,583.62,13.59,0000 0000 0000 0000 000000
2017-03-09 04:45:57,0.21,2.45,0.00,24.16,26.92,30.17,14.25,49.02,999.53,2030.03,2649.27,2453.38,2812.38,599.94,583.71,13.64,0000 0000 0000 0000 000000
2017-03-09 04:50:58,0.23,2.46,0.00,24.21,26.92,30.20,14.19,49.12,999.53,2030.03,2645.80,2451.07,2809.63,600.06,583.71,13.69,0000 0000 0000 0000 000000
2017-03-09 04:56:00,0.21,2.47,0.00,24.15,26.92,30.18,14.14,48.98,999.52,2030.01,2642.28,2448.67,2806.87,599.66,583.57,13.74,0000 0000 0000 0000 000000
2017-03-09 05:01:01,0.21,2.48,0.00,24.12,26.92,30.18,14.20,48.97,999.49,2030.02,2638.90,2446.46,2804.28,600.09,583.92,13.79,0000 0000 0000 0000 000000
2017-03-09 05:06:03,0.22,2.49,0.00,24.32,26.92,30.20,14.13,49.17,999.20,2030.03,2635.52,2444.25,2801.74,599.96,583.18,13.84,0000 0000 0000 0000 000000
2017-03-09 05:11:04,0.21,2.50,0.00,24.21,26.93,30.19,14.13,49.02,999.28,2030.03,2632.11,2442.04,2799.20,599.70,583.20,13.89,0000 0000 0000 0000 000000
2017-03-09 05:16:05,0.22,2.51,0.00,24.17,26.94,30.18,14.19,48.99,999.43,2030.03,2628.57,2439.75,2796.50,600.22,583.70,13.94,0000 0000 0000 0000 000000
2017-03-09 05:21:06,0.22,2.53,0.00,24.19,26.95,30.20,14.21,48.92,999.53,2030.03,2625.12,2437.42,2793.81,600.01,583.71,13.99,0000 0000 0000 0000 000000
2017-03-09 05:26:07,0.23,2.54,0.00,24.13,26.95,30.20,14.13,48.98,999.53,2030.02,2621.73,2435.08,2791.10,599.91,583.61,14.04,0000 0000 0000 0000 000000
2017-03-09 05:31:09,0.22,2.55,0.00,24.12,26.95,30.19,14.19,48.98,999.52,2030.01,2618.16,2432.62,2788.29,600.26,584.05,14.09,0000 0000 0000 0000 000000
2017-03-09 05:36:10,0.23,2.56,0.00,24.13,26.95,30.21,14.13,48.90,999.49,2030.00,2614.61,2430.28,2785.48,600.02,583.83,14.14,0000 0000 0000 0000 000000
2017-03-09 05:41:11,0.21,2.57,0.00,24.14,26.95,30.19,14.16,48.97,999.47,2030.00,2611.14,2428.03,2782.85,600.03,583.77,14.19,0000 0000 0000 0000 000000
2017-03-09 05:46:12,0.22,2.58,0.00,24.16,26.95,30.19,14.10,48.95,999.14,2030.00,2607.69,2425.73,2780.16,600.11,583.64,14.24,0000 0000 0000 0000 000000
2017-03-09 05:51:13,0.22,2.59,0.00,24.20,26.95,30.20,14.18,49.18,999.05,2030.00,2604.24,2423.45,2777.49,600.03,583.41,14.29,0000 0000 0000 0000 000000
2017-03-09 05:56:14,0.23,2.60,0.00,24.22,26.95,30.18,14.15,49.03,999.06,2030.00,2600.77,2421.14,2774.85,600.03,583.40,14.34,0000 0000 0000 0000 000000
2017-03-09 06:01:15,0.22,2.62,0.00,24.23,26.95,30.18,14.23,49.03,999.08,2030.00,2597.34,2418.84,2772.20,600.17,583.60,14.39,0000 0000 0000 0000 000000
2017-03-09 06:06:17,0.20,2.63,0.00,24.25,26.95,30.20,14.19,49.01,999.10,2030.00,2594.01,2416.64,2769.62,600.00,583.24,14.44,0000 0000 0000 0000 000000
2017-03-09 06:11:18,0.24,2.64,0.00,24.24,26.97,30.22,14.19,48.90,999.12,2030.00,2590.56,2414.28,2766.94,599.88,583.21,14.49,0000 0000 0000 0000 000000
2017-03-09 06:16:19,0.22,2.65,0.00,24.23,26.96,30.20,14.20,48.95,999.07,2030.00,2587.06,2412.06,2764.28,599.93,583.27,14.54,0000 0000 0000 0000 000000
2017-03-09 06:21:20,0.21,2.66,0.00,24.22,26.96,30.20,14.27,48.97,999.06,2029.99,2583.65,2409.86,2761.66,600.30,583.68,14.59,0000 0000 0000 0000 000000
2017-03-09 06:26:21,0.22,2.67,0.00,24.20,26.95,30.21,14.25,48.96,999.12,2029.99,2580.19,2407.60,2759.10,599.76,583.18,14.64,0000 0000 0000 0000 000000
2017-03-09 06:31:23,0.22,2.68,0.00,24.21,26.95,30.22,14.22,48.95,999.12,2029.99,2576.73,2405.33,2756.46,600.04,583.43,14.69,0000 0000 0000 0000 000000
2017-03-09 06:36:24,0.23,2.69,0.00,24.23,26.95,30.21,14.19,48.78,999.19,2029.98,2573.25,2403.10,2753.87,600.08,583.47,14.74,0000 0000 0000 0000 000000
2017-03-09 06:41:25,0.24,2.71,0.00,24.21,26.95,30.21,14.16,48.98,999.23,2029.99,2569.40,2400.52,2750.95,599.87,583.24,14.79,0000 0000 0000 0000 000000
2017-03-09 06:46:27,0.24,2.72,0.00,24.22,26.95,30.21,14.18,48.80,999.23,2029.99,2565.70,2398.14,2748.21,599.72,583.24,14.84,0000 0000 0000 0000 000000
2017-03-09 06:51:28,0.23,2.73,0.00,24.24,26.95,30.21,14.27,48.84,999.16,2029.99,2562.11,2395.77,2745.46,600.32,583.67,14.89,0000 0000 0000 0000 000000
2017-03-09 06:56:30,0.24,2.74,0.00,24.25,26.95,30.20,14.25,48.98,999.12,2029.99,2558.54,2393.36,2742.61,600.18,583.54,14.94,0000 0000 0000 0000 000000
2017-03-09 07:01:31,0.24,2.75,0.00,24.23,26.95,30.20,14.22,49.00,999.13,2029.99,2554.87,2390.88,2739.65,600.13,583.52,14.99,0000 0000 0000 0000 000000
2017-03-09 07:06:32,0.23,2.77,0.00,24.24,26.95,30.20,14.16,48.84,999.36,2029.99,2551.39,2388.49,2736.89,599.72,583.34,15.04,0000 0000 0000 0000 000000
2017-03-09 07:11:33,0.24,2.78,0.00,24.23,26.95,30.21,14.14,48.86,999.21,2029.99,2547.81,2386.15,2734.12,599.89,583.29,15.09,0000 0000 0000 0000 000000
2017-03-09 07:16:34,0.23,2.79,0.00,24.23,26.96,30.22,14.23,48.96,999.45,2029.98,2544.19,2383.80,2731.42,600.23,583.76,15.14,0000 0000 0000 0000 000000
2017-03-09 07:21:35,0.24,2.80,0.00,24.26,26.97,30.22,14.22,48.96,999.48,2029.99,2540.46,2381.34,2728.56,600.11,583.50,15.19,0000 0000 0000 0000 000000
2017-03-09 07:26:37,0.24,2.81,0.00,24.25,26.97,30.22,14.16,48.88,999.47,2029.99,2536.89,2378.97,2725.79,599.85,583.37,15.24,0000 0000 0000 0000 000000
2017-03-09 07:31:38,0.27,2.83,0.00,24.28,26.97,30.22,14.13,48.77,999.47,2029.99,2533.08,2376.30,2722.68,599.92,583.39,15.29,0000 0000 0000 0000 000000
2017-03-09 07:36:39,0.23,2.84,0.00,24.28,26.97,30.21,14.21,48.92,999.36,2029.98,2529.55,2373.90,2719.88,600.27,583.65,15.34,0000 0000 0000 0000 000000
2017-03-09 07:41:40,0.24,2.85,0.00,24.25,26.97,30.23,14.16,48.81,999.37,2029.99,2526.04,2371.50,2717.09,600.03,583.46,15.39,0000 0000 0000 0000 000000
2017-03-09 07:46:41,0.24,2.86,0.00,24.28,26.97,30.22,14.27,48.82,999.40,2029.98,2522.48,2369.16,2714.33,600.06,583.41,15.44,0000 0000 0000 0000 000000
2017-03-09 07:51:42,0.24,2.88,0.00,24.29,26.97,30.22,14.17,48.84,999.23,2029.97,2518.73,2366.80,2711.47,600.02,583.33,15.49,0000 0000 0000 0000 000000
2017-03-09 07:56:44,0.24,2.89,0.00,24.26,26.97,30.23,14.15,48.80,999.27,2029.97,2515.03,2364.40,2708.57,600.10,583.48,15.54,0000 0000 0000 0000 000000
2017-03-09 08:01:45,0.25,2.90,0.00,24.28,26.98,30.25,14.22,48.80,999.42,2029.98,2511.36,2362.02,2705.78,600.13,583.62,15.59,0000 0000 0000 0000 000000
2017-03-09 08:06:46,0.24,2.92,0.00,24.30,26.98,30.24,14.16,48.72,999.43,2029.95,2507.69,2359.55,2702.92,599.67,583.09,15.64,0000 0000 0000 0000 000000
2017-03-09 08:11:48,0.23,2.93,0.00,24.28,26.98,30.24,14.16,48.80,999.53,2029.96,2504.22,2357.21,2700.24,599.83,583.33,15.69,0000 0000 0000 0000 000000
2017-03-09 08:16:49,0.25,2.94,0.00,24.29,26.99,30.23,14.23,48.88,999.52,2029.97,2500.54,2354.83,2697.44,600.39,583.84,15.74,0000 0000 0000 0000 000000
2017-03-09 08:21:50,0.24,2.95,0.00,24.31,26.99,30.24,14.27,48.92,999.52,2029.94,2496.88,2352.41,2694.64,600.34,583.71,15.79,0000 0000 0000 0000 000000
2017-03-09 08:26:51,0.23,2.96,0.00,24.30,26.99,30.24,14.18,48.89,999.53,2029.87,2493.50,2350.07,2691.88,600.11,583.61,15.84,0000 0000 0000 0000 000000
2017-03-09 08:31:52,0.25,2.98,0.00,24.33,27.00,30.23,14.22,48.80,999.53,2029.76,2489.68,2347.54,2688.97,600.09,583.49,15.89,0000 0000 0000 0000 000000
2017-03-09 08:36:54,0.23,2.99,0.00,24.30,27.00,30.24,14.11,48.97,999.53,2029.67,2486.06,2345.17,2686.30,599.96,583.39,15.94,0000 0000 0000 0000 000000
2017-03-09 08:41:55,0.24,3.00,0.00,24.30,27.00,30.25,14.25,48.97,999.53,2029.81,2482.55,2342.90,2683.67,600.12,583.56,16.00,0000 0000 0000 0000 000000
2017-03-09 08:46:56,0.24,3.01,0.00,24.30,27.00,30.26,14.16,48.92,999.53,2029.79,2479.00,2340.54,2680.94,599.91,583.44,16.05,0000 0000 0000 0000 000000
2017-03-09 08:51:57,0.23,3.02,0.00,24.29,27.00,30.27,14.25,48.94,999.47,2029.72,2475.55,2338.19,2678.23,600.25,583.58,16.10,0000 0000 0000 0000 000000
2017-03-09 08:56:59,0.19,3.04,0.00,24.33,27.00,30.25,14.24,49.11,999.50,2029.37,2472.09,2335.89,2675.52,600.39,583.69,16.15,0000 0000 0000 0000 000000
2017-03-09 09:02:00,0.25,3.05,0.00,24.30,27.00,30.24,14.25,49.03,999.53,2029.36,2468.67,2333.56,2672.93,600.43,583.81,16.20,0000 0000 0000 0000 000000
2017-03-09 09:07:02,0.20,3.06,0.00,24.31,27.00,30.25,14.18,48.96,999.53,2029.13,2465.30,2331.33,2670.33,599.84,583.22,16.25,0000 0000 0000 0000 000000
2017-03-09 09:12:03,0.23,3.07,0.00,24.34,27.00,30.26,14.18,48.87,999.53,2029.09,2461.93,2329.12,2667.78,599.85,583.22,16.30,0000 0000 0000 0000 000000
2017-03-09 09:17:04,0.25,3.08,0.00,24.34,27.00,30.25,14.28,48.98,999.53,2029.19,2458.56,2326.94,2665.24,600.32,583.71,16.35,0000 0000 0000 0000 000000
2017-03-09 09:22:05,0.19,3.09,0.00,24.31,27.00,30.25,14.18,48.98,999.52,2029.21,2455.34,2324.83,2662.79,600.19,583.59,16.40,0000 0000 0000 0000 000000
2017-03-09 09:27:06,0.22,3.10,0.00,24.33,27.00,30.26,14.13,48.84,999.50,2029.14,2452.22,2322.72,2660.39,600.04,583.37,16.45,0000 0000 0000 0000 000000
2017-03-09 09:32:08,0.22,3.11,0.00,24.33,27.00,30.24,14.20,48.84,999.45,2029.17,2448.82,2320.58,2657.89,600.29,583.63,16.50,0000 0000 0000 0000 000000
2017-03-09 09:37:09,0.22,3.13,0.00,24.31,27.00,30.25,14.09,48.80,999.40,2029.12,2445.55,2318.41,2655.32,599.78,583.14,16.55,0000 0000 0000 0000 000000
2017-03-09 09:42:10,0.22,3.14,0.00,24.32,27.00,30.26,14.24,48.83,999.32,2029.06,2442.29,2316.30,2652.81,600.49,583.63,16.60,0000 0000 0000 0000 000000
2017-03-09 09:47:12,0.24,3.15,0.00,24.31,27.00,30.24,13.96,48.71,999.24,2029.03,2438.88,2313.99,2650.23,599.59,582.87,16.65,0000 0000 0000 0000 000000
2017-03-09 09:52:13,0.22,3.16,0.00,24.32,27.00,30.25,14.19,48.85,999.18,2029.03,2435.56,2311.81,2647.64,600.07,583.27,16.70,0000 0000 0000 0000 000000
2017-03-09 09:57:14,0.23,3.17,0.00,24.33,27.00,30.26,14.14,48.78,999.23,2029.03,2432.33,2309.65,2645.15,600.13,583.23,16.75,0000 0000 0000 0000 000000
2017-03-09 10:02:16,0.23,3.18,0.00,24.32,27.00,30.27,14.16,48.75,999.18,2029.03,2429.15,2307.37,2642.54,599.86,583.21,16.80,0000 0000 0000 0000 000000
2017-03-09 10:07:17,0.21,3.20,0.00,24.34,27.00,30.26,14.16,48.79,999.08,2029.04,2425.98,2305.29,2640.15,600.31,583.39,16.85,0000 0000 0000 0000 000000
2017-03-09 10:12:18,0.21,3.21,0.00,24.33,27.00,30.27,14.22,48.98,999.05,2029.01,2422.93,2303.24,2637.75,599.80,582.92,16.90,0000 0000 0000 0000 000000
2017-03-09 10:17:20,0.20,3.22,0.00,24.32,27.01,30.28,14.14,48.98,999.06,2029.00,2420.03,2301.35,2635.47,600.16,583.30,16.95,0000 0000 0000 0000 000000
2017-03-09 10:22:21,0.21,3.23,0.00,24.31,27.02,30.28,14.14,48.91,999.05,2029.00,2417.15,2299.39,2633.21,600.02,583.08,17.00,0000 0000 0000 0000 000000
2017-03-09 10:27:22,0.22,3.24,0.00,24.35,27.02,30.28,14.16,48.87,999.04,2029.00,2413.82,2297.30,2630.75,599.77,582.84,17.05,0000 0000 0000 0000 000000
2017-03-09 10:32:24,0.22,3.25,0.00,24.37,27.02,30.27,14.27,48.92,999.04,2029.00,2410.74,2295.29,2628.40,600.16,583.18,17.10,0000 0000 0000 0000 000000
2017-03-09 10:37:25,0.22,3.26,0.00,24.36,27.02,30.29,14.09,48.92,999.04,2029.00,2407.67,2293.21,2626.07,599.92,582.94,17.15,0000 0000 0000 0000 000000
2017-03-09 10:42:26,0.24,3.27,0.00,24.33,27.02,30.28,14.17,48.88,999.04,2029.00,2404.56,2290.97,2623.56,600.09,583.28,17.20,0000 0000 0000 0000 000000
2017-03-09 10:47:28,0.25,3.28,0.00,24.31,27.02,30.29,14.14,48.93,999.04,2029.00,2400.98,2288.45,2620.80,599.98,583.05,17.25,0000 0000 0000 0000 000000
2017-03-09 10:52:29,0.22,3.30,0.00,24.33,27.02,30.28,14.19,48.87,999.04,2029.00,2397.73,2286.31,2618.33,599.81,582.93,17.30,0000 0000 0000 0000 000000
2017-03-09 10:57:30,0.22,3.31,0.00,24.33,27.02,30.33,14.27,48.97,999.04,2029.00,2394.60,2284.27,2615.96,600.13,583.26,17.35,0000 0000 0000 0000 000000
2017-03-09 11:02:31,0.25,3.32,0.00,24.32,27.02,30.29,14.11,48.80,999.03,2029.00,2391.29,2282.06,2613.39,600.03,583.11,17.40,0000 0000 0000 0000 000000
2017-03-09 11:07:32,0.24,3.33,0.00,24.38,27.02,30.33,14.15,48.88,999.01,2029.00,2387.70,2279.70,2610.70,599.96,582.95,17.45,0000 0000 0000 0000 000000
2017-03-09 11:12:34,0.24,3.34,0.00,24.36,27.02,30.32,14.25,48.94,998.98,2029.00,2384.27,2277.51,2608.22,600.36,583.37,17.50,0000 0000 0000 0000 000000
2017-03-09 11:17:35,0.23,3.36,0.00,24.36,27.02,30.29,14.16,48.99,998.93,2029.00,2381.06,2275.38,2605.69,600.11,583.09,17.55,0000 0000 0000 0000 000000
2017-03-09 11:22:36,0.23,3.37,0.00,24.36,27.02,30.29,14.15,48.84,998.86,2029.00,2377.86,2273.25,2603.24,599.97,582.96,17.60,0000 0000 0000 0000 000000
2017-03-09 11:27:37,0.24,3.38,0.00,24.36,27.02,30.29,14.23,48.88,998.69,2029.00,2374.62,2271.09,2600.71,600.04,582.89,17.65,0000 0000 0000 0000 000000
2017-03-09 11:32:39,0.22,3.39,0.00,24.36,27.02,30.30,14.25,48.89,998.81,2029.00,2371.48,2268.89,2598.24,600.43,583.21,17.70,0000 0000 0000 0000 000000
2017-03-09 11:37:40,0.24,3.40,0.00,24.35,27.02,30.30,14.20,48.93,998.77,2028.99,2368.39,2266.69,2595.76,600.13,583.02,17.75,0000 0000 0000 0000 000000
2017-03-09 11:42:41,0.28,3.42,0.00,24.35,27.03,30.29,14.18,48.98,998.82,2028.99,2364.86,2264.15,2592.82,600.23,583.23,17.80,0000 0000 0000 0000 000000
2017-03-09 11:47:42,0.34,3.43,0.00,24.34,27.02,30.33,14.28,49.00,998.85,2028.99,2360.52,2261.08,2589.32,600.03,583.00,17.85,0000 0000 0000 0000 000000
2017-03-09 11:52:44,0.32,3.45,0.00,24.35,27.02,30.30,14.18,49.02,998.87,2028.99,2355.92,2258.07,2585.89,599.96,582.93,17.90,0000 0000 0000 0000 000000
2017-03-09 11:57:45,0.42,3.47,0.00,24.34,27.02,30.30,14.14,48.90,998.91,2028.97,2350.70,2254.25,2581.57,599.86,582.86,17.95,0000 0000 0000 0000 000000
2017-03-09 12:02:46,0.30,3.49,0.00,24.35,27.02,30.29,14.13,48.97,998.85,2028.98,2346.26,2251.33,2578.26,600.01,583.00,18.00,0000 0000 0000 0000 000000
2017-03-09 12:07:48,0.42,3.51,0.00,24.36,27.02,30.29,14.22,48.94,998.94,2028.95,2341.32,2247.80,2574.29,600.30,583.28,18.05,0000 0000 0000 0000 000000
2017-03-09 12:12:49,0.46,3.53,0.00,24.35,27.02,30.28,14.11,48.96,998.91,2028.89,2335.06,2243.54,2569.53,599.80,582.83,18.10,0000 0000 0000 0000 000000
2017-03-09 12:17:50,0.44,3.55,0.00,24.34,27.02,30.27,14.26,49.09,998.66,2028.95,2329.05,2239.69,2565.09,600.38,583.22,18.15,0000 0000 0000 0000 000000
2017-03-09 12:22:52,0.37,3.57,0.00,24.35,27.02,30.29,14.15,48.97,998.58,2028.94,2323.96,2236.33,2561.17,599.90,582.76,18.20,0000 0000 0000 0000 000000
2017-03-09 12:27:53,0.37,3.59,0.00,24.34,27.02,30.29,14.20,48.94,998.58,2028.90,2318.94,2232.89,2557.53,600.19,583.04,18.25,0000 0000 0000 0000 000000
2017-03-09 12:32:54,0.42,3.61,0.00,24.32,27.02,30.29,14.19,48.97,998.56,2028.87,2313.47,2229.15,2553.31,600.01,582.92,18.30,0000 0000 0000 0000 000000
2017-03-09 12:37:56,0.42,3.63,0.00,24.31,27.01,30.30,14.21,48.99,998.56,2028.94,2308.17,2225.63,2549.34,599.89,582.82,18.35,0000 0000 0000 0000 000000
2017-03-09 12:42:57,0.50,3.66,0.00,24.31,27.00,30.28,14.23,48.98,998.55,2028.92,2301.92,2221.24,2544.44,600.25,583.14,18.40,0000 0000 0000 0000 000000
2017-03-09 12:47:59,0.42,3.68,0.00,24.33,27.00,30.29,14.20,48.92,998.55,2028.94,2295.84,2217.23,2539.93,599.97,582.85,18.45,0000 0000 0000 0000 000000
2017-03-09 12:53:00,0.33,3.70,0.00,24.32,27.00,30.27,14.20,48.88,998.55,2028.88,2291.08,2214.19,2536.49,600.19,583.06,18.50,0000 0000 0000 0000 000000
2017-03-09 12:58:01,0.33,3.71,0.00,24.35,27.00,30.28,14.21,49.02,998.55,2028.92,2286.98,2211.30,2533.20,600.28,583.05,18.55,0000 0000 0000 0000 000000
2017-03-09 13:03:02,0.48,3.74,0.00,24.33,27.00,30.27,14.13,48.83,998.55,2028.88,2281.35,2207.27,2528.68,599.75,582.73,18.60,0000 0000 0000 0000 000000