"2010-12-13 00:00:00",417901,6.474,313.5,9.2,0.919,6.482,102.6983,6.187,7.098,39.97,0,109.9,13.48,6.96,275.5
"2010-12-13 00:00:30",417902,8.18,311.5,10.16,1.196,9.02,102.6974,6.185,7.195,40.91,0,109.9,13.45,6.96,273.5
"2010-12-13 00:01:00",417903,7.398,308.6,7.635,0.93,9.73,102.7029,6.198,7.327,40.98,0,109.9,13.45,6.97,270.6
"2010-12-13 00:01:30",417904,7.27,306.5,7.976,0.785,11.64,102.6997,6.19,7.417,40.35,0,109.9,13.45,6.96,268.5
"2010-12-13 00:02:00",417905,6.884,322.3,7.412,0.73,11.39,102.6911,6.168,7.382,39.61,0,109.9,13.45,6.94,284.3
"2010-12-13 00:02:30",417906,7.396,313.2,14.23,1.432,9.22,102.6661,6.105,7.17,40.63,0,109.9,13.45,6.88,275.2
"2010-12-13 00:03:00",417907,7.413,309.9,7.328,0.905,7.141,102.6967,6.183,7.034,41.91,0,109.9,13.47,6.96,271.9
"2010-12-13 00:03:30",417908,7.971,315.3,12.32,1.12,9.6,102.7233,6.251,7.207,41.89,0,109.9,13.44,7.02,277.3
"2010-12-13 00:04:00",417909,10.03,318,9.65,1.351,10.82,102.7389,6.29,7.376,41.77,0,109.9,13.44,7.06,280.0
"2010-12-13 00:04:30",417910,9.71,326.9,7.681,1.021,12.15,102.7406,6.295,7.447,40.84,0,109.9,13.44,7.07,288.9
"2010-12-13 00:05:00",417911,10.35,332.7,8.72,1.098,11.98,102.7389,6.29,7.441,40.41,0,109.9,13.44,7.06,294.7
"2010-12-13 00:05:30",417912,11.68,324.8,8.91,1.578,12.4,102.7406,6.295,7.419,41.93,0,109.9,13.44,7.07,286.8
"2010-12-13 00:06:00",417913,10.54,325.5,10.07,1.243,11.2,102.7641,6.355,7.383,42.18,0,109.9,13.44,7.13,287.5
"2010-12-13 00:06:30",417914,8.42,325.8,9.97,1.633,9.51,102.7749,6.382,7.308,40.79,0,109.8,13.44,7.16,287.8
"2010-12-13 00:07:00",417915,6.248,308.6,9.1,1.125,7.061,102.772,6.375,7.234,40.71,0,109.9,13.48,7.15,270.6
"2010-12-13 00:07:30",417916,8.93,312.4,13.99,1.631,10.93,102.774,6.38,7.413,40.98,0,109.9,13.45,7.15,274.4
"2010-12-13 00:08:00",417917,10.3,306.1,6.204,2.283,12.11,102.7749,6.382,7.437,41.59,0,109.9,13.45,7.16,268.1
"2010-12-13 00:08:30",417918,9.17,338.5,15.06,1.05,12.11,102.8034,6.455,7.55,41.77,0,109.9,13.45,7.23,300.5
"2010-12-13 00:09:00",417919,8.4,325.9,10.4,1.548,10.72,102.8094,6.471,7.45,40.68,0,109.9,13.45,7.25,287.9
"2010-12-13 00:09:30",417920,7.298,321.2,13.87,1.019,9.01,102.8097,6.471,7.414,41.23,0,109.9,13.45,7.25,283.2
"2010-12-13 00:10:00",417921,6.181,301.5,6.185,0.748,7.679,102.8139,6.482,7.394,41.12,0,109.9,13.48,7.26,263.5
"2010-12-13 00:10:30",417922,7.537,314.1,6.08,1.151,10.45,102.8099,6.472,7.528,40.53,0,109.9,13.45,7.25,276.1
"2010-12-13 00:11:00",417923,6.848,339,12.03,1.983,10.94,102.8037,6.456,7.506,40.39,0,109.9,13.45,7.23,301.0
"2010-12-13 00:11:30",417924,8.27,318.1,10.8,1.333,11.32,102.7848,6.408,7.535,40.03,0,109.9,13.45,7.18,280.1
"2010-12-13 00:12:00",417925,10.9,323,6.77,2.466,10.9,102.7684,6.366,7.39,40.79,0,109.9,13.45,7.14,285.0
"2010-12-13 00:12:30",417926,12.28,318,6.819,1.646,11.61,102.7749,6.382,7.447,42.21,0,109.9,13.45,7.16,280.0
"2010-12-13 00:13:00",417927,10.77,305.8,8.05,1.142,11.66,102.7751,6.383,7.52,41.45,0,109.9,13.45,7.16,267.8
"2010-12-13 00:13:30",417928,9.18,298.3,8.97,1.359,10.45,102.7763,6.386,7.408,40.77,0,109.9,13.45,7.16,260.3
"2010-12-13 00:14:00",417929,7.291,313.9,9.67,1.198,9.48,102.7746,6.382,7.39,40.53,0,109.9,13.45,7.16,275.9
"2010-12-13 00:14:30",417930,6.932,313,9,1.06,9.5,102.7598,6.344,7.368,40.22,0,109.9,13.45,7.12,275.0
"2010-12-13 00:15:00",417931,6.752,292.5,10.04,0.96,10.57,102.7296,6.267,7.377,39.91,0,109.9,13.45,7.04,254.5
"2010-12-13 00:15:30",417932,6.156,301.8,12.49,1.431,8.37,102.6988,6.188,7.187,39.87,0,109.9,13.45,6.96,263.8
"2010-12-13 00:16:00",417933,9.97,326.6,7.286,3.121,9.34,102.6742,6.125,7.207,40.79,0,109.9,13.45,6.90,288.6
"2010-12-13 00:16:30",417934,13.01,320.2,8.45,1.685,11.09,102.6979,6.186,7.248,42.37,0,109.9,13.45,6.96,282.2
"2010-12-13 00:17:00",417935,10.66,320.7,8.12,1.1,11.75,102.7047,6.203,7.401,42.07,0,109.9,13.45,6.98,282.7
"2010-12-13 00:17:30",417936,13.47,318.4,6.62,2.257,12.8,102.72,6.242,7.403,42.55,0,109.9,13.45,7.02,280.4
"2010-12-13 00:18:00",417937,9.61,323.9,5.187,1.964,12.04,102.7401,6.293,7.438,41.87,0,109.9,13.45,7.07,285.9
"2010-12-13 00:18:30",417938,6.889,331.1,8.43,1.853,10.4,102.7259,6.257,7.346,40.31,0,109.9,13.45,7.03,293.1
"2010-12-13 00:19:00",417939,7.272,312.2,6.438,1.295,9.21,102.7025,6.197,7.201,40.5,0,109.9,13.44,6.97,274.2
"2010-12-13 00:19:30",417940,6.559,310.2,4.929,0.663,6.574,102.6793,6.138,7.037,40.55,0,109.9,13.47,6.91,272.2
"2010-12-13 00:20:00",417941,8.49,309.5,9.52,1.894,8.71,102.6731,6.122,7.121,41.16,0,109.9,13.45,6.90,271.5
"2010-12-13 00:20:30",417942,11.97,317.2,8.12,1.61,12.85,102.6897,6.165,7.273,42.99,0,109.9,13.45,6.94,279.2
"2010-12-13 00:21:00",417943,11.7,332,8.41,1.053,12.73,102.7064,6.208,7.367,42.29,0,109.9,13.45,6.98,294.0
"2010-12-13 00:21:30",417944,10.24,336.3,8.75,1.003,12.48,102.7073,6.21,7.388,41.89,0,109.9,13.44,6.98,298.3
"2010-12-13 00:22:00",417945,10.18,336.3,9.37,1.498,12.1,102.7067,6.208,7.371,41.51,0,109.9,13.44,6.98,298.3
"2010-12-13 00:22:30",417946,11.72,327.6,7.779,1.073,11.76,102.7064,6.208,7.39,41.98,0,109.9,13.44,6.98,289.6
"2010-12-13 00:23:00",417947,13.55,321,7.948,1.663,12.01,102.7101,6.217,7.407,42.29,0,109.9,13.45,6.99,283.0
"2010-12-13 00:23:30",417948,12.79,309.1,5.54,0.933,12.09,102.7393,6.291,7.392,42.97,0,109.9,13.45,7.07,271.1
"2010-12-13 00:24:00",417949,12.19,315.7,6.598,2.123,11.78,102.765,6.357,7.426,43.09,0,109.9,13.45,7.13,277.7
"2010-12-13 00:24:30",417950,9.1,319.6,10.6,2.01,10.67,102.7658,6.359,7.45,41.53,0,109.9,13.45,7.13,281.6
"2010-12-13 00:25:00",417951,11.76,316,8.08,1.259,8.54,102.7749,6.382,7.233,42.22,0,109.9,13.45,7.16,278.0
"2010-12-13 00:25:30",417952,11.42,316.1,4.607,1.243,8.56,102.7734,6.379,7.317,41.5,0,109.9,13.45,7.15,278.1
"2010-12-13 00:26:00",417953,11.71,315.4,7.12,1.084,10.43,102.7752,6.383,7.368,41.97,0,109.9,13.45,7.16,277.4
"2010-12-13 00:26:30",417954,13.15,320.5,7.175,1.121,12.39,102.7848,6.408,7.472,42.75,0,109.9,13.45,7.18,282.5
"2010-12-13 00:27:00",417955,14.27,324.8,5.282,1.196,13.55,102.8091,6.47,7.552,43.26,0,109.9,13.45,7.24,286.8
"2010-12-13 00:27:30",417956,12.61,324.2,4.724,1.14,12.41,102.8382,6.544,7.584,42.31,0,109.9,13.45,7.32,286.2
"2010-12-13 00:28:00",417957,12.96,321.1,5.008,1.146,11.66,102.8156,6.486,7.599,40.18,0,109.9,13.45,7.26,283.1
"2010-12-13 00:28:30",417958,16.1,320,5.495,2.02,13.38,102.7901,6.421,7.564,42.27,0,109.9,13.45,7.20,282.0
"2010-12-13 00:29:00",417959,15.93,321.2,4.697,1.565,13.25,102.8229,6.505,7.608,44.41,0,109.9,13.45,7.28,283.2
"2010-12-13 00:29:30",417960,15.39,318.8,4.833,1.65,12.46,102.8461,6.564,7.644,42.99,0,109.9,13.45,7.34,280.8
"2010-12-13 00:30:00",417961,17.05,316.5,4.378,0.857,13.24,102.8738,6.635,7.7,43.79,0,109.9,13.45,7.41,278.5
"2010-12-13 00:30:30",417962,15.26,322.3,6.15,1.657,11.74,102.9051,6.715,7.733,42.24,0,109.9,13.45,7.49,284.3
"2010-12-13 00:31:00",417963,13.01,318.2,6.657,1.517,11.61,102.8837,6.66,7.741,40.92,0,109.9,13.44,7.44,280.2
"2010-12-13 00:31:30",417964,14.6,315.4,6.324,1.329,12.75,102.8757,6.64,7.758,42.17,0,109.9,13.44,7.42,277.4
"2010-12-13 00:32:00",417965,15.32,319.5,4.472,1.122,12.76,102.9015,6.706,7.768,43.59,0,109.9,13.44,7.48,281.5
"2010-12-13 00:32:30",417966,16.14,320.8,6.018,1.057,12.57,102.9142,6.738,7.819,42.94,0,109.9,13.44,7.51,282.8
"2010-12-13 00:33:00",417967,17.47,319.5,4.658,1.549,13.41,102.949,6.827,7.873,43.88,0,109.9,13.44,7.60,281.5
"2010-12-13 00:33:30",417968,18.18,318.5,4.667,0.799,13.55,102.9821,6.912,7.899,44.5,0,109.9,13.44,7.69,280.5
"2010-12-13 00:34:00",417969,15.76,322.2,5.274,1.354,12.28,103.0126,6.99,7.967,42.23,0,109.9,13.44,7.77,284.2
"2010-12-13 00:34:30",417970,16.21,324.8,4.888,0.971,12.63,103.0131,6.991,8.01,42.09,0,109.9,13.43,7.77,286.8
"2010-12-13 00:35:00",417971,16.91,320.5,4.978,1.177,13.64,103.042,7.065,8.08,43.68,0,109.9,13.43,7.84,282.5
"2010-12-13 00:35:30",417972,16.84,318.5,5.468,0.841,13.51,103.0813,7.165,8.13,43.8,0,109.9,13.43,7.94,280.5
"2010-12-13 00:36:00",417973,15.51,318.2,4.393,0.969,12.81,103.115,7.251,8.21,43.06,0,109.9,13.43,8.03,280.2
"2010-12-13 00:36:30",417974,16.13,318.9,4.087,0.559,12.99,103.1308,7.292,8.27,42.6,0,109.9,13.43,8.07,280.9
"2010-12-13 00:37:00",417975,16.17,318,4.496,0.475,13.29,103.1502,7.341,8.33,43.12,0,109.9,13.43,8.12,280.0
"2010-12-13 00:37:30",417976,16.27,316.8,4.294,0.618,12.88,103.1802,7.418,8.39,42.69,0,109.9,13.43,8.20,278.8
"2010-12-13 00:38:00",417977,16.52,319.4,4.128,0.618,13.54,103.1869,7.435,8.42,42.57,0,109.9,13.43,8.21,281.4
"2010-12-13 00:38:30",417978,15.97,317,4.579,0.854,13.26,103.2161,7.51,8.48,42.66,0,109.9,13.43,8.29,279.0
"2010-12-13 00:39:00",417979,16.49,316.1,3.891,0.646,13.41,103.2432,7.579,8.53,42.67,0,109.9,13.43,8.36,278.1
"2010-12-13 00:39:30",417980,16.87,316.1,4.173,0.819,13.74,103.2754,7.661,8.6,42.55,0,109.9,13.43,8.44,278.1
"2010-12-13 00:40:00",417981,16.32,316.9,4.22,0.711,13.64,103.3093,7.748,8.67,42.34,0,109.9,13.43,8.53,278.9
"2010-12-13 00:40:30",417982,16.21,316.2,4.81,0.746,13.25,103.3395,7.825,8.74,41.99,0,109.9,13.43,8.60,278.2
"2010-12-13 00:41:00",417983,16.01,317.9,4.651,0.729,13.14,103.348,7.847,8.8,41.36,0,109.9,13.43,8.63,279.9
"2010-12-13 00:41:30",417984,16.24,318.5,4.299,0.631,13.31,103.3533,7.86,8.85,41.31,0,109.9,13.43,8.64,280.5
"2010-12-13 00:42:00",417985,16.07,319.7,4.219,0.689,13.46,103.3758,7.918,8.91,41.55,0,109.9,13.43,8.70,281.7
"2010-12-13 00:42:30",417986,16.23,319.3,4.681,0.663,13.69,103.3873,7.947,8.97,41.62,0,109.9,13.43,8.73,281.3
"2010-12-13 00:43:00",417987,16.29,318.2,4.715,0.665,13.77,103.4139,8.02,9,41.59,0,109.9,13.43,8.80,280.2
"2010-12-13 00:43:30",417988,16.71,319.3,4.543,0.807,13.86,103.4415,8.09,9.05,41.63,0,109.9,13.43,8.87,281.3
"2010-12-13 00:44:00",417989,16.17,320.5,3.916,0.57,13.81,103.4669,8.15,9.12,41.31,0,109.9,13.43,8.93,282.5
"2010-12-13 00:44:30",417990,16.35,320.6,3.128,0.804,13.48,103.4835,8.19,9.18,41.08,0,109.9,13.43,8.97,282.6
"2010-12-13 00:45:00",417991,15.86,319,3.995,0.618,13.2,103.5024,8.24,9.22,40.74,0,109.9,13.43,9.02,281.0
"2010-12-13 00:45:30",417992,16.03,318.3,4.224,0.611,13.37,103.4988,8.23,9.27,40.54,0,109.9,13.43,9.01,280.3
"2010-12-13 00:46:00",417993,16.4,320.6,4.369,0.499,13.8,103.4977,8.23,9.29,40.67,0,109.9,13.43,9.01,282.6
"2010-12-13 00:46:30",417994,16.95,318.8,4.868,0.765,13.51,103.4959,8.23,9.33,40.46,0,109.9,13.43,9.01,280.8
"2010-12-13 00:47:00",417995,16.55,321.1,4.77,0.779,13.9,103.5224,8.29,9.36,40.6,0,109.9,13.43,9.07,283.1
"2010-12-13 00:47:30",417996,17.19,319.9,4.852,0.797,14.06,103.5337,8.32,9.39,40.5,0,109.9,13.43,9.10,281.9
"2010-12-13 00:48:00",417997,16.76,319.9,4.345,0.772,14.07,103.5594,8.39,9.45,40.36,0,109.9,13.43,9.17,281.9
"2010-12-13 00:48:30",417998,17.83,320,4.521,0.672,14.1,103.5707,8.42,9.48,40.16,0,110,13.43,9.20,282.0
"2010-12-13 00:49:00",417999,16.79,320.8,4.58,0.796,13.83,103.5944,8.48,9.53,40.01,0,109.9,13.43,9.26,282.8
"2010-12-13 00:49:30",418000,15.51,320.2,4.559,0.724,13.67,103.595,8.48,9.56,39.79,0,109.9,13.43,9.26,282.2
"2010-12-13 00:50:00",418001,16.82,320.2,3.852,0.829,14,103.6066,8.51,9.58,39.75,0,109.9,13.43,9.29,282.2
"2010-12-13 00:50:30",418002,17.68,321.9,4.795,0.63,14.12,103.6275,8.56,9.63,39.7,0,109.9,13.42,9.34,283.9
"2010-12-13 00:51:00",418003,17.42,320.5,3.887,0.728,13.94,103.6298,8.57,9.66,39.55,0,109.9,13.42,9.35,282.5
"2010-12-13 00:51:30",418004,16.95,321.2,3.516,0.833,14.09,103.6575,8.64,9.68,39.47,0,109.9,13.42,9.42,283.2
"2010-12-13 00:52:00",418005,16.92,320.3,4.21,0.677,14.12,103.6662,8.66,9.74,39.37,0,109.9,13.42,9.44,282.3
"2010-12-13 00:52:30",418006,16.98,319.2,4.551,0.624,14.08,103.6874,8.71,9.77,39.23,0,110,13.42,9.50,281.2
"2010-12-13 00:53:00",418007,15.72,319.7,4.333,0.81,13.7,103.6962,8.74,9.79,39.04,0,109.9,13.42,9.52,281.7
"2010-12-13 00:53:30",418008,16.59,321.4,3.747,0.755,13.65,103.6962,8.74,9.82,38.89,0,109.9,13.42,9.52,283.4
"2010-12-13 00:54:00",418009,16.93,322,3.721,0.508,14.01,103.6962,8.74,9.83,38.93,0,109.9,13.42,9.52,284.0
"2010-12-13 00:54:30",418010,16.58,321.9,4.421,0.654,14.05,103.6962,8.74,9.84,38.87,0,109.9,13.41,9.52,283.9
"2010-12-13 00:55:00",418011,15.64,320.5,4.849,0.622,13.7,103.6962,8.74,9.87,38.79,0,109.9,13.42,9.52,282.5
"2010-12-13 00:55:30",418012,17.44,320.3,4.276,0.885,14.19,103.6962,8.74,9.86,38.89,0,109.9,13.42,9.52,282.3
"2010-12-13 00:56:00",418013,18.13,320.7,3.999,0.695,14.29,103.6962,8.74,9.88,39.03,0,109.9,13.42,9.52,282.7
"2010-12-13 00:56:30",418014,17.53,319.9,3.535,0.793,13.92,103.6962,8.74,9.87,38.96,0,109.9,13.42,9.52,281.9
"2010-12-13 00:57:00",418015,16.96,319.9,4.563,0.832,14.02,103.7024,8.75,9.89,38.8,0,109.9,13.42,9.54,281.9
"2010-12-13 00:57:30",418016,17.02,319.4,4.085,0.952,13.95,103.7089,8.77,9.91,38.66,0,109.9,13.42,9.55,281.4
"2010-12-13 00:58:00",418017,17.25,318.8,3.577,0.818,14.31,103.7222,8.8,9.91,38.81,0,110,13.42,9.59,280.8
"2010-12-13 00:58:30",418018,17.76,318.7,4.409,0.56,14.15,103.7298,8.82,9.94,38.73,0,110,13.42,9.61,280.7
"2010-12-13 00:59:00",418019,18.47,319.5,4.158,0.686,14.25,103.7346,8.84,9.96,38.66,0,110,13.42,9.62,281.5
"2010-12-13 00:59:30",418020,18.18,318.7,4.053,0.726,14.3,103.749,8.87,9.98,38.62,0,110,13.42,9.66,280.7
"2010-12-13 01:00:00",418021,18.54,319,2.766,0.912,14.34,103.764,8.91,10,38.59,0,110,13.42,9.69,281.0
"2010-12-13 01:00:30",418022,18.48,320,4.194,0.568,14.19,103.764,8.91,10.01,38.57,0,110,13.42,9.69,282.0
"2010-12-13 01:01:00",418023,18.73,320.9,3.929,0.729,14.21,103.7648,8.91,10.04,38.51,0,110,13.42,9.70,282.9
"2010-12-13 01:01:30",418024,18.82,320.4,4.045,0.612,14.23,103.7719,8.93,10.04,38.42,0,110,13.42,9.71,282.4
"2010-12-13 01:02:00",418025,19.47,319.7,4.014,0.649,14.52,103.7897,8.98,10.07,38.31,0,110,13.42,9.76,281.7
"2010-12-13 01:02:30",418026,19.11,319.7,4.579,0.699,14.47,103.7979,9,10.08,38.26,0,110,13.42,9.78,281.7
"2010-12-13 01:03:00",418027,18.67,320.2,4.488,0.683,14.35,103.7979,9,10.12,38.23,0,110,13.42,9.78,282.2
"2010-12-13 01:03:30",418028,17.94,323.2,4.18,1.07,14.41,103.7979,9,10.12,38.23,0,110,13.42,9.78,285.2
"2010-12-13 01:04:00",418029,17.95,323.1,3.964,0.681,14.42,103.7993,9,10.13,38.08,0,110,13.42,9.78,285.1
"2010-12-13 01:04:30",418030,17.47,320,4.555,0.538,14.08,103.816,9.04,10.14,37.94,0,110,13.41,9.83,282.0
"2010-12-13 01:05:00",418031,17.79,321.1,4.236,0.724,14.16,103.7996,9,10.16,37.85,0,110,13.41,9.79,283.1
"2010-12-13 01:05:30",418032,17.58,320.7,4.195,0.977,13.78,103.7982,9,10.18,37.82,0,110,13.41,9.78,282.7
"2010-12-13 01:06:00",418033,18.19,321.2,4.206,0.685,13.99,103.7979,9,10.15,37.86,0,110,13.41,9.78,283.2
"2010-12-13 01:06:30",418034,18.41,321.2,4.2,0.84,14.12,103.7973,9,10.14,37.9,0,110,13.41,9.78,283.2
"2010-12-13 01:07:00",418035,17.97,319,4.566,0.902,14.17,103.7937,8.99,10.13,38.11,0,110,13.41,9.77,281.0
"2010-12-13 01:07:30",418036,17.68,318.8,4.153,1.021,14.2,103.7719,8.93,10.13,38.01,0,110,13.41,9.71,280.8
"2010-12-13 01:08:00",418037,19.1,321.3,4.337,0.738,14.22,103.7696,8.92,10.11,37.91,0,110,13.4,9.71,283.3
"2010-12-13 01:08:30",418038,19.39,322.6,4.163,0.876,14.5,103.7724,8.93,10.11,38.14,0,110,13.4,9.72,284.6
"2010-12-13 01:09:00",418039,18.33,322.2,3.458,0.988,14.13,103.7871,8.97,10.12,38.22,0,110,13.41,9.75,284.2
"2010-12-13 01:09:30",418040,18.3,319.4,4.118,0.769,13.87,103.7816,8.96,10.1,37.96,0,110,13.4,9.74,281.4
"2010-12-13 01:10:00",418041,18.09,321.8,4.053,0.429,14.25,103.7589,8.9,10.09,38.03,0,110,13.4,9.68,283.8
"2010-12-13 01:10:30",418042,18.53,322.3,4.156,0.842,14.45,103.7549,8.89,10.1,38.2,0,110,13.4,9.67,284.3
"2010-12-13 01:11:00",418043,18.83,323.8,5.386,0.851,14.48,103.7536,8.88,10.1,38.12,0,110,13.4,9.67,285.8
"2010-12-13 01:11:30",418044,16.93,322.2,5.14,1.106,13.92,103.7584,8.9,10.09,37.87,0,110,13.4,9.68,284.2
"2010-12-13 01:12:00",418045,18.19,322.2,5.19,0.892,14.5,103.7566,8.89,10.08,38.1,0,110,13.41,9.67,284.2
"2010-12-13 01:12:30",418046,17.73,323,4.72,0.873,14.11,103.7709,8.93,10.09,38.09,0,110.1,13.41,9.71,285.0
"2010-12-13 01:13:00",418047,18.59,321.3,4.511,0.613,14.35,103.7736,8.94,10.11,38.13,0,110,13.41,9.72,283.3
"2010-12-13 01:13:30",418048,17.88,320.5,3.863,1.003,14,103.7733,8.93,10.09,37.83,0,110,13.41,9.72,282.5
"2010-12-13 01:14:00",418049,17.23,319.3,3.854,1.052,14.05,103.7504,8.88,10.1,37.79,0,110,13.41,9.66,281.3
"2010-12-13 01:14:30",418050,18.6,320.5,4.472,0.747,14.53,103.7475,8.87,10.1,38.16,0,110,13.41,9.65,282.5
"2010-12-13 01:15:00",418051,17.78,318.3,4.477,0.812,14.42,103.7716,8.93,10.09,38.14,0,110,13.41,9.71,280.3
"2010-12-13 01:15:30",418052,18.14,320,3.823,0.925,14.24,103.7718,8.93,10.1,38.14,0,110,13.41,9.71,282.0
"2010-12-13 01:16:00",418053,18.36,321.7,4.411,0.786,14.22,103.7718,8.93,10.12,37.93,0,110,13.41,9.71,283.7
"2010-12-13 01:16:30",418054,17.74,320.3,4.226,0.796,14.24,103.768,8.92,10.11,38.1,0,110,13.41,9.70,282.3
"2010-12-13 01:17:00",418055,17.45,320.9,4.153,0.736,14.15,103.7682,8.92,10.14,38.13,0,110,13.41,9.70,282.9
"2010-12-13 01:17:30",418056,17.49,320.3,3.727,0.637,14.15,103.7702,8.93,10.12,38.23,0,110,13.41,9.71,282.3
"2010-12-13 01:18:00",418057,18.27,320.5,4.1,0.7,14.5,103.7797,8.95,10.14,38.2,0,110,13.41,9.73,282.5
"2010-12-13 01:18:30",418058,17.65,318.4,4.58,0.671,14.14,103.7975,9,10.16,38.11,0,110,13.41,9.78,280.4
"2010-12-13 01:19:00",418059,17.14,319,4.898,0.973,13.68,103.7898,8.98,10.15,37.7,0,110,13.41,9.76,281.0
"2010-12-13 01:19:30",418060,16.4,319.4,5.105,0.89,13.6,103.7641,8.91,10.15,37.7,0,110,13.41,9.69,281.4
"2010-12-13 01:20:00",418061,17.07,320.5,3.808,0.738,13.89,103.7599,8.9,10.11,37.82,0,110,13.41,9.68,282.5
"2010-12-13 01:20:30",418062,16.88,319.3,4.441,1.085,13.92,103.7376,8.84,10.11,38.14,0,110.1,13.41,9.63,281.3
"2010-12-13 01:21:00",418063,16.89,319.4,4.55,0.651,13.78,103.7288,8.82,10.09,38.06,0,110,13.41,9.60,281.4
"2010-12-13 01:21:30",418064,17.42,318.1,4.284,0.729,13.94,103.7291,8.82,10.05,38.11,0,110,13.41,9.60,280.1
"2010-12-13 01:22:00",418065,17.06,320.4,3.995,0.957,13.89,103.7232,8.81,10.06,38.21,0,110,13.41,9.59,282.4
"2010-12-13 01:22:30",418066,17.94,322.1,5.162,0.606,14.21,103.7175,8.79,10.04,38.61,0,110,13.41,9.57,284.1
"2010-12-13 01:23:00",418067,16.91,319.7,4.781,0.746,13.99,103.7285,8.82,10.03,38.63,0,110,13.41,9.60,281.7
"2010-12-13 01:23:30",418068,16.82,318.9,5.021,0.669,13.83,103.7288,8.82,10.03,38.49,0,110,13.41,9.60,280.9
"2010-12-13 01:24:00",418069,16.81,319.7,3.861,0.631,14.02,103.724,8.81,10,38.6,0,110,13.41,9.59,281.7
"2010-12-13 01:24:30",418070,16.39,319.2,4.48,0.666,13.89,103.7226,8.8,9.99,38.81,0,110,13.4,9.59,281.2
"2010-12-13 01:25:00",418071,16.41,318.7,4.414,0.669,13.98,103.7169,8.79,10.01,38.83,0,110,13.4,9.57,280.7
"2010-12-13 01:25:30",418072,16.28,316,4.668,1.038,14.02,103.7282,8.82,10,38.99,0,110,13.4,9.60,278.0
"2010-12-13 01:26:00",418073,16.53,319.6,4.305,0.956,14.1,103.7288,8.82,10,39.01,0,110,13.4,9.60,281.6
"2010-12-13 01:26:30",418074,16.33,315.3,5.1,0.542,13.94,103.7288,8.82,10.01,38.98,0,110,13.4,9.60,277.3
"2010-12-13 01:27:00",418075,15.52,319,4.695,0.575,13.58,103.7288,8.82,10.03,38.9,0,110,13.4,9.60,281.0
"2010-12-13 01:27:30",418076,15.52,317.2,5.262,0.695,13.77,103.7288,8.82,10.03,38.89,0,110,13.4,9.60,279.2
"2010-12-13 01:28:00",418077,16.75,318.8,4.772,0.974,14.09,103.7288,8.82,10.02,39,0,110,13.4,9.60,280.8
"2010-12-13 01:28:30",418078,16.97,317.2,4.8,0.669,13.82,103.7367,8.84,10.03,39.02,0,110.1,13.4,9.62,279.2
"2010-12-13 01:29:00",418079,15.49,316.2,4.391,1.149,13.63,103.7444,8.86,10.05,38.91,0,110,13.4,9.64,278.2
"2010-12-13 01:29:30",418080,15.41,319.6,5.589,0.569,13.49,103.7342,8.83,10.03,38.84,0,110,13.4,9.62,281.6
"2010-12-13 01:30:00",418081,16.38,319.1,4.153,1.499,13.76,103.7291,8.82,10.03,38.96,0,110,13.4,9.60,281.1
"2010-12-13 01:30:30",418082,19.01,321.2,3.662,0.815,14.04,103.7291,8.82,10.02,39.14,0,110.1,13.4,9.60,283.2
"2010-12-13 01:31:00",418083,18.17,318.9,4.098,0.714,14.03,103.7347,8.84,10.03,39.21,0,110,13.4,9.62,280.9
"2010-12-13 01:31:30",418084,16.73,319.8,4.387,0.798,13.85,103.752,8.88,10.06,39.15,0,110,13.4,9.66,281.8
"2010-12-13 01:32:00",418085,16.9,320.5,4.806,0.92,14.07,103.7619,8.91,10.04,39.15,0,110,13.4,9.69,282.5
"2010-12-13 01:32:30",418086,16.85,320.4,4.522,0.642,13.93,103.7559,8.89,10.05,39.16,0,110,13.4,9.67,282.4
"2010-12-13 01:33:00",418087,16.58,318,4.6,0.801,13.95,103.7486,8.87,10.06,39.22,0,110,13.4,9.65,280.0
"2010-12-13 01:33:30",418088,17.21,319.8,4.145,0.757,13.91,103.7466,8.87,10.04,39.23,0,110,13.4,9.65,281.8
"2010-12-13 01:34:00",418089,17.35,321,5.824,1.398,14.02,103.7506,8.88,10.04,39.17,0,110,13.4,9.66,283.0
"2010-12-13 01:34:30",418090,16.27,319.5,5.718,0.703,13.96,103.7514,8.88,10.03,39.18,0,110,13.4,9.66,281.5
"2010-12-13 01:35:00",418091,16.52,317.8,4.332,0.718,13.78,103.7441,8.86,10.06,39.21,0,110,13.4,9.64,279.8
"2010-12-13 01:35:30",418092,17.27,318.7,4.15,0.723,14.03,103.7455,8.86,10.04,39.25,0,110,13.4,9.65,280.7
"2010-12-13 01:36:00",418093,16.93,317.3,3.602,0.679,14.08,103.7605,8.9,10.04,39.19,0,110,13.4,9.68,279.3
"2010-12-13 01:36:30",418094,17.24,319.8,4.622,0.613,14.01,103.7627,8.91,10.05,39.17,0,110,13.4,9.69,281.8
"2010-12-13 01:37:00",418095,17.78,319.2,5.289,0.672,14.27,103.7627,8.91,10.06,39.04,0,110,13.4,9.69,281.2
"2010-12-13 01:37:30",418096,16.01,320.2,4.58,1.119,14.05,103.7627,8.91,10.07,39.07,0,110,13.4,9.69,282.2
"2010-12-13 01:38:00",418097,17.1,316.1,5.153,0.957,14.19,103.7633,8.91,10.08,38.96,0,110,13.4,9.69,278.1
"2010-12-13 01:38:30",418098,16.88,318.3,4.806,0.828,13.88,103.7703,8.93,10.09,39.02,0,110.1,13.4,9.71,280.3
"2010-12-13 01:39:00",418099,16.07,316.5,3.947,0.831,13.78,103.7709,8.93,10.12,39,0,110,13.4,9.71,278.5
"2010-12-13 01:39:30",418100,15.79,317,4.787,0.738,14.09,103.7706,8.93,10.1,39,0,110,13.39,9.71,279.0
"2010-12-13 01:40:00",418101,16.18,317.5,4.33,0.598,13.89,103.7729,8.93,10.1,38.99,0,110,13.39,9.72,279.5
"2010-12-13 01:40:30",418102,16.11,317.1,4.229,0.422,13.74,103.7833,8.96,10.12,39.02,0,110,13.39,9.74,279.1
"2010-12-13 01:41:00",418103,15.78,315.8,4.517,0.649,13.76,103.7845,8.96,10.13,39.13,0,110,13.39,9.75,277.8
"2010-12-13 01:41:30",418104,15.63,317.1,4.876,0.78,13.83,103.7828,8.96,10.1,39.12,0,110,13.39,9.74,279.1
"2010-12-13 01:42:00",418105,16.17,315.5,4.05,0.743,14.05,103.7935,8.99,10.12,39.07,0,110,13.39,9.77,277.5
"2010-12-13 01:42:30",418106,15.22,318.2,4.902,0.652,13.77,103.7963,8.99,10.13,39.25,0,110,13.39,9.78,280.2
"2010-12-13 01:43:00",418107,15.07,318.1,4.944,0.713,13.79,103.7966,8.99,10.13,39.18,0,110,13.39,9.78,280.1
"2010-12-13 01:43:30",418108,16.11,320.7,4.882,0.981,13.82,103.7963,8.99,10.13,38.97,0,110,13.39,9.78,282.7
"2010-12-13 01:44:00",418109,15.25,320,4.54,1.157,13.86,103.7966,8.99,10.14,38.99,0,110,13.39,9.78,282.0
"2010-12-13 01:44:30",418110,14.89,316.3,4.775,0.831,13.69,103.7963,8.99,10.13,39.03,0,110,13.39,9.78,278.3
"2010-12-13 01:45:00",418111,14.47,316.8,4.431,0.846,13.56,103.7966,8.99,10.14,39.16,0,110,13.39,9.78,278.8
"2010-12-13 01:45:30",418112,14.49,317.5,3.034,0.775,13.42,103.7963,8.99,10.16,39.31,0,110,13.39,9.78,279.5
"2010-12-13 01:46:00",418113,13.64,313.7,6.243,1.223,12.33,103.7966,8.99,10.11,39.29,0,110,13.4,9.78,275.7
"2010-12-13 01:46:30",418114,13.56,308.7,6.926,1.089,10.83,103.796,8.99,9.86,39.09,0,110,13.4,9.78,270.7
"2010-12-13 01:47:00",418115,14.24,308.9,7.301,1.299,11.4,103.796,8.99,9.92,39,0,110,13.4,9.78,270.9
"2010-12-13 01:47:30",418116,14.33,311.7,6.719,0.978,12.53,103.796,8.99,10.08,39.12,0,110,13.4,9.78,273.7
"2010-12-13 01:48:00",418117,14.25,318.4,4.61,0.917,14.67,103.7911,8.98,10.11,39.4,0,110,13.4,9.76,280.4
"2010-12-13 01:48:30",418118,14.74,320.1,3.731,0.777,14.81,103.7813,8.95,10.09,39.23,0,110,13.4,9.74,282.1
"2010-12-13 01:49:00",418119,14.19,319.5,3.911,0.752,14.34,103.7756,8.94,10.1,39.14,0,110,13.4,9.72,281.5
"2010-12-13 01:49:30",418120,13.81,317.9,3.903,1.143,13.83,103.7724,8.93,10.1,39.25,0,110,13.4,9.72,279.9
"2010-12-13 01:50:00",418121,13.47,311,6.61,1.413,11.88,103.7597,8.9,9.99,39.72,0,110,13.4,9.68,273.0
"2010-12-13 01:50:30",418122,13.47,313,6.775,1.222,11.46,103.7598,8.9,9.91,39.34,0,110,13.4,9.68,275.0
"2010-12-13 01:51:00",418123,12.46,309.1,4.697,1.038,11.42,103.7565,8.89,9.92,39.43,0,110,13.4,9.67,271.1