"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-10-27 00:00:00,1720E-3,5C000000,-0724,0826,12225,029.1,045.5,0.480,748.4,01.17,0.508
2014-10-27 00:01:00,1763E-3,5C000000,-0724,0826,12308,029.1,045.5,0.479,748.4,01.17,0.508
2014-10-27 00:02:00,1748E-3,5C000000,-0724,0827,12208,029.2,045.5,0.479,748.4,01.17,0.508
2014-10-27 00:03:00,1887E-3,5C000000,-0724,0826,12095,029.2,045.5,0.479,748.3,01.17,0.508
2014-10-27 00:04:00,1789E-3,5C000000,-0724,0825,12453,029.2,045.5,0.479,748.3,01.17,0.508
2014-10-27 00:05:00,1689E-3,5C000000,-0724,0826,12413,029.2,045.5,0.479,748.3,01.17,0.508
2014-10-27 00:06:00,1880E-3,5C000000,-0724,0824,12070,029.2,045.5,0.479,748.3,01.17,0.508
2014-10-27 00:07:00,1894E-3,5C000000,-0724,0825,12329,029.3,045.5,0.479,748.3,01.17,0.508
2014-10-27 00:08:00,1702E-3,5C000000,-0724,0827,12196,029.3,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:09:00,1823E-3,5C000000,-0724,0826,12288,029.4,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:10:00,1765E-3,5C000000,-0724,0827,12249,029.4,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:11:00,1766E-3,5C000000,-0724,0826,12349,029.4,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:12:00,1740E-3,5C000000,-0724,0826,12292,029.4,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:13:00,1915E-3,5C000000,-0724,0825,12331,029.4,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:14:00,1785E-3,5C000000,-0724,0826,12216,029.4,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:15:00,1677E-3,5C000000,-0724,0825,12160,029.5,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:16:00,1601E-3,5C000000,-0724,0826,12269,029.5,045.5,0.479,748.2,01.17,0.508
2014-10-27 00:17:00,1799E-3,5C000000,-0724,0827,12318,029.5,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:18:00,1853E-3,5C000000,-0724,0825,12211,029.5,045.5,0.479,748.1,01.17,0.508
2014-10-27 00:19:00,1823E-3,5C000000,-0724,0826,12222,029.5,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:20:00,1750E-3,5C000000,-0724,0827,12118,029.5,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:21:00,1710E-3,5C000000,-0724,0825,12182,029.5,045.5,0.478,748.2,01.17,0.508
2014-10-27 00:22:00,1712E-3,5C000000,-0724,0826,12293,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:23:00,1698E-3,5C000000,-0724,0826,12217,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:24:00,1712E-3,5C000000,-0724,0827,12252,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:25:00,1773E-3,5C000000,-0724,0826,12242,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:26:00,1760E-3,5C000000,-0724,0826,12307,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:27:00,1623E-3,5C000000,-0724,0826,12163,029.6,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:28:00,1808E-3,5C000000,-0724,0825,12155,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:29:00,1785E-3,5C000000,-0724,0827,12217,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:30:00,1771E-3,5C000000,-0724,0827,12177,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:31:00,1642E-3,5C000000,-0724,0827,12368,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:32:00,1743E-3,5C000000,-0724,0826,12294,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:33:00,1868E-3,5C000000,-0724,0826,11993,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:34:00,1833E-3,5C000000,-0724,0827,12289,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:35:00,1680E-3,5C000000,-0724,0825,12205,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:36:00,1869E-3,5C000000,-0724,0826,12468,029.8,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:37:00,1748E-3,5C000000,-0724,0826,12196,029.7,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:38:00,1676E-3,5C000000,-0724,0827,12269,029.8,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:39:00,1884E-3,5C000000,-0724,0827,12127,029.8,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:40:00,1590E-3,5C000000,-0724,0826,12175,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:41:00,1751E-3,5C000000,-0724,0826,12273,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:42:00,1802E-3,5C000000,-0724,0828,12103,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:43:00,1701E-3,5C000000,-0724,0827,12120,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:44:00,1750E-3,5C000000,-0724,0827,12269,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:45:00,1761E-3,5C000000,-0724,0828,12186,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:46:00,1706E-3,5C000000,-0724,0827,12302,029.8,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:47:00,1774E-3,5C000000,-0724,0827,12116,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:48:00,1760E-3,5C000000,-0724,0827,12216,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:49:00,1685E-3,5C000000,-0724,0827,12252,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:50:00,1683E-3,5C000000,-0724,0827,12020,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:51:00,1925E-3,5C000000,-0724,0826,12269,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:52:00,1779E-3,5C000000,-0724,0825,12174,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:53:00,1746E-3,5C000000,-0724,0826,12382,029.8,045.5,0.478,748.1,01.17,0.508
2014-10-27 00:54:00,1791E-3,5C000000,-0724,0825,12196,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:55:00,1803E-3,5C000000,-0724,0826,12133,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:56:00,1737E-3,5C000000,-0724,0826,12303,029.8,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:57:00,1856E-3,5C000000,-0724,0827,12295,029.9,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:58:00,1778E-3,5C000000,-0724,0826,12145,029.9,045.5,0.478,748.0,01.17,0.508
2014-10-27 00:59:00,1772E-3,5C000000,-0724,0826,12194,029.9,045.5,0.478,748.0,01.17,0.508
2014-10-27 01:00:00,1860E-3,5C000000,-0724,0825,12180,029.9,045.5,0.478,748.0,01.17,0.508
2014-10-27 01:01:00,1782E-3,5C000000,-0724,0826,12364,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:02:00,1756E-3,5C000000,-0724,0827,12324,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:03:00,1808E-3,5C000000,-0724,0827,12306,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:04:00,1791E-3,5C000000,-0724,0826,12017,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:05:00,1770E-3,5C000000,-0724,0827,12287,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:06:00,1812E-3,5C000000,-0724,0825,12069,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:07:00,1875E-3,5C000000,-0724,0827,12432,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:08:00,1895E-3,5C000000,-0724,0826,12304,029.9,045.5,0.477,747.9,01.17,0.508
2014-10-27 01:09:00,1685E-3,5C000000,-0724,0825,12002,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:10:00,1679E-3,5C000000,-0724,0825,12139,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:11:00,1706E-3,5C000000,-0724,0827,12269,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:12:00,1875E-3,5C000000,-0724,0827,12323,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:13:00,1759E-3,5C000000,-0724,0828,12273,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:14:00,1738E-3,5C000000,-0724,0827,12247,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:15:00,1943E-3,5C000000,-0724,0827,12278,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:16:00,1703E-3,5C000000,-0724,0826,12124,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:17:00,1704E-3,5C000000,-0724,0827,12188,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:18:00,1687E-3,5C000000,-0724,0827,12198,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:19:00,1816E-3,5C000000,-0724,0827,12384,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:20:00,1868E-3,5C000000,-0724,0827,12154,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:21:00,1840E-3,5C000000,-0724,0826,12285,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:22:00,1864E-3,5C000000,-0724,0825,12341,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:23:00,1714E-3,5C000000,-0724,0826,12316,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:24:00,1654E-3,5C000000,-0724,0826,12195,029.9,045.5,0.478,747.9,01.17,0.508
2014-10-27 01:25:00,1788E-3,5C000000,-0724,0825,12260,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:26:00,1752E-3,5C000000,-0724,0826,12023,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:27:00,1796E-3,5C000000,-0724,0826,12253,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:28:00,1665E-3,5C000000,-0724,0826,12410,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:29:00,1892E-3,5C000000,-0724,0828,12210,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:30:00,1702E-3,5C000000,-0724,0827,12241,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:31:00,1702E-3,5C000000,-0724,0828,12005,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:32:00,1814E-3,5C000000,-0724,0827,12387,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:33:00,1847E-3,5C000000,-0724,0827,12077,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:34:00,1732E-3,5C000000,-0724,0827,12131,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:35:00,1729E-3,5C000000,-0724,0826,12137,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:36:00,1753E-3,5C000000,-0724,0826,12242,029.9,045.5,0.478,747.7,01.17,0.508
2014-10-27 01:37:00,1733E-3,5C000000,-0724,0825,12155,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:38:00,1729E-3,5C000000,-0724,0826,12266,030.0,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:39:00,1749E-3,5C000000,-0724,0827,12133,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:40:00,1769E-3,5C000000,-0724,0827,12072,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:41:00,1797E-3,5C000000,-0724,0827,12407,030.0,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:42:00,1741E-3,5C000000,-0724,0827,12266,030.0,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:43:00,1720E-3,5C000000,-0724,0827,12152,030.0,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:44:00,1842E-3,5C000000,-0724,0827,12164,030.0,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:45:00,1798E-3,5C000000,-0724,0827,12333,029.9,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:46:00,1891E-3,5C000000,-0724,0827,12158,029.9,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:47:00,1674E-3,5C000000,-0724,0827,12231,030.0,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:48:00,1740E-3,5C000000,-0724,0828,12187,030.0,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:49:00,1786E-3,5C000000,-0724,0827,12153,030.0,045.5,0.478,747.8,01.17,0.508
2014-10-27 01:50:00,1686E-3,5C000000,-0724,0827,12189,030.0,045.5,0.477,747.8,01.17,0.508
2014-10-27 01:51:00,1649E-3,5C000000,-0724,0826,12256,030.0,045.5,0.478,747.7,01.17,0.508
2014-10-27 01:52:00,1839E-3,5C000000,-0724,0827,12261,030.0,045.5,0.478,747.7,01.17,0.508
2014-10-27 01:53:00,1765E-3,5C000000,-0724,0826,12096,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 01:54:00,1816E-3,5C000000,-0724,0827,12135,030.0,045.5,0.478,747.7,01.17,0.508
2014-10-27 01:55:00,1741E-3,5C000000,-0724,0826,12351,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 01:56:00,1741E-3,5C000000,-0724,0826,12327,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 01:57:00,1787E-3,5C000000,-0724,0825,12339,029.9,045.5,0.478,747.7,01.17,0.508
2014-10-27 01:58:00,1774E-3,5C000000,-0724,0825,12195,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 01:59:00,1689E-3,5C000000,-0724,0826,12234,029.9,045.5,0.478,747.7,01.17,0.508
2014-10-27 02:00:00,1806E-3,5C000000,-0724,0826,12195,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 02:01:00,1736E-3,5C000000,-0724,0825,12211,030.0,045.5,0.477,747.7,01.17,0.508
2014-10-27 02:02:00,1827E-3,5C000000,-0724,0827,12284,030.0,045.5,0.478,747.7,01.17,0.508
2014-10-27 02:03:00,1779E-3,5C000000,-0724,0826,12133,030.0,045.5,0.477,747.6,01.17,0.508
2014-10-27 02:04:00,1706E-3,5C000000,-0724,0826,12107,030.0,045.5,0.478,747.6,01.17,0.508
2014-10-27 02:05:00,1792E-3,5C000000,-0724,0826,12267,030.0,045.5,0.477,747.6,01.17,0.508
2014-10-27 02:06:00,1797E-3,5C000000,-0724,0827,12395,030.0,045.5,0.477,747.6,01.17,0.508
2014-10-27 02:07:00,1855E-3,5C000000,-0724,0825,12289,030.0,045.5,0.478,747.6,01.17,0.508
2014-10-27 02:08:00,1732E-3,5C000000,-0724,0827,12351,030.0,045.5,0.477,747.6,01.17,0.508
2014-10-27 02:09:00,1795E-3,5C000000,-0724,0826,12456,030.0,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:10:00,1881E-3,5C000000,-0724,0827,12260,030.0,045.5,0.477,747.6,01.17,0.508
2014-10-27 02:11:00,1703E-3,5C000000,-0724,0826,12013,030.0,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:12:00,1713E-3,5C000000,-0724,0827,12081,030.0,045.5,0.477,747.5,01.17,0.508
2014-10-27 02:13:00,1840E-3,5C000000,-0724,0828,12317,030.0,045.5,0.477,747.5,01.17,0.508
2014-10-27 02:14:00,1722E-3,5C000000,-0724,0827,12278,030.0,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:15:00,1799E-3,5C000000,-0724,0826,12288,030.0,045.5,0.477,747.5,01.17,0.508
2014-10-27 02:16:00,1730E-3,5C000000,-0724,0827,12333,030.0,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:17:00,1976E-3,5C000000,-0724,0827,12132,030.0,045.5,0.477,747.5,01.17,0.508
2014-10-27 02:18:00,1820E-3,5C000000,-0724,0826,12279,030.0,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:19:00,1780E-3,5C000000,-0724,0828,12154,030.0,045.5,0.478,747.4,01.17,0.508
2014-10-27 02:20:00,1796E-3,5C000000,-0724,0828,12127,030.0,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:21:00,1821E-3,5C000000,-0724,0827,12245,030.0,045.5,0.478,747.4,01.17,0.508
2014-10-27 02:22:00,1784E-3,5C000000,-0724,0827,12179,030.0,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:23:00,1932E-3,5C000000,-0724,0826,12086,030.0,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:24:00,1825E-3,5C000000,-0724,0827,12275,030.0,045.5,0.478,747.4,01.17,0.508
2014-10-27 02:25:00,1597E-3,5C000000,-0724,0827,12258,030.0,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:26:00,1697E-3,5C000000,-0724,0826,12061,029.9,045.5,0.478,747.4,01.17,0.508
2014-10-27 02:27:00,1814E-3,5C000000,-0724,0827,12270,029.7,045.5,0.477,747.4,01.17,0.508
2014-10-27 02:28:00,1877E-3,5C000000,-0724,0826,12169,029.6,045.5,0.477,747.5,01.17,0.508
2014-10-27 02:29:00,1869E-3,5C000000,-0724,0826,12209,029.4,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:30:00,1824E-3,5C000000,-0724,0826,12174,029.3,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:31:00,1842E-3,5C000000,-0724,0826,12178,029.2,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:32:00,1801E-3,5C000000,-0724,0826,12257,029.2,045.5,0.478,747.5,01.17,0.508
2014-10-27 02:33:00,1729E-3,5C000000,-0724,0826,12172,029.1,045.5,0.478,747.4,01.17,0.508
2014-10-27 02:34:00,1807E-3,5C000000,-0724,0826,12187,029.0,045.5,0.479,747.4,01.17,0.508
2014-10-27 02:35:00,1785E-3,5C000000,-0724,0825,12160,028.9,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:36:00,1831E-3,5C000000,-0724,0826,12322,028.8,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:37:00,1743E-3,5C000000,-0724,0826,12388,028.8,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:38:00,1710E-3,5C000000,-0724,0826,12259,028.7,045.5,0.479,747.4,01.17,0.508
2014-10-27 02:39:00,1780E-3,5C000000,-0724,0825,12338,028.7,045.5,0.480,747.4,01.17,0.508
2014-10-27 02:40:00,1616E-3,5C000000,-0724,0824,12269,028.7,045.5,0.479,747.4,01.17,0.508
2014-10-27 02:41:00,1720E-3,5C000000,-0724,0827,12132,028.8,045.5,0.480,747.5,01.17,0.508
2014-10-27 02:42:00,1820E-3,5C000000,-0724,0825,12234,028.8,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:43:00,1732E-3,5C000000,-0724,0826,12245,028.8,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:44:00,1787E-3,5C000000,-0724,0826,12313,028.9,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:45:00,1888E-3,5C000000,-0724,0826,12117,028.9,045.5,0.480,747.5,01.17,0.508
2014-10-27 02:46:00,1799E-3,5C000000,-0724,0825,12195,029.0,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:47:00,1696E-3,5C000000,-0724,0825,12295,029.0,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:48:00,1905E-3,5C000000,-0724,0826,12228,029.0,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:49:00,1805E-3,5C000000,-0724,0825,12192,029.1,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:50:00,1721E-3,5C000000,-0724,0826,12316,029.1,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:51:00,1816E-3,5C000000,-0724,0826,12264,029.1,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:52:00,1586E-3,5C000000,-0724,0825,12100,029.2,045.5,0.479,747.5,01.17,0.508
2014-10-27 02:53:00,1638E-3,5C000000,-0724,0826,12194,029.2,045.5,0.478,747.6,01.17,0.508
2014-10-27 02:54:00,1786E-3,5C000000,-0724,0826,12205,029.2,045.5,0.479,747.7,01.17,0.508
2014-10-27 02:55:00,1694E-3,5C000000,-0724,0826,12195,029.3,045.5,0.479,747.7,01.17,0.508
2014-10-27 02:56:00,1752E-3,5C000000,-0724,0825,12273,029.3,045.5,0.479,747.7,01.17,0.508
2014-10-27 02:57:00,1853E-3,5C000000,-0724,0827,12108,029.3,045.5,0.478,747.7,01.17,0.508
2014-10-27 02:58:00,1683E-3,5C000000,-0724,0826,12140,029.4,045.5,0.479,747.7,01.17,0.508
2014-10-27 02:59:00,1810E-3,5C000000,-0724,0827,12111,029.4,045.5,0.479,747.7,01.17,0.508
2014-10-27 03:00:00,1758E-3,5C000000,-0724,0826,12273,029.4,045.5,0.478,747.7,01.17,0.508
2014-10-27 03:01:00,1723E-3,5C000000,-0724,0827,12214,029.4,045.5,0.479,747.7,01.17,0.508
2014-10-27 03:02:00,1723E-3,5C000000,-0724,0825,12260,029.4,045.5,0.479,747.7,01.17,0.508
2014-10-27 03:03:00,1733E-3,5C000000,-0724,0826,12378,029.5,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:04:00,1704E-3,5C000000,-0724,0826,12309,029.5,045.5,0.479,747.6,01.17,0.508
2014-10-27 03:05:00,1742E-3,5C000000,-0724,0826,12090,029.5,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:06:00,1842E-3,5C000000,-0724,0826,12107,029.5,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:07:00,1612E-3,5C000000,-0724,0827,12185,029.6,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:08:00,1723E-3,5C000000,-0724,0826,12309,029.6,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:09:00,1962E-3,5C000000,-0724,0827,12382,029.6,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:10:00,1708E-3,5C000000,-0724,0826,12292,029.6,045.5,0.478,747.6,01.17,0.508
2014-10-27 03:11:00,1741E-3,5C000000,-0724,0826,12156,029.6,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:12:00,1785E-3,5C000000,-0724,0825,12067,029.7,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:13:00,1709E-3,5C000000,-0724,0827,12057,029.7,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:14:00,1703E-3,5C000000,-0724,0826,12330,029.7,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:15:00,1759E-3,5C000000,-0724,0826,12345,029.7,045.5,0.477,747.5,01.17,0.508
2014-10-27 03:16:00,1719E-3,5C000000,-0724,0827,12326,029.7,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:17:00,1841E-3,5C000000,-0724,0825,12244,029.7,045.5,0.477,747.5,01.17,0.508
2014-10-27 03:18:00,1783E-3,5C000000,-0724,0826,12313,029.8,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:19:00,1753E-3,5C000000,-0724,0826,12283,029.7,045.5,0.477,747.5,01.17,0.508
2014-10-27 03:20:00,1889E-3,5C000000,-0724,0826,12300,029.8,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:21:00,1678E-3,5C000000,-0724,0826,12467,029.8,045.5,0.478,747.5,01.17,0.508
2014-10-27 03:22:00,1823E-3,5C000000,-0724,0826,12137,029.8,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:23:00,1768E-3,5C000000,-0724,0827,12229,029.8,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:24:00,1830E-3,5C000000,-0724,0827,12190,029.8,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:25:00,1843E-3,5C000000,-0724,0827,12200,029.9,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:26:00,1762E-3,5C000000,-0724,0826,12183,029.9,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:27:00,1833E-3,5C000000,-0724,0828,12382,029.9,045.5,0.477,747.4,01.17,0.508
2014-10-27 03:28:00,1812E-3,5C000000,-0724,0827,12269,029.8,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:29:00,1644E-3,5C000000,-0724,0827,12174,029.7,045.5,0.477,747.4,01.17,0.508
2014-10-27 03:30:00,1790E-3,5C000000,-0724,0828,12453,029.6,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:31:00,1788E-3,5C000000,-0724,0826,12222,029.4,045.5,0.477,747.4,01.17,0.508
2014-10-27 03:32:00,1761E-3,5C000000,-0724,0826,12358,029.3,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:33:00,1886E-3,5C000000,-0724,0826,12254,029.2,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:34:00,1740E-3,5C000000,-0724,0825,12086,029.1,045.5,0.478,747.4,01.17,0.508
2014-10-27 03:35:00,bad,5C000000,-0724,0826,12340,029.0,045.5,0.478,747.3,01.17,0.508
2014-10-27 03:36:00,1625E-3,5C000000,-0724,0826,12322,028.9,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:37:00,1829E-3,5C000000,-0724,0825,12123,028.8,045.5,0.478,747.3,01.17,0.508
2014-10-27 03:38:00,1680E-3,5C000000,-0724,0826,12134,028.7,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:39:00,1723E-3,5C000000,-0724,0825,12204,028.7,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:40:00,1834E-3,5C000000,-0724,0827,12346,028.8,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:41:00,1763E-3,5C000000,-0724,0825,12177,028.9,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:42:00,1709E-3,5C000000,-0724,0825,12339,028.9,045.5,0.480,747.3,01.17,0.508
2014-10-27 03:43:00,1733E-3,5C000000,-0724,0826,12221,028.9,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:44:00,1655E-3,5C000000,-0724,0826,12389,028.9,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:45:00,1809E-3,5C000000,-0724,0825,12059,029.0,045.5,0.479,747.3,01.17,0.508
2014-10-27 03:46:00,1802E-3,5C000000,-0724,0826,12242,029.0,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:47:00,1692E-3,5C000000,-0724,0826,12216,029.1,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:48:00,1678E-3,5C000000,-0724,0827,12243,029.1,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:49:00,1740E-3,5C000000,-0724,0826,11991,029.1,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:50:00,1715E-3,5C000000,-0724,0826,12075,029.2,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:51:00,1621E-3,5C000000,-0724,0825,12151,029.2,045.5,0.478,747.2,01.17,0.508
2014-10-27 03:52:00,1837E-3,5C000000,-0724,0826,12045,029.2,045.5,0.478,747.2,01.17,0.508
2014-10-27 03:53:00,1713E-3,5C000000,-0724,0826,12208,029.3,045.5,0.479,747.2,01.17,0.508
2014-10-27 03:54:00,1806E-3,5C000000,-0724,0826,12230,029.3,045.5,0.479,747.1,01.17,0.508
2014-10-27 03:55:00,1785E-3,5C000000,-0724,0827,12215,029.3,045.5,0.478,747.1,01.17,0.508
2014-10-27 03:56:00,1791E-3,5C000000,-0724,0827,12367,029.4,045.5,0.478,747.1,01.17,0.508
2014-10-27 03:57:00,1759E-3,5C000000,-0724,0826,12181,029.4,045.5,0.478,747.1,01.17,0.508
2014-10-27 03:58:00,1786E-3,5C000000,-0724,0825,12197,029.4,045.5,0.478,747.1,01.17,0.508
2014-10-27 03:59:00,1831E-3,5C000000,-0724,0826,12269,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:00:00,1842E-3,5C000000,-0724,0826,12282,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:01:00,1814E-3,5C000000,-0724,0826,12265,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:02:00,1701E-3,5C000000,-0724,0826,12267,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:03:00,1751E-3,5C000000,-0724,0827,12090,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:04:00,1681E-3,5C000000,-0724,0826,12311,029.6,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:05:00,1846E-3,5C000000,-0724,0827,12202,029.6,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:06:00,1708E-3,5C000000,-0724,0827,12123,029.6,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:07:00,1855E-3,5C000000,-0724,0827,12333,029.6,045.5,0.478,747.0,01.17,0.508
2014-10-27 04:08:00,1876E-3,5C000000,-0724,0827,12199,029.6,045.5,0.478,747.0,01.17,0.508
2014-10-27 04:09:00,1701E-3,5C000000,-0724,0827,12190,029.7,045.5,0.477,747.1,01.17,0.508
2014-10-27 04:10:00,1722E-3,5C000000,-0724,0827,12150,029.7,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:11:00,1718E-3,5C000000,-0724,0829,12321,029.7,045.5,0.478,747.0,01.17,0.508
2014-10-27 04:12:00,1730E-3,5C000000,-0724,0827,12231,029.7,045.5,0.478,747.0,01.17,0.508
2014-10-27 04:13:00,1764E-3,5C000000,-0724,0827,12142,029.7,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:14:00,1661E-3,5C000000,-0724,0827,12306,029.6,045.5,0.477,747.1,01.17,0.508
2014-10-27 04:15:00,1793E-3,5C000000,-0724,0826,12099,029.5,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:16:00,1686E-3,5C000000,-0724,0827,12223,029.3,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:17:00,1793E-3,5C000000,-0724,0826,12099,029.2,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:18:00,1695E-3,5C000000,-0724,0827,12229,029.1,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:19:00,1782E-3,5C000000,-0724,0827,12202,029.0,045.5,0.478,747.1,01.17,0.508
2014-10-27 04:20:00,1728E-3,5C000000,-0724,0826,12210,028.9,045.5,0.479,747.2,01.17,0.508