"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2016-08-10 00:00:00,0,49383,16,0.08,0,0,0,0,46371,50000,1082,50000,0,41,20,0,0.00,0.60,0.18,0.00
2016-08-10 00:10:00,0,49909,0,0.00,0,0,0,0,49090,50000,273,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 00:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 00:30:00,0,49798,0,0.00,0,0,0,0,47983,50000,605,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 00:40:00,0,47827,30,0.05,0,0,0,0,42599,50000,2432,48726,0,61,30,30,0.00,0.30,0.10,0.00
2016-08-10 00:50:00,0,48007,0,0.00,0,0,0,0,44356,50000,2192,48904,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:00:00,0,48511,0,0.00,0,0,0,0,45787,50000,1686,49300,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:10:00,0,47599,0,0.00,0,0,0,0,43717,50000,2273,48107,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:20:00,0,47636,0,0.00,0,0,0,0,39670,50000,3753,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:30:00,0,48159,0,0.00,0,0,0,0,40565,50000,3561,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:40:00,0,43000,0,0.00,0,2,1,0,34610,50000,4650,43688,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 01:50:00,0,44126,0,0.00,0,2,1,0,36888,50000,4707,46118,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:00:00,0,46490,0,0.00,0,2,1,0,39291,50000,4413,49940,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:10:00,0,48074,0,0.00,0,0,0,0,38907,50000,3364,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:20:00,1,42478,0,0.00,0,2,1,0,29769,50000,6385,44963,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:30:00,0,46692,0,0.00,0,2,1,0,36513,50000,4877,49434,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:40:00,1,45159,0,0.00,0,2,1,0,33754,50000,4720,45856,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 02:50:00,0,45166,0,0.00,0,0,0,0,35322,50000,5669,48134,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:00:00,0,47467,0,0.00,0,0,0,0,41226,50000,3230,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:10:00,0,49742,0,0.00,0,0,0,0,47793,50000,659,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:20:00,0,48834,0,0.00,0,0,0,0,46167,50000,1547,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:30:00,0,48704,0,0.00,0,0,0,0,43243,50000,2201,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:40:00,0,49708,0,0.00,0,0,0,0,47749,50000,666,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 03:50:00,0,48606,0,0.00,0,0,0,0,39309,50000,3247,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 04:00:00,0,37102,48,0.16,0,0,0,0,9496,50000,13614,41202,0,61,16,51,0.00,0.60,0.22,0.05
2016-08-10 04:10:00,0,46513,0,0.00,0,0,0,0,38974,50000,3678,47396,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 04:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 04:30:00,0,49613,0,0.00,0,0,0,0,48493,50000,599,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 04:40:00,0,49597,0,0.00,0,0,0,0,45966,50000,1210,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 04:50:00,0,46732,0,0.00,0,0,0,0,38708,50000,3767,48244,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:10:00,0,49265,0,0.00,0,0,0,0,46011,50000,1190,49830,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:20:00,0,48434,0,0.00,0,0,0,0,46583,50000,1267,48408,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:30:00,0,49932,0,0.00,0,0,0,0,49502,50000,153,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:40:00,0,49920,0,0.00,0,0,0,0,49443,50000,175,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 05:50:00,0,49940,0,0.00,0,0,0,0,49530,50000,142,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 06:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 06:10:00,0,49540,0,0.00,0,0,0,0,47168,50000,867,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 06:20:00,0,49964,0,0.00,0,0,0,0,49645,50000,106,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 06:30:00,0,36617,0,0.00,0,0,0,0,3447,50000,20468,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 06:40:00,0,8054,19,0.11,0,0,0,0,3294,24410,6092,5998,0,61,26,5,0.00,0.65,0.20,0.00
2016-08-10 06:50:00,0,18954,14,0.01,0,0,0,0,6672,37445,7852,18946,10,51,12,10,0.00,0.10,0.03,0.00
2016-08-10 07:00:00,0,34173,22,0.10,0,0,0,0,2894,50000,19335,46334,0,61,28,0,0.00,0.75,0.23,0.00
2016-08-10 07:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 07:20:00,1,50000,30,0.03,0,2,1,2,50000,50000,0,50000,0,61,30,30,0.00,0.25,0.07,0.00
2016-08-10 07:30:00,2,45733,43,1.79,2,2,0,2,33283,50000,6478,50000,0,61,28,61,0.00,4.95,1.79,1.45
2016-08-10 07:40:00,2,37820,61,2.99,2,2,0,2,24162,50000,6524,38253,61,61,0,61,1.85,4.05,0.74,3.25
2016-08-10 07:50:00,2,33944,61,4.72,2,2,0,2,23126,47958,9888,33367,61,61,0,61,1.95,7.85,2.09,5.33
2016-08-10 08:00:00,2,18551,61,4.71,2,2,0,2,14602,21968,2570,18476,61,61,0,61,2.55,7.00,1.33,4.22
2016-08-10 08:10:00,2,14867,61,4.23,2,2,0,2,11664,20092,2573,14746,61,61,0,61,2.05,7.65,1.70,4.05
2016-08-10 08:20:00,2,13567,61,4.38,2,2,0,2,11553,16412,1529,12811,61,61,0,61,1.75,7.50,1.59,4.00
2016-08-10 08:30:00,2,16114,61,3.40,2,2,0,2,12201,20832,2844,16958,61,61,0,61,1.55,5.00,1.10,3.30
2016-08-10 08:40:00,2,23601,55,2.51,2,2,0,2,15901,42654,7401,21662,0,61,18,61,0.00,7.10,2.16,2.33
2016-08-10 08:50:00,2,44203,0,0.00,2,2,0,2,42254,46352,1537,43930,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 09:00:00,2,44375,0,0.00,2,2,0,2,31938,50000,6882,47775,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 09:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 09:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 09:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 09:40:00,2,44398,12,0.06,2,2,0,2,35816,50000,5366,44955,0,61,24,0,0.00,0.35,0.12,0.00
2016-08-10 09:50:00,1,32042,51,0.32,0,2,1,2,17863,50000,10632,28711,51,52,0,51,0.00,0.85,0.25,0.25
2016-08-10 10:00:00,2,31527,39,0.30,0,2,1,2,17046,44558,8257,30844,0,61,26,52,0.00,0.85,0.37,0.00
2016-08-10 10:10:00,2,31186,52,0.53,2,2,0,2,22009,43660,6862,29629,51,52,0,52,0.20,1.00,0.27,0.42
2016-08-10 10:20:00,2,42613,51,0.18,0,2,1,2,31836,50000,5765,43287,51,51,0,51,0.00,0.45,0.14,0.20
2016-08-10 10:30:00,2,48899,51,0.47,0,2,1,2,45186,50000,1617,50000,51,52,0,51,0.00,1.00,0.33,0.43
2016-08-10 10:40:00,2,40565,52,0.91,2,2,0,2,26475,50000,6488,39660,52,52,0,52,0.15,1.90,0.44,0.83
2016-08-10 10:50:00,2,49641,54,0.12,2,2,0,2,47596,50000,767,50000,51,61,5,51,0.00,0.45,0.13,0.08
2016-08-10 11:00:00,2,43078,34,0.02,0,2,1,2,22885,50000,9137,47720,0,61,28,51,0.00,0.10,0.03,0.00
2016-08-10 11:10:00,2,40458,43,0.10,0,2,1,2,26151,47874,7073,42541,0,61,22,51,0.00,0.45,0.15,0.00
2016-08-10 11:20:00,2,43540,0,0.00,0,2,1,2,38133,50000,3557,42984,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 11:30:00,2,46319,0,0.00,0,2,1,2,38684,50000,4667,49876,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 11:40:00,2,49662,0,0.00,0,2,1,2,47111,50000,863,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 11:50:00,2,26544,0,0.00,0,2,1,2,15332,42531,7667,24852,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 12:00:00,2,12706,0,0.00,2,2,0,2,8145,18238,3129,11654,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 12:10:00,2,9382,0,0.00,2,2,0,2,7364,13272,1954,8784,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 12:20:00,2,11922,9,0.00,2,2,0,2,8954,17563,2388,10996,0,10,3,10,0.00,0.00,0.00,0.00
2016-08-10 12:30:00,2,13651,1,0.00,2,2,0,2,10037,20457,3485,12613,0,10,3,0,0.00,0.00,0.00,0.00
2016-08-10 12:40:00,2,19742,0,0.00,2,2,0,2,12482,36038,7078,16912,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 12:50:00,2,47972,0,0.00,2,2,0,2,36164,50000,4380,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:00:00,2,29944,0,0.00,2,2,0,2,15298,47599,13111,28240,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:10:00,2,34698,0,0.00,2,2,0,2,15468,50000,13326,37884,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:20:00,2,44629,0,0.00,2,2,0,2,21855,50000,9682,49582,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:30:00,2,31713,0,0.00,2,2,0,2,19750,50000,11549,26532,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 13:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 14:50:00,2,50000,18,0.02,2,2,0,2,50000,50000,0,50000,0,51,23,0,0.00,0.10,0.03,0.00
2016-08-10 15:00:00,2,45413,58,1.57,2,2,0,2,28179,50000,7309,49720,51,61,5,61,0.45,4.05,1.03,1.10
2016-08-10 15:10:00,2,38327,61,4.08,2,2,0,2,16588,50000,11235,38304,61,61,0,61,0.45,7.40,2.40,4.12
2016-08-10 15:20:00,2,16104,62,11.67,2,2,0,2,11086,19250,2843,16726,61,62,0,62,7.55,18.40,3.78,10.48
2016-08-10 15:30:00,2,36163,61,5.37,2,2,0,2,28877,50000,7336,33572,61,62,0,61,0.25,16.15,4.72,4.97
2016-08-10 15:40:00,2,47164,43,0.87,2,2,0,2,33187,50000,5245,50000,0,61,22,52,0.00,2.70,0.90,0.73
2016-08-10 15:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 16:00:00,2,44063,0,0.00,2,2,0,2,30955,49683,5643,45876,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 16:10:00,2,35225,22,0.12,2,2,0,2,18196,50000,10075,35349,0,52,23,20,0.00,0.40,0.15,0.03
2016-08-10 16:20:00,2,39668,55,0.97,2,2,0,2,21169,46325,7016,40642,52,61,4,52,0.55,1.75,0.39,0.92
2016-08-10 16:30:00,2,50000,39,0.10,2,2,0,2,50000,50000,0,50000,0,61,26,51,0.00,0.50,0.16,0.03
2016-08-10 16:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 16:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 17:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:30:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:40:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 18:50:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 19:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 19:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 19:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 19:30:00,2,50000,28,0.21,2,2,0,2,50000,50000,0,50000,0,61,28,26,0.00,0.75,0.28,0.10
2016-08-10 19:40:00,2,49954,0,0.00,2,2,0,2,49536,50000,139,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 19:50:00,2,49722,24,0.13,2,2,0,2,47238,50000,828,50000,0,61,30,0,0.00,1.05,0.32,0.00
2016-08-10 20:00:00,2,50000,31,0.03,2,2,0,2,50000,50000,0,50000,0,61,26,41,0.00,0.25,0.07,0.00
2016-08-10 20:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 20:20:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2016-08-10 20:30:00,2,49712,12,0.60,2,2,0,2,47118,50000,865,50000,0,61,24,0,0.00,4.95,1.48,0.00
2016-08-10 20:40:00,2,32713,61,2.54,2,2,0,2,17616,50000,10099,34898,61,61,0,61,0.85,4.00,0.93,2.80
2016-08-10 20:50:00,2,41992,61,3.22,2,2,0,2,35071,50000,6008,39566,61,61,0,61,1.30,7.85,1.81,2.75
2016-08-10 21:00:00,2,26974,61,8.73,2,2,0,2,20729,42178,5709,26100,61,62,0,61,4.95,24.35,5.51,6.62
2016-08-10 21:10:00,2,25822,61,2.72,2,2,0,2,18543,38715,6332,24336,61,61,0,61,1.30,4.55,1.12,2.88
2016-08-10 21:20:00,2,26122,58,6.13,2,2,0,2,10284,50000,14802,20486,52,62,4,61,0.25,22.10,6.36,3.95
2016-08-10 21:30:00,2,20227,61,11.47,2,2,0,2,12332,33203,6305,18766,61,62,0,61,4.60,20.05,6.07,7.55
2016-08-10 21:40:00,2,38868,61,2.72,2,2,0,2,28172,50000,6059,40482,61,61,0,61,0.75,4.95,1.20,2.75
2016-08-10 21:50:00,2,41118,59,3.39,2,2,0,2,29400,50000,6647,41624,52,61,4,61,0.65,8.25,2.52,2.42
2016-08-10 22:00:00,2,25725,61,10.02,2,2,0,2,15067,37176,6443,24203,61,62,0,61,4.35,29.30,7.22,6.93
2016-08-10 22:10:00,2,36312,61,3.22,2,2,0,2,19866,50000,9643,38872,61,61,0,61,0.30,9.25,3.05,2.02
2016-08-10 22:20:00,2,35112,61,1.23,2,2,0,2,26836,46646,6805,34510,61,61,0,61,0.10,2.80,0.82,1.43
2016-08-10 22:30:00,2,40505,61,1.60,2,2,0,2,30552,50000,6270,40107,61,61,0,61,0.65,2.35,0.49,1.65
2016-08-10 22:40:00,2,33525,61,1.07,2,2,0,2,26022,42959,5580,32708,61,61,0,61,0.10,2.60,0.78,0.70
2016-08-10 22:50:00,2,34574,61,8.09,2,2,0,2,15143,50000,12603,36944,61,62,0,61,0.05,33.05,10.20,2.60
2016-08-10 23:00:00,2,19928,61,10.93,2,2,0,2,14054,30350,5574,18452,61,62,0,61,4.25,27.35,6.46,9.50
2016-08-10 23:10:00,2,16121,62,7.88,2,2,0,2,13836,25056,3077,15300,61,62,0,62,2.30,12.60,3.83,8.43
2016-08-10 23:20:00,2,31407,58,0.32,2,2,0,2,13816,46847,11933,32968,51,61,5,61,0.00,0.95,0.34,0.12
2016-08-10 23:30:00,2,38107,37,0.89,2,2,0,2,24226,50000,9277,37702,0,61,30,61,0.00,3.85,1.12,0.65
2016-08-10 23:40:00,2,33266,61,2.94,2,2,0,2,16537,49041,10852,33448,61,61,0,61,0.15,8.30,2.66,1.70
2016-08-10 23:50:00,2,49153,61,0.11,2,2,0,2,46314,50000,1354,50000,61,61,0,61,0.00,0.30,0.09,0.05
