"Sample Date","Sample Time","Sample Value","Units","Flow Rate","Laser Status","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"03/04/08","09:00:04",46751.000,"cc",28301.107,1,0.100,40242.000,0.200,3751.000,0.300,1402.000,0.500,1090.000,1.000,266.000,5.000,0
"03/04/08","09:00:10",46364.000,"cc",28329.361,1,0.100,40072.000,0.200,3634.000,0.300,1354.000,0.500,1068.000,1.000,236.000,5.000,0
"03/04/08","09:00:16",46640.000,"cc",28320.527,1,0.100,40051.000,0.200,3782.000,0.300,1423.000,0.500,1161.000,1.000,223.000,5.000,0
"03/04/08","09:00:22",45878.000,"cc",28371.492,1,0.100,39543.000,0.200,3708.000,0.300,1324.000,0.500,1090.000,1.000,213.000,5.000,0
"03/04/08","09:00:28",46936.000,"cc",28294.248,1,0.100,40203.000,0.200,3851.000,0.300,1401.000,0.500,1243.000,1.000,238.000,5.000,0
"03/04/08","09:00:34",46621.000,"cc",28330.648,1,0.100,40077.000,0.200,3766.000,0.300,1444.000,0.500,1111.000,1.000,223.000,5.000,0
"03/04/08","09:00:40",47604.000,"cc",28272.820,1,0.100,40767.000,0.200,3754.000,0.300,1572.000,0.500,1268.000,1.000,243.000,5.000,0
"03/04/08","09:00:46",46970.000,"cc",28347.029,1,0.100,40352.000,0.200,3813.000,0.300,1457.000,0.500,1137.000,1.000,211.000,5.000,0
"03/04/08","09:00:52",47608.000,"cc",28316.357,1,0.100,40932.000,0.200,3783.000,0.300,1452.000,0.500,1205.000,1.000,236.000,5.000,0
"03/04/08","09:00:58",47606.000,"cc",28328.250,1,0.100,40881.000,0.200,3906.000,0.300,1394.000,0.500,1195.000,1.000,230.000,5.000,0
"03/04/08","09:01:04",46880.000,"cc",28305.941,1,0.100,40341.000,0.200,3754.000,0.300,1399.000,0.500,1154.000,1.000,232.000,5.000,0
"03/04/08","09:01:10",46975.000,"cc",28247.797,1,0.100,40598.000,0.200,3602.000,0.300,1392.000,0.500,1151.000,1.000,232.000,5.000,0
"03/04/08","09:01:16",47387.000,"cc",28331.238,1,0.100,41020.000,0.200,3557.000,0.300,1419.000,0.500,1154.000,1.000,237.000,5.000,0
"03/04/08","09:01:22",47712.000,"cc",28316.031,1,0.100,40924.000,0.200,3809.000,0.300,1513.000,0.500,1223.000,1.000,243.000,5.000,0
"03/04/08","09:01:28",47294.000,"cc",28337.588,1,0.100,40627.000,0.200,3807.000,0.300,1418.000,0.500,1176.000,1.000,266.000,5.000,0
"03/04/08","09:01:34",46786.000,"cc",28337.504,1,0.100,40195.000,0.200,3816.000,0.300,1386.000,0.500,1171.000,1.000,218.000,5.000,0
"03/04/08","09:01:40",48026.000,"cc",28297.867,1,0.100,40971.000,0.200,4019.000,0.300,1476.000,0.500,1294.000,1.000,266.000,5.000,0
"03/04/08","09:01:46",47029.000,"cc",28338.961,1,0.100,40407.000,0.200,3736.000,0.300,1445.000,0.500,1191.000,1.000,250.000,5.000,0
"03/04/08","09:01:52",47940.000,"cc",28326.430,1,0.100,41028.000,0.200,3859.000,0.300,1493.000,0.500,1289.000,1.000,271.000,5.000,0
"03/04/08","09:01:58",47388.000,"cc",28363.465,1,0.100,40936.000,0.200,3689.000,0.300,1379.000,0.500,1134.000,1.000,250.000,5.000,0
"03/04/08","09:02:04",48035.000,"cc",28310.648,1,0.100,41191.000,0.200,3893.000,0.300,1411.000,0.500,1239.000,1.000,301.000,5.000,0
"03/04/08","09:02:10",47769.000,"cc",28335.889,1,0.100,40921.000,0.200,3942.000,0.300,1453.000,0.500,1201.000,1.000,252.000,5.000,0
"03/04/08","09:02:16",47783.000,"cc",28291.293,1,0.100,40822.000,0.200,3843.000,0.300,1551.000,0.500,1284.000,1.000,283.000,5.000,0
"03/04/08","09:02:22",47668.000,"cc",28329.932,1,0.100,41136.000,0.200,3642.000,0.300,1434.000,0.500,1183.000,1.000,273.000,5.000,0
"03/04/08","09:02:28",48314.000,"cc",28315.602,1,0.100,41328.000,0.200,3891.000,0.300,1491.000,0.500,1314.000,1.000,290.000,5.000,0
"03/04/08","09:02:34",47363.000,"cc",28343.602,1,0.100,40675.000,0.200,3798.000,0.300,1427.000,0.500,1201.000,1.000,262.000,5.000,0
"03/04/08","09:02:40",47623.000,"cc",28254.223,1,0.100,40926.000,0.200,3810.000,0.300,1429.000,0.500,1180.000,1.000,278.000,5.000,0
"03/04/08","09:02:46",47625.000,"cc",28348.805,1,0.100,40883.000,0.200,3853.000,0.300,1409.000,0.500,1179.000,1.000,301.000,5.000,0
"03/04/08","09:02:52",47486.000,"cc",28293.461,1,0.100,40612.000,0.200,3924.000,0.300,1441.000,0.500,1224.000,1.000,285.000,5.000,0
"03/04/08","09:02:58",48115.000,"cc",28281.832,1,0.100,41344.000,0.200,3853.000,0.300,1433.000,0.500,1222.000,1.000,263.000,5.000,0
"03/04/08","09:03:04",47833.000,"cc",28326.703,1,0.100,40946.000,0.200,3808.000,0.300,1531.000,0.500,1253.000,1.000,295.000,5.000,0
"03/04/08","09:03:10",48221.000,"cc",28343.844,1,0.100,41203.000,0.200,3809.000,0.300,1559.000,0.500,1320.000,1.000,330.000,5.000,0
"03/04/08","09:03:16",47664.000,"cc",28361.822,1,0.100,40726.000,0.200,3857.000,0.300,1532.000,0.500,1257.000,1.000,292.000,5.000,0
"03/04/08","09:03:22",47421.000,"cc",28339.254,1,0.100,40617.000,0.200,3829.000,0.300,1448.000,0.500,1253.000,1.000,274.000,5.000,0
"03/04/08","09:03:28",46969.000,"cc",28324.941,1,0.100,40092.000,0.200,3788.000,0.300,1520.000,0.500,1307.000,1.000,262.000,5.000,0
"03/04/08","09:03:34",47564.000,"cc",28250.023,1,0.100,40765.000,0.200,3736.000,0.300,1501.000,0.500,1275.000,1.000,287.000,5.000,0
"03/04/08","09:03:40",47293.000,"cc",28331.910,1,0.100,40514.000,0.200,3694.000,0.300,1486.000,0.500,1281.000,1.000,318.000,5.000,0
"03/04/08","09:03:46",47575.000,"cc",28324.488,1,0.100,40436.000,0.200,3977.000,0.300,1570.000,0.500,1314.000,1.000,278.000,5.000,0
"03/04/08","09:03:52",46279.000,"cc",28338.287,1,0.100,39661.000,0.200,3756.000,0.300,1397.000,0.500,1204.000,1.000,261.000,5.000,0
"03/04/08","09:03:58",46279.000,"cc",28342.203,1,0.100,39553.000,0.200,3771.000,0.300,1484.000,0.500,1194.000,1.000,277.000,5.000,0
"03/04/08","09:04:04",46799.000,"cc",28270.506,1,0.100,40032.000,0.200,3861.000,0.300,1382.000,0.500,1233.000,1.000,291.000,5.000,0
"03/04/08","09:04:10",46648.000,"cc",28289.852,1,0.100,39930.000,0.200,3802.000,0.300,1449.000,0.500,1196.000,1.000,271.000,5.000,0
"03/04/08","09:04:16",47276.000,"cc",28337.832,1,0.100,40352.000,0.200,3763.000,0.300,1562.000,0.500,1295.000,1.000,304.000,5.000,0
"03/04/08","09:04:22",46929.000,"cc",28313.666,1,0.100,40160.000,0.200,3685.000,0.300,1427.000,0.500,1323.000,1.000,334.000,5.000,0
"03/04/08","09:04:28",47233.000,"cc",28340.824,1,0.100,40420.000,0.200,3786.000,0.300,1477.000,0.500,1278.000,1.000,272.000,5.000,0
"03/04/08","09:04:34",46908.000,"cc",28291.957,1,0.100,40199.000,0.200,3764.000,0.300,1395.000,0.500,1238.000,1.000,312.000,5.000,0
"03/04/08","09:04:40",47540.000,"cc",28345.260,1,0.100,40792.000,0.200,3784.000,0.300,1408.000,0.500,1269.000,1.000,287.000,5.000,0
"03/04/08","09:04:46",47152.000,"cc",28221.813,1,0.100,40388.000,0.200,3813.000,0.300,1389.000,0.500,1276.000,1.000,286.000,5.000,0
"03/04/08","09:04:52",47087.000,"cc",28304.588,1,0.100,40295.000,0.200,3743.000,0.300,1514.000,0.500,1240.000,1.000,295.000,5.000,0
"03/04/08","09:04:58",47496.000,"cc",28305.365,1,0.100,40713.000,0.200,3738.000,0.300,1433.000,0.500,1314.000,1.000,298.000,5.000,0
"03/04/08","09:05:04",47793.000,"cc",28269.434,1,0.100,40801.000,0.200,3950.000,0.300,1444.000,0.500,1310.000,1.000,288.000,5.000,0
"03/04/08","09:05:10",47006.000,"cc",28354.998,1,0.100,40039.000,0.200,3773.000,0.300,1498.000,0.500,1361.000,1.000,335.000,5.000,0
"03/04/08","09:05:16",46926.000,"cc",28290.190,1,0.100,40066.000,0.200,3744.000,0.300,1467.000,0.500,1318.000,1.000,331.000,5.000,0
"03/04/08","09:05:22",47216.000,"cc",28333.754,1,0.100,40383.000,0.200,3801.000,0.300,1466.000,0.500,1276.000,1.000,290.000,5.000,0
"03/04/08","09:05:28",48058.000,"cc",28335.260,1,0.100,40982.000,0.200,3920.000,0.300,1499.000,0.500,1330.000,1.000,327.000,5.000,0
"03/04/08","09:05:34",47894.000,"cc",28282.162,1,0.100,40807.000,0.200,3864.000,0.300,1553.000,0.500,1368.000,1.000,302.000,5.000,0
"03/04/08","09:05:40",47698.000,"cc",28318.602,1,0.100,40715.000,0.200,3798.000,0.300,1462.000,0.500,1392.000,1.000,331.000,5.000,0
"03/04/08","09:05:46",47451.000,"cc",28346.781,1,0.100,40466.000,0.200,3836.000,0.300,1510.000,0.500,1338.000,1.000,301.000,5.000,0
"03/04/08","09:05:52",47889.000,"cc",28260.162,1,0.100,40716.000,0.200,3904.000,0.300,1559.000,0.500,1384.000,1.000,326.000,5.000,0
"03/04/08","09:05:58",47930.000,"cc",28366.551,1,0.100,40909.000,0.200,3792.000,0.300,1589.000,0.500,1296.000,1.000,344.000,5.000,0
"03/04/08","09:06:04",48140.000,"cc",28336.932,1,0.100,40797.000,0.200,3879.000,0.300,1661.000,0.500,1436.000,1.000,367.000,5.000,0
"03/04/08","09:06:10",47684.000,"cc",28316.244,1,0.100,40564.000,0.200,3825.000,0.300,1556.000,0.500,1423.000,1.000,316.000,5.000,0
"03/04/08","09:06:16",47607.000,"cc",28326.764,1,0.100,40782.000,0.200,3752.000,0.300,1434.000,0.500,1334.000,1.000,305.000,5.000,0
"03/04/08","09:06:22",47923.000,"cc",28301.963,1,0.100,40710.000,0.200,3931.000,0.300,1546.000,0.500,1400.000,1.000,336.000,5.000,0
"03/04/08","09:06:28",48130.000,"cc",28285.512,1,0.100,41071.000,0.200,3833.000,0.300,1526.000,0.500,1385.000,1.000,315.000,5.000,0
"03/04/08","09:06:34",47785.000,"cc",28337.022,1,0.100,40867.000,0.200,3753.000,0.300,1477.000,0.500,1371.000,1.000,317.000,5.000,0
"03/04/08","09:06:40",48055.000,"cc",28334.932,1,0.100,40957.000,0.200,3806.000,0.300,1553.000,0.500,1393.000,1.000,346.000,5.000,0
"03/04/08","09:06:46",47924.000,"cc",28355.330,1,0.100,40801.000,0.200,3774.000,0.300,1546.000,0.500,1419.000,1.000,384.000,5.000,0
"03/04/08","09:06:52",48063.000,"cc",28274.854,1,0.100,41125.000,0.200,3814.000,0.300,1465.000,0.500,1320.000,1.000,339.000,5.000,0
"03/04/08","09:06:58",47940.000,"cc",28318.131,1,0.100,40708.000,0.200,3899.000,0.300,1539.000,0.500,1427.000,1.000,367.000,5.000,0
"03/04/08","09:07:04",47625.000,"cc",28347.520,1,0.100,40788.000,0.200,3791.000,0.300,1414.000,0.500,1335.000,1.000,297.000,5.000,0
"03/04/08","09:07:10",47677.000,"cc",28335.867,1,0.100,40908.000,0.200,3759.000,0.300,1429.000,0.500,1293.000,1.000,288.000,5.000,0
"03/04/08","09:07:16",47210.000,"cc",28278.197,1,0.100,40328.000,0.200,3885.000,0.300,1419.000,0.500,1249.000,1.000,329.000,5.000,0
"03/04/08","09:07:22",47160.000,"cc",28279.225,1,0.100,40101.000,0.200,3802.000,0.300,1520.000,0.500,1382.000,1.000,355.000,5.000,0
"03/04/08","09:07:28",47066.000,"cc",28315.145,1,0.100,40056.000,0.200,3787.000,0.300,1475.000,0.500,1359.000,1.000,389.000,5.000,0
"03/04/08","09:07:34",46571.000,"cc",28344.606,1,0.100,39883.000,0.200,3733.000,0.300,1398.000,0.500,1257.000,1.000,300.000,5.000,0
"03/04/08","09:07:40",47013.000,"cc",28347.475,1,0.100,40192.000,0.200,3751.000,0.300,1414.000,0.500,1352.000,1.000,304.000,5.000,0
"03/04/08","09:07:46",46785.000,"cc",28370.205,1,0.100,40028.000,0.200,3690.000,0.300,1449.000,0.500,1322.000,1.000,296.000,5.000,0
"03/04/08","09:07:52",47003.000,"cc",28299.252,1,0.100,40102.000,0.200,3748.000,0.300,1504.000,0.500,1322.000,1.000,327.000,5.000,0
"03/04/08","09:07:58",46736.000,"cc",28295.299,1,0.100,39981.000,0.200,3786.000,0.300,1427.000,0.500,1243.000,1.000,299.000,5.000,0
"03/04/08","09:08:04",46708.000,"cc",28320.672,1,0.100,39686.000,0.200,3835.000,0.300,1514.000,0.500,1318.000,1.000,355.000,5.000,0
"03/04/08","09:08:10",46953.000,"cc",28295.777,1,0.100,40262.000,0.200,3752.000,0.300,1358.000,0.500,1296.000,1.000,285.000,5.000,0
"03/04/08","09:08:16",46981.000,"cc",28335.975,1,0.100,40287.000,0.200,3761.000,0.300,1410.000,0.500,1242.000,1.000,281.000,5.000,0
"03/04/08","09:08:22",46797.000,"cc",28314.619,1,0.100,40008.000,0.200,3822.000,0.300,1372.000,0.500,1274.000,1.000,321.000,5.000,0
"03/04/08","09:08:28",46959.000,"cc",28276.348,1,0.100,40106.000,0.200,3930.000,0.300,1427.000,0.500,1214.000,1.000,282.000,5.000,0
"03/04/08","09:08:34",46943.000,"cc",28305.457,1,0.100,40292.000,0.200,3682.000,0.300,1363.000,0.500,1286.000,1.000,320.000,5.000,0
"03/04/08","09:08:40",47175.000,"cc",28374.988,1,0.100,40526.000,0.200,3702.000,0.300,1371.000,0.500,1279.000,1.000,297.000,5.000,0
"03/04/08","09:08:46",47381.000,"cc",28247.324,1,0.100,40492.000,0.200,3807.000,0.300,1521.000,0.500,1257.000,1.000,304.000,5.000,0
"03/04/08","09:08:52",46815.000,"cc",28282.143,1,0.100,40199.000,0.200,3762.000,0.300,1373.000,0.500,1221.000,1.000,260.000,5.000,0
"03/04/08","09:08:58",47594.000,"cc",28290.172,1,0.100,40854.000,0.200,3845.000,0.300,1398.000,0.500,1214.000,1.000,283.000,5.000,0
"03/04/08","09:09:04",47494.000,"cc",28262.477,1,0.100,40530.000,0.200,3904.000,0.300,1511.000,0.500,1273.000,1.000,276.000,5.000,0
"03/04/08","09:09:10",47490.000,"cc",28281.449,1,0.100,40503.000,0.200,3977.000,0.300,1508.000,0.500,1237.000,1.000,265.000,5.000,0
"03/04/08","09:09:16",47400.000,"cc",28235.535,1,0.100,40663.000,0.200,3860.000,0.300,1424.000,0.500,1207.000,1.000,246.000,5.000,0
"03/04/08","09:09:22",47668.000,"cc",28406.885,1,0.100,40993.000,0.200,3800.000,0.300,1452.000,0.500,1163.000,1.000,260.000,5.000,0
"03/04/08","09:09:28",47265.000,"cc",28363.461,1,0.100,40557.000,0.200,3838.000,0.300,1416.000,0.500,1207.000,1.000,247.000,5.000,0
"03/04/08","09:09:34",47783.000,"cc",28274.881,1,0.100,40813.000,0.200,3925.000,0.300,1487.000,0.500,1272.000,1.000,286.000,5.000,0
"03/04/08","09:09:40",48298.000,"cc",28339.029,1,0.100,41522.000,0.200,3898.000,0.300,1430.000,0.500,1207.000,1.000,241.000,5.000,0
"03/04/08","09:09:46",47666.000,"cc",28348.516,1,0.100,40872.000,0.200,3866.000,0.300,1476.000,0.500,1197.000,1.000,255.000,5.000,0
"03/04/08","09:09:52",48132.000,"cc",28302.281,1,0.100,41060.000,0.200,4012.000,0.300,1508.000,0.500,1271.000,1.000,281.000,5.000,0
"03/04/08","09:09:58",47788.000,"cc",28276.527,1,0.100,40974.000,0.200,3795.000,0.300,1441.000,0.500,1301.000,1.000,277.000,5.000,0
"03/04/08","09:10:04",48149.000,"cc",28336.617,1,0.100,41259.000,0.200,3850.000,0.300,1495.000,0.500,1268.000,1.000,277.000,5.000,0
"03/04/08","09:10:10",48557.000,"cc",28376.572,1,0.100,41357.000,0.200,4033.000,0.300,1535.000,0.500,1313.000,1.000,319.000,5.000,0
"03/04/08","09:10:16",47935.000,"cc",28341.391,1,0.100,40895.000,0.200,3929.000,0.300,1532.000,0.500,1294.000,1.000,285.000,5.000,0
"03/04/08","09:10:22",48064.000,"cc",28252.842,1,0.100,41316.000,0.200,3910.000,0.300,1420.000,0.500,1171.000,1.000,247.000,5.000,0
"03/04/08","09:10:28",48289.000,"cc",28334.229,1,0.100,41177.000,0.200,3935.000,0.300,1560.000,0.500,1281.000,1.000,336.000,5.000,0
"03/04/08","09:10:34",48152.000,"cc",28318.854,1,0.100,41335.000,0.200,3895.000,0.300,1396.000,0.500,1239.000,1.000,287.000,5.000,0
"03/04/08","09:10:40",48225.000,"cc",28374.537,1,0.100,41281.000,0.200,3943.000,0.300,1469.000,0.500,1253.000,1.000,279.000,5.000,0
"03/04/08","09:10:46",48105.000,"cc",28278.443,1,0.100,41215.000,0.200,3972.000,0.300,1433.000,0.500,1212.000,1.000,273.000,5.000,0
"03/04/08","09:10:52",48074.000,"cc",28311.793,1,0.100,41230.000,0.200,3805.000,0.300,1470.000,0.500,1300.000,1.000,269.000,5.000,0
"03/04/08","09:10:58",48358.000,"cc",28353.619,1,0.100,41416.000,0.200,3931.000,0.300,1493.000,0.500,1251.000,1.000,267.000,5.000,0
"03/04/08","09:11:04",48319.000,"cc",28228.592,1,0.100,41493.000,0.200,3843.000,0.300,1457.000,0.500,1216.000,1.000,310.000,5.000,0
"03/04/08","09:11:10",48641.000,"cc",28350.385,1,0.100,41576.000,0.200,3974.000,0.300,1437.000,0.500,1331.000,1.000,323.000,5.000,0
"03/04/08","09:11:16",47994.000,"cc",28336.873,1,0.100,41225.000,0.200,3791.000,0.300,1466.000,0.500,1223.000,1.000,289.000,5.000,0
"03/04/08","09:11:22",48483.000,"cc",28338.055,1,0.100,41378.000,0.200,3951.000,0.300,1510.000,0.500,1307.000,1.000,337.000,5.000,0
"03/04/08","09:11:28",48579.000,"cc",28344.088,1,0.100,41619.000,0.200,3980.000,0.300,1433.000,0.500,1259.000,1.000,288.000,5.000,0
"03/04/08","09:11:34",48610.000,"cc",28329.789,1,0.100,41594.000,0.200,3951.000,0.300,1521.000,0.500,1270.000,1.000,274.000,5.000,0
"03/04/08","09:11:40",48335.000,"cc",28274.242,1,0.100,41329.000,0.200,3935.000,0.300,1526.000,0.500,1251.000,1.000,294.000,5.000,0
"03/04/08","09:11:46",48619.000,"cc",28315.674,1,0.100,41178.000,0.200,4065.000,0.300,1614.000,0.500,1426.000,1.000,336.000,5.000,0
"03/04/08","09:11:52",48605.000,"cc",28310.273,1,0.100,41511.000,0.200,4106.000,0.300,1425.000,0.500,1277.000,1.000,286.000,5.000,0
"03/04/08","09:11:58",49028.000,"cc",28287.350,1,0.100,41763.000,0.200,4048.000,0.300,1537.000,0.500,1403.000,1.000,277.000,5.000,0
"03/04/08","09:12:04",49216.000,"cc",28330.068,1,0.100,41589.000,0.200,4165.000,0.300,1688.000,0.500,1436.000,1.000,338.000,5.000,0
"03/04/08","09:12:10",48785.000,"cc",28314.359,1,0.100,41851.000,0.200,3831.000,0.300,1558.000,0.500,1261.000,1.000,284.000,5.000,0
"03/04/08","09:12:16",48816.000,"cc",28285.123,1,0.100,41514.000,0.200,4078.000,0.300,1567.000,0.500,1369.000,1.000,288.000,5.000,0
"03/04/08","09:12:22",48923.000,"cc",28322.654,1,0.100,41670.000,0.200,4010.000,0.300,1582.000,0.500,1379.000,1.000,282.000,5.000,0
"03/04/08","09:12:28",48646.000,"cc",28306.719,1,0.100,41588.000,0.200,4117.000,0.300,1413.000,0.500,1258.000,1.000,270.000,5.000,0
"03/04/08","09:12:34",48930.000,"cc",28315.430,1,0.100,41693.000,0.200,3996.000,0.300,1559.000,0.500,1374.000,1.000,308.000,5.000,0
"03/04/08","09:12:40",48847.000,"cc",28354.256,1,0.100,41377.000,0.200,4068.000,0.300,1657.000,0.500,1390.000,1.000,355.000,5.000,0
"03/04/08","09:12:46",48754.000,"cc",28376.029,1,0.100,41586.000,0.200,3932.000,0.300,1587.000,0.500,1333.000,1.000,316.000,5.000,0
"03/04/08","09:12:52",48882.000,"cc",28284.857,1,0.100,41751.000,0.200,3981.000,0.300,1530.000,0.500,1303.000,1.000,317.000,5.000,0
"03/04/08","09:12:58",49072.000,"cc",28346.318,1,0.100,41966.000,0.200,3951.000,0.300,1493.000,0.500,1343.000,1.000,319.000,5.000,0
"03/04/08","09:13:04",48880.000,"cc",28350.465,1,0.100,41781.000,0.200,3962.000,0.300,1534.000,0.500,1333.000,1.000,270.000,5.000,0
"03/04/08","09:13:10",48770.000,"cc",28316.225,1,0.100,41530.000,0.200,3986.000,0.300,1585.000,0.500,1376.000,1.000,293.000,5.000,0
"03/04/08","09:13:16",48453.000,"cc",28207.949,1,0.100,41511.000,0.200,3941.000,0.300,1468.000,0.500,1266.000,1.000,267.000,5.000,0
"03/04/08","09:13:22",49475.000,"cc",28336.410,1,0.100,42106.000,0.200,4035.000,0.300,1612.000,0.500,1420.000,1.000,302.000,5.000,0
"03/04/08","09:13:28",48636.000,"cc",28350.264,1,0.100,41450.000,0.200,4013.000,0.300,1549.000,0.500,1312.000,1.000,312.000,5.000,0
"03/04/08","09:13:34",48900.000,"cc",28355.199,1,0.100,41693.000,0.200,4039.000,0.300,1526.000,0.500,1321.000,1.000,321.000,5.000,0
"03/04/08","09:13:40",48359.000,"cc",28302.273,1,0.100,41306.000,0.200,3989.000,0.300,1487.000,0.500,1266.000,1.000,311.000,5.000,0
"03/04/08","09:13:46",49305.000,"cc",28303.535,1,0.100,41846.000,0.200,4125.000,0.300,1603.000,0.500,1395.000,1.000,336.000,5.000,0
"03/04/08","09:13:52",48674.000,"cc",28373.246,1,0.100,41598.000,0.200,3939.000,0.300,1558.000,0.500,1309.000,1.000,270.000,5.000,0
"03/04/08","09:13:58",48948.000,"cc",28296.023,1,0.100,41695.000,0.200,4063.000,0.300,1513.000,0.500,1370.000,1.000,307.000,5.000,0
"03/04/08","09:14:04",48789.000,"cc",28303.109,1,0.100,41675.000,0.200,4022.000,0.300,1537.000,0.500,1270.000,1.000,285.000,5.000,0
"03/04/08","09:14:10",49104.000,"cc",28297.537,1,0.100,41998.000,0.200,4034.000,0.300,1480.000,0.500,1335.000,1.000,257.000,5.000,0
"03/04/08","09:14:16",49444.000,"cc",28297.244,1,0.100,42216.000,0.200,4049.000,0.300,1577.000,0.500,1319.000,1.000,283.000,5.000,0
"03/04/08","09:14:22",49077.000,"cc",28348.793,1,0.100,41918.000,0.200,4032.000,0.300,1581.000,0.500,1264.000,1.000,282.000,5.000,0
"03/04/08","09:14:28",48803.000,"cc",28308.715,1,0.100,41534.000,0.200,4161.000,0.300,1558.000,0.500,1279.000,1.000,271.000,5.000,0
"03/04/08","09:14:34",49262.000,"cc",28365.397,1,0.100,41975.000,0.200,4091.000,0.300,1620.000,0.500,1302.000,1.000,274.000,5.000,0
"03/04/08","09:14:40",48733.000,"cc",28269.815,1,0.100,41724.000,0.200,3988.000,0.300,1482.000,0.500,1275.000,1.000,264.000,5.000,0
"03/04/08","09:14:46",49188.000,"cc",28290.039,1,0.100,41983.000,0.200,4105.000,0.300,1547.000,0.500,1287.000,1.000,266.000,5.000,0
"03/04/08","09:14:52",48995.000,"cc",28276.738,1,0.100,41934.000,0.200,3993.000,0.300,1520.000,0.500,1286.000,1.000,262.000,5.000,0
"03/04/08","09:14:58",48811.000,"cc",28365.418,1,0.100,41680.000,0.200,4074.000,0.300,1518.000,0.500,1275.000,1.000,264.000,5.000,0
"03/04/08","09:15:04",49044.000,"cc",28297.627,1,0.100,41884.000,0.200,4072.000,0.300,1580.000,0.500,1231.000,1.000,277.000,5.000,0
"03/04/08","09:15:10",49116.000,"cc",28310.057,1,0.100,41867.000,0.200,4195.000,0.300,1544.000,0.500,1253.000,1.000,257.000,5.000,0
"03/04/08","09:15:16",49328.000,"cc",28328.172,1,0.100,42107.000,0.200,4119.000,0.300,1549.000,0.500,1266.000,1.000,287.000,5.000,0
"03/04/08","09:15:22",49238.000,"cc",28284.385,1,0.100,42107.000,0.200,4047.000,0.300,1466.000,0.500,1356.000,1.000,262.000,5.000,0
"03/04/08","09:15:28",49083.000,"cc",28289.008,1,0.100,41870.000,0.200,4177.000,0.300,1562.000,0.500,1214.000,1.000,260.000,5.000,0
"03/04/08","09:15:34",49132.000,"cc",28282.791,1,0.100,42034.000,0.200,4028.000,0.300,1494.000,0.500,1317.000,1.000,259.000,5.000,0
"03/04/08","09:15:40",49106.000,"cc",28383.582,1,0.100,42013.000,0.200,4108.000,0.300,1496.000,0.500,1244.000,1.000,245.000,5.000,0
"03/04/08","09:15:46",48826.000,"cc",28368.695,1,0.100,41503.000,0.200,4029.000,0.300,1649.000,0.500,1358.000,1.000,287.000,5.000,0
"03/04/08","09:15:52",49293.000,"cc",28356.361,1,0.100,41891.000,0.200,4200.000,0.300,1643.000,0.500,1301.000,1.000,258.000,5.000,0
"03/04/08","09:15:58",49415.000,"cc",28262.166,1,0.100,42065.000,0.200,4214.000,0.300,1558.000,0.500,1311.000,1.000,267.000,5.000,0
"03/04/08","09:16:04",49381.000,"cc",28216.982,1,0.100,42232.000,0.200,4160.000,0.300,1471.000,0.500,1257.000,1.000,261.000,5.000,0
"03/04/08","09:16:10",49573.000,"cc",28361.830,1,0.100,42106.000,0.200,4250.000,0.300,1593.000,0.500,1348.000,1.000,276.000,5.000,0
"03/04/08","09:16:16",49191.000,"cc",28375.258,1,0.100,41864.000,0.200,4143.000,0.300,1577.000,0.500,1315.000,1.000,292.000,5.000,0
"03/04/08","09:16:22",49371.000,"cc",28304.606,1,0.100,42160.000,0.200,4085.000,0.300,1617.000,0.500,1240.000,1.000,269.000,5.000,0
"03/04/08","09:16:28",49601.000,"cc",28324.365,1,0.100,42122.000,0.200,4198.000,0.300,1605.000,0.500,1389.000,1.000,287.000,5.000,0
"03/04/08","09:16:34",49133.000,"cc",28338.096,1,0.100,41989.000,0.200,4119.000,0.300,1578.000,0.500,1195.000,1.000,252.000,5.000,0
"03/04/08","09:16:40",49514.000,"cc",28262.691,1,0.100,42077.000,0.200,4220.000,0.300,1663.000,0.500,1307.000,1.000,247.000,5.000,0
"03/04/08","09:16:46",49817.000,"cc",28325.731,1,0.100,42291.000,0.200,4282.000,0.300,1667.000,0.500,1337.000,1.000,240.000,5.000,0
"03/04/08","09:16:52",49474.000,"cc",28301.641,1,0.100,42245.000,0.200,4216.000,0.300,1575.000,0.500,1192.000,1.000,246.000,5.000,0
"03/04/08","09:16:58",49490.000,"cc",28343.949,1,0.100,42303.000,0.200,4151.000,0.300,1536.000,0.500,1244.000,1.000,256.000,5.000,0
"03/04/08","09:17:04",49834.000,"cc",28343.568,1,0.100,42001.000,0.200,4259.000,0.300,1794.000,0.500,1482.000,1.000,298.000,5.000,0