"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-06-01 00:00:00,1837E-3,5C000000,-0724,0846,12023,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:01:00,1807E-3,5C000000,-0724,0846,12167,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:02:00,1785E-3,5C000000,-0724,0846,11898,026.1,045.4,0.488,731.1,01.19,0.508
2014-06-01 00:03:00,1906E-3,5C000000,-0724,0848,12306,026.1,045.5,0.488,731.2,01.19,0.508
2014-06-01 00:04:00,1912E-3,5C000000,-0724,0847,12164,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 00:05:00,1896E-3,5C000000,-0724,0847,11949,026.1,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:06:00,1828E-3,5C000000,-0724,0847,11873,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:07:00,1977E-3,5C000000,-0724,0846,12165,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:08:00,1815E-3,5C000000,-0724,0848,12227,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:09:00,2006E-3,5C000000,-0724,0847,12147,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:10:00,2110E-3,5C000000,-0724,0847,11863,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:11:00,1791E-3,5C000000,-0724,0847,12088,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:12:00,2080E-3,5C000000,-0724,0846,11988,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:13:00,1875E-3,5C000000,-0724,0847,12173,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:14:00,1935E-3,5C000000,-0724,0846,11900,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:15:00,1880E-3,5C000000,-0724,0847,11887,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 00:16:00,1771E-3,5C000000,-0724,0846,12011,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:17:00,2063E-3,5C000000,-0724,0847,12089,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 00:18:00,1784E-3,5C000000,-0724,0847,11925,026.1,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:19:00,1753E-3,5C000000,-0724,0847,11970,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:20:00,1991E-3,5C000000,-0724,0846,12178,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:21:00,2070E-3,5C000000,-0724,0846,11940,026.1,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:22:00,1927E-3,5C000000,-0724,0846,12016,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:23:00,1930E-3,5C000000,-0724,0846,12045,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:24:00,1794E-3,5C000000,-0724,0847,12104,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:25:00,1794E-3,5C000000,-0724,0847,12108,026.1,045.4,0.488,731.4,01.19,0.508
2014-06-01 00:26:00,1939E-3,5C000000,-0724,0846,12159,026.1,045.5,0.488,731.4,01.19,0.508
2014-06-01 00:27:00,1801E-3,5C000000,-0724,0846,12151,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 00:28:00,1780E-3,5C000000,-0724,0846,12159,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 00:29:00,1806E-3,5C000000,-0724,0846,12116,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:30:00,1850E-3,5C000000,-0724,0846,12203,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:31:00,1903E-3,5C000000,-0724,0846,11965,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 00:32:00,1908E-3,5C000000,-0724,0847,12079,026.1,045.4,0.489,731.2,01.19,0.508
2014-06-01 00:33:00,1880E-3,5C000000,-0724,0846,12033,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:34:00,1886E-3,5C000000,-0724,0846,12085,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:35:00,1982E-3,5C000000,-0724,0847,12146,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:36:00,2057E-3,5C000000,-0724,0847,12130,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:37:00,2069E-3,5C000000,-0724,0847,11852,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:38:00,1845E-3,5C000000,-0724,0847,12004,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:39:00,1965E-3,5C000000,-0724,0846,11939,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:40:00,1931E-3,5C000000,-0724,0846,12028,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:41:00,1919E-3,5C000000,-0724,0846,12146,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:42:00,2012E-3,5C000000,-0724,0847,12143,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:43:00,1896E-3,5C000000,-0724,0846,11930,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 00:44:00,1775E-3,5C000000,-0724,0846,11911,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:45:00,1854E-3,5C000000,-0724,0846,12203,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:46:00,1789E-3,5C000000,-0724,0846,12061,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:47:00,1807E-3,5C000000,-0724,0846,11974,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 00:48:00,1852E-3,5C000000,-0724,0847,12131,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:49:00,1822E-3,5C000000,-0724,0846,12104,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:50:00,1786E-3,5C000000,-0724,0846,12063,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:51:00,1935E-3,5C000000,-0724,0847,12020,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 00:52:00,1841E-3,5C000000,-0724,0847,12042,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:53:00,1912E-3,5C000000,-0724,0847,12028,026.0,045.4,0.489,731.3,01.19,0.508
2014-06-01 00:54:00,1690E-3,5C000000,-0724,0845,11956,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 00:55:00,1870E-3,5C000000,-0724,0845,12128,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:56:00,1928E-3,5C000000,-0724,0846,12141,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:57:00,1799E-3,5C000000,-0724,0847,12066,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:58:00,1841E-3,5C000000,-0724,0847,11791,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 00:59:00,1720E-3,5C000000,-0724,0847,12018,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:00:00,1868E-3,5C000000,-0724,0846,11924,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 01:01:00,1957E-3,5C000000,-0724,0846,12204,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:02:00,2143E-3,5C000000,-0724,0846,12185,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:03:00,2038E-3,5C000000,-0724,0847,12133,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 01:04:00,1996E-3,5C000000,-0724,0847,12070,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:05:00,2095E-3,5C000000,-0724,0846,12048,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:06:00,1995E-3,5C000000,-0724,0847,11893,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:07:00,2038E-3,5C000000,-0724,0847,11954,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 01:08:00,2020E-3,5C000000,-0724,0846,11956,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 01:09:00,1752E-3,5C000000,-0724,0847,12005,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 01:10:00,1830E-3,5C000000,-0724,0846,11906,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 01:11:00,1856E-3,5C000000,-0724,0846,11973,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 01:12:00,1727E-3,5C000000,-0724,0846,12112,026.0,045.5,0.489,731.2,01.19,0.508
2014-06-01 01:13:00,1780E-3,5C000000,-0724,0847,12029,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 01:14:00,1805E-3,5C000000,-0724,0847,12085,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 01:15:00,1860E-3,5C000000,-0724,0847,12117,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:16:00,1758E-3,5C000000,-0724,0846,12013,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 01:17:00,1859E-3,5C000000,-0724,0846,11982,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 01:18:00,1983E-3,5C000000,-0724,0847,12032,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:19:00,2027E-3,5C000000,-0724,0847,12082,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 01:20:00,1785E-3,5C000000,-0724,0846,12133,026.1,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:21:00,1784E-3,5C000000,-0724,0847,11900,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:22:00,1800E-3,5C000000,-0724,0847,12186,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:23:00,1935E-3,5C000000,-0724,0846,12026,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:24:00,1804E-3,5C000000,-0724,0847,12054,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:25:00,1853E-3,5C000000,-0724,0847,12110,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:26:00,1870E-3,5C000000,-0724,0847,12132,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:27:00,1881E-3,5C000000,-0724,0846,12159,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:28:00,1964E-3,5C000000,-0724,0846,12216,026.0,045.5,0.488,730.9,01.19,0.508
2014-06-01 01:29:00,1947E-3,5C000000,-0724,0846,12123,026.0,045.4,0.488,730.9,01.19,0.508
2014-06-01 01:30:00,2103E-3,5C000000,-0724,0848,12058,026.0,045.4,0.488,730.9,01.19,0.508
2014-06-01 01:31:00,2012E-3,5C000000,-0724,0846,12118,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:32:00,1907E-3,5C000000,-0724,0847,12067,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:33:00,1994E-3,5C000000,-0724,0847,11929,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:34:00,2045E-3,5C000000,-0724,0847,12011,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:35:00,1984E-3,5C000000,-0724,0847,11746,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:36:00,1916E-3,5C000000,-0724,0846,12141,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:37:00,1821E-3,5C000000,-0724,0846,12097,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:38:00,1886E-3,5C000000,-0724,0847,11958,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:39:00,1991E-3,5C000000,-0724,0847,11991,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:40:00,1875E-3,5C000000,-0724,0846,12235,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:41:00,1867E-3,5C000000,-0724,0846,12068,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:42:00,1877E-3,5C000000,-0724,0847,12109,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:43:00,1836E-3,5C000000,-0724,0845,12121,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 01:44:00,1912E-3,5C000000,-0724,0846,11850,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:45:00,1857E-3,5C000000,-0724,0846,11990,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:46:00,1985E-3,5C000000,-0724,0846,12031,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:47:00,2030E-3,5C000000,-0724,0847,11970,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 01:48:00,2035E-3,5C000000,-0724,0847,12025,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:49:00,1972E-3,5C000000,-0724,0848,12040,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:50:00,1944E-3,5C000000,-0724,0846,12114,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:51:00,1989E-3,5C000000,-0724,0847,12060,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:52:00,1928E-3,5C000000,-0724,0848,11998,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:53:00,2001E-3,5C000000,-0724,0848,11950,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:54:00,1912E-3,5C000000,-0724,0847,12145,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 01:55:00,1853E-3,5C000000,-0724,0846,12013,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 01:56:00,2011E-3,5C000000,-0724,0846,11911,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 01:57:00,2127E-3,5C000000,-0724,0845,11978,026.1,045.5,0.488,730.9,01.19,0.508
2014-06-01 01:58:00,1955E-3,5C000000,-0724,0847,11852,026.0,045.5,0.488,730.9,01.19,0.508
2014-06-01 01:59:00,2028E-3,5C000000,-0724,0846,12141,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:00:00,1965E-3,5C000000,-0724,0848,12166,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:01:00,1922E-3,5C000000,-0724,0846,12030,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:02:00,1998E-3,5C000000,-0724,0847,12128,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:03:00,1819E-3,5C000000,-0724,0846,12135,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:04:00,1873E-3,5C000000,-0724,0847,12002,026.1,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:05:00,1823E-3,5C000000,-0724,0846,11888,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 02:06:00,1928E-3,5C000000,-0724,0847,11913,026.0,045.5,0.488,731.0,01.19,0.508
2014-06-01 02:07:00,1923E-3,5C000000,-0724,0847,12067,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:08:00,2073E-3,5C000000,-0724,0847,12004,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:09:00,2167E-3,5C000000,-0724,0847,11867,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 02:10:00,1893E-3,5C000000,-0724,0846,12143,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:11:00,1825E-3,5C000000,-0724,0847,12000,026.1,045.5,0.488,731.0,01.19,0.508
2014-06-01 02:12:00,1847E-3,5C000000,-0724,0847,12134,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 02:13:00,1734E-3,5C000000,-0724,0846,12088,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 02:14:00,1729E-3,5C000000,-0724,0846,12078,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:15:00,1701E-3,5C000000,-0724,0846,11978,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 02:16:00,2052E-3,5C000000,-0724,0846,11812,026.1,045.5,0.488,731.1,01.19,0.508
2014-06-01 02:17:00,1832E-3,5C000000,-0724,0847,11974,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 02:18:00,1867E-3,5C000000,-0724,0847,12055,026.0,045.4,0.488,731.0,01.19,0.508
2014-06-01 02:19:00,2067E-3,5C000000,-0724,0846,12053,026.0,045.4,0.488,731.1,01.19,0.508
2014-06-01 02:20:00,2040E-3,5C000000,-0724,0848,12048,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:21:00,1898E-3,5C000000,-0724,0847,11953,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:22:00,1916E-3,5C000000,-0724,0845,12057,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:23:00,1849E-3,5C000000,-0724,0847,11889,026.0,045.5,0.488,731.1,01.19,0.508
2014-06-01 02:24:00,1907E-3,5C000000,-0724,0846,11969,026.0,045.4,0.489,731.2,01.19,0.508
2014-06-01 02:25:00,1807E-3,5C000000,-0724,0846,11929,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:26:00,1902E-3,5C000000,-0724,0846,12016,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:27:00,2010E-3,5C000000,-0724,0846,12093,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:28:00,1789E-3,5C000000,-0724,0846,11847,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:29:00,1873E-3,5C000000,-0724,0846,11863,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:30:00,1982E-3,5C000000,-0724,0846,11900,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:31:00,1911E-3,5C000000,-0724,0847,11892,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:32:00,1927E-3,5C000000,-0724,0846,11946,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:33:00,1958E-3,5C000000,-0724,0846,11904,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:34:00,1916E-3,5C000000,-0724,0846,11923,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:35:00,1921E-3,5C000000,-0724,0847,11925,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:36:00,2080E-3,5C000000,-0724,0845,12008,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:37:00,2108E-3,5C000000,-0724,0847,12002,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:38:00,2073E-3,5C000000,-0724,0847,12143,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:39:00,1976E-3,5C000000,-0724,0847,12102,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:40:00,2038E-3,5C000000,-0724,0846,12101,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:41:00,1978E-3,5C000000,-0724,0847,11860,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:42:00,1820E-3,5C000000,-0724,0847,12236,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:43:00,1923E-3,5C000000,-0724,0846,12062,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:44:00,1954E-3,5C000000,-0724,0846,11994,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:45:00,2027E-3,5C000000,-0724,0846,12121,026.1,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:46:00,1773E-3,5C000000,-0724,0846,12057,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:47:00,1762E-3,5C000000,-0724,0846,11977,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:48:00,1749E-3,5C000000,-0724,0846,12123,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:49:00,1830E-3,5C000000,-0724,0847,11989,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:50:00,1848E-3,5C000000,-0724,0846,12036,026.0,045.5,0.488,731.2,01.19,0.508
2014-06-01 02:51:00,2091E-3,5C000000,-0724,0847,11911,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:52:00,1877E-3,5C000000,-0724,0846,12089,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:53:00,2082E-3,5C000000,-0724,0846,12057,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:54:00,2057E-3,5C000000,-0724,0847,12166,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:55:00,1901E-3,5C000000,-0724,0846,12059,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:56:00,1888E-3,5C000000,-0724,0847,12028,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:57:00,1923E-3,5C000000,-0724,0846,12131,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 02:58:00,2196E-3,5C000000,-0724,0847,12050,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 02:59:00,2091E-3,5C000000,-0724,0846,12103,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:00:00,1768E-3,5C000000,-0724,0846,12187,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:01:00,1848E-3,5C000000,-0724,0847,11977,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:02:00,1760E-3,5C000000,-0724,0846,12003,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:03:00,1769E-3,5C000000,-0724,0848,12093,026.1,045.5,0.488,731.2,01.19,0.508
2014-06-01 03:04:00,1922E-3,5C000000,-0724,0847,12083,026.1,045.5,0.488,731.3,01.19,0.508
2014-06-01 03:05:00,2099E-3,5C000000,-0724,0846,11948,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:06:00,1972E-3,5C000000,-0724,0847,11826,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 03:07:00,1935E-3,5C000000,-0724,0848,12057,026.1,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:08:00,1962E-3,5C000000,-0724,0847,12051,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 03:09:00,1867E-3,5C000000,-0724,0846,12045,026.0,045.5,0.488,731.3,01.19,0.508
2014-06-01 03:10:00,1920E-3,5C000000,-0724,0847,11791,026.0,045.4,0.488,731.2,01.19,0.508
2014-06-01 03:11:00,2041E-3,5C000000,-0724,0847,12010,026.1,045.4,0.488,731.3,01.19,0.508
2014-06-01 03:12:00,1892E-3,5C000000,-0724,0846,12015,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:13:00,2022E-3,5C000000,-0724,0847,12141,026.0,045.4,0.488,731.3,01.19,0.508
2014-06-01 03:14:00,2014E-3,5C000000,-0724,0847,12073,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 03:15:00,2008E-3,5C000000,-0724,0846,12027,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:16:00,2087E-3,5C000000,-0724,0847,12096,026.0,045.5,0.489,731.4,01.19,0.508
2014-06-01 03:17:00,1987E-3,5C000000,-0724,0846,12155,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 03:18:00,1979E-3,5C000000,-0724,0847,12040,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:19:00,2060E-3,5C000000,-0724,0847,12158,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:20:00,2163E-3,5C000000,-0724,0846,11925,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:21:00,2017E-3,5C000000,-0724,0847,12119,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:22:00,1846E-3,5C000000,-0724,0847,12002,026.1,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:23:00,1973E-3,5C000000,-0724,0846,11955,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:24:00,2002E-3,5C000000,-0724,0846,12130,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:25:00,1995E-3,5C000000,-0724,0847,11958,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:26:00,2026E-3,5C000000,-0724,0847,12187,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:27:00,2143E-3,5C000000,-0724,0847,12021,026.0,045.5,0.488,731.5,01.19,0.508
2014-06-01 03:28:00,2056E-3,5C000000,-0724,0846,12125,026.0,045.5,0.488,731.5,01.19,0.508
2014-06-01 03:29:00,2011E-3,5C000000,-0724,0847,12134,026.0,045.4,0.488,731.4,01.19,0.508
2014-06-01 03:30:00,1816E-3,5C000000,-0724,0846,11907,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 03:31:00,2012E-3,5C000000,-0724,0847,12066,026.0,045.5,0.488,731.4,01.19,0.508
2014-06-01 03:32:00,1865E-3,5C000000,-0724,0846,12109,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:33:00,1903E-3,5C000000,-0724,0847,12136,026.1,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:34:00,2017E-3,5C000000,-0724,0846,11960,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:35:00,2119E-3,5C000000,-0724,0846,12077,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:36:00,1962E-3,5C000000,-0724,0847,12186,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:37:00,1903E-3,5C000000,-0724,0846,12071,026.0,045.5,0.489,731.5,01.19,0.508
2014-06-01 03:38:00,1896E-3,5C000000,-0724,0846,11943,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:39:00,1962E-3,5C000000,-0724,0847,11945,026.0,045.5,0.488,731.5,01.19,0.508
2014-06-01 03:40:00,1922E-3,5C000000,-0724,0845,12108,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:41:00,2019E-3,5C000000,-0724,0846,12101,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:42:00,1986E-3,5C000000,-0724,0848,12330,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:43:00,1798E-3,5C000000,-0724,0846,12031,026.0,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:44:00,1893E-3,5C000000,-0724,0846,12061,026.0,045.4,0.488,731.5,01.19,0.508
2014-06-01 03:45:00,1852E-3,5C000000,-0724,0847,12037,026.0,045.5,0.488,731.6,01.19,0.508
2014-06-01 03:46:00,1920E-3,5C000000,-0724,0846,11937,026.0,045.5,0.489,731.6,01.19,0.508
2014-06-01 03:47:00,1910E-3,5C000000,-0724,0846,12025,026.0,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:48:00,1906E-3,5C000000,-0724,0846,11909,026.0,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:49:00,1953E-3,5C000000,-0724,0846,12060,026.0,045.5,0.488,731.7,01.19,0.508
2014-06-01 03:50:00,1890E-3,5C000000,-0724,0846,12107,026.1,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:51:00,1890E-3,5C000000,-0724,0847,11985,026.1,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:52:00,1990E-3,5C000000,-0724,0846,12101,026.0,045.4,0.488,731.7,01.19,0.508
2014-06-01 03:53:00,1803E-3,5C000000,-0724,0846,11968,026.1,045.4,0.488,731.6,01.19,0.508
2014-06-01 03:54:00,1955E-3,5C000000,-0724,0846,11988,026.1,045.4,0.489,731.6,01.19,0.508
2014-06-01 03:55:00,1903E-3,5C000000,-0724,0847,11952,026.1,045.4,0.489,731.6,01.19,0.508
2014-06-01 03:56:00,1981E-3,5C000000,-0724,0847,12102,026.1,045.4,0.488,731.7,01.19,0.508
2014-06-01 03:57:00,1776E-3,5C000000,-0724,0846,11968,026.1,045.4,0.488,731.7,01.19,0.508
2014-06-01 03:58:00,1796E-3,5C000000,-0724,0846,12084,026.1,045.4,0.488,731.7,01.19,0.508
2014-06-01 03:59:00,1839E-3,5C000000,-0724,0846,12007,026.1,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:00:00,1989E-3,5C000000,-0724,0847,11925,026.1,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:01:00,1813E-3,5C000000,-0724,0847,12088,026.0,045.5,0.488,731.7,01.19,0.508
2014-06-01 04:02:00,1888E-3,5C000000,-0724,0846,12179,026.0,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:03:00,1916E-3,5C000000,-0724,0847,12174,026.0,045.4,0.489,731.7,01.19,0.508
2014-06-01 04:04:00,1955E-3,5C000000,-0724,0847,12034,026.1,045.4,0.489,731.7,01.19,0.508
2014-06-01 04:05:00,2016E-3,5C000000,-0724,0846,12047,026.0,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:06:00,1956E-3,5C000000,-0724,0846,12099,026.0,045.4,0.488,731.6,01.19,0.508
2014-06-01 04:07:00,1812E-3,5C000000,-0724,0847,11991,026.0,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:08:00,1747E-3,5C000000,-0724,0847,11911,026.0,045.4,0.488,731.7,01.19,0.508
2014-06-01 04:09:00,1865E-3,5C000000,-0724,0847,12142,026.0,045.5,0.488,731.6,01.19,0.508
2014-06-01 04:10:00,1864E-3,5C000000,-0724,0847,11959,026.1,045.5,0.488,731.7,01.19,0.508
2014-06-01 04:11:00,1908E-3,5C000000,-0724,0847,12130,026.0,045.4,0.489,731.7,01.19,0.508
2014-06-01 04:12:00,1934E-3,5C000000,-0724,0848,11974,026.1,045.4,0.489,731.7,01.19,0.508
2014-06-01 04:13:00,1898E-3,5C000000,-0724,0847,12009,026.0,045.5,0.489,731.7,01.19,0.508
2014-06-01 04:14:00,1910E-3,5C000000,-0724,0847,11811,026.1,045.5,0.488,731.7,01.19,0.508
2014-06-01 04:15:00,1806E-3,5C000000,-0724,0846,12053,026.0,045.5,0.488,731.8,01.19,0.508
2014-06-01 04:16:00,1816E-3,5C000000,-0724,0846,12026,026.0,045.5,0.488,731.7,01.19,0.508
2014-06-01 04:17:00,1861E-3,5C000000,-0724,0847,12201,026.0,045.5,0.488,731.7,01.19,0.508
2014-06-01 04:18:00,1865E-3,5C000000,-0724,0847,12090,026.0,045.4,0.488,731.8,01.19,0.508
2014-06-01 04:19:00,1881E-3,5C000000,-0724,0847,11977,026.0,045.4,0.488,731.8,01.19,0.508
2014-06-01 04:20:00,1885E-3,5C000000,-0724,0846,11978,026.0,045.4,0.488,731.8,01.19,0.508