"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-20 00:00:00,5450E-4,5C000000,-0724,0972,10727,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:01:00,5954E-4,5C000000,-0724,0973,10895,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:02:00,5921E-4,5C000000,-0724,0973,10878,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:03:00,6507E-4,5C000000,-0724,0972,10790,023.3,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:04:00,5425E-4,5C000000,-0724,0973,10866,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:05:00,6111E-4,5C000000,-0724,0974,10736,023.3,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:06:00,6099E-4,5C000000,-0724,0973,10842,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:07:00,5139E-4,5C000000,-0724,0973,10772,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:08:00,5541E-4,5C000000,-0724,0972,10565,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:09:00,5967E-4,5C000000,-0724,0973,10899,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:10:00,6798E-4,5C000000,-0724,0973,10822,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:11:00,6553E-4,5C000000,-0724,0973,10788,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:12:00,5315E-4,5C000000,-0724,0973,10751,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:13:00,4697E-4,5C000000,-0724,0972,10756,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:14:00,6040E-4,5C000000,-0724,0973,10754,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:15:00,5659E-4,5C000000,-0724,0973,10670,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:16:00,5805E-4,5C000000,-0724,0973,10940,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:17:00,5116E-4,5C000000,-0724,0973,10808,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:18:00,6028E-4,5C000000,-0724,0973,10925,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:19:00,5447E-4,5C000000,-0724,0972,10771,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:20:00,5996E-4,5C000000,-0724,0972,10805,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:21:00,5845E-4,5C000000,-0724,0972,10894,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:22:00,5106E-4,5C000000,-0724,0972,10811,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:23:00,5670E-4,5C000000,-0724,0972,10848,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:24:00,4931E-4,5C000000,-0724,0973,10863,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:25:00,6096E-4,5C000000,-0724,0973,10777,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:26:00,6164E-4,5C000000,-0724,0971,10818,023.2,045.2,0.405,748.5,01.17,0.508
2014-01-20 00:27:00,4231E-4,5C000000,-0724,0972,10804,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:28:00,5721E-4,5C000000,-0724,0973,10893,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:29:00,5294E-4,5C000000,-0724,0973,10896,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:30:00,6398E-4,5C000000,-0724,0973,10690,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:31:00,5941E-4,5C000000,-0724,0972,10861,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:32:00,4884E-4,5C000000,-0724,0973,10813,023.2,045.1,0.404,748.5,01.17,0.508
2014-01-20 00:33:00,5424E-4,5C000000,-0724,0972,10783,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:34:00,5796E-4,5C000000,-0724,0973,10769,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:35:00,5914E-4,5C000000,-0724,0973,10908,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:36:00,6316E-4,5C000000,-0724,0973,10820,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:37:00,6851E-4,5C000000,-0724,0973,10757,023.2,045.1,0.404,748.5,01.17,0.508
2014-01-20 00:38:00,6343E-4,5C000000,-0724,0972,10784,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:39:00,5863E-4,5C000000,-0724,0972,10917,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:40:00,6213E-4,5C000000,-0724,0972,10686,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:41:00,5938E-4,5C000000,-0724,0972,10841,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:42:00,6008E-4,5C000000,-0724,0973,10841,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:43:00,6596E-4,5C000000,-0724,0972,10565,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:44:00,6096E-4,5C000000,-0724,0973,10728,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:45:00,5576E-4,5C000000,-0724,0972,10653,023.2,045.1,0.404,748.5,01.17,0.508
2014-01-20 00:46:00,6034E-4,5C000000,-0724,0972,10620,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:47:00,6111E-4,5C000000,-0724,0973,10684,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:48:00,6735E-4,5C000000,-0724,0974,10618,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:49:00,6721E-4,5C000000,-0724,0972,10936,023.2,045.2,0.405,748.4,01.17,0.508
2014-01-20 00:50:00,5663E-4,5C000000,-0724,0973,10778,023.2,045.2,0.404,748.5,01.17,0.508
2014-01-20 00:51:00,6335E-4,5C000000,-0724,0973,10810,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:52:00,6251E-4,5C000000,-0724,0973,10865,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:53:00,6150E-4,5C000000,-0724,0974,10870,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:54:00,6586E-4,5C000000,-0724,0973,10696,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:55:00,6024E-4,5C000000,-0724,0973,10720,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:56:00,6212E-4,5C000000,-0724,0973,10857,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:57:00,5782E-4,5C000000,-0724,0973,10864,023.2,045.2,0.405,748.4,01.17,0.508
2014-01-20 00:58:00,5234E-4,5C000000,-0724,0973,10810,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 00:59:00,5779E-4,5C000000,-0724,0973,10908,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:00:00,5817E-4,5C000000,-0724,0973,10795,023.1,045.1,0.404,748.4,01.17,0.508
2014-01-20 01:01:00,6618E-4,5C000000,-0724,0973,10866,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:02:00,5552E-4,5C000000,-0724,0973,10910,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:03:00,5732E-4,5C000000,-0724,0972,10911,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:04:00,5723E-4,5C000000,-0724,0972,10648,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:05:00,5948E-4,5C000000,-0724,0973,10689,023.2,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:06:00,6264E-4,5C000000,-0724,0974,10755,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:07:00,5617E-4,5C000000,-0724,0973,10804,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:08:00,5846E-4,5C000000,-0724,0972,10803,023.2,045.1,0.404,748.3,01.17,0.508
2014-01-20 01:09:00,6269E-4,5C000000,-0724,0973,10803,023.2,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:10:00,6144E-4,5C000000,-0724,0972,10857,023.1,045.2,0.404,748.4,01.17,0.508
2014-01-20 01:11:00,5914E-4,5C000000,-0724,0972,10777,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:12:00,4978E-4,5C000000,-0724,0972,10886,023.1,045.1,0.404,748.3,01.17,0.508
2014-01-20 01:13:00,5230E-4,5C000000,-0724,0972,10775,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:14:00,5905E-4,5C000000,-0724,0972,10786,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:15:00,6186E-4,5C000000,-0724,0973,10731,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:16:00,4805E-4,5C000000,-0724,0972,10859,023.1,045.1,0.404,748.3,01.17,0.508
2014-01-20 01:17:00,6380E-4,5C000000,-0724,0973,10727,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:18:00,5329E-4,5C000000,-0724,0972,10833,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:19:00,6685E-4,5C000000,-0724,0973,10715,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:20:00,5876E-4,5C000000,-0724,0972,10828,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:21:00,5928E-4,5C000000,-0724,0972,10858,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:22:00,6030E-4,5C000000,-0724,0973,10783,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:23:00,5751E-4,5C000000,-0724,0973,10852,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:24:00,6373E-4,5C000000,-0724,0973,10806,023.1,045.1,0.404,748.3,01.17,0.508
2014-01-20 01:25:00,5699E-4,5C000000,-0724,0973,10548,023.1,045.2,0.405,748.3,01.17,0.508
2014-01-20 01:26:00,6518E-4,5C000000,-0724,0974,10768,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:27:00,5535E-4,5C000000,-0724,0973,10831,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:28:00,5824E-4,5C000000,-0724,0973,10772,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:29:00,5288E-4,5C000000,-0724,0972,10846,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:30:00,5780E-4,5C000000,-0724,0972,10850,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:31:00,5078E-4,5C000000,-0724,0974,10675,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:32:00,5946E-4,5C000000,-0724,0972,10883,023.1,045.2,0.405,748.3,01.17,0.508
2014-01-20 01:33:00,5681E-4,5C000000,-0724,0973,10763,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:34:00,6171E-4,5C000000,-0724,0973,10839,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:35:00,5858E-4,5C000000,-0724,0973,10747,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:36:00,5654E-4,5C000000,-0724,0972,10791,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:37:00,5004E-4,5C000000,-0724,0973,10880,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:38:00,6271E-4,5C000000,-0724,0972,10893,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:39:00,5928E-4,5C000000,-0724,0972,10792,023.1,045.1,0.405,748.3,01.17,0.508
2014-01-20 01:40:00,5967E-4,5C000000,-0724,0973,10638,023.1,045.1,0.405,748.3,01.17,0.508
2014-01-20 01:41:00,6732E-4,5C000000,-0724,0972,10840,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:42:00,6411E-4,5C000000,-0724,0972,10812,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:43:00,5797E-4,5C000000,-0724,0973,10795,023.1,045.1,0.404,748.3,01.17,0.508
2014-01-20 01:44:00,5790E-4,5C000000,-0724,0973,10673,023.1,045.2,0.404,748.3,01.17,0.508
2014-01-20 01:45:00,5708E-4,5C000000,-0724,0972,10759,023.1,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:46:00,5852E-4,5C000000,-0724,0973,10853,023.1,045.1,0.405,748.2,01.17,0.508
2014-01-20 01:47:00,5399E-4,5C000000,-0724,0972,10881,023.1,045.2,0.405,748.2,01.17,0.508
2014-01-20 01:48:00,6534E-4,5C000000,-0724,0971,10730,023.1,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:49:00,5861E-4,5C000000,-0724,0973,10790,023.1,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:50:00,5443E-4,5C000000,-0724,0973,10837,023.1,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:51:00,5221E-4,5C000000,-0724,0972,10828,023.1,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:52:00,5825E-4,5C000000,-0724,0972,10749,023.0,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:53:00,6167E-4,5C000000,-0724,0973,10793,023.1,045.2,0.405,748.2,01.17,0.508
2014-01-20 01:54:00,5518E-4,5C000000,-0724,0972,10868,023.1,045.2,0.405,748.2,01.17,0.508
2014-01-20 01:55:00,5602E-4,5C000000,-0724,0973,10900,023.0,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:56:00,5242E-4,5C000000,-0724,0973,10712,023.0,045.1,0.404,748.2,01.17,0.508
2014-01-20 01:57:00,6272E-4,5C000000,-0724,0973,10804,023.0,045.1,0.404,748.2,01.17,0.508
2014-01-20 01:58:00,5986E-4,5C000000,-0724,0972,10630,023.0,045.2,0.404,748.2,01.17,0.508
2014-01-20 01:59:00,6207E-4,5C000000,-0724,0972,10905,023.0,045.2,0.404,748.2,01.17,0.508
2014-01-20 02:00:00,5866E-4,5C000000,-0724,0972,10723,023.0,045.2,0.404,748.2,01.17,0.508
2014-01-20 02:01:00,6850E-4,5C000000,-0724,0972,10956,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:02:00,6212E-4,5C000000,-0724,0972,10804,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:03:00,6535E-4,5C000000,-0724,0973,10809,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:04:00,5952E-4,5C000000,-0724,0973,10681,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:05:00,6682E-4,5C000000,-0724,0973,10720,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:06:00,5476E-4,5C000000,-0724,0972,10825,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:07:00,6151E-4,5C000000,-0724,0972,10688,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:08:00,5179E-4,5C000000,-0724,0973,10884,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:09:00,6580E-4,5C000000,-0724,0972,10734,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:10:00,6918E-4,5C000000,-0724,0973,10819,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:11:00,7008E-4,5C000000,-0724,0972,10785,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:12:00,6452E-4,5C000000,-0724,0973,10682,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:13:00,6339E-4,5C000000,-0724,0972,10832,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:14:00,5786E-4,5C000000,-0724,0973,10771,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:15:00,5994E-4,5C000000,-0724,0972,10850,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:16:00,5114E-4,5C000000,-0724,0972,10900,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:17:00,6611E-4,5C000000,-0724,0973,10956,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:18:00,5329E-4,5C000000,-0724,0971,10769,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:19:00,6377E-4,5C000000,-0724,0973,10746,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:20:00,6221E-4,5C000000,-0724,0973,10808,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:21:00,5286E-4,5C000000,-0724,0972,10892,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:22:00,6630E-4,5C000000,-0724,0972,10809,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:23:00,5178E-4,5C000000,-0724,0972,10809,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:24:00,5379E-4,5C000000,-0724,0972,10723,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:25:00,6247E-4,5C000000,-0724,0972,10887,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:26:00,6433E-4,5C000000,-0724,0973,10739,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:27:00,6224E-4,5C000000,-0724,0972,10757,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:28:00,5077E-4,5C000000,-0724,0972,10703,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:29:00,5710E-4,5C000000,-0724,0973,10797,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:30:00,5679E-4,5C000000,-0724,0973,10810,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:31:00,6070E-4,5C000000,-0724,0973,10836,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:32:00,5793E-4,5C000000,-0724,0972,10837,023.0,045.1,0.404,748.1,01.17,0.508
2014-01-20 02:33:00,5941E-4,5C000000,-0724,0973,10702,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:34:00,5450E-4,5C000000,-0724,0972,10868,023.0,045.2,0.405,748.0,01.17,0.508
2014-01-20 02:35:00,6134E-4,5C000000,-0724,0972,10791,023.0,045.2,0.405,748.1,01.17,0.508
2014-01-20 02:36:00,6236E-4,5C000000,-0724,0973,10751,023.0,045.2,0.404,748.1,01.17,0.508
2014-01-20 02:37:00,6139E-4,5C000000,-0724,0972,10800,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:38:00,5475E-4,5C000000,-0724,0972,10761,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:39:00,6538E-4,5C000000,-0724,0973,10764,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:40:00,5775E-4,5C000000,-0724,0973,10772,023.0,045.2,0.405,748.0,01.17,0.508
2014-01-20 02:41:00,5529E-4,5C000000,-0724,0972,10692,023.0,045.2,0.405,748.0,01.17,0.508
2014-01-20 02:42:00,4852E-4,5C000000,-0724,0972,10738,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:43:00,6348E-4,5C000000,-0724,0972,10701,023.0,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:44:00,5792E-4,5C000000,-0724,0972,10813,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:45:00,6692E-4,5C000000,-0724,0972,10757,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:46:00,5595E-4,5C000000,-0724,0974,10841,022.9,045.1,0.405,748.0,01.17,0.508
2014-01-20 02:47:00,6442E-4,5C000000,-0724,0973,10684,022.9,045.1,0.405,748.0,01.17,0.508
2014-01-20 02:48:00,6750E-4,5C000000,-0724,0973,10925,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:49:00,6106E-4,5C000000,-0724,0972,10908,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:50:00,6197E-4,5C000000,-0724,0972,10833,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:51:00,5666E-4,5C000000,-0724,0972,10824,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:52:00,6138E-4,5C000000,-0724,0972,10932,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:53:00,6989E-4,5C000000,-0724,0973,10815,022.9,045.1,0.405,748.0,01.17,0.508
2014-01-20 02:54:00,5670E-4,5C000000,-0724,0973,10892,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:55:00,6477E-4,5C000000,-0724,0972,10822,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:56:00,6134E-4,5C000000,-0724,0971,10808,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:57:00,5409E-4,5C000000,-0724,0972,10864,022.9,045.1,0.404,748.0,01.17,0.508
2014-01-20 02:58:00,6168E-4,5C000000,-0724,0972,10861,022.9,045.2,0.404,748.0,01.17,0.508
2014-01-20 02:59:00,5243E-4,5C000000,-0724,0973,10797,022.9,045.2,0.405,748.0,01.17,0.508
2014-01-20 03:00:00,6438E-4,5C000000,-0724,0972,10761,022.9,045.2,0.405,748.0,01.17,0.508
2014-01-20 03:01:00,4430E-4,5C000000,-0724,0972,10899,022.9,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:02:00,6385E-4,5C000000,-0724,0972,10931,022.9,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:03:00,5887E-4,5C000000,-0724,0972,10737,022.9,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:04:00,5944E-4,5C000000,-0724,0973,10904,022.9,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:05:00,6246E-4,5C000000,-0724,0972,10846,022.9,045.1,0.405,747.9,01.17,0.508
2014-01-20 03:06:00,5071E-4,5C000000,-0724,0972,10827,022.9,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:07:00,7074E-4,5C000000,-0724,0971,10876,022.9,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:08:00,5296E-4,5C000000,-0724,0971,10897,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:09:00,5765E-4,5C000000,-0724,0972,10836,022.9,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:10:00,5721E-4,5C000000,-0724,0972,10851,022.9,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:11:00,4991E-4,5C000000,-0724,0972,10711,022.9,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:12:00,5278E-4,5C000000,-0724,0972,10799,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:13:00,6637E-4,5C000000,-0724,0972,10924,022.9,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:14:00,6247E-4,5C000000,-0724,0972,10756,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:15:00,6373E-4,5C000000,-0724,0972,10717,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:16:00,5743E-4,5C000000,-0724,0973,10791,022.8,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:17:00,5632E-4,5C000000,-0724,0972,10871,022.9,045.1,0.405,747.9,01.17,0.508
2014-01-20 03:18:00,6078E-4,5C000000,-0724,0973,10818,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:19:00,6256E-4,5C000000,-0724,0972,10885,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:20:00,5988E-4,5C000000,-0724,0972,10913,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:21:00,6945E-4,5C000000,-0724,0972,10814,022.8,045.1,0.404,747.9,01.17,0.508
2014-01-20 03:22:00,5743E-4,5C000000,-0724,0972,10909,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:23:00,6650E-4,5C000000,-0724,0972,10822,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:24:00,4977E-4,5C000000,-0724,0972,10829,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:25:00,4940E-4,5C000000,-0724,0971,10789,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:26:00,5510E-4,5C000000,-0724,0972,10821,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:27:00,4690E-4,5C000000,-0724,0972,10735,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:28:00,5774E-4,5C000000,-0724,0971,10804,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:29:00,6031E-4,5C000000,-0724,0972,10758,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:30:00,5901E-4,5C000000,-0724,0972,10886,022.8,045.1,0.405,747.9,01.17,0.508
2014-01-20 03:31:00,6319E-4,5C000000,-0724,0972,10885,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:32:00,6318E-4,5C000000,-0724,0973,10910,022.8,045.1,0.405,747.8,01.17,0.508
2014-01-20 03:33:00,6287E-4,5C000000,-0724,0972,10750,022.8,045.1,0.404,747.8,01.17,0.508
2014-01-20 03:34:00,5628E-4,5C000000,-0724,0971,10862,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:35:00,5959E-4,5C000000,-0724,0973,10784,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:36:00,5847E-4,5C000000,-0724,0972,10818,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:37:00,5946E-4,5C000000,-0724,0971,10669,022.8,045.1,0.405,747.8,01.17,0.508
2014-01-20 03:38:00,5986E-4,5C000000,-0724,0972,10652,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:39:00,5860E-4,5C000000,-0724,0971,10681,022.8,045.2,0.405,747.9,01.17,0.508
2014-01-20 03:40:00,5831E-4,5C000000,-0724,0972,10768,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:41:00,5179E-4,5C000000,-0724,0972,10883,022.8,045.2,0.404,747.9,01.17,0.508
2014-01-20 03:42:00,5913E-4,5C000000,-0724,0972,10964,022.8,045.1,0.405,747.8,01.17,0.508
2014-01-20 03:43:00,5232E-4,5C000000,-0724,0973,10702,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:44:00,5159E-4,5C000000,-0724,0972,10832,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:45:00,5870E-4,5C000000,-0724,0972,10658,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:46:00,4881E-4,5C000000,-0724,0971,10913,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:47:00,5250E-4,5C000000,-0724,0973,10741,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:48:00,4919E-4,5C000000,-0724,0972,10875,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:49:00,4767E-4,5C000000,-0724,0972,10871,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:50:00,4345E-4,5C000000,-0724,0972,10851,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:51:00,6206E-4,5C000000,-0724,0972,10767,022.8,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:52:00,4817E-4,5C000000,-0724,0972,10879,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:53:00,5743E-4,5C000000,-0724,0972,10945,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:54:00,5216E-4,5C000000,-0724,0972,10811,022.8,045.2,0.404,747.8,01.17,0.508
2014-01-20 03:55:00,5706E-4,5C000000,-0724,0973,10912,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:56:00,6345E-4,5C000000,-0724,0972,10855,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:57:00,4596E-4,5C000000,-0724,0971,10727,022.7,045.1,0.405,747.8,01.17,0.508
2014-01-20 03:58:00,5110E-4,5C000000,-0724,0972,10828,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 03:59:00,5376E-4,5C000000,-0724,0972,10729,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:00:00,4910E-4,5C000000,-0724,0972,10711,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:01:00,4711E-4,5C000000,-0724,0973,10689,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:02:00,5804E-4,5C000000,-0724,0972,10898,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:03:00,6312E-4,5C000000,-0724,0971,10898,022.7,045.1,0.405,747.8,01.17,0.508
2014-01-20 04:04:00,5783E-4,5C000000,-0724,0972,10683,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:05:00,4633E-4,5C000000,-0724,0972,10876,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:06:00,5333E-4,5C000000,-0724,0972,10836,022.7,045.1,0.404,747.8,01.17,0.508
2014-01-20 04:07:00,5813E-4,5C000000,-0724,0972,10850,022.7,045.1,0.404,747.8,01.17,0.508
2014-01-20 04:08:00,5150E-4,5C000000,-0724,0972,10809,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:09:00,5875E-4,5C000000,-0724,0972,10817,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:10:00,5097E-4,5C000000,-0724,0972,10855,022.7,045.1,0.405,747.8,01.17,0.508
2014-01-20 04:11:00,5435E-4,5C000000,-0724,0971,10793,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:12:00,5625E-4,5C000000,-0724,0972,10827,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:13:00,5662E-4,5C000000,-0724,0971,10771,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:14:00,6000E-4,5C000000,-0724,0974,10914,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:15:00,4730E-4,5C000000,-0724,0972,10798,022.7,045.2,0.405,747.8,01.17,0.508
2014-01-20 04:16:00,6538E-4,5C000000,-0724,0972,10794,022.7,045.1,0.405,747.8,01.17,0.508
2014-01-20 04:17:00,4900E-4,5C000000,-0724,0972,10936,022.7,045.1,0.404,747.8,01.17,0.508
2014-01-20 04:18:00,5839E-4,5C000000,-0724,0973,10758,022.7,045.2,0.404,747.8,01.17,0.508
2014-01-20 04:19:00,5603E-4,5C000000,-0724,0971,10788,022.7,045.1,0.404,747.8,01.17,0.508
2014-01-20 04:20:00,5567E-4,5C000000,-0724,0971,10796,022.7,045.1,0.405,747.8,01.17,0.508