"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-12 00:00:00,1866E-4,5C000000,-0724,0977,10804,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:01:00,2241E-4,5C000000,-0724,0977,10607,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:02:00,1574E-4,5C000000,-0724,0977,10650,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:03:00,2620E-4,5C000000,-0724,0977,10703,026.6,045.3,0.399,748.5,01.17,0.508
2014-01-12 00:04:00,1956E-4,5C000000,-0724,0977,10702,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:05:00,1669E-4,5C000000,-0724,0976,10837,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:06:00,1712E-4,5C000000,-0724,0978,10689,026.6,045.3,0.399,748.5,01.17,0.508
2014-01-12 00:07:00,2751E-4,5C000000,-0724,0977,10826,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:08:00,2313E-4,5C000000,-0724,0976,10749,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:09:00,2658E-4,5C000000,-0724,0977,10816,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:10:00,2520E-4,5C000000,-0724,0977,10657,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:11:00,2308E-4,5C000000,-0724,0977,10792,026.7,045.3,0.399,748.5,01.17,0.508
2014-01-12 00:12:00,1737E-4,5C000000,-0724,0978,10908,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:13:00,2433E-4,5C000000,-0724,0977,10825,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:14:00,2429E-4,5C000000,-0724,0977,10789,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:15:00,2325E-4,5C000000,-0724,0977,10768,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:16:00,2668E-4,5C000000,-0724,0976,10753,026.6,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:17:00,2706E-4,5C000000,-0724,0977,10775,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:18:00,8507E-5,5C000000,-0724,0976,10734,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:19:00,1998E-4,5C000000,-0724,0976,10824,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:20:00,2238E-4,5C000000,-0724,0976,10715,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:21:00,2029E-4,5C000000,-0724,0977,10565,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:22:00,2432E-4,5C000000,-0724,0977,10658,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:23:00,1800E-4,5C000000,-0724,0977,10915,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:24:00,1863E-4,5C000000,-0724,0976,10810,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:25:00,2478E-4,5C000000,-0724,0976,10613,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:26:00,1513E-4,5C000000,-0724,0977,10768,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:27:00,2303E-4,5C000000,-0724,0978,10870,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:28:00,2666E-4,5C000000,-0724,0977,10779,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:29:00,2884E-4,5C000000,-0724,0977,10874,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:30:00,2425E-4,5C000000,-0724,0978,10683,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:31:00,1369E-4,5C000000,-0724,0977,10870,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:32:00,2719E-4,5C000000,-0724,0977,10694,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:33:00,2082E-4,5C000000,-0724,0977,10662,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:34:00,2049E-4,5C000000,-0724,0978,10775,026.8,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:35:00,3063E-4,5C000000,-0724,0978,10641,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:36:00,2417E-4,5C000000,-0724,0977,10811,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:37:00,2797E-4,5C000000,-0724,0977,10706,026.7,045.3,0.398,748.5,01.17,0.508
2014-01-12 00:38:00,2013E-4,5C000000,-0724,0978,10705,026.7,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:39:00,2701E-4,5C000000,-0724,0977,10757,026.7,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:40:00,2464E-4,5C000000,-0724,0976,10782,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:41:00,2122E-4,5C000000,-0724,0978,10690,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:42:00,2134E-4,5C000000,-0724,0977,10686,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:43:00,2758E-4,5C000000,-0724,0978,10723,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:44:00,2978E-4,5C000000,-0724,0978,10822,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:45:00,3367E-4,5C000000,-0724,0977,10760,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:46:00,2561E-4,5C000000,-0724,0977,10841,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:47:00,2485E-4,5C000000,-0724,0977,10696,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:48:00,3315E-4,5C000000,-0724,0977,10702,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:49:00,4491E-4,5C000000,-0724,0978,10802,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 00:50:00,3105E-4,5C000000,-0724,0977,10660,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:51:00,2476E-4,5C000000,-0724,0976,10761,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 00:52:00,2845E-4,5C000000,-0724,0977,10870,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:53:00,3194E-4,5C000000,-0724,0977,10752,026.8,045.3,0.398,748.4,01.17,0.508
2014-01-12 00:54:00,4025E-4,5C000000,-0724,0977,10881,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 00:55:00,2624E-4,5C000000,-0724,0977,10797,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:56:00,2817E-4,5C000000,-0724,0978,10805,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:57:00,3538E-4,5C000000,-0724,0977,10734,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 00:58:00,3740E-4,5C000000,-0724,0977,10864,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 00:59:00,2350E-4,5C000000,-0724,0977,10787,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:00:00,3306E-4,5C000000,-0724,0978,10646,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:01:00,2825E-4,5C000000,-0724,0978,10678,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:02:00,3404E-4,5C000000,-0724,0977,10775,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:03:00,3315E-4,5C000000,-0724,0979,10716,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 01:04:00,3629E-4,5C000000,-0724,0978,10707,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:05:00,3524E-4,5C000000,-0724,0977,10788,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:06:00,3492E-4,5C000000,-0724,0977,10675,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 01:07:00,3167E-4,5C000000,-0724,0978,10603,026.8,045.3,0.398,748.3,01.17,0.508
2014-01-12 01:08:00,2514E-4,5C000000,-0724,0977,10771,026.8,045.3,0.397,748.3,01.17,0.508
2014-01-12 01:09:00,3786E-4,5C000000,-0724,0978,10633,026.8,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:10:00,3091E-4,5C000000,-0724,0977,10845,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:11:00,3185E-4,5C000000,-0724,0977,10842,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:12:00,3468E-4,5C000000,-0724,0978,10836,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:13:00,3070E-4,5C000000,-0724,0978,10880,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:14:00,4678E-4,5C000000,-0724,0978,10693,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:15:00,2903E-4,5C000000,-0724,0977,10845,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:16:00,2074E-4,5C000000,-0724,0978,10583,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:17:00,2904E-4,5C000000,-0724,0978,10816,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:18:00,2796E-4,5C000000,-0724,0977,10877,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:19:00,3472E-4,5C000000,-0724,0978,10672,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:20:00,3586E-4,5C000000,-0724,0977,10774,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:21:00,2518E-4,5C000000,-0724,0978,10825,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:22:00,4047E-4,5C000000,-0724,0978,10687,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:23:00,4295E-4,5C000000,-0724,0976,10874,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:24:00,2837E-4,5C000000,-0724,0978,10814,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:25:00,2377E-4,5C000000,-0724,0977,10750,026.9,045.3,0.398,748.2,01.17,0.508
2014-01-12 01:26:00,3002E-4,5C000000,-0724,0978,10777,026.9,045.3,0.397,748.2,01.17,0.508
2014-01-12 01:27:00,3604E-4,5C000000,-0724,0977,10853,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:28:00,3671E-4,5C000000,-0724,0977,10740,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:29:00,2562E-4,5C000000,-0724,0977,10639,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:30:00,2947E-4,5C000000,-0724,0978,10832,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:31:00,2523E-4,5C000000,-0724,0977,10774,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:32:00,3421E-4,5C000000,-0724,0977,10831,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:33:00,2499E-4,5C000000,-0724,0977,10762,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:34:00,2940E-4,5C000000,-0724,0977,10815,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:35:00,3806E-4,5C000000,-0724,0977,10839,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:36:00,2033E-4,5C000000,-0724,0977,10815,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:37:00,2790E-4,5C000000,-0724,0978,10724,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:38:00,2670E-4,5C000000,-0724,0978,10761,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:39:00,3087E-4,5C000000,-0724,0977,10801,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:40:00,4674E-4,5C000000,-0724,0977,10628,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:41:00,3748E-4,5C000000,-0724,0978,10910,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:42:00,3345E-4,5C000000,-0724,0978,10811,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:43:00,2694E-4,5C000000,-0724,0976,10819,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:44:00,2578E-4,5C000000,-0724,0977,10795,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:45:00,3889E-4,5C000000,-0724,0977,10758,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:46:00,3983E-4,5C000000,-0724,0977,10742,026.9,045.3,0.397,748.0,01.17,0.508
2014-01-12 01:47:00,2895E-4,5C000000,-0724,0977,10677,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:48:00,3369E-4,5C000000,-0724,0976,10817,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:49:00,3426E-4,5C000000,-0724,0977,10861,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:50:00,3401E-4,5C000000,-0724,0977,10623,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:51:00,3726E-4,5C000000,-0724,0977,10699,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:52:00,2629E-4,5C000000,-0724,0976,10865,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:53:00,3769E-4,5C000000,-0724,0976,10716,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:54:00,3144E-4,5C000000,-0724,0978,10702,027.0,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:55:00,2721E-4,5C000000,-0724,0977,10811,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:56:00,3266E-4,5C000000,-0724,0978,10679,026.9,045.3,0.398,748.0,01.17,0.508
2014-01-12 01:57:00,2484E-4,5C000000,-0724,0977,10771,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 01:58:00,3138E-4,5C000000,-0724,0976,10759,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 01:59:00,2744E-4,5C000000,-0724,0978,10811,027.0,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:00:00,2745E-4,5C000000,-0724,0977,10702,027.0,045.3,0.397,748.1,01.17,0.508
2014-01-12 02:01:00,3957E-4,5C000000,-0724,0977,10818,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 02:02:00,2591E-4,5C000000,-0724,0977,10642,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 02:03:00,3236E-4,5C000000,-0724,0977,10860,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 02:04:00,3490E-4,5C000000,-0724,0978,10753,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 02:05:00,3633E-4,5C000000,-0724,0977,10662,026.9,045.3,0.397,748.1,01.17,0.508
2014-01-12 02:06:00,2948E-4,5C000000,-0724,0977,10873,026.9,045.3,0.398,748.1,01.17,0.508
2014-01-12 02:07:00,3781E-4,5C000000,-0724,0977,10701,027.0,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:08:00,3421E-4,5C000000,-0724,0978,10819,027.0,045.3,0.398,748.0,01.17,0.508
2014-01-12 02:09:00,3232E-4,5C000000,-0724,0977,10548,027.0,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:10:00,3705E-4,5C000000,-0724,0977,10771,027.0,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:11:00,2892E-4,5C000000,-0724,0977,10797,027.0,045.3,0.398,748.0,01.17,0.508
2014-01-12 02:12:00,2703E-4,5C000000,-0724,0978,10798,026.9,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:13:00,3412E-4,5C000000,-0724,0977,10849,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:14:00,3274E-4,5C000000,-0724,0977,10763,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:15:00,3274E-4,5C000000,-0724,0978,10808,026.9,045.3,0.397,748.0,01.17,0.508
2014-01-12 02:16:00,3120E-4,5C000000,-0724,0977,10766,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:17:00,3087E-4,5C000000,-0724,0977,10828,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:18:00,3519E-4,5C000000,-0724,0978,10844,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:19:00,2668E-4,5C000000,-0724,0978,10764,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:20:00,2731E-4,5C000000,-0724,0978,10719,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:21:00,3323E-4,5C000000,-0724,0978,10818,026.9,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:22:00,2652E-4,5C000000,-0724,0978,10863,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:23:00,3304E-4,5C000000,-0724,0978,10793,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:24:00,2834E-4,5C000000,-0724,0977,10602,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:25:00,3822E-4,5C000000,-0724,0978,10601,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:26:00,3430E-4,5C000000,-0724,0978,10545,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:27:00,3391E-4,5C000000,-0724,0977,10621,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:28:00,3657E-4,5C000000,-0724,0977,10882,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:29:00,3149E-4,5C000000,-0724,0978,10763,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:30:00,2835E-4,5C000000,-0724,0977,10588,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:31:00,3909E-4,5C000000,-0724,0977,10758,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:32:00,3931E-4,5C000000,-0724,0978,10782,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:33:00,4145E-4,5C000000,-0724,0977,10696,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:34:00,3210E-4,5C000000,-0724,0977,10683,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:35:00,3032E-4,5C000000,-0724,0978,10884,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 02:36:00,2511E-4,5C000000,-0724,0978,10695,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:37:00,2665E-4,5C000000,-0724,0977,10692,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:38:00,3143E-4,5C000000,-0724,0976,10743,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:39:00,2264E-4,5C000000,-0724,0977,10850,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:40:00,2512E-4,5C000000,-0724,0977,10755,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:41:00,3098E-4,5C000000,-0724,0977,10811,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:42:00,3421E-4,5C000000,-0724,0978,10763,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:43:00,3352E-4,5C000000,-0724,0977,10786,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:44:00,3767E-4,5C000000,-0724,0979,10708,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:45:00,4015E-4,5C000000,-0724,0978,10647,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:46:00,4077E-4,5C000000,-0724,0977,10774,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:47:00,3042E-4,5C000000,-0724,0977,10549,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:48:00,3285E-4,5C000000,-0724,0977,10755,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:49:00,3169E-4,5C000000,-0724,0977,10706,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 02:50:00,3508E-4,5C000000,-0724,0978,10845,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:51:00,2269E-4,5C000000,-0724,0977,10777,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:52:00,3965E-4,5C000000,-0724,0977,10829,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:53:00,4216E-4,5C000000,-0724,0977,10695,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:54:00,3115E-4,5C000000,-0724,0978,10734,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 02:55:00,2980E-4,5C000000,-0724,0977,10773,027.0,045.3,0.397,747.9,01.17,0.508
2014-01-12 02:56:00,1708E-4,5C000000,-0724,0977,10595,027.0,045.3,0.398,747.9,01.17,0.508
2014-01-12 02:57:00,2943E-4,5C000000,-0724,0978,10812,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:58:00,3757E-4,5C000000,-0724,0977,10906,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 02:59:00,3312E-4,5C000000,-0724,0978,10855,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:00:00,3279E-4,5C000000,-0724,0977,10839,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:01:00,3215E-4,5C000000,-0724,0978,10779,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:02:00,3753E-4,5C000000,-0724,0978,10771,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:03:00,3686E-4,5C000000,-0724,0977,10620,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:04:00,3718E-4,5C000000,-0724,0978,10660,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:05:00,2597E-4,5C000000,-0724,0977,10739,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:06:00,3041E-4,5C000000,-0724,0978,10682,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:07:00,3294E-4,5C000000,-0724,0978,10822,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:08:00,3354E-4,5C000000,-0724,0977,10859,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:09:00,2804E-4,5C000000,-0724,0978,10872,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:10:00,2956E-4,5C000000,-0724,0978,10659,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:11:00,3253E-4,5C000000,-0724,0977,10671,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:12:00,3558E-4,5C000000,-0724,0977,10685,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:13:00,3002E-4,5C000000,-0724,0978,10868,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:14:00,3233E-4,5C000000,-0724,0978,10727,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:15:00,3546E-4,5C000000,-0724,0978,10817,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:16:00,3202E-4,5C000000,-0724,0978,10719,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:17:00,2678E-4,5C000000,-0724,0978,10836,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:18:00,3908E-4,5C000000,-0724,0977,10817,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:19:00,1825E-4,5C000000,-0724,0977,10646,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:20:00,3699E-4,5C000000,-0724,0979,10802,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:21:00,2560E-4,5C000000,-0724,0978,10836,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:22:00,3887E-4,5C000000,-0724,0978,10734,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:23:00,3320E-4,5C000000,-0724,0977,10875,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:24:00,2197E-4,5C000000,-0724,0978,10616,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:25:00,3687E-4,5C000000,-0724,0978,10827,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:26:00,3771E-4,5C000000,-0724,0977,10716,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:27:00,3507E-4,5C000000,-0724,0978,10631,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:28:00,3436E-4,5C000000,-0724,0977,10632,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:29:00,4381E-4,5C000000,-0724,0977,10616,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:30:00,3214E-4,5C000000,-0724,0977,10828,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:31:00,3179E-4,5C000000,-0724,0978,10810,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:32:00,2676E-4,5C000000,-0724,0977,10757,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:33:00,3404E-4,5C000000,-0724,0979,10670,027.0,045.3,0.397,747.8,01.17,0.508
2014-01-12 03:34:00,3024E-4,5C000000,-0724,0978,10849,027.0,045.3,0.398,747.8,01.17,0.508
2014-01-12 03:35:00,2637E-4,5C000000,-0724,0977,10824,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:36:00,3098E-4,5C000000,-0724,0977,10823,027.0,045.3,0.398,747.7,01.17,0.508
2014-01-12 03:37:00,3615E-4,5C000000,-0724,0978,10815,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:38:00,2891E-4,5C000000,-0724,0977,10797,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:39:00,2625E-4,5C000000,-0724,0979,10810,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:40:00,3182E-4,5C000000,-0724,0977,10745,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:41:00,3206E-4,5C000000,-0724,0977,10710,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:42:00,3356E-4,5C000000,-0724,0978,10863,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:43:00,3277E-4,5C000000,-0724,0978,10786,027.0,045.3,0.398,747.7,01.17,0.508
2014-01-12 03:44:00,3697E-4,5C000000,-0724,0979,10669,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:45:00,3362E-4,5C000000,-0724,0977,10710,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:46:00,3186E-4,5C000000,-0724,0979,10671,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:47:00,3915E-4,5C000000,-0724,0977,10817,027.0,045.3,0.397,747.7,01.17,0.508
2014-01-12 03:48:00,2714E-4,5C000000,-0724,0977,10750,027.0,045.3,0.398,747.7,01.17,0.508
2014-01-12 03:49:00,2996E-4,5C000000,-0724,0979,10801,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:50:00,2564E-4,5C000000,-0724,0978,10769,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:51:00,3020E-4,5C000000,-0724,0978,10674,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:52:00,3218E-4,5C000000,-0724,0977,10820,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:53:00,2533E-4,5C000000,-0724,0978,10777,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:54:00,3437E-4,5C000000,-0724,0978,10771,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:55:00,3211E-4,5C000000,-0724,0977,10617,027.0,045.3,0.398,747.5,01.17,0.508
2014-01-12 03:56:00,3169E-4,5C000000,-0724,0979,10682,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 03:57:00,3824E-4,5C000000,-0724,0978,10670,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:58:00,3049E-4,5C000000,-0724,0978,10701,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 03:59:00,2841E-4,5C000000,-0724,0978,10746,027.0,045.3,0.397,747.6,01.17,0.508
2014-01-12 04:00:00,3512E-4,5C000000,-0724,0978,10804,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:01:00,2206E-4,5C000000,-0724,0977,10560,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:02:00,3650E-4,5C000000,-0724,0977,10720,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:03:00,3182E-4,5C000000,-0724,0977,10803,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:04:00,3365E-4,5C000000,-0724,0978,10684,027.0,045.3,0.398,747.5,01.17,0.508
2014-01-12 04:05:00,3497E-4,5C000000,-0724,0978,10773,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:06:00,3049E-4,5C000000,-0724,0978,10817,027.0,045.3,0.398,747.5,01.17,0.508
2014-01-12 04:07:00,2834E-4,5C000000,-0724,0978,10753,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:08:00,3607E-4,5C000000,-0724,0979,10808,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:09:00,3372E-4,5C000000,-0724,0978,10734,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:10:00,3218E-4,5C000000,-0724,0978,10759,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:11:00,3347E-4,5C000000,-0724,0978,10760,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:12:00,3626E-4,5C000000,-0724,0977,10769,027.0,045.3,0.398,747.5,01.17,0.508
2014-01-12 04:13:00,3117E-4,5C000000,-0724,0978,10749,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:14:00,2929E-4,5C000000,-0724,0978,10830,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:15:00,4345E-4,5C000000,-0724,0977,10817,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:16:00,3226E-4,5C000000,-0724,0978,10768,027.0,045.3,0.397,747.4,01.17,0.508
2014-01-12 04:17:00,3344E-4,5C000000,-0724,0978,10600,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:18:00,3475E-4,5C000000,-0724,0978,10889,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:19:00,3666E-4,5C000000,-0724,0978,10706,027.0,045.3,0.397,747.5,01.17,0.508
2014-01-12 04:20:00,3027E-4,5C000000,-0724,0978,10786,027.0,045.3,0.397,747.4,01.17,0.508