period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2015-01-05 00:00:13,0.14,3.19,0.00,19.48,24.44,27.64,4.84,27.69,1018.07,2040.00,2356.37,2510.10,2717.86,350.17,352.45,19.24,0000 0000 0000 0000 000000
2015-01-05 00:05:14,0.17,3.20,0.00,19.48,24.41,27.57,4.90,27.76,1018.05,2040.11,2355.15,2509.17,2716.95,350.06,352.42,19.27,0000 0000 0000 0000 000000
2015-01-05 00:10:16,0.16,3.20,0.00,19.49,24.39,27.55,4.90,27.95,1018.07,2040.23,2354.04,2508.37,2716.03,350.27,352.58,19.30,0000 0000 0000 0000 000000
2015-01-05 00:15:17,0.23,3.21,0.00,19.47,24.36,27.53,4.88,27.83,1018.08,2040.72,2352.91,2507.66,2715.11,350.09,352.49,19.33,0000 0000 0000 0000 000000
2015-01-05 00:20:19,0.17,3.21,0.00,19.46,24.33,27.46,4.82,27.89,1018.05,2040.93,2351.74,2506.80,2714.23,350.02,352.41,19.35,0000 0000 0000 0000 000000
2015-01-05 00:25:20,0.14,3.22,0.00,19.46,24.31,27.42,4.81,28.09,1017.82,2040.97,2350.62,2505.98,2713.36,349.42,351.66,19.38,0000 0000 0000 0000 000000
2015-01-05 00:30:22,0.15,3.22,0.00,19.43,24.29,27.44,4.92,27.88,1017.85,2040.98,2349.52,2505.12,2712.44,350.43,352.64,19.41,0000 0000 0000 0000 000000
2015-01-05 00:35:23,0.14,3.23,0.00,19.40,24.26,27.41,4.78,28.02,1017.64,2040.99,2348.41,2504.30,2711.58,349.65,351.92,19.44,0000 0000 0000 0000 000000
2015-01-05 00:40:24,0.14,3.23,0.00,19.43,24.24,27.37,4.90,28.05,1017.78,2040.99,2347.32,2503.52,2710.66,349.54,351.90,19.47,0000 0000 0000 0000 000000
2015-01-05 00:45:25,0.11,3.23,0.00,19.39,24.22,27.34,4.82,27.73,1018.04,2040.99,2346.32,2502.78,2709.81,349.19,352.02,19.50,0000 0000 0000 0000 000000
2015-01-05 00:50:26,0.12,3.24,0.00,19.38,24.20,27.30,4.84,27.80,1018.10,2041.00,2345.17,2501.98,2708.85,350.24,352.84,19.53,0000 0000 0000 0000 000000
2015-01-05 00:55:27,0.14,3.24,0.00,19.37,24.18,27.27,4.92,27.93,1018.09,2041.01,2344.10,2501.10,2707.99,350.31,352.90,19.56,0000 0000 0000 0000 000000
2015-01-05 01:00:29,0.15,3.25,0.00,19.39,24.16,27.21,4.86,27.82,1018.08,2041.02,2342.95,2500.29,2707.10,350.37,352.90,19.59,0000 0000 0000 0000 000000
2015-01-05 01:05:30,0.17,3.25,0.00,19.39,24.15,27.20,4.92,27.76,1018.34,2041.20,2341.88,2499.61,2706.31,350.56,353.10,19.62,0000 0000 0000 0000 000000
2015-01-05 01:10:31,0.18,3.26,0.00,19.34,24.12,27.15,4.85,27.72,1018.56,2041.42,2340.82,2498.81,2705.33,349.62,352.17,19.65,0000 0000 0000 0000 000000
2015-01-05 01:15:33,0.14,3.26,0.00,19.36,24.11,27.12,4.86,28.18,1018.57,2041.59,2339.74,2497.98,2704.49,350.31,353.01,19.68,0000 0000 0000 0000 000000
2015-01-05 01:20:34,0.19,3.26,0.00,19.37,24.10,27.15,4.89,27.66,1018.59,2041.65,2338.67,2497.09,2703.61,350.53,353.19,19.71,0000 0000 0000 0000 000000
2015-01-05 01:25:35,0.16,3.27,0.00,19.34,24.07,27.12,4.83,27.59,1018.60,2041.96,2337.66,2496.42,2702.80,349.65,352.47,19.74,0000 0000 0000 0000 000000
2015-01-05 01:30:36,0.13,3.27,0.00,19.34,24.06,27.11,4.80,27.84,1018.60,2041.98,2336.57,2495.72,2701.84,349.58,352.03,19.76,0000 0000 0000 0000 000000
2015-01-05 01:35:38,0.10,3.28,0.00,19.34,24.05,27.05,4.87,27.82,1018.73,2041.98,2335.45,2495.00,2700.99,349.63,352.23,19.79,0000 0000 0000 0000 000000
2015-01-05 01:40:39,0.14,3.28,0.00,19.33,24.03,27.00,4.89,28.16,1018.57,2041.98,2334.32,2494.18,2700.09,349.88,352.59,19.82,0000 0000 0000 0000 000000
2015-01-05 01:45:41,0.14,3.29,0.00,19.33,24.02,26.95,4.93,27.93,1018.59,2041.99,2333.27,2493.41,2699.16,350.52,353.24,19.85,0000 0000 0000 0000 000000
2015-01-05 01:50:42,0.13,3.29,0.00,19.33,24.01,26.98,4.90,28.04,1018.57,2041.99,2332.16,2492.66,2698.29,349.74,352.49,19.88,0000 0000 0000 0000 000000
2015-01-05 01:55:43,0.12,3.29,0.00,19.36,24.00,26.93,4.87,27.92,1018.58,2041.99,2331.06,2491.83,2697.38,349.50,352.18,19.91,0000 0000 0000 0000 000000
2015-01-05 02:00:44,0.13,3.30,0.00,19.33,23.99,26.84,4.88,28.04,1018.62,2041.99,2329.96,2491.02,2696.49,350.39,353.18,19.94,0000 0000 0000 0000 000000
2015-01-05 02:05:45,0.15,3.30,0.00,19.35,23.97,26.82,4.81,27.97,1018.93,2041.99,2328.88,2490.15,2695.61,349.93,352.92,19.97,0000 0000 0000 0000 000000
2015-01-05 02:10:47,0.14,3.31,0.00,19.33,23.97,26.80,4.87,27.98,1018.67,2042.00,2327.89,2489.31,2694.69,349.95,352.66,20.00,0000 0000 0000 0000 000000
2015-01-05 02:15:48,0.15,3.31,0.00,19.35,23.96,26.82,4.81,28.05,1018.68,2042.00,2326.78,2488.57,2693.72,349.63,352.37,20.03,0000 0000 0000 0000 000000
2015-01-05 02:20:49,0.10,3.31,0.00,19.36,23.95,26.85,4.95,27.99,1018.86,2042.01,2325.74,2487.85,2692.85,349.65,352.80,20.06,0000 0000 0000 0000 000000
2015-01-05 02:25:50,0.13,3.32,0.00,19.31,23.95,26.84,4.84,27.92,1019.05,2042.00,2324.68,2487.00,2691.92,349.97,352.79,20.09,0000 0000 0000 0000 000000
2015-01-05 02:30:51,0.14,3.32,0.00,19.31,23.94,26.84,4.88,28.13,1019.06,2042.00,2323.67,2486.13,2691.00,349.92,352.81,20.12,0000 0000 0000 0000 000000
2015-01-05 02:35:52,0.15,3.33,0.00,19.28,23.92,26.86,4.91,27.89,1019.07,2042.01,2322.59,2485.38,2690.10,350.32,353.36,20.15,0000 0000 0000 0000 000000
2015-01-05 02:40:54,0.15,3.33,0.00,19.29,23.92,26.90,4.78,27.78,1019.48,2042.01,2321.44,2484.54,2689.14,349.50,352.46,20.17,0000 0000 0000 0000 000000
2015-01-05 02:45:55,0.11,3.33,0.00,19.26,23.90,26.84,4.82,28.00,1019.55,2042.04,2320.47,2483.89,2688.37,349.81,353.09,20.20,0000 0000 0000 0000 000000
2015-01-05 02:50:57,0.13,3.34,0.00,19.27,23.90,26.85,4.95,27.98,1019.56,2042.03,2319.42,2483.05,2687.46,349.55,352.78,20.23,0000 0000 0000 0000 000000
2015-01-05 02:55:58,0.14,3.34,0.00,19.26,23.90,26.83,4.85,27.73,1019.56,2042.04,2318.32,2482.17,2686.71,349.93,353.12,20.26,0000 0000 0000 0000 000000
2015-01-05 03:00:59,0.17,3.35,0.00,19.24,23.87,26.80,4.89,27.82,1019.56,2042.24,2317.31,2481.58,2685.97,350.38,353.49,20.29,0000 0000 0000 0000 000000
2015-01-05 03:06:00,0.13,3.35,0.00,19.26,23.87,26.78,4.85,27.63,1019.63,2042.41,2316.24,2480.83,2685.11,349.73,352.89,20.32,0000 0000 0000 0000 000000
2015-01-05 03:11:01,0.20,3.36,0.00,19.22,23.87,26.76,4.87,27.82,1019.71,2042.63,2315.15,2480.02,2684.24,349.68,353.05,20.35,0000 0000 0000 0000 000000
2015-01-05 03:16:03,0.12,3.36,0.00,19.24,23.86,26.72,4.82,27.77,1019.96,2042.62,2314.18,2479.16,2683.30,350.47,353.63,20.38,0000 0000 0000 0000 000000
2015-01-05 03:21:04,0.18,3.37,0.00,19.22,23.85,26.76,4.86,27.77,1020.00,2042.72,2313.11,2478.32,2682.29,349.55,352.78,20.41,0000 0000 0000 0000 000000
2015-01-05 03:26:06,0.08,3.37,0.00,19.26,23.85,26.71,4.89,27.80,1020.05,2042.49,2312.05,2477.51,2681.38,350.06,353.22,20.44,0000 0000 0000 0000 000000
2015-01-05 03:31:07,0.16,3.37,0.00,19.27,23.85,26.66,4.87,27.65,1020.05,2042.66,2311.00,2476.76,2680.51,349.96,353.24,20.47,0000 0000 0000 0000 000000
2015-01-05 03:36:08,0.16,3.38,0.00,19.23,23.85,26.67,4.94,27.84,1020.04,2042.80,2309.88,2475.95,2679.67,350.06,353.35,20.50,0000 0000 0000 0000 000000
2015-01-05 03:41:09,0.17,3.38,0.00,19.25,23.84,26.66,4.91,27.97,1020.08,2042.88,2308.64,2475.08,2678.72,350.30,353.50,20.53,0000 0000 0000 0000 000000
2015-01-05 03:46:11,0.15,3.39,0.00,19.26,23.84,26.68,4.84,27.82,1020.26,2042.93,2307.68,2474.22,2677.73,350.30,353.84,20.56,0000 0000 0000 0000 000000
2015-01-05 03:51:12,0.14,3.39,0.00,19.24,23.84,26.65,4.87,27.88,1020.20,2042.89,2306.54,2473.38,2676.81,349.94,353.31,20.58,0000 0000 0000 0000 000000
2015-01-05 03:56:13,0.14,3.40,0.00,19.30,23.84,26.65,4.83,27.80,1020.47,2042.92,2305.36,2472.52,2675.90,349.96,353.39,20.61,0000 0000 0000 0000 000000
2015-01-05 04:01:15,0.13,3.40,0.00,19.33,23.84,26.65,4.89,27.82,1020.52,2042.93,2304.30,2471.74,2674.93,349.80,353.26,20.64,0000 0000 0000 0000 000000
2015-01-05 04:06:16,0.14,3.41,0.00,19.31,23.85,26.64,4.86,27.72,1020.53,2042.93,2303.18,2470.84,2673.94,349.60,353.49,20.67,0000 0000 0000 0000 000000
2015-01-05 04:11:18,0.11,3.41,0.00,19.32,23.85,26.63,4.82,27.77,1020.52,2042.87,2302.11,2469.95,2672.98,349.74,353.06,20.70,0000 0000 0000 0000 000000
2015-01-05 04:16:19,0.15,3.42,0.00,19.33,23.85,26.66,4.90,27.88,1020.53,2042.89,2300.98,2469.06,2672.04,350.09,353.54,20.73,0000 0000 0000 0000 000000
2015-01-05 04:21:20,0.15,3.42,0.00,19.33,23.85,26.69,5.00,27.91,1020.64,2042.89,2299.92,2468.20,2671.09,350.73,354.23,20.76,0000 0000 0000 0000 000000
2015-01-05 04:26:21,0.17,3.42,0.00,19.33,23.85,26.67,4.91,27.85,1020.73,2042.92,2298.75,2467.38,2670.15,349.70,353.19,20.79,0000 0000 0000 0000 000000
2015-01-05 04:31:23,0.14,3.43,0.00,19.33,23.85,26.63,4.89,27.98,1020.55,2042.87,2297.66,2466.45,2669.10,350.50,353.97,20.82,0000 0000 0000 0000 000000
2015-01-05 04:36:24,0.15,3.43,0.00,19.37,23.86,26.63,4.93,27.91,1020.64,2042.88,2296.53,2465.62,2668.11,349.61,353.06,20.85,0000 0000 0000 0000 000000
2015-01-05 04:41:25,0.08,3.44,0.00,19.35,23.87,26.69,4.85,27.90,1020.70,2042.62,2295.34,2464.64,2667.13,349.76,353.43,20.88,0000 0000 0000 0000 000000
2015-01-05 04:46:26,0.15,3.44,0.00,19.35,23.87,26.64,4.86,27.71,1020.81,2042.60,2294.22,2463.85,2666.08,349.92,353.41,20.91,0000 0000 0000 0000 000000
2015-01-05 04:51:28,0.12,3.44,0.00,19.36,23.87,26.69,4.93,27.99,1021.01,2042.37,2292.93,2462.84,2665.09,350.41,353.95,20.94,0000 0000 0000 0000 000000
2015-01-05 04:56:29,0.17,3.45,0.00,19.32,23.87,26.69,4.90,28.02,1021.12,2042.43,2291.78,2461.97,2664.17,350.27,354.00,20.97,0000 0000 0000 0000 000000
2015-01-05 05:01:30,0.13,3.45,0.00,19.33,23.87,26.73,4.89,28.08,1021.17,2042.43,2290.51,2461.03,2663.19,349.86,353.48,20.99,0000 0000 0000 0000 000000
2015-01-05 05:06:31,0.15,3.46,0.00,19.32,23.87,26.73,4.95,28.14,1021.11,2042.19,2289.41,2460.08,2662.08,349.94,353.63,21.02,0000 0000 0000 0000 000000
2015-01-05 05:11:33,0.11,3.46,0.00,19.29,23.87,26.77,4.89,27.89,1021.16,2042.16,2288.33,2459.23,2661.09,349.23,352.90,21.05,0000 0000 0000 0000 000000
2015-01-05 05:16:34,0.17,3.47,0.00,19.32,23.87,26.72,4.76,28.00,1021.38,2042.23,2287.20,2458.34,2660.14,349.35,353.24,21.08,0000 0000 0000 0000 000000
2015-01-05 05:21:35,0.17,3.47,0.00,19.31,23.87,26.75,4.89,27.97,1021.46,2042.27,2286.03,2457.53,2659.19,350.04,353.74,21.11,0000 0000 0000 0000 000000
2015-01-05 05:26:36,0.15,3.47,0.00,19.27,23.87,26.72,4.88,27.81,1021.28,2042.24,2284.90,2456.59,2658.21,349.93,353.66,21.14,0000 0000 0000 0000 000000
2015-01-05 05:31:38,0.16,3.48,0.00,19.25,23.87,26.70,4.85,27.93,1021.42,2042.33,2283.74,2455.78,2657.29,349.04,352.83,21.17,0000 0000 0000 0000 000000
2015-01-05 05:36:39,0.14,3.48,0.00,19.25,23.87,26.76,4.92,27.89,1021.50,2042.28,2282.57,2454.82,2656.28,350.02,353.86,21.20,0000 0000 0000 0000 000000
2015-01-05 05:41:40,0.14,3.49,0.00,19.28,23.87,26.75,4.86,27.95,1021.50,2042.10,2281.25,2453.90,2655.22,349.87,353.66,21.23,0000 0000 0000 0000 000000
2015-01-05 05:46:41,0.13,3.49,0.00,19.23,23.87,26.71,4.83,27.88,1021.53,2042.13,2280.21,2452.98,2654.19,350.11,353.75,21.26,0000 0000 0000 0000 000000
2015-01-05 05:51:42,0.15,3.50,0.00,19.26,23.86,26.76,4.86,27.64,1021.51,2042.06,2279.14,2452.04,2653.12,349.67,353.45,21.29,0000 0000 0000 0000 000000
2015-01-05 05:56:44,0.18,3.50,0.00,19.23,23.86,26.75,4.87,27.78,1021.50,2042.05,2277.82,2451.11,2652.14,350.12,354.02,21.32,0000 0000 0000 0000 000000
2015-01-05 06:01:45,0.20,3.51,0.00,19.26,23.85,26.79,4.85,28.02,1021.52,2042.26,2276.65,2450.26,2651.28,350.15,354.32,21.35,0000 0000 0000 0000 000000
2015-01-05 06:06:46,0.13,3.51,0.00,19.26,23.85,26.79,4.84,27.81,1021.51,2042.17,2275.56,2449.33,2650.25,349.84,353.75,21.38,0000 0000 0000 0000 000000
2015-01-05 06:11:47,0.18,3.52,0.00,19.25,23.85,26.74,4.94,27.96,1021.52,2042.31,2274.38,2448.49,2649.33,350.10,354.01,21.40,0000 0000 0000 0000 000000
2015-01-05 06:16:49,0.14,3.52,0.00,19.27,23.85,26.73,4.79,27.88,1021.66,2042.28,2273.15,2447.55,2648.27,349.50,353.36,21.43,0000 0000 0000 0000 000000
2015-01-05 06:21:50,0.17,3.52,0.00,19.25,23.85,26.71,4.96,27.94,1021.90,2042.26,2271.99,2446.62,2647.27,350.35,354.33,21.46,0000 0000 0000 0000 000000
2015-01-05 06:26:51,0.16,3.53,0.00,19.25,23.85,26.71,4.92,27.82,1021.98,2042.25,2270.69,2445.63,2646.23,349.75,353.66,21.49,0000 0000 0000 0000 000000
2015-01-05 06:31:52,0.15,3.53,0.00,19.24,23.85,26.74,4.98,28.09,1021.92,2042.16,2269.43,2444.67,2645.20,349.73,353.71,21.52,0000 0000 0000 0000 000000
2015-01-05 06:36:54,0.17,3.54,0.00,19.19,23.85,26.72,4.99,27.99,1021.97,2042.30,2268.14,2443.80,2644.23,350.55,354.32,21.55,0000 0000 0000 0000 000000
2015-01-05 06:41:55,0.14,3.54,0.00,19.25,23.85,26.75,4.89,27.89,1021.99,2042.21,2266.94,2442.77,2643.13,350.03,354.07,21.58,0000 0000 0000 0000 000000
2015-01-05 06:46:56,0.19,3.55,0.00,19.26,23.84,26.78,4.91,28.01,1022.03,2042.30,2265.68,2441.82,2642.12,350.32,354.31,21.61,0000 0000 0000 0000 000000
2015-01-05 06:51:57,0.24,3.56,0.00,19.26,23.84,26.73,4.85,27.79,1022.14,2042.64,2264.42,2440.87,2641.10,350.18,354.24,21.64,0000 0000 0000 0000 000000
2015-01-05 06:56:59,0.15,3.56,0.00,19.23,23.84,26.69,4.93,27.84,1022.07,2042.66,2263.12,2439.89,2640.04,349.78,353.98,21.67,0000 0000 0000 0000 000000
2015-01-05 07:02:00,0.21,3.57,0.00,19.23,23.84,26.66,4.95,28.23,1022.02,2042.79,2261.72,2438.83,2638.96,350.19,354.38,21.70,0000 0000 0000 0000 000000
2015-01-05 07:07:01,0.17,3.57,0.00,19.25,23.84,26.66,4.93,28.06,1022.18,2042.73,2260.50,2437.80,2637.76,350.14,354.13,21.73,0000 0000 0000 0000 000000
2015-01-05 07:12:03,0.22,3.58,0.00,19.25,23.83,26.69,4.87,28.02,1022.17,2042.83,2259.00,2436.72,2636.67,350.02,354.08,21.76,0000 0000 0000 0000 000000
2015-01-05 07:17:04,0.18,3.58,0.00,19.24,23.82,26.70,4.96,28.22,1022.01,2042.88,2257.64,2435.69,2635.57,350.14,354.45,21.79,0000 0000 0000 0000 000000
2015-01-05 07:22:05,0.18,3.59,0.00,19.22,23.82,26.67,4.91,28.08,1022.11,2042.96,2256.42,2434.73,2634.53,350.27,354.20,21.81,0000 0000 0000 0000 000000
2015-01-05 07:27:07,0.18,3.60,0.00,19.21,23.82,26.67,4.89,28.07,1022.20,2042.95,2255.09,2433.63,2633.31,350.47,354.64,21.84,0000 0000 0000 0000 000000
2015-01-05 07:32:08,0.19,3.60,0.00,19.20,23.82,26.67,4.86,28.24,1022.33,2042.94,2253.63,2432.57,2632.21,349.21,353.27,21.87,0000 0000 0000 0000 000000
2015-01-05 07:37:09,0.17,3.61,0.00,19.18,23.82,26.68,4.87,28.31,1022.44,2042.93,2252.18,2431.60,2631.06,349.56,353.75,21.90,0000 0000 0000 0000 000000
2015-01-05 07:42:11,0.20,3.61,0.00,19.17,23.80,26.70,4.95,28.49,1022.48,2042.87,2250.75,2430.47,2629.85,350.06,354.44,21.93,0000 0000 0000 0000 000000
2015-01-05 07:47:12,0.18,3.62,0.00,19.16,23.80,26.70,4.80,28.12,1022.49,2042.97,2249.43,2429.52,2628.81,349.33,353.85,21.96,0000 0000 0000 0000 000000
2015-01-05 07:52:13,0.16,3.62,0.00,19.13,23.80,26.74,4.98,28.23,1022.55,2042.98,2248.40,2428.60,2627.71,349.97,354.24,21.99,0000 0000 0000 0000 000000
2015-01-05 07:57:15,0.16,3.63,0.00,19.12,23.78,26.77,4.78,28.27,1022.76,2042.96,2247.28,2427.62,2626.56,349.60,354.34,22.02,0000 0000 0000 0000 000000
2015-01-05 08:02:16,0.17,3.63,0.00,19.09,23.77,26.72,4.92,28.14,1022.83,2042.97,2246.01,2426.58,2625.45,350.28,354.67,22.05,0000 0000 0000 0000 000000
2015-01-05 08:07:17,0.17,3.64,0.00,19.06,23.77,26.80,4.91,28.41,1022.96,2042.97,2244.79,2425.65,2624.36,349.74,354.37,22.08,0000 0000 0000 0000 000000
2015-01-05 08:12:19,0.17,3.64,0.00,19.01,23.75,26.82,4.92,28.32,1023.12,2042.96,2243.57,2424.65,2623.27,349.57,354.30,22.11,0000 0000 0000 0000 000000
2015-01-05 08:17:20,0.15,3.65,0.00,19.00,23.74,26.82,4.99,28.27,1023.17,2042.97,2242.38,2423.75,2622.33,350.64,355.12,22.14,0000 0000 0000 0000 000000
2015-01-05 08:22:20,0.17,3.65,0.00,18.96,23.72,26.74,4.90,28.19,1023.38,2042.99,2241.09,2422.76,2621.32,349.84,354.71,22.17,0000 0000 0000 0000 000000
2015-01-05 08:27:22,0.16,3.66,0.00,18.95,23.71,26.74,4.90,28.31,1023.41,2042.99,2239.80,2421.82,2620.37,350.06,355.25,22.20,0000 0000 0000 0000 000000
2015-01-05 08:32:23,0.15,3.66,0.00,18.93,23.70,26.73,4.92,28.24,1023.43,2042.99,2238.68,2420.90,2619.38,349.98,354.87,22.22,0000 0000 0000 0000 000000
2015-01-05 08:37:24,0.17,3.67,0.00,18.93,23.68,26.79,4.84,27.97,1023.47,2043.00,2237.47,2419.90,2618.28,349.60,354.48,22.25,0000 0000 0000 0000 000000
2015-01-05 08:42:25,0.16,3.67,0.00,18.93,23.66,26.79,4.86,28.16,1023.46,2043.00,2236.19,2418.94,2617.15,350.03,354.85,22.28,0000 0000 0000 0000 000000
2015-01-05 08:47:26,0.16,3.68,0.00,18.94,23.65,26.74,4.85,28.11,1023.47,2043.00,2235.00,2418.03,2616.17,349.48,354.35,22.31,0000 0000 0000 0000 000000
2015-01-05 08:52:28,0.18,3.68,0.00,18.92,23.63,26.69,4.94,28.19,1023.48,2043.01,2233.68,2417.07,2615.19,350.49,355.48,22.34,0000 0000 0000 0000 000000
2015-01-05 08:57:29,0.17,3.69,0.00,18.92,23.62,26.64,4.94,28.25,1023.48,2043.02,2232.40,2416.08,2614.09,350.13,354.91,22.37,0000 0000 0000 0000 000000
2015-01-05 09:02:31,0.18,3.69,0.00,18.91,23.60,26.60,4.92,28.18,1023.65,2043.05,2231.14,2415.01,2612.95,350.40,355.45,22.40,0000 0000 0000 0000 000000
2015-01-05 09:07:32,0.18,3.70,0.00,18.90,23.59,26.68,4.85,27.97,1023.90,2043.05,2229.82,2414.00,2611.83,349.71,354.96,22.43,0000 0000 0000 0000 000000
2015-01-05 09:12:33,0.20,3.70,0.00,18.87,23.57,26.58,4.84,27.98,1023.89,2043.12,2228.49,2413.03,2610.79,349.83,354.79,22.46,0000 0000 0000 0000 000000
2015-01-05 09:17:34,0.24,3.71,0.00,18.87,23.55,26.60,4.85,28.20,1023.86,2043.41,2227.26,2412.07,2609.76,349.88,355.00,22.49,0000 0000 0000 0000 000000
2015-01-05 09:22:35,0.20,3.72,0.00,18.87,23.54,26.56,4.95,28.20,1023.79,2043.73,2225.90,2411.14,2608.72,349.96,355.18,22.52,0000 0000 0000 0000 000000
2015-01-05 09:27:36,0.21,3.72,0.00,18.84,23.52,26.56,4.92,28.13,1023.83,2043.88,2224.63,2410.15,2607.68,349.80,354.89,22.55,0000 0000 0000 0000 000000
2015-01-05 09:32:37,0.17,3.73,0.00,18.83,23.51,26.50,4.87,27.86,1023.94,2043.96,2223.43,2409.17,2606.56,349.91,355.21,22.58,0000 0000 0000 0000 000000
2015-01-05 09:37:39,0.17,3.73,0.00,18.82,23.50,26.51,4.94,28.00,1023.94,2043.98,2222.11,2408.18,2605.55,350.09,355.32,22.61,0000 0000 0000 0000 000000
2015-01-05 09:42:40,0.20,3.74,0.00,18.82,23.48,26.50,4.94,28.09,1023.94,2043.98,2220.64,2407.17,2604.41,350.20,355.39,22.63,0000 0000 0000 0000 000000
2015-01-05 09:47:41,0.17,3.75,0.00,18.80,23.47,26.49,4.88,28.02,1023.95,2043.99,2219.41,2406.18,2603.39,349.49,354.80,22.66,0000 0000 0000 0000 000000
2015-01-05 09:52:42,0.16,3.75,0.00,18.81,23.46,26.43,4.88,28.22,1024.00,2043.99,2218.11,2405.24,2602.36,349.82,355.01,22.69,0000 0000 0000 0000 000000
2015-01-05 09:57:44,0.19,3.76,0.00,18.78,23.45,26.37,4.92,28.11,1024.06,2043.99,2216.73,2404.26,2601.33,350.02,355.38,22.72,0000 0000 0000 0000 000000
2015-01-05 10:02:45,0.18,3.76,0.00,18.80,23.43,26.38,4.83,28.05,1024.11,2043.99,2215.39,2403.21,2600.21,349.34,354.69,22.75,0000 0000 0000 0000 000000
2015-01-05 10:07:46,0.16,3.77,0.00,18.78,23.42,26.39,4.91,28.06,1024.20,2044.00,2214.22,2402.23,2599.09,349.53,354.96,22.78,0000 0000 0000 0000 000000
2015-01-05 10:12:47,0.18,3.77,0.00,18.76,23.40,26.34,4.92,28.06,1024.33,2044.00,2212.89,2401.25,2597.96,350.20,355.29,22.81,0000 0000 0000 0000 000000
2015-01-05 10:17:48,0.19,3.78,0.00,18.74,23.39,26.32,4.90,28.06,1024.43,2044.00,2211.54,2400.22,2596.94,349.99,355.43,22.84,0000 0000 0000 0000 000000
2015-01-05 10:22:50,0.17,3.78,0.00,18.76,23.37,26.35,4.89,27.85,1024.44,2044.02,2210.38,2399.28,2595.84,350.00,355.67,22.87,0000 0000 0000 0000 000000
2015-01-05 10:27:51,0.18,3.79,0.00,18.77,23.37,26.29,4.86,27.92,1024.47,2044.05,2209.09,2398.24,2594.76,349.23,354.91,22.90,0000 0000 0000 0000 000000
2015-01-05 10:32:52,0.19,3.79,0.00,18.77,23.36,26.27,4.90,28.00,1024.47,2044.07,2207.76,2397.24,2593.69,349.93,355.27,22.93,0000 0000 0000 0000 000000
2015-01-05 10:37:53,0.17,3.80,0.00,18.76,23.35,26.26,4.90,27.82,1024.51,2044.04,2206.48,2396.26,2592.67,350.49,355.96,22.96,0000 0000 0000 0000 000000
2015-01-05 10:42:54,0.22,3.80,0.00,18.76,23.33,26.25,4.90,28.10,1024.46,2044.17,2205.12,2395.20,2591.56,349.74,355.24,22.99,0000 0000 0000 0000 000000
2015-01-05 10:47:56,0.17,3.81,0.00,18.75,23.32,26.25,4.87,27.95,1024.47,2044.25,2203.91,2394.30,2590.48,349.65,355.33,23.02,0000 0000 0000 0000 000000
2015-01-05 10:52:57,0.22,3.82,0.00,18.78,23.32,26.23,4.92,27.91,1024.64,2044.32,2202.48,2393.25,2589.35,350.11,355.55,23.04,0000 0000 0000 0000 000000
2015-01-05 10:57:59,0.17,3.82,0.00,18.74,23.30,26.15,4.82,27.98,1024.82,2044.35,2201.19,2392.22,2588.27,349.01,354.76,23.07,0000 0000 0000 0000 000000
2015-01-05 11:03:00,0.17,3.83,0.00,18.77,23.29,26.11,4.93,27.98,1024.88,2044.42,2199.84,2391.25,2587.21,350.36,355.92,23.10,0000 0000 0000 0000 000000
2015-01-05 11:08:01,0.29,3.83,0.00,18.78,23.29,26.09,4.89,28.19,1024.89,2044.76,2198.60,2390.20,2586.12,350.00,355.38,23.13,0000 0000 0000 0000 000000
2015-01-05 11:13:03,0.17,3.84,0.00,18.78,23.29,26.07,4.81,28.07,1024.90,2044.91,2197.27,2389.25,2585.08,349.55,355.15,23.16,0000 0000 0000 0000 000000
2015-01-05 11:18:05,0.19,3.85,0.00,18.76,23.27,26.09,4.96,28.26,1024.92,2044.93,2195.95,2388.20,2583.97,349.93,355.47,23.19,0000 0000 0000 0000 000000
2015-01-05 11:23:05,0.19,3.85,0.00,18.79,23.27,26.05,4.88,28.37,1024.92,2044.95,2194.58,2387.25,2582.96,349.98,355.71,23.22,0000 0000 0000 0000 000000
2015-01-05 11:28:06,0.18,3.86,0.00,18.76,23.27,26.07,4.90,28.21,1024.92,2044.96,2193.33,2386.28,2581.84,350.42,355.86,23.25,0000 0000 0000 0000 000000
2015-01-05 11:33:08,0.19,3.86,0.00,18.75,23.27,26.09,4.96,28.17,1024.95,2044.98,2192.12,2385.24,2580.70,350.63,356.17,23.28,0000 0000 0000 0000 000000
2015-01-05 11:38:09,0.17,3.87,0.00,18.74,23.25,26.04,4.84,28.05,1024.98,2044.97,2190.81,2384.23,2579.64,349.79,355.21,23.31,0000 0000 0000 0000 000000
2015-01-05 11:43:10,0.18,3.87,0.00,18.73,23.24,26.02,4.94,28.07,1025.08,2044.97,2189.66,2383.21,2578.49,349.87,355.62,23.34,0000 0000 0000 0000 000000
2015-01-05 11:48:11,0.17,3.88,0.00,18.77,23.24,26.01,4.95,28.10,1025.30,2044.98,2188.43,2382.29,2577.40,349.90,355.87,23.37,0000 0000 0000 0000 000000
2015-01-05 11:53:12,0.16,3.89,0.00,18.73,23.24,26.03,4.91,27.95,1025.40,2044.97,2187.12,2381.20,2576.28,349.32,355.20,23.40,0000 0000 0000 0000 000000
2015-01-05 11:58:14,0.18,3.89,0.00,18.72,23.23,26.01,4.93,27.98,1025.40,2044.98,2185.85,2380.25,2575.19,350.25,356.20,23.42,0000 0000 0000 0000 000000
2015-01-05 12:03:15,0.18,3.90,0.00,18.71,23.22,26.05,4.90,28.08,1025.41,2044.98,2184.60,2379.33,2574.16,349.73,355.52,23.45,0000 0000 0000 0000 000000
2015-01-05 12:08:16,0.17,3.90,0.00,18.73,23.22,26.01,4.91,28.15,1025.41,2044.99,2183.40,2378.30,2573.05,350.36,356.22,23.48,0000 0000 0000 0000 000000
2015-01-05 12:13:17,0.18,3.91,0.00,18.74,23.22,26.02,4.85,27.95,1025.41,2044.98,2182.05,2377.28,2572.01,349.83,355.83,23.51,0000 0000 0000 0000 000000
2015-01-05 12:18:18,0.18,3.91,0.00,18.74,23.21,26.05,4.94,28.04,1025.41,2044.98,2180.78,2376.34,2570.95,350.09,355.90,23.54,0000 0000 0000 0000 000000
2015-01-05 12:23:20,0.18,3.92,0.00,18.76,23.20,26.01,4.95,28.03,1025.41,2044.98,2179.54,2375.34,2569.87,350.19,356.01,23.57,0000 0000 0000 0000 000000
2015-01-05 12:28:21,0.17,3.92,0.00,18.77,23.19,25.99,4.93,28.18,1025.41,2044.97,2178.36,2374.36,2568.81,349.82,355.79,23.60,0000 0000 0000 0000 000000
2015-01-05 12:33:22,0.17,3.93,0.00,18.74,23.19,25.94,4.90,28.04,1025.41,2044.99,2177.09,2373.42,2567.75,349.52,355.32,23.63,0000 0000 0000 0000 000000
2015-01-05 12:38:24,0.20,3.93,0.00,18.76,23.19,25.93,4.89,28.19,1025.42,2044.99,2175.74,2372.39,2566.65,349.55,355.22,23.66,0000 0000 0000 0000 000000
2015-01-05 12:43:25,0.18,3.94,0.00,18.78,23.19,25.93,4.91,28.27,1025.44,2044.98,2174.58,2371.31,2565.44,349.94,355.83,23.69,0000 0000 0000 0000 000000
2015-01-05 12:48:26,0.17,3.94,0.00,18.77,23.19,25.94,4.88,28.01,1025.44,2044.98,2173.36,2370.31,2564.39,350.18,355.94,23.72,0000 0000 0000 0000 000000
2015-01-05 12:53:27,0.17,3.95,0.00,18.77,23.19,25.94,4.95,27.98,1025.46,2044.97,2172.04,2369.37,2563.35,350.24,356.19,23.75,0000 0000 0000 0000 000000
2015-01-05 12:58:28,0.19,3.95,0.00,18.75,23.19,25.93,4.91,28.02,1025.43,2044.98,2170.71,2368.30,2562.23,350.11,355.72,23.78,0000 0000 0000 0000 000000