Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,06/12/19 00:04:45,41, 291.4800,  80.4000,1013.5680, 259.8200,1
     2,06/12/19 00:05:29,51,  0.00, 19.80,305.445,111.816,116.215,116.102,109.625,109.751,100.941, 94.627, 90.953, 81.218, 73.411, 68.451, 62.291, 61.024, 59.333, 57.076, 55.080, 52.843, 51.875, 50.530, 50.358, 52.109,224.558,243.886,264.732,283.164,293.057,297.301,298.888,297.763,297.276,295.219,294.598,292.887,292.841,292.982,
     3,06/12/19 00:05:51,51,  0.00, 90.00,305.469, 45.940, 48.044, 47.981, 45.054, 45.002, 40.736, 38.141, 36.745, 32.802, 29.732, 27.428, 25.084, 24.547, 23.269, 23.274, 22.247, 21.589, 21.137, 20.685, 20.615, 21.236,116.728,134.807,160.739,193.908,230.805,264.745,286.750,294.963,297.561,295.869,296.352,293.316,296.252,296.266,
     4,06/12/19 00:06:13,51,  0.00,160.20,305.510,109.547,113.665,113.474,107.341,107.244, 98.028, 91.809, 88.370, 79.388, 72.184, 65.951, 60.787, 59.616, 57.786, 55.903, 53.735, 52.273, 50.606, 50.212, 49.125, 51.162,219.426,239.112,261.424,280.295,292.257,297.499,298.963,298.464,298.013,295.580,294.851,292.938,293.813,293.529,
     5,06/12/19 00:06:37,41, 291.6050,  80.1300,1013.4740, 259.2200,1
     6,06/12/19 00:07:21,51,  0.00, 19.80,305.502,112.394,116.483,116.103,109.981,110.050,100.698, 94.297, 91.075, 81.819, 73.194, 68.319, 62.070, 60.969, 58.906, 57.152, 55.839, 52.541, 51.957, 50.655, 51.142, 52.423,224.860,243.954,265.192,282.744,293.624,297.024,297.918,297.640,297.393,295.165,294.087,292.207,294.191,293.696,
     7,06/12/19 00:07:43,51,  0.00, 90.00,305.500, 46.302, 47.862, 47.743, 44.632, 44.854, 40.822, 37.919, 36.726, 32.625, 29.411, 27.518, 25.203, 24.406, 23.248, 23.153, 22.547, 20.921, 21.313, 20.510, 20.792, 21.337,116.899,135.126,160.625,193.740,231.212,264.577,286.688,295.071,298.130,296.535,296.631,293.448,296.646,296.553,
     8,06/12/19 00:08:06,51,  0.00,160.20,305.571,109.829,113.692,112.844,106.646,107.036, 97.654, 91.531, 88.223, 79.000, 71.227, 65.504, 60.347, 59.497, 57.248, 56.107, 53.826, 51.573, 50.796, 49.917, 49.507, 51.092,219.580,239.447,261.221,280.200,292.660,297.232,298.832,298.610,297.753,296.104,294.831,292.778,294.513,294.576,
     9,06/12/19 00:08:29,41, 291.6750,  79.6700,1013.4440, 258.7900,1
    10,06/12/19 00:09:12,51,  0.00, 19.80,305.554,111.607,115.717,115.811,109.803,109.507,100.960, 94.031, 90.798, 80.856, 72.608, 68.041, 62.255, 60.808, 59.031, 57.080, 54.945, 52.518, 52.151, 51.097, 50.618, 52.359,224.803,244.315,265.083,282.910,293.672,297.959,298.414,298.147,297.906,295.563,295.204,292.411,293.890,294.267,
    11,06/12/19 00:09:35,51,  0.00, 90.00,305.562, 45.693, 47.482, 47.493, 44.683, 44.411, 40.626, 37.649, 36.197, 32.400, 28.695, 27.364, 24.987, 24.329, 23.418, 23.157, 21.877, 20.957, 20.990, 20.632, 20.654, 21.446,116.599,135.152,160.632,194.048,231.292,265.233,286.953,295.279,298.158,296.392,297.422,293.710,297.023,297.912,
    12,06/12/19 00:09:57,51,  0.00,160.20,305.566,109.807,113.643,113.259,107.096,106.900, 97.734, 91.515, 88.105, 78.460, 71.050, 66.013, 60.747, 59.312, 57.470, 55.738, 53.241, 51.446, 50.712, 49.924, 49.620, 51.103,219.361,239.589,261.486,280.725,292.742,297.368,298.722,298.570,297.922,295.784,295.771,292.808,294.616,294.327,
    13,06/12/19 00:10:21,41, 291.4520,  80.5000,1013.4280, 256.3400,1
    14,06/12/19 00:11:05,51,  0.00, 19.80,305.551,111.811,115.723,115.534,109.173,109.165,100.337, 94.407, 90.879, 81.153, 72.844, 67.930, 62.144, 60.778, 58.662, 56.333, 55.200, 52.660, 51.700, 50.834, 50.869, 52.360,224.231,244.228,265.181,282.980,293.541,297.467,297.582,297.979,297.293,294.983,294.761,291.967,293.374,293.201,
    15,06/12/19 00:11:27,51,  0.00, 90.00,305.577, 46.670, 48.074, 47.665, 45.009, 45.110, 40.887, 38.767, 36.861, 32.411, 29.023, 27.264, 25.095, 24.433, 23.409, 23.247, 22.514, 21.440, 21.229, 20.672, 21.245, 21.706,117.024,134.878,160.813,194.274,231.070,264.601,286.474,295.531,297.532,296.280,297.054,292.950,296.379,296.436,
    16,06/12/19 00:11:49,51,  0.00,160.20,305.587,110.990,114.795,114.246,107.801,108.325, 98.595, 92.570, 89.029, 79.848, 71.851, 66.583, 61.483, 59.896, 57.701, 56.282, 54.287, 52.320, 51.174, 50.124, 50.395, 51.350,219.958,239.636,261.772,280.495,292.395,296.970,297.994,297.656,297.262,295.240,295.014,292.345,293.204,293.888,
    17,06/12/19 00:12:13,41, 291.2960,  81.5600,1013.4560, 259.6200,1
    18,06/12/19 00:12:56,51,  0.00, 19.80,305.583,111.637,115.571,116.047,109.712,109.053,100.381, 93.579, 90.875, 81.281, 72.567, 67.606, 62.099, 61.281, 58.936, 56.875, 55.033, 52.828, 52.119, 50.540, 50.911, 52.143,224.340,243.668,265.104,282.574,293.706,297.837,298.592,298.076,297.731,294.330,294.371,292.877,294.355,293.369,
    19,06/12/19 00:13:19,51,  0.00, 90.00,305.582, 45.936, 47.473, 47.817, 45.090, 45.088, 40.545, 37.927, 36.746, 33.216, 29.058, 27.041, 24.859, 24.814, 23.906, 22.734, 22.896, 21.778, 21.637, 20.657, 20.695, 21.106,116.685,134.940,160.964,194.046,230.966,265.053,286.919,294.838,298.155,295.224,296.630,293.822,296.873,296.035,
    20,06/12/19 00:13:41,51,  0.00,160.20,305.575,110.947,114.941,115.334,108.775,108.778, 98.947, 92.586, 89.857, 80.282, 72.299, 66.460, 61.679, 60.457, 58.347, 56.679, 54.852, 53.102, 51.681, 50.415, 50.276, 51.600,219.310,238.993,261.489,280.218,292.322,297.625,298.263,297.741,298.150,294.686,294.377,293.349,294.274,293.812,
    21,06/12/19 00:14:04,41, 291.2300,  81.1500,1013.4860, 259.7500,1
    22,06/12/19 00:14:48,51,  0.00, 19.80,305.575,111.129,115.267,114.902,109.258,109.128,100.306, 93.706, 90.608, 80.827, 72.881, 67.532, 62.027, 60.593, 58.834, 56.356, 55.081, 52.574, 51.419, 50.620, 51.214, 51.977,223.922,243.932,265.108,282.667,292.903,297.562,298.335,298.187,297.579,294.968,295.021,291.952,293.362,292.770,
    23,06/12/19 00:15:11,51,  0.00, 90.00,305.606, 45.430, 47.283, 46.939, 44.636, 44.959, 40.491, 38.234, 36.667, 32.219, 29.483, 26.999, 24.821, 24.809, 23.782, 22.917, 22.520, 21.111, 20.874, 20.511, 20.645, 21.199,116.440,134.953,160.727,193.824,231.104,264.719,286.745,295.728,297.922,295.568,297.128,293.265,295.848,296.299,
    24,06/12/19 00:15:33,51,  0.00,160.20,305.630,111.004,114.821,114.560,108.955,108.971, 99.456, 92.920, 89.642, 80.098, 72.473, 66.640, 61.580, 60.197, 58.424, 56.233, 54.485, 52.363, 51.042, 50.525, 50.654, 51.292,219.473,239.407,261.168,279.992,291.939,297.470,298.469,298.549,297.856,294.567,294.675,292.168,293.414,292.887,
    25,06/12/19 00:15:56,41, 291.3550,  80.4300,1013.4740, 257.4500,1
    26,06/12/19 00:16:40,51,  0.00, 19.80,305.634,111.084,115.349,115.239,109.360,108.887, 99.884, 93.458, 90.551, 80.921, 72.824, 67.723, 61.578, 60.248, 58.634, 56.216, 54.886, 52.608, 51.400, 50.751, 51.012, 51.966,224.355,244.057,264.880,282.773,293.266,297.132,298.107,297.649,296.806,295.333,293.998,292.436,292.862,293.332,
    27,06/12/19 00:17:02,51,  0.00, 90.00,305.642, 46.111, 48.084, 47.785, 45.129, 45.202, 40.791, 38.314, 36.945, 32.583, 29.451, 27.692, 24.748, 24.897, 23.507, 22.659, 22.456, 21.276, 20.926, 20.591, 20.869, 21.355,116.872,135.015,160.601,194.316,231.142,264.066,286.646,294.646,297.051,295.916,296.460,293.108,295.705,296.668,
    28,06/12/19 00:17:25,51,  0.00,160.20,305.677,110.877,115.175,114.576,108.618,108.791, 99.053, 92.545, 89.258, 80.099, 72.270, 66.450, 60.897, 60.228, 58.345, 56.152, 54.524, 52.406, 50.983, 50.578, 50.170, 51.434,219.722,239.640,261.636,280.488,292.161,296.559,298.626,297.780,297.059,294.320,294.643,292.491,293.073,293.189,
    29,06/12/19 00:17:48,41, 291.2570,  81.6900,1013.4700, 258.8300,1
    30,06/12/19 00:18:32,51,  0.00, 19.80,305.611,111.481,115.162,115.621,109.205,108.977,100.470, 93.580, 90.762, 80.793, 72.490, 67.629, 61.662, 60.336, 58.483, 56.683, 54.943, 52.144, 51.939, 50.338, 50.502, 52.287,224.750,243.874,264.755,282.909,293.143,297.720,298.194,297.585,297.206,294.747,294.011,291.811,293.660,292.565,
    31,06/12/19 00:18:54,51,  0.00, 90.00,305.669, 46.408, 47.831, 48.074, 44.505, 44.949, 40.905, 37.980, 36.879, 32.308, 29.213, 27.189, 24.865, 24.433, 23.521, 22.723, 22.530, 21.053, 21.274, 20.343, 20.764, 21.534,117.079,134.416,160.804,194.338,231.364,264.941,286.691,294.693,297.610,296.431,296.487,293.423,296.770,295.918,
    32,06/12/19 00:19:16,51,  0.00,160.20,305.704,110.977,114.572,114.705,108.112,108.182, 99.000, 91.738, 89.213, 79.398, 72.124, 66.239, 61.100, 59.884, 57.713, 55.986, 54.325, 52.165, 51.554, 50.206, 50.491, 51.371,219.854,239.030,261.684,280.257,292.227,297.251,298.289,297.991,298.218,295.470,294.144,292.512,293.907,292.846,
    33,06/12/19 00:19:40,41, 291.2840,  81.6400,1013.4060, 260.6400,1
    34,06/12/19 00:20:24,51,  0.00, 19.80,305.741,111.742,115.511,115.268,109.436,108.768, 99.885, 94.070, 91.060, 80.914, 72.354, 67.553, 61.139, 60.549, 58.628, 56.635, 54.689, 52.696, 51.835, 50.141, 50.555, 51.461,224.006,243.406,264.466,282.927,293.319,297.941,298.217,298.378,297.459,295.558,294.264,292.152,293.710,294.939,
    35,06/12/19 00:20:46,51,  0.00, 90.00,305.774, 46.467, 47.703, 47.812, 44.812, 44.802, 40.674, 38.018, 36.991, 32.535, 29.486, 27.052, 24.651, 24.665, 23.484, 22.846, 22.251, 21.531, 21.250, 20.391, 21.054, 21.409,116.810,134.418,160.382,194.125,231.208,264.774,286.137,295.361,297.053,295.868,296.732,293.739,296.901,296.771,
    36,06/12/19 00:21:08,51,  0.00,160.20,305.800,111.111,115.072,114.504,108.310,108.100, 98.497, 92.870, 89.699, 79.543, 72.133, 66.427, 61.003, 60.131, 57.820, 56.236, 54.038, 52.386, 51.342, 49.992, 49.958, 51.767,219.546,238.782,261.420,280.672,292.564,297.674,298.275,298.653,297.655,295.162,294.642,292.655,294.254,294.209,
    37,06/12/19 00:21:32,41, 291.3550,  81.4000,1013.3260, 261.0300,1
    38,06/12/19 00:22:15,51,  0.00, 19.80,305.828,112.093,116.130,116.107,109.653,109.475,100.985, 94.174, 90.975, 81.788, 73.533, 67.597, 62.074, 60.741, 58.827, 56.602, 55.142, 52.765, 51.683, 50.141, 50.840, 51.631,224.787,243.712,264.954,283.160,293.406,297.400,298.798,298.664,297.898,295.249,295.664,293.052,294.273,294.792,
    39,06/12/19 00:22:38,51,  0.00, 90.00,305.867, 45.682, 46.941, 47.382, 44.703, 44.272, 40.822, 37.685, 36.295, 31.924, 29.491, 26.519, 24.680, 24.345, 23.265, 22.628, 22.111, 21.164, 20.833, 20.270, 20.419, 21.020,116.745,134.532,160.488,193.768,231.231,264.762,287.128,295.288,298.170,296.287,297.311,293.744,297.104,297.351,
    40,06/12/19 00:23:00,51,  0.00,160.20,305.880,111.147,115.113,114.614,108.347,108.581, 99.394, 92.529, 89.474, 79.731, 72.778, 65.967, 61.289, 59.676, 57.944, 55.947, 54.177, 52.024, 50.936, 50.018, 49.817, 51.169,219.553,239.207,261.260,280.182,292.558,297.294,298.865,298.350,298.222,295.485,295.264,292.885,294.687,294.407,
    41,06/12/19 00:23:24,41, 291.4910,  81.1700,1013.2760, 260.3000,1
    42,06/12/19 00:24:07,51,  0.00, 19.80,305.894,112.077,116.563,116.568,110.312,110.328,101.378, 94.926, 91.476, 81.900, 73.266, 67.972, 62.195, 61.074, 59.125, 56.964, 55.093, 52.773, 52.178, 50.658, 50.808, 51.689,224.479,244.205,264.925,282.847,293.727,298.002,298.677,299.016,297.891,295.746,295.180,292.866,294.325,294.297,
    43,06/12/19 00:24:30,51,  0.00, 90.00,305.933, 45.530, 47.417, 47.213, 44.571, 44.558, 40.374, 38.157, 36.186, 32.634, 28.822, 26.533, 24.784, 24.418, 23.398, 22.555, 21.899, 21.059, 21.212, 20.677, 20.294, 21.190,116.651,134.851,160.261,193.543,231.380,265.193,287.148,295.832,297.611,296.921,297.473,293.710,296.482,296.425,
    44,06/12/19 00:24:52,51,  0.00,160.20,305.962,111.124,114.820,114.704,108.344,108.637, 99.079, 92.887, 89.219, 79.582, 71.783, 65.853, 60.814, 59.694, 57.666, 55.738, 53.892, 52.100, 51.290, 50.353, 49.856, 51.208,219.390,239.619,261.530,280.458,292.770,297.858,299.001,299.405,298.446,296.354,295.936,293.302,294.403,294.351,
    45,06/12/19 00:25:16,41, 291.6050,  81.2000,1013.2740, 253.9300,1
    46,06/12/19 00:25:59,51,  0.00, 19.80,305.932,113.270,117.512,117.513,111.406,111.128,101.652, 95.226, 91.826, 82.678, 74.123, 68.234, 62.516, 61.209, 59.237, 57.132, 55.105, 52.781, 52.238, 51.366, 50.585, 51.940,225.037,243.776,265.086,282.577,293.523,298.125,299.363,298.766,297.354,295.501,294.561,292.601,294.320,294.043,
    47,06/12/19 00:26:21,51,  0.00, 90.00,305.985, 45.895, 47.484, 47.260, 44.946, 44.676, 40.214, 37.565, 36.246, 32.834, 29.115, 26.740, 24.799, 24.326, 23.118, 22.802, 21.739, 20.532, 21.275, 20.581, 20.372, 21.537,116.481,134.225,160.162,193.502,231.075,265.318,287.500,295.524,297.721,296.550,297.445,293.892,297.090,297.152,
    48,06/12/19 00:26:44,51,  0.00,160.20,305.974,112.096,116.236,115.796,109.582,109.419, 99.546, 93.106, 89.628, 80.979, 72.840, 66.644, 61.437, 60.017, 57.799, 56.157, 54.349, 51.860, 51.380, 50.723, 49.910, 51.380,219.615,239.123,260.999,280.095,292.549,297.914,299.699,299.028,298.161,295.828,295.146,292.902,294.186,294.222,
    49,06/12/19 00:27:08,41, 291.6910,  80.8000,1013.2580, 247.1400,1
    50,06/12/19 00:27:51,51,  0.00, 19.80,305.993,113.562,117.659,117.506,111.450,110.843,102.063, 95.807, 92.149, 82.842, 74.125, 68.627, 62.912, 61.424, 59.424, 57.375, 55.594, 52.965, 52.495, 50.940, 50.699, 52.553,224.397,244.165,264.885,282.403,293.784,298.309,298.986,298.337,297.077,295.389,294.866,292.928,294.622,295.051,
    51,06/12/19 00:28:14,51,  0.00, 90.00,306.005, 46.000, 47.767, 47.695, 44.319, 44.358, 40.215, 38.039, 36.307, 32.249, 29.001, 26.680, 24.519, 24.353, 23.212, 22.869, 21.843, 20.501, 21.016, 20.478, 20.145, 21.531,116.322,134.471,160.304,193.546,231.397,265.161,286.494,294.780,296.797,296.283,296.973,293.765,296.753,296.691,
    52,06/12/19 00:28:36,51,  0.00,160.20,306.029,112.772,116.634,116.252,110.188,109.828,100.361, 94.364, 90.583, 81.010, 73.629, 67.623, 62.785, 61.260, 59.300, 57.601, 55.652, 53.538, 52.591, 51.424, 51.594, 52.807,220.323,239.952,261.927,280.290,292.996,298.083,298.858,297.979,297.962,295.962,295.647,293.301,294.286,294.090,
    53,06/12/19 00:29:00,41, 291.9410,  79.7500,1013.2940, 253.9400,1
    54,06/12/19 00:29:43,51,  0.00, 19.80,306.053,113.591,118.348,117.773,111.712,111.397,102.267, 95.542, 92.192, 83.010, 74.448, 68.724, 63.024, 61.558, 59.390, 57.260, 55.298, 53.179, 53.067, 51.607, 51.495, 52.699,224.859,244.043,264.635,282.977,292.417,297.331,298.307,298.313,296.877,294.662,294.349,292.990,293.483,292.900,
    55,06/12/19 00:30:06,51,  0.00, 90.00,306.084, 46.519, 48.557, 48.422, 45.566, 45.565, 40.923, 38.403, 36.690, 33.315, 29.565, 27.082, 25.332, 24.788, 23.685, 22.884, 21.984, 21.674, 21.820, 20.875, 19.964, 21.350,116.861,135.059,160.479,193.836,230.234,264.770,286.640,295.155,296.890,295.690,296.553,293.669,296.281,296.319,
    56,06/12/19 00:30:28,51,  0.00,160.20,306.140,112.952,117.137,116.804,110.506,110.200,100.750, 93.948, 90.557, 81.429, 73.892, 67.733, 62.659, 61.309, 59.489, 57.476, 55.456, 53.856, 53.184, 52.138, 51.298, 53.126,220.415,239.754,261.065,280.925,291.694,296.911,298.141,298.773,297.426,295.322,294.685,293.225,293.559,294.114,
    57,06/12/19 00:30:52,41, 292.0660,  78.8900,1013.4040, 260.6000,1
    58,06/12/19 00:31:35,51,  0.00, 19.80,306.212,113.355,118.031,117.417,111.372,110.690,102.251, 95.391, 92.494, 82.566, 73.887, 68.886, 62.935, 61.545, 59.983, 57.750, 55.352, 53.455, 52.477, 51.343, 51.460, 52.452,224.415,243.888,264.955,282.517,292.901,297.071,298.159,297.974,296.971,294.914,294.451,292.702,292.960,293.652,
    59,06/12/19 00:31:58,51,  0.00, 90.00,306.213, 46.644, 48.614, 48.222, 45.488, 45.150, 41.321, 38.453, 37.476, 32.809, 29.290, 27.449, 25.369, 24.914, 23.639, 23.247, 22.240, 21.600, 21.382, 20.795, 21.020, 21.575,116.640,134.869,160.718,193.961,231.005,264.367,286.851,295.269,297.249,295.663,296.790,293.169,295.527,296.108,
    60,06/12/19 00:32:20,51,  0.00,160.20,306.242,112.996,117.528,116.956,110.475,109.883,100.639, 94.225, 91.362, 81.586, 73.791, 68.065, 62.520, 61.340, 59.500, 57.555, 55.323, 53.801, 52.332, 51.691, 51.377, 53.191,219.840,239.836,261.897,280.076,292.487,296.796,297.955,298.042,297.466,295.206,295.029,292.853,293.895,293.982,
    61,06/12/19 00:32:44,41, 292.3160,  78.3300,1013.4520, 262.1600,1
    62,06/12/19 00:33:28,51,  0.00, 19.80,306.296,114.049,117.680,117.926,111.616,111.087,102.475, 95.873, 92.769, 83.115, 74.666, 69.295, 63.184, 61.901, 60.179, 57.670, 55.959, 53.769, 52.580, 51.238, 51.068, 52.413,224.669,243.640,264.778,282.589,292.988,296.936,297.696,297.731,296.927,294.655,294.612,292.285,293.620,294.401,
    63,06/12/19 00:33:50,51,  0.00, 90.00,306.334, 47.258, 48.526, 48.593, 45.902, 45.912, 41.356, 38.716, 37.329, 33.402, 29.791, 27.967, 25.215, 24.597, 23.934, 23.168, 22.737, 21.904, 21.132, 20.958, 21.069, 21.345,116.852,135.100,160.695,193.865,230.949,264.459,285.524,294.377,297.199,295.479,296.473,292.338,295.741,296.826,
    64,06/12/19 00:34:13,51,  0.00,160.20,306.351,113.318,116.976,117.159,110.650,110.356,100.744, 94.243, 90.940, 81.266, 73.520, 67.809, 62.350, 60.835, 58.969, 57.337, 55.603, 53.450, 51.861, 51.271, 51.010, 52.366,219.925,239.560,261.343,280.021,291.852,296.848,298.147,297.895,297.368,295.226,295.232,292.518,293.523,294.190,
    65,06/12/19 00:34:37,41, 292.3430,  78.1200,1013.4940, 261.9700,1
    66,06/12/19 00:35:21,51,  0.00, 19.80,306.382,114.279,117.616,117.799,111.662,111.519,102.669, 96.039, 92.958, 82.870, 74.264, 69.520, 63.260, 62.374, 59.952, 57.593, 56.036, 53.750, 52.629, 51.310, 51.092, 52.836,224.764,244.674,264.870,282.667,292.987,297.256,297.776,297.900,297.082,294.586,294.371,292.575,293.317,293.613,
    67,06/12/19 00:35:43,51,  0.00, 90.00,306.380, 47.662, 48.951, 49.083, 46.078, 46.138, 42.244, 39.192, 37.987, 33.499, 30.231, 27.963, 25.894, 25.517, 23.974, 23.180, 22.639, 21.629, 21.582, 20.850, 20.784, 21.850,117.137,135.484,161.337,194.103,231.149,264.317,285.923,294.992,296.610,295.225,295.950,293.224,295.397,295.297,
    68,06/12/19 00:36:05,51,  0.00,160.20,306.435,114.279,117.849,117.551,111.123,111.119,101.924, 95.126, 91.823, 82.363, 74.591, 68.928, 63.169, 62.093, 59.554, 57.573, 55.977, 53.797, 52.804, 51.710, 51.872, 53.208,219.918,240.142,261.713,279.830,292.155,296.915,298.013,298.273,296.691,294.697,294.174,292.676,293.194,294.045,
    69,06/12/19 00:36:29,41, 292.3160,  77.6700,1013.4560, 261.9900,1
    70,06/12/19 00:37:13,51,  0.00, 19.80,306.437,114.408,118.035,118.196,111.999,111.567,102.610, 95.975, 92.358, 83.499, 74.817, 68.927, 63.123, 61.762, 59.776, 57.468, 55.792, 53.366, 52.354, 51.002, 51.080, 52.620,224.485,243.868,264.775,282.384,293.234,297.170,297.515,297.735,296.464,294.783,294.628,292.321,293.371,293.610,
    71,06/12/19 00:37:35,51,  0.00, 90.00,306.476, 48.081, 49.229, 49.112, 46.133, 46.333, 42.014, 39.031, 37.412, 33.880, 30.378, 27.556, 25.443, 25.386, 24.171, 23.858, 22.881, 21.570, 21.359, 20.663, 21.103, 22.259,116.997,135.040,160.993,194.323,231.334,264.662,286.460,294.833,297.114,295.462,296.854,293.090,295.593,295.379,
    72,06/12/19 00:37:57,51,  0.00,160.20,306.469,114.699,118.474,118.215,111.768,111.342,101.959, 95.397, 91.755, 82.254, 74.312, 68.287, 62.682, 61.739, 59.682, 57.674, 55.508, 53.336, 52.196, 51.412, 51.051, 53.121,219.713,239.527,261.296,280.283,292.287,296.819,297.636,298.069,297.159,295.008,294.745,292.346,293.597,293.385,
    73,06/12/19 00:38:21,41, 292.2180,  77.9500,1013.4400, 261.3600,1
    74,06/12/19 00:39:04,51,  0.00, 19.80,306.424,113.654,117.845,117.668,112.120,111.509,102.786, 96.106, 92.715, 82.900, 75.199, 68.973, 63.246, 62.099, 60.038, 57.435, 55.750, 53.628, 53.286, 51.583, 51.558, 52.663,224.955,244.794,265.044,282.507,292.937,296.914,298.422,297.950,297.275,294.682,294.335,292.353,293.349,293.108,
    75,06/12/19 00:39:27,51,  0.00, 90.00,306.418, 47.334, 49.277, 49.170, 46.695, 46.689, 42.427, 39.200, 37.701, 33.762, 31.008, 27.510, 25.876, 25.196, 24.450, 23.805, 22.953, 22.054, 22.120, 21.705, 21.375, 21.921,117.390,135.837,161.090,194.324,230.915,264.773,286.170,294.935,297.403,294.943,296.345,292.940,295.276,296.001,
    76,06/12/19 00:39:49,51,  0.00,160.20,306.410,114.474,118.352,117.997,112.154,111.493,102.251, 95.150, 92.120, 82.204, 74.870, 67.928, 62.964, 61.303, 59.437, 57.687, 55.775, 53.343, 52.712, 51.458, 51.095, 52.632,219.754,239.764,261.512,280.268,291.833,296.959,298.055,298.462,297.282,294.392,294.466,292.112,293.512,293.720,
    77,06/12/19 00:40:13,41, 292.1480,  79.1300,1013.3860, 261.0700,1
    78,06/12/19 00:40:57,51,  0.00, 19.80,306.367,113.306,117.478,117.754,111.384,111.351,102.071, 95.905, 92.638, 82.707, 74.311, 69.354, 62.992, 61.989, 59.571, 57.448, 55.712, 53.246, 52.771, 51.249, 51.501, 51.811,224.658,244.155,265.353,282.450,292.629,297.185,297.915,297.616,297.327,294.809,294.891,292.023,293.481,293.097,
    79,06/12/19 00:41:19,51,  0.00, 90.00,306.386, 47.280, 49.281, 49.275, 45.959, 46.484, 41.667, 39.105, 37.801, 33.905, 29.989, 27.466, 25.462, 25.105, 23.975, 23.130, 22.683, 21.828, 21.616, 20.929, 21.081, 21.436,116.967,135.360,161.351,194.166,231.023,264.726,286.312,294.991,298.194,295.106,296.471,293.320,296.285,295.586,
    80,06/12/19 00:41:41,51,  0.00,160.20,306.373,115.262,119.071,119.234,112.492,112.435,103.037, 96.037, 93.099, 83.121, 75.124, 68.818, 63.355, 62.338, 60.119, 58.180, 55.755, 53.822, 52.987, 51.909, 51.907, 52.457,219.996,240.164,262.067,280.180,291.939,296.857,297.870,297.941,297.352,294.795,294.562,292.379,293.967,293.838,
    81,06/12/19 00:42:05,41, 291.9840,  79.3400,1013.3520, 261.3400,1
    82,06/12/19 00:42:49,51,  0.00, 19.80,306.285,113.089,117.162,117.472,111.356,111.049,101.926, 95.001, 92.046, 82.358, 74.117, 68.672, 62.406, 61.311, 59.250, 57.073, 55.505, 53.068, 52.109, 50.802, 50.761, 51.685,224.905,244.313,264.544,282.472,293.393,297.584,298.188,298.097,297.163,295.349,294.982,292.550,293.937,294.067,
    83,06/12/19 00:43:11,51,  0.00, 90.00,306.310, 47.105, 48.695, 48.940, 46.560, 46.170, 41.764, 38.819, 37.525, 33.507, 30.549, 27.649, 25.463, 25.324, 24.008, 23.314, 22.701, 21.767, 21.487, 21.070, 20.934, 21.523,117.454,135.491,160.600,193.969,230.730,264.595,286.154,295.226,297.019,295.640,297.002,293.196,295.984,296.030,
    84,06/12/19 00:43:33,51,  0.00,160.20,306.303,116.720,120.254,120.111,114.149,114.016,103.991, 97.255, 94.015, 83.895, 76.029, 69.526, 63.766, 62.750, 60.578, 58.536, 56.328, 54.196, 53.053, 52.026, 51.759, 53.004,220.562,240.382,261.177,280.145,292.159,296.765,297.819,297.897,296.770,294.953,295.040,292.771,293.857,294.077,
    85,06/12/19 00:43:57,41, 291.8550,  79.8800,1013.3440, 261.2100,1
    86,06/12/19 00:44:41,51,  0.00, 19.80,306.225,113.220,117.589,117.781,111.822,110.923,102.010, 95.338, 92.141, 82.595, 74.065, 68.921, 62.658, 61.539, 59.294, 57.380, 55.504, 53.032, 52.545, 50.673, 51.006, 51.944,224.191,244.037,264.897,283.045,293.485,297.934,298.411,298.298,297.458,295.292,294.942,293.023,294.653,294.009,