"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-09-13 00:00:00,2206E-3,5C000400,-0724,0822,12373,027.5,045.5,0.257,737.5,01.18,0.508
2015-09-13 00:01:00,2105E-3,5C000400,-0724,0821,12100,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:02:00,2096E-3,5C000400,-0724,0822,12264,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:03:00,2298E-3,5C000400,-0724,0821,12130,027.5,045.4,0.257,737.6,01.18,0.508
2015-09-13 00:04:00,2159E-3,5C000400,-0724,0821,12119,027.5,045.4,0.257,737.6,01.18,0.508
2015-09-13 00:05:00,2065E-3,5C000400,-0724,0821,12289,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:06:00,2164E-3,5C000400,-0724,0822,12229,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:07:00,2280E-3,5C000400,-0724,0821,12021,027.4,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:08:00,1969E-3,5C000400,-0724,0821,12329,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:09:00,2210E-3,5C000400,-0724,0821,12282,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:10:00,2238E-3,5C000400,-0724,0821,12275,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:11:00,2151E-3,5C000400,-0724,0822,12240,027.5,045.4,0.257,737.6,01.18,0.508
2015-09-13 00:12:00,2229E-3,5C000400,-0724,0821,12313,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:13:00,2135E-3,5C000400,-0724,0822,12317,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:14:00,2099E-3,5C000400,-0724,0821,12360,027.5,045.4,0.258,737.5,01.18,0.508
2015-09-13 00:15:00,2104E-3,5C000400,-0724,0821,12341,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:16:00,2128E-3,5C000400,-0724,0821,12294,027.5,045.5,0.257,737.5,01.18,0.508
2015-09-13 00:17:00,1997E-3,5C000400,-0724,0821,12226,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:18:00,2261E-3,5C000400,-0724,0821,12199,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:19:00,2032E-3,5C000400,-0724,0821,12338,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:20:00,2164E-3,5C000400,-0724,0821,12182,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:21:00,2029E-3,5C000400,-0724,0821,12274,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:22:00,2168E-3,5C000400,-0724,0822,12247,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:23:00,2150E-3,5C000400,-0724,0821,12241,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:24:00,2005E-3,5C000400,-0724,0821,12244,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:25:00,2174E-3,5C000400,-0724,0821,12315,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:26:00,2151E-3,5C000400,-0724,0821,12350,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:27:00,2190E-3,5C000400,-0724,0821,12243,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:28:00,2118E-3,5C000400,-0724,0821,12217,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:29:00,2134E-3,5C000400,-0724,0821,12203,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:30:00,2217E-3,5C000400,-0724,0821,12290,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:31:00,2217E-3,5C000400,-0724,0822,12269,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:32:00,2289E-3,5C000400,-0724,0822,12115,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:33:00,2162E-3,5C000400,-0724,0822,12296,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:34:00,2225E-3,5C000400,-0724,0822,12244,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:35:00,2164E-3,5C000400,-0724,0822,12247,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:36:00,2071E-3,5C000400,-0724,0821,12303,027.4,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:37:00,2063E-3,5C000400,-0724,0821,12217,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:38:00,2125E-3,5C000400,-0724,0821,12287,027.4,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:39:00,2129E-3,5C000400,-0724,0821,12197,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:40:00,2163E-3,5C000400,-0724,0820,12356,027.4,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:41:00,2197E-3,5C000400,-0724,0821,12251,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:42:00,2193E-3,5C000400,-0724,0821,12128,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:43:00,2227E-3,5C000400,-0724,0821,12346,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:44:00,2193E-3,5C000400,-0724,0821,12250,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 00:45:00,2304E-3,5C000400,-0724,0821,12227,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:46:00,2192E-3,5C000400,-0724,0821,12283,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:47:00,2082E-3,5C000400,-0724,0820,12222,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:48:00,2138E-3,5C000400,-0724,0821,12276,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:49:00,2042E-3,5C000400,-0724,0821,12194,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:50:00,2313E-3,5C000400,-0724,0821,12351,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:51:00,2131E-3,5C000400,-0724,0821,12383,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:52:00,2225E-3,5C000400,-0724,0822,12242,027.5,045.4,0.257,737.5,01.18,0.508
2015-09-13 00:53:00,2278E-3,5C000400,-0724,0822,12290,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:54:00,2166E-3,5C000400,-0724,0821,12228,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:55:00,2280E-3,5C000400,-0724,0822,12367,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:56:00,2027E-3,5C000400,-0724,0821,12027,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:57:00,2087E-3,5C000400,-0724,0822,12333,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:58:00,2133E-3,5C000400,-0724,0821,12312,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 00:59:00,2141E-3,5C000400,-0724,0821,12187,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:00:00,2207E-3,5C000400,-0724,0821,12243,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:01:00,2135E-3,5C000400,-0724,0822,12434,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:02:00,2129E-3,5C000400,-0724,0822,12151,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:03:00,2074E-3,5C000400,-0724,0822,12341,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:04:00,2141E-3,5C000400,-0724,0821,12346,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:05:00,2236E-3,5C000400,-0724,0822,12225,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:06:00,2178E-3,5C000400,-0724,0822,12383,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:07:00,2142E-3,5C000400,-0724,0821,12265,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:08:00,2055E-3,5C000400,-0724,0822,12280,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:09:00,2295E-3,5C000400,-0724,0821,12408,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:10:00,2171E-3,5C000400,-0724,0822,12325,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:11:00,2078E-3,5C000400,-0724,0822,12258,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:12:00,2100E-3,5C000400,-0724,0822,12224,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:13:00,2276E-3,5C000400,-0724,0821,12323,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:14:00,2231E-3,5C000400,-0724,0821,12329,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:15:00,2216E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:16:00,2326E-3,5C000400,-0724,0822,12286,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:17:00,2185E-3,5C000400,-0724,0822,12138,027.4,045.4,0.257,737.8,01.18,0.508
2015-09-13 01:18:00,2378E-3,5C000400,-0724,0821,12237,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:19:00,2115E-3,5C000400,-0724,0821,12292,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:20:00,2202E-3,5C000400,-0724,0822,12292,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:21:00,2192E-3,5C000400,-0724,0821,12288,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:22:00,2170E-3,5C000400,-0724,0821,12292,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:23:00,2104E-3,5C000400,-0724,0822,12193,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:24:00,2319E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:25:00,2023E-3,5C000400,-0724,0821,12219,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:26:00,2123E-3,5C000400,-0724,0821,12137,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:27:00,2032E-3,5C000400,-0724,0822,12228,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:28:00,2216E-3,5C000400,-0724,0821,12289,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:29:00,2143E-3,5C000400,-0724,0821,12243,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:30:00,2241E-3,5C000400,-0724,0822,12220,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:31:00,2181E-3,5C000400,-0724,0822,12310,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:32:00,2221E-3,5C000400,-0724,0822,12263,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:33:00,1996E-3,5C000400,-0724,0821,12218,027.5,045.5,0.257,737.4,01.18,0.508
2015-09-13 01:34:00,2332E-3,5C000400,-0724,0821,12232,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:35:00,2270E-3,5C000400,-0724,0822,12322,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:36:00,2193E-3,5C000400,-0724,0821,12151,027.4,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:37:00,2141E-3,5C000400,-0724,0822,12225,027.5,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:38:00,2107E-3,5C000400,-0724,0821,12236,027.4,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:39:00,2127E-3,5C000400,-0724,0821,12221,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:40:00,2197E-3,5C000400,-0724,0821,12249,027.4,045.4,0.257,737.4,01.18,0.508
2015-09-13 01:41:00,2130E-3,5C000400,-0724,0822,12190,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:42:00,2180E-3,5C000400,-0724,0822,12281,027.5,045.5,0.257,737.3,01.18,0.508
2015-09-13 01:43:00,2089E-3,5C000400,-0724,0822,12209,027.4,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:44:00,2150E-3,5C000400,-0724,0822,12268,027.4,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:45:00,2137E-3,5C000400,-0724,0822,12263,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:46:00,2128E-3,5C000400,-0724,0822,12327,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:47:00,2189E-3,5C000400,-0724,0822,12374,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:48:00,2222E-3,5C000400,-0724,0822,12376,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:49:00,2164E-3,5C000400,-0724,0821,12145,027.4,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:50:00,2206E-3,5C000400,-0724,0821,12234,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:51:00,2236E-3,5C000400,-0724,0821,12291,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:52:00,2114E-3,5C000400,-0724,0821,12276,027.5,045.4,0.257,737.3,01.18,0.508
2015-09-13 01:53:00,2196E-3,5C000400,-0724,0822,12271,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:54:00,2172E-3,5C000400,-0724,0821,12310,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:55:00,2179E-3,5C000400,-0724,0821,12135,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:56:00,2098E-3,5C000400,-0724,0821,12318,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:57:00,2191E-3,5C000400,-0724,0822,12269,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:58:00,2197E-3,5C000400,-0724,0821,12259,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 01:59:00,2150E-3,5C000400,-0724,0822,12364,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:00:00,2087E-3,5C000400,-0724,0822,12304,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:01:00,2169E-3,5C000400,-0724,0821,12007,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:02:00,2149E-3,5C000400,-0724,0822,12205,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:03:00,2220E-3,5C000400,-0724,0822,12391,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:04:00,2128E-3,5C000400,-0724,0822,12270,027.4,045.5,0.257,737.2,01.18,0.508
2015-09-13 02:05:00,2117E-3,5C000400,-0724,0822,12323,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:06:00,2065E-3,5C000400,-0724,0822,12297,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:07:00,2283E-3,5C000400,-0724,0822,12301,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:08:00,2118E-3,5C000400,-0724,0822,12230,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:09:00,2243E-3,5C000400,-0724,0821,12392,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:10:00,2192E-3,5C000400,-0724,0821,12188,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:11:00,2274E-3,5C000400,-0724,0821,12296,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:12:00,2056E-3,5C000400,-0724,0822,12245,027.5,045.4,0.257,737.2,01.18,0.508
2015-09-13 02:13:00,2128E-3,5C000400,-0724,0821,12384,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:14:00,2220E-3,5C000400,-0724,0822,12015,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:15:00,2063E-3,5C000400,-0724,0822,12397,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:16:00,2157E-3,5C000400,-0724,0821,12246,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:17:00,2203E-3,5C000400,-0724,0821,12292,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:18:00,2142E-3,5C000400,-0724,0822,12324,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:19:00,2146E-3,5C000400,-0724,0821,12325,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:20:00,2165E-3,5C000400,-0724,0821,12258,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:21:00,2177E-3,5C000400,-0724,0821,12182,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:22:00,2128E-3,5C000400,-0724,0821,12195,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:23:00,2246E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:24:00,2226E-3,5C000400,-0724,0822,12192,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:25:00,2153E-3,5C000400,-0724,0822,12283,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:26:00,2233E-3,5C000400,-0724,0822,12432,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:27:00,2272E-3,5C000400,-0724,0822,12273,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:28:00,2299E-3,5C000400,-0724,0821,12290,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:29:00,2349E-3,5C000400,-0724,0821,12365,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:30:00,2114E-3,5C000400,-0724,0822,12203,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:31:00,2116E-3,5C000400,-0724,0822,12262,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:32:00,2177E-3,5C000400,-0724,0821,12253,027.4,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:33:00,2214E-3,5C000400,-0724,0822,12176,027.5,045.4,0.257,737.1,01.18,0.508
2015-09-13 02:34:00,2151E-3,5C000400,-0724,0822,12314,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:35:00,2036E-3,5C000400,-0724,0822,12283,027.4,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:36:00,2109E-3,5C000400,-0724,0822,12248,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:37:00,2183E-3,5C000400,-0724,0821,12315,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:38:00,2203E-3,5C000400,-0724,0822,12224,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:39:00,2240E-3,5C000400,-0724,0821,12428,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:40:00,2239E-3,5C000400,-0724,0822,12212,027.4,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:41:00,2180E-3,5C000400,-0724,0821,12456,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:42:00,2257E-3,5C000400,-0724,0821,12231,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:43:00,2303E-3,5C000400,-0724,0822,12329,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:44:00,2003E-3,5C000400,-0724,0821,12280,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 02:45:00,2162E-3,5C000400,-0724,0822,12186,027.4,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:46:00,2142E-3,5C000400,-0724,0821,12227,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:47:00,2189E-3,5C000400,-0724,0821,12167,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:48:00,2162E-3,5C000400,-0724,0821,12260,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:49:00,2126E-3,5C000400,-0724,0822,12276,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:50:00,2051E-3,5C000400,-0724,0821,12262,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:51:00,2092E-3,5C000400,-0724,0822,12252,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 02:52:00,2060E-3,5C000400,-0724,0822,12302,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:53:00,2203E-3,5C000400,-0724,0821,12360,027.5,045.4,0.257,737.0,01.18,0.508
2015-09-13 02:54:00,2255E-3,5C000400,-0724,0821,12278,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 02:55:00,2186E-3,5C000400,-0724,0822,12349,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 02:56:00,2189E-3,5C000400,-0724,0822,12278,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 02:57:00,2280E-3,5C000400,-0724,0822,12298,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 02:58:00,2333E-3,5C000400,-0724,0821,12229,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 02:59:00,2205E-3,5C000400,-0724,0822,12327,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:00:00,2193E-3,5C000400,-0724,0822,12197,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 03:01:00,2280E-3,5C000400,-0724,0822,12369,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:02:00,2077E-3,5C000400,-0724,0822,12205,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:03:00,2190E-3,5C000400,-0724,0822,12329,027.4,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:04:00,2120E-3,5C000400,-0724,0822,12218,027.4,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:05:00,2247E-3,5C000400,-0724,0822,12326,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:06:00,2266E-3,5C000400,-0724,0822,12338,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:07:00,2152E-3,5C000400,-0724,0822,12402,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:08:00,2096E-3,5C000400,-0724,0822,12357,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:09:00,2049E-3,5C000400,-0724,0822,12301,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 03:10:00,2134E-3,5C000400,-0724,0822,12337,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:11:00,2271E-3,5C000400,-0724,0821,12377,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:12:00,2055E-3,5C000400,-0724,0821,12217,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:13:00,2107E-3,5C000400,-0724,0822,12204,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:14:00,2236E-3,5C000400,-0724,0822,12275,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:15:00,2265E-3,5C000400,-0724,0822,12096,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:16:00,2209E-3,5C000400,-0724,0822,12256,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:17:00,2121E-3,5C000400,-0724,0822,12291,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:18:00,2056E-3,5C000400,-0724,0822,12091,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:19:00,2223E-3,5C000400,-0724,0822,12300,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:20:00,2095E-3,5C000400,-0724,0821,12218,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:21:00,2083E-3,5C000400,-0724,0822,12281,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:22:00,2162E-3,5C000400,-0724,0822,12227,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:23:00,2175E-3,5C000400,-0724,0822,12331,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:24:00,2314E-3,5C000400,-0724,0822,12292,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:25:00,2203E-3,5C000400,-0724,0821,12305,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:26:00,2231E-3,5C000400,-0724,0821,12331,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 03:27:00,2109E-3,5C000400,-0724,0822,12262,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:28:00,2241E-3,5C000400,-0724,0821,12228,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:29:00,2148E-3,5C000400,-0724,0821,12341,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:30:00,2180E-3,5C000400,-0724,0821,12329,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:31:00,2234E-3,5C000400,-0724,0821,12439,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:32:00,2121E-3,5C000400,-0724,0821,12357,027.5,045.5,0.257,736.9,01.18,0.508
2015-09-13 03:33:00,2347E-3,5C000400,-0724,0821,12216,027.4,045.5,0.257,736.9,01.18,0.508
2015-09-13 03:34:00,2099E-3,5C000400,-0724,0822,12339,027.4,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:35:00,2172E-3,5C000400,-0724,0822,12250,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:36:00,2122E-3,5C000400,-0724,0823,12307,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:37:00,2197E-3,5C000400,-0724,0822,12323,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:38:00,2237E-3,5C000400,-0724,0822,12306,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:39:00,2167E-3,5C000400,-0724,0822,12302,027.5,045.4,0.257,736.9,01.18,0.508
2015-09-13 03:40:00,2172E-3,5C000400,-0724,0821,12334,027.4,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:41:00,2136E-3,5C000400,-0724,0822,12120,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:42:00,2149E-3,5C000400,-0724,0822,12086,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:43:00,2216E-3,5C000400,-0724,0822,12111,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:44:00,2204E-3,5C000400,-0724,0822,12316,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:45:00,2128E-3,5C000400,-0724,0821,12282,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:46:00,2305E-3,5C000400,-0724,0822,12117,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:47:00,2172E-3,5C000400,-0724,0822,12399,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:48:00,2157E-3,5C000400,-0724,0822,12315,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:49:00,2196E-3,5C000400,-0724,0821,12278,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:50:00,2185E-3,5C000400,-0724,0822,12274,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:51:00,2170E-3,5C000400,-0724,0821,12373,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:52:00,2103E-3,5C000400,-0724,0821,12224,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:53:00,2231E-3,5C000400,-0724,0821,12048,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:54:00,2271E-3,5C000400,-0724,0820,12348,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:55:00,2168E-3,5C000400,-0724,0821,12288,027.4,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:56:00,2142E-3,5C000400,-0724,0821,12211,027.4,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:57:00,2257E-3,5C000400,-0724,0822,12366,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:58:00,2140E-3,5C000400,-0724,0821,12407,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 03:59:00,2178E-3,5C000400,-0724,0822,12298,027.4,045.5,0.257,736.8,01.18,0.508
2015-09-13 04:00:00,2156E-3,5C000400,-0724,0822,12258,027.4,045.4,0.257,736.8,01.18,0.508
2015-09-13 04:01:00,2089E-3,5C000400,-0724,0821,12425,027.5,045.4,0.257,736.8,01.18,0.508
2015-09-13 04:02:00,2004E-3,5C000400,-0724,0821,12215,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:03:00,2246E-3,5C000400,-0724,0821,12258,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:04:00,2133E-3,5C000400,-0724,0822,12272,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:05:00,2323E-3,5C000400,-0724,0822,12310,027.5,045.5,0.257,736.7,01.18,0.508
2015-09-13 04:06:00,2317E-3,5C000400,-0724,0822,12346,027.5,045.5,0.257,736.7,01.18,0.508
2015-09-13 04:07:00,2252E-3,5C000400,-0724,0822,12242,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:08:00,2167E-3,5C000400,-0724,0821,12255,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:09:00,2302E-3,5C000400,-0724,0821,12301,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:10:00,2262E-3,5C000400,-0724,0821,12247,027.4,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:11:00,2180E-3,5C000400,-0724,0822,12239,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:12:00,2086E-3,5C000400,-0724,0822,12275,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:13:00,2164E-3,5C000400,-0724,0822,12159,027.5,045.4,0.258,736.7,01.18,0.508
2015-09-13 04:14:00,2179E-3,5C000400,-0724,0822,12278,027.5,045.4,0.257,736.6,01.18,0.508
2015-09-13 04:15:00,2148E-3,5C000400,-0724,0821,12291,027.5,045.5,0.257,736.6,01.18,0.508
2015-09-13 04:16:00,2204E-3,5C000400,-0724,0822,12088,027.5,045.4,0.257,736.6,01.18,0.508
2015-09-13 04:17:00,2197E-3,5C000400,-0724,0821,12104,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:18:00,2296E-3,5C000400,-0724,0821,12252,027.5,045.4,0.257,736.7,01.18,0.508
2015-09-13 04:19:00,2182E-3,5C000400,-0724,0822,12247,027.5,045.5,0.257,736.6,01.18,0.508
2015-09-13 04:20:00,2148E-3,5C000400,-0724,0822,12337,027.5,045.4,0.257,736.6,01.18,0.508