"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2014-08-18 00:00:00,2,47518,0,0.00,2,2,0,2,37389,50000,3805,49559,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 00:10:00,2,45949,0,0.00,2,2,0,2,36695,50000,4598,47634,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 00:20:00,2,49082,0,0.00,2,2,0,2,46599,50000,1303,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 00:30:00,2,49098,0,0.00,2,2,0,2,44668,50000,1599,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 00:40:00,2,38768,12,0.06,2,2,0,2,8524,50000,16292,49422,0,61,24,0,0.00,0.55,0.16,0.00
2014-08-18 00:50:00,2,41283,21,0.16,2,2,0,2,23047,50000,9725,44760,0,61,26,0,0.00,0.80,0.27,0.00
2014-08-18 01:00:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 01:10:00,2,44178,0,0.00,2,2,0,2,30928,50000,6593,46404,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 01:20:00,2,43194,0,0.00,2,2,0,2,35134,48251,4944,45504,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 01:30:00,2,49289,0,0.00,0,2,1,2,47347,50000,952,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 01:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 01:50:00,0,49432,0,0.00,0,0,0,0,47348,50000,998,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:00:00,1,47200,0,0.00,0,2,1,2,34517,50000,4927,49470,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:10:00,0,46471,0,0.00,0,2,1,0,39202,50000,3855,47796,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:20:00,0,45885,0,0.00,0,0,0,0,39279,50000,3620,45848,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:30:00,0,45611,0,0.00,0,2,1,0,37395,50000,4015,46850,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:40:00,1,45306,0,0.00,0,2,1,1,35755,50000,5336,48757,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 02:50:00,2,33766,0,0.00,2,2,0,2,21660,47258,8277,31820,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:00:00,2,38334,0,0.00,2,2,0,2,28101,50000,7036,40228,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:10:00,1,43459,0,0.00,0,2,1,2,32070,50000,6425,45561,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:20:00,2,46632,0,0.00,0,2,1,2,40026,50000,2748,47087,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:30:00,1,48885,0,0.00,0,2,1,2,44872,50000,1713,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:40:00,1,44980,0,0.00,0,2,1,2,35083,50000,4842,46096,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 03:50:00,1,47252,0,0.00,0,2,1,0,40024,50000,3537,49220,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:00:00,0,42998,0,0.00,0,0,0,0,31764,50000,6703,44971,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:10:00,0,46759,0,0.00,0,0,0,0,36068,50000,4194,48074,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:20:00,0,45619,0,0.00,0,0,0,0,37281,50000,4814,47210,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:30:00,0,42315,0,0.00,0,0,0,0,34027,50000,4870,42442,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:40:00,0,48690,0,0.00,0,0,0,0,37369,50000,3775,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 04:50:00,0,49837,0,0.00,0,0,0,0,48579,50000,424,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:00:00,0,44520,0,0.00,0,0,0,0,30583,50000,7807,49594,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:10:00,0,47468,0,0.00,0,0,0,0,37778,50000,4107,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:20:00,0,46577,0,0.00,0,0,0,0,36746,50000,4984,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:30:00,0,48665,0,0.00,0,0,0,0,43026,50000,2279,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:40:00,0,46978,0,0.00,0,0,0,0,42037,50000,3160,48105,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 05:50:00,0,48530,0,0.00,0,0,0,0,41913,50000,2724,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:00:00,0,48376,0,0.00,0,0,0,0,44830,50000,2000,49383,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:10:00,0,48437,0,0.00,0,0,0,0,38162,50000,3607,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:20:00,0,46743,0,0.00,0,0,0,0,38527,50000,4083,48708,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:30:00,0,48964,0,0.00,0,0,0,0,44676,50000,2073,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:40:00,0,48966,0,0.00,0,0,0,0,42624,50000,2193,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 06:50:00,0,49793,0,0.00,0,0,0,0,48408,50000,483,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:00:00,0,49002,0,0.00,0,0,0,0,45779,50000,1543,49926,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:10:00,0,49195,0,0.00,0,0,0,0,45815,50000,1379,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:20:00,0,49982,0,0.00,0,0,0,0,49817,50000,55,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:30:00,0,49478,0,0.00,0,0,0,0,46338,50000,1140,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:40:00,0,49027,0,0.00,0,0,0,0,41994,50000,2369,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 07:50:00,0,49973,0,0.00,0,0,0,0,49727,50000,82,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:10:00,0,49848,0,0.00,0,0,0,0,48650,50000,403,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:20:00,0,49554,0,0.00,0,0,0,0,46690,50000,1015,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:30:00,0,48011,0,0.00,0,0,0,0,41384,50000,3094,49658,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:40:00,0,49848,0,0.00,0,0,0,0,49055,50000,316,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 08:50:00,0,49422,0,0.00,0,0,0,0,45598,50000,1339,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:10:00,0,47496,0,0.00,0,0,0,0,40417,50000,3296,49548,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:30:00,0,49896,0,0.00,0,0,0,0,49470,50000,174,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:40:00,0,49993,0,0.00,0,0,0,0,49934,50000,20,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 09:50:00,0,49834,0,0.00,0,0,0,0,48343,50000,497,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:30:00,0,49509,0,0.00,0,0,0,0,45093,50000,1472,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 10:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:10:00,0,49833,0,0.00,0,0,0,0,49003,50000,342,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:20:00,0,49821,0,0.00,0,0,0,0,48422,50000,471,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:40:00,0,49731,0,0.00,0,0,0,0,48168,50000,580,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 11:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 12:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:00:00,0,49952,0,0.00,0,0,0,0,49515,50000,146,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:40:00,0,49940,0,0.00,0,0,0,0,49401,50000,180,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 13:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 14:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 15:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 16:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 17:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:30:00,0,49658,0,0.00,0,0,0,0,46576,50000,1027,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:40:00,0,44469,0,0.00,0,0,0,0,17074,50000,10486,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 18:50:00,0,49902,0,0.00,0,0,0,0,49391,50000,203,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:20:00,0,49869,0,0.00,0,0,0,0,48693,50000,392,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 19:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 20:00:00,0,49738,0,0.00,0,0,0,0,48362,50000,544,50000,0,0,0,0,0.00,0.00,0.00,0.00
2014-08-18 20:10:00,0,47119,6,0.00,0,0,0,0,21194,50000,8642,50000,0,61,18,0,0.00,0.00,0.00,0.00
2014-08-18 20:20:00,0,32112,61,13.18,0,0,0,0,8789,50000,14176,36106,61,63,1,61,0.10,80.55,24.24,1.12
2014-08-18 20:30:00,0,26197,61,5.63,0,0,0,0,12670,36416,8481,29305,61,62,0,61,1.05,18.15,5.79,2.33
2014-08-18 20:40:00,0,35791,54,2.22,0,0,0,0,13616,50000,13872,41685,51,61,4,52,0.15,12.25,3.73,0.52
2014-08-18 20:50:00,0,21431,62,20.46,0,0,0,0,7313,42962,11645,18290,61,63,1,61,1.15,90.30,26.66,8.23
2014-08-18 21:00:00,0,9306,62,57.12,0,0,0,0,3233,21016,5059,8858,61,63,1,62,2.40,152.15,48.16,36.58
2014-08-18 21:10:00,0,14110,62,9.75,0,0,0,0,11454,20068,2684,13426,61,62,0,62,5.55,12.70,2.13,10.00
2014-08-18 21:20:00,0,11156,62,21.08,0,0,0,0,9653,14224,1277,10882,62,62,0,62,10.05,34.10,7.50,21.50
2014-08-18 21:30:00,0,13949,62,19.77,0,0,0,0,10510,15996,1467,13946,62,62,0,62,14.40,29.50,4.48,17.80
2014-08-18 21:40:00,0,23199,61,5.12,0,0,0,0,18053,34191,4739,21567,61,62,0,61,1.80,12.75,2.89,4.93
2014-08-18 21:50:00,0,14918,62,14.57,0,0,0,0,10117,19667,3085,15114,61,62,0,62,3.50,32.90,10.83,10.45
2014-08-18 22:00:00,0,7672,62,29.80,0,0,0,0,2712,17726,5177,5448,62,63,0,62,10.95,57.10,17.11,22.38
2014-08-18 22:10:00,0,5582,62,35.83,0,0,0,0,3303,10160,2138,4714,61,63,1,62,9.40,59.00,16.51,38.58
2014-08-18 22:20:00,0,6015,62,16.77,0,0,0,0,2859,9147,2171,6397,61,62,0,62,5.65,36.85,11.56,10.32
2014-08-18 22:30:00,0,5368,62,38.49,0,0,0,0,2524,7613,1661,5854,62,63,0,62,20.10,96.70,25.23,25.28
2014-08-18 22:40:00,0,8994,62,14.84,0,0,0,0,7424,10352,1059,9500,61,62,0,62,9.05,28.15,6.42,12.40
2014-08-18 22:50:00,0,8604,62,20.86,0,0,0,0,6925,9906,915,8564,61,62,0,62,9.70,31.65,6.85,20.08
2014-08-18 23:00:00,0,9094,62,19.23,0,0,0,0,8326,9769,449,9073,62,62,0,62,13.50,25.40,3.74,18.65
2014-08-18 23:10:00,0,9726,62,13.90,0,0,0,0,8353,11048,815,9456,62,62,0,62,10.55,21.40,3.46,12.38
2014-08-18 23:20:00,0,7836,62,25.49,0,0,0,0,5292,9971,1550,7800,61,63,1,62,6.70,55.55,15.24,25.83
2014-08-18 23:30:00,0,5991,62,36.66,0,0,0,0,3824,8601,1490,5714,61,63,1,62,7.60,82.75,21.82,31.77
2014-08-18 23:40:00,0,4643,62,33.58,0,0,0,0,3099,6326,1152,4736,62,63,0,62,18.75,62.25,14.73,29.90
2014-08-18 23:50:00,0,4881,61,12.55,0,0,0,0,3212,5950,695,5000,61,62,0,61,6.90,25.20,5.63,9.65
