"Period start","avg(HW err(1)/warn(2) (#))","avg(Visibility (m))","avg(Weather code (#))","avg(Precip intensity (mm/h))","min(HW err(1)/warn(2) (#))","max(HW err(1)/warn(2) (#))","std(HW err(1)/warn(2) (#))","med(HW err(1)/warn(2) (#))","min(Visibility (m))","max(Visibility (m))","std(Visibility (m))","med(Visibility (m))","min(Weather code (#))","max(Weather code (#))","std(Weather code (#))","med(Weather code (#))","min(Precip intensity (mm/h))","max(Precip intensity (mm/h))","std(Precip intensity (mm/h))","med(Precip intensity (mm/h))"
2017-07-17 00:00:00,2,48478,0,0.00,2,2,0,2,43087,50000,2519,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 00:10:00,2,38346,0,0.00,2,2,0,2,19799,49962,8943,39646,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 00:20:00,2,36356,0,0.00,0,2,1,2,20303,50000,10056,34556,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 00:30:00,1,44113,0,0.00,0,2,1,0,33854,50000,5788,45963,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 00:40:00,1,44804,0,0.00,0,2,1,0,30876,50000,5841,45610,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 00:50:00,0,46548,0,0.00,0,0,0,0,35259,50000,4522,48562,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:00:00,0,45050,0,0.00,0,0,0,0,33247,50000,5778,48654,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:10:00,0,47533,0,0.00,0,0,0,0,39423,50000,3278,49090,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:20:00,0,49588,0,0.00,0,0,0,0,47385,50000,841,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:30:00,0,45432,0,0.00,0,0,0,0,37389,50000,4770,46320,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:40:00,0,37779,0,0.00,0,0,0,0,30544,46945,5053,38059,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 01:50:00,0,48385,0,0.00,0,0,0,0,38020,50000,3523,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:00:00,1,38232,0,0.00,0,2,1,0,31313,50000,6877,34585,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:10:00,1,42642,0,0.00,0,2,1,2,29212,50000,7961,46375,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:20:00,1,36938,0,0.00,0,2,1,1,27009,48744,7509,34266,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:30:00,1,38744,0,0.00,0,2,1,0,26775,50000,8175,38068,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:40:00,1,44607,0,0.00,0,2,1,0,26850,49560,6568,47154,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 02:50:00,1,43380,0,0.00,0,2,1,0,33678,50000,4969,44142,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:00:00,0,41911,0,0.00,0,0,0,0,35901,50000,4124,40362,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:10:00,0,44130,0,0.00,0,0,0,0,26546,50000,7784,48624,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:20:00,0,44861,0,0.00,0,0,0,0,33299,50000,4892,45092,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:30:00,0,41137,0,0.00,0,0,0,0,33308,50000,5170,41191,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:40:00,0,40544,0,0.00,0,0,0,0,27472,49189,6497,42050,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 03:50:00,0,46810,0,0.00,0,0,0,0,38475,50000,4073,49387,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:00:00,0,43956,0,0.00,0,0,0,0,24252,50000,7248,44866,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:10:00,0,39595,0,0.00,0,0,0,0,27435,50000,6572,39490,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:20:00,0,41260,0,0.00,0,0,0,0,31330,50000,5699,41507,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:30:00,0,45416,0,0.00,0,0,0,0,33257,50000,6013,48573,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:40:00,0,46141,0,0.00,0,0,0,0,34203,50000,4699,47442,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 04:50:00,0,46441,0,0.00,0,0,0,0,38987,50000,4743,49958,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:00:00,0,46627,0,0.00,0,0,0,0,33568,50000,5558,49671,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:10:00,0,45442,0,0.00,0,0,0,0,36552,50000,5091,47516,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:20:00,0,48796,0,0.00,0,0,0,0,41203,50000,2709,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:30:00,0,48726,0,0.00,0,0,0,0,43731,50000,2090,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:40:00,0,46473,0,0.00,0,0,0,0,38222,50000,3467,47522,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 05:50:00,0,49372,0,0.00,0,0,0,0,47562,50000,971,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:00:00,0,49868,0,0.00,0,0,0,0,48675,50000,398,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:10:00,0,48915,0,0.00,0,0,0,0,45696,50000,1689,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:20:00,0,49985,0,0.00,0,0,0,0,49853,50000,44,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:40:00,0,49431,0,0.00,0,0,0,0,44314,50000,1706,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 06:50:00,0,45227,0,0.00,0,0,0,0,29004,50000,7130,49618,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:00:00,0,49046,0,0.00,0,0,0,0,45559,50000,1740,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:10:00,0,49891,0,0.00,0,0,0,0,48978,50000,305,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:20:00,0,49545,0,0.00,0,0,0,0,45447,50000,1366,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:30:00,0,49944,0,0.00,0,0,0,0,49439,50000,168,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:40:00,0,49412,0,0.00,0,0,0,0,46583,50000,1165,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 07:50:00,0,46559,0,0.00,0,0,0,0,38933,50000,3517,47704,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:00:00,0,49690,0,0.00,0,0,0,0,48266,50000,533,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:10:00,0,49848,0,0.00,0,0,0,0,48665,50000,398,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:20:00,0,49970,0,0.00,0,0,0,0,49698,50000,91,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:30:00,0,49931,0,0.00,0,0,0,0,49310,50000,207,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:40:00,0,48831,0,0.00,0,0,0,0,43558,50000,2252,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 08:50:00,0,48562,0,0.00,0,0,0,0,42424,50000,2436,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:00:00,0,49932,0,0.00,0,0,0,0,49320,50000,204,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:20:00,0,48768,0,0.00,0,0,0,0,44756,50000,2046,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:30:00,0,39868,0,0.00,0,0,0,0,17298,50000,13144,47936,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:40:00,0,46536,0,0.00,0,0,0,0,25555,50000,7626,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 09:50:00,0,49884,0,0.00,0,0,0,0,48838,50000,349,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:00:00,0,49794,0,0.00,0,0,0,0,48722,50000,426,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:10:00,0,49929,0,0.00,0,0,0,0,49289,50000,213,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:40:00,0,49220,0,0.00,0,0,0,0,42513,50000,2238,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 10:50:00,0,48792,0,0.00,0,0,0,0,42733,50000,2333,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:00:00,0,49719,0,0.00,0,0,0,0,47191,50000,843,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:40:00,0,40724,0,0.00,0,0,0,0,12058,50000,12482,48126,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 11:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:00:00,0,49726,0,0.00,0,0,0,0,48480,50000,553,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:20:00,0,49056,0,0.00,0,0,0,0,43785,50000,2002,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 12:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 13:50:00,0,49995,0,0.00,0,0,0,0,49952,50000,14,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:30:00,0,49882,0,0.00,0,0,0,0,48821,50000,354,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 14:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:30:00,0,49927,0,0.00,0,0,0,0,49273,50000,218,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 15:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:00:00,0,50000,0,0.00,0,2,1,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:10:00,1,50000,0,0.00,0,2,1,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 16:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:30:00,0,49946,0,0.00,0,0,0,0,49465,50000,160,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 17:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:10:00,2,50000,0,0.00,2,2,0,2,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:20:00,0,49537,0,0.00,0,2,1,0,46568,50000,1052,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:40:00,0,49808,0,0.00,0,0,0,0,48082,50000,575,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 18:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:10:00,0,49971,0,0.00,0,0,0,0,49714,50000,86,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:20:00,0,49463,0,0.00,0,0,0,0,44631,50000,1611,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:40:00,0,49953,0,0.00,0,0,0,0,49528,50000,142,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 19:50:00,0,49726,0,0.00,0,0,0,0,47992,50000,618,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:00:00,0,49888,0,0.00,0,0,0,0,48876,50000,337,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:10:00,0,49397,0,0.00,0,0,0,0,43970,50000,1809,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:20:00,0,45632,0,0.00,0,0,0,0,39063,50000,3936,44626,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:30:00,0,49603,0,0.00,0,0,0,0,47744,50000,803,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:40:00,0,49837,0,0.00,0,0,0,0,48366,50000,490,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 20:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:10:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:20:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:30:00,0,49574,0,0.00,0,0,0,0,46735,50000,972,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:40:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 21:50:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:00:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:10:00,0,49874,0,0.00,0,0,0,0,48745,50000,376,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:20:00,0,49095,0,0.00,0,0,0,0,44182,50000,1760,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:30:00,0,50000,0,0.00,0,0,0,0,50000,50000,0,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:40:00,0,47431,0,0.00,0,0,0,0,35637,50000,4507,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 22:50:00,2,33246,0,0.00,2,2,0,2,16708,50000,13636,30152,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:00:00,2,14831,0,0.00,2,2,0,2,11006,21245,3630,13410,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:10:00,2,10377,0,0.00,2,2,0,2,7937,15630,2295,9487,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:20:00,2,18075,0,0.00,2,2,0,2,14397,23024,3570,15932,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:30:00,2,43119,0,0.00,2,2,0,2,23742,50000,8032,46760,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:40:00,2,48889,0,0.00,2,2,0,2,42866,50000,2155,50000,0,0,0,0,0.00,0.00,0.00,0.00
2017-07-17 23:50:00,2,49890,0,0.00,2,2,0,2,48900,50000,330,50000,0,0,0,0,0.00,0.00,0.00,0.00
