"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-01-06 00:00:00,1262E-4,5C000000,-0724,0978,10710,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:01:00,1310E-4,5C000000,-0724,0979,10714,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:02:00,1176E-4,5C000000,-0724,0979,10785,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:03:00,8597E-5,5C000000,-0724,0978,10701,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:04:00,7959E-5,5C000000,-0724,0978,10775,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:05:00,1881E-4,5C000000,-0724,0978,10660,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:06:00,1279E-4,5C000000,-0724,0978,10754,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:07:00,1531E-4,5C000000,-0724,0979,10762,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:08:00,1296E-4,5C000000,-0724,0979,10627,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:09:00,1561E-4,5C000000,-0724,0978,10751,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:10:00,1316E-4,5C000000,-0724,0979,10759,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:11:00,9329E-5,5C000000,-0724,0978,10655,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:12:00,1942E-4,5C000000,-0724,0978,10748,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:13:00,1501E-5,5C000000,-0724,0978,10751,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:14:00,1091E-4,5C000000,-0724,0978,10651,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:15:00,1337E-4,5C000000,-0724,0977,10722,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:16:00,1862E-4,5C000000,-0724,0977,10764,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:17:00,6558E-5,5C000000,-0724,0978,10816,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:18:00,1431E-4,5C000000,-0724,0978,10756,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:19:00,1050E-4,5C000000,-0724,0977,10810,027.8,045.3,0.395,743.4,01.18,0.508
2014-01-06 00:20:00,1658E-4,5C000000,-0724,0977,10769,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:21:00,8139E-5,5C000000,-0724,0978,10800,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:22:00,7994E-5,5C000000,-0724,0978,10636,027.8,045.4,0.394,743.4,01.18,0.508
2014-01-06 00:23:00,1342E-4,5C000000,-0724,0979,10754,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:24:00,1071E-4,5C000000,-0724,0978,10747,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:25:00,1758E-4,5C000000,-0724,0977,10822,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:26:00,8641E-5,5C000000,-0724,0978,10644,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:27:00,6149E-5,5C000000,-0724,0978,10720,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:28:00,9000E-5,5C000000,-0724,0979,10738,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:29:00,1322E-4,5C000000,-0724,0978,10612,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:30:00,1090E-4,5C000000,-0724,0978,10690,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:31:00,6202E-5,5C000000,-0724,0979,10871,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:32:00,1318E-4,5C000000,-0724,0977,10739,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:33:00,1451E-4,5C000000,-0724,0977,10816,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:34:00,1424E-4,5C000000,-0724,0978,10828,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:35:00,4634E-5,5C000000,-0724,0978,10762,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:36:00,4559E-5,5C000000,-0724,0978,10835,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 00:37:00,1041E-4,5C000000,-0724,0978,10917,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 00:38:00,6441E-5,5C000000,-0724,0978,10807,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:39:00,8079E-5,5C000000,-0724,0979,10629,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:40:00,1789E-4,5C000000,-0724,0979,10660,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:41:00,9465E-5,5C000000,-0724,0978,10606,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:42:00,1536E-4,5C000000,-0724,0978,10400,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:43:00,9899E-5,5C000000,-0724,0978,10738,027.8,045.3,0.395,743.4,01.18,0.508
2014-01-06 00:44:00,1577E-4,5C000000,-0724,0978,10706,027.8,045.3,0.394,743.5,01.18,0.508
2014-01-06 00:45:00,1123E-4,5C000000,-0724,0979,10744,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:46:00,1053E-4,5C000000,-0724,0979,10711,027.8,045.4,0.394,743.4,01.18,0.508
2014-01-06 00:47:00,7410E-5,5C000000,-0724,0978,10673,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:48:00,8550E-5,5C000000,-0724,0978,10769,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:49:00,1126E-4,5C000000,-0724,0979,10821,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:50:00,1588E-4,5C000000,-0724,0978,10733,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:51:00,1214E-4,5C000000,-0724,0978,10675,027.8,045.4,0.394,743.4,01.18,0.508
2014-01-06 00:52:00,1123E-4,5C000000,-0724,0978,10839,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:53:00,1313E-4,5C000000,-0724,0978,10844,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:54:00,1268E-4,5C000000,-0724,0979,10693,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:55:00,1159E-4,5C000000,-0724,0978,10845,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:56:00,9459E-5,5C000000,-0724,0979,10806,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 00:57:00,9155E-5,5C000000,-0724,0978,10800,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 00:58:00,1120E-4,5C000000,-0724,0978,10812,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 00:59:00,8880E-5,5C000000,-0724,0979,10814,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:00:00,6618E-5,5C000000,-0724,0978,10770,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:01:00,1047E-4,5C000000,-0724,0978,10576,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:02:00,1686E-4,5C000000,-0724,0979,10671,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:03:00,1737E-4,5C000000,-0724,0978,10687,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:04:00,1975E-4,5C000000,-0724,0980,10730,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:05:00,1835E-4,5C000000,-0724,0979,10570,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:06:00,1222E-4,5C000000,-0724,0978,10783,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:07:00,6860E-5,5C000000,-0724,0979,10751,027.7,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:08:00,2951E-5,5C000000,-0724,0979,10735,027.8,045.3,0.394,743.4,01.18,0.508
2014-01-06 01:09:00,1440E-4,5C000000,-0724,0978,10863,027.7,045.3,0.395,743.4,01.18,0.508
2014-01-06 01:10:00,1100E-4,5C000000,-0724,0978,10845,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:11:00,1387E-4,5C000000,-0724,0978,10761,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:12:00,1854E-4,5C000000,-0724,0979,10754,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:13:00,2370E-4,5C000000,-0724,0978,10795,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:14:00,1259E-4,5C000000,-0724,0978,10757,027.8,045.4,0.395,743.3,01.18,0.508
2014-01-06 01:15:00,1001E-4,5C000000,-0724,0978,10657,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:16:00,1662E-4,5C000000,-0724,0978,10736,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:17:00,4769E-5,5C000000,-0724,0976,10734,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:18:00,1334E-4,5C000000,-0724,0978,10821,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:19:00,1126E-4,5C000000,-0724,0978,10660,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:20:00,7735E-5,5C000000,-0724,0978,10649,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:21:00,1370E-4,5C000000,-0724,0978,10696,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:22:00,1383E-4,5C000000,-0724,0978,10594,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:23:00,7588E-5,5C000000,-0724,0978,10822,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:24:00,1121E-4,5C000000,-0724,0978,10848,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:25:00,8817E-5,5C000000,-0724,0977,10645,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:26:00,1511E-4,5C000000,-0724,0977,10719,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:27:00,6825E-5,5C000000,-0724,0978,10658,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:28:00,1138E-4,5C000000,-0724,0979,10780,027.8,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:29:00,2063E-4,5C000000,-0724,0978,10697,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:30:00,4034E-5,5C000000,-0724,0978,10713,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:31:00,1414E-4,5C000000,-0724,0978,10485,027.7,045.3,0.394,743.3,01.18,0.508
2014-01-06 01:32:00,2113E-4,5C000000,-0724,0976,10734,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:33:00,2383E-4,5C000000,-0724,0977,10760,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:34:00,1890E-4,5C000000,-0724,0977,10779,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:35:00,2673E-4,5C000000,-0724,0977,10801,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:36:00,1918E-4,5C000000,-0724,0976,10761,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:37:00,1369E-4,5C000000,-0724,0977,10732,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:38:00,1263E-4,5C000000,-0724,0977,10727,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:39:00,1540E-4,5C000000,-0724,0977,10805,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:40:00,9362E-5,5C000000,-0724,0977,10854,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:41:00,1556E-4,5C000000,-0724,0976,10803,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:42:00,1239E-4,5C000000,-0724,0978,10858,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:43:00,1589E-4,5C000000,-0724,0978,10820,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:44:00,2193E-4,5C000000,-0724,0976,10904,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:45:00,1741E-4,5C000000,-0724,0977,10755,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:46:00,1820E-4,5C000000,-0724,0977,10680,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:47:00,1984E-4,5C000000,-0724,0978,10760,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:48:00,1772E-4,5C000000,-0724,0978,10651,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:49:00,1865E-4,5C000000,-0724,0977,10747,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:50:00,1425E-4,5C000000,-0724,0977,10826,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:51:00,2319E-4,5C000000,-0724,0978,10820,027.5,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:52:00,1995E-4,5C000000,-0724,0976,10775,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:53:00,1166E-4,5C000000,-0724,0977,10703,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:54:00,2230E-4,5C000000,-0724,0978,10711,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:55:00,1390E-4,5C000000,-0724,0978,10830,027.2,045.3,0.395,743.3,01.18,0.508
2014-01-06 01:56:00,2473E-4,5C000000,-0724,0976,10756,027.2,045.3,0.396,743.3,01.18,0.508
2014-01-06 01:57:00,1748E-4,5C000000,-0724,0976,10736,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 01:58:00,2752E-4,5C000000,-0724,0977,10849,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 01:59:00,2988E-4,5C000000,-0724,0977,10795,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:00:00,1888E-4,5C000000,-0724,0976,10790,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:01:00,1486E-4,5C000000,-0724,0976,10785,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:02:00,1834E-4,5C000000,-0724,0976,10536,027.0,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:03:00,1933E-4,5C000000,-0724,0976,10804,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:04:00,1225E-4,5C000000,-0724,0976,10649,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:05:00,2533E-4,5C000000,-0724,0977,10752,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:06:00,2162E-4,5C000000,-0724,0976,10836,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:07:00,2064E-4,5C000000,-0724,0977,10832,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:08:00,1593E-4,5C000000,-0724,0976,10749,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:09:00,2145E-4,5C000000,-0724,0976,10856,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:10:00,2499E-4,5C000000,-0724,0976,10771,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:11:00,2296E-4,5C000000,-0724,0977,10929,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:12:00,1572E-4,5C000000,-0724,0977,10667,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:13:00,1914E-4,5C000000,-0724,0975,10766,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:14:00,2298E-4,5C000000,-0724,0977,10760,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:15:00,2149E-4,5C000000,-0724,0977,10896,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:16:00,1887E-4,5C000000,-0724,0977,10683,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:17:00,2571E-4,5C000000,-0724,0976,10673,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:18:00,1727E-4,5C000000,-0724,0976,10679,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:19:00,8729E-5,5C000000,-0724,0976,10785,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:20:00,1691E-4,5C000000,-0724,0976,10579,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:21:00,1496E-4,5C000000,-0724,0977,10809,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:22:00,1938E-4,5C000000,-0724,0976,10735,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:23:00,1389E-4,5C000000,-0724,0977,10737,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:24:00,2126E-4,5C000000,-0724,0976,10822,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:25:00,1199E-4,5C000000,-0724,0977,10768,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:26:00,9203E-5,5C000010,-0724,0976,9831,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:27:00,1539E-4,5C000000,-0724,0976,10729,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:28:00,1398E-4,5C000000,-0724,0977,10708,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:29:00,1629E-4,5C000000,-0724,0976,10731,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:30:00,1786E-4,5C000000,-0724,0976,10791,026.8,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:31:00,1693E-4,5C000000,-0724,0977,10744,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:32:00,1008E-4,5C000000,-0724,0977,10770,026.9,045.3,0.396,743.3,01.18,0.508
2014-01-06 02:33:00,2537E-4,5C000000,-0724,0976,10689,026.9,045.3,0.395,743.3,01.18,0.508
2014-01-06 02:34:00,1275E-4,5C000000,-0724,0977,10874,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:35:00,8137E-5,5C000000,-0724,0976,10683,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:36:00,1215E-4,5C000000,-0724,0976,10620,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:37:00,8340E-5,5C000000,-0724,0977,10730,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:38:00,1451E-4,5C000000,-0724,0978,10850,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:39:00,1820E-4,5C000000,-0724,0976,10796,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:40:00,1306E-4,5C000000,-0724,0976,10682,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:41:00,1873E-4,5C000000,-0724,0976,10808,026.9,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:42:00,1517E-4,5C000000,-0724,0977,10836,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:43:00,2227E-4,5C000000,-0724,0977,10711,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:44:00,1744E-4,5C000000,-0724,0976,10789,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:45:00,2164E-4,5C000000,-0724,0976,10744,026.9,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:46:00,9676E-5,5C000000,-0724,0977,10830,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:47:00,1989E-4,5C000000,-0724,0977,10811,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:48:00,2542E-4,5C000000,-0724,0977,10646,027.0,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:49:00,2355E-4,5C000000,-0724,0977,10825,027.0,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:50:00,1782E-4,5C000000,-0724,0977,10638,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:51:00,2034E-4,5C000000,-0724,0976,10750,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:52:00,2304E-4,5C000000,-0724,0976,10659,027.0,045.3,0.396,743.5,01.18,0.508
2014-01-06 02:53:00,1173E-4,5C000000,-0724,0977,10848,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:54:00,1274E-4,5C000000,-0724,0976,10741,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:55:00,6345E-5,5C000000,-0724,0976,10818,027.0,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:56:00,8069E-5,5C000000,-0724,0977,10716,027.0,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:57:00,1330E-4,5C000000,-0724,0976,10764,027.0,045.3,0.395,743.4,01.18,0.508
2014-01-06 02:58:00,9675E-5,5C000000,-0724,0977,10651,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 02:59:00,2644E-4,5C000000,-0724,0977,10763,027.0,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:00:00,1417E-4,5C000000,-0724,0977,10705,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:01:00,1387E-4,5C000000,-0724,0977,10836,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:02:00,1141E-4,5C000000,-0724,0976,10903,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:03:00,2243E-4,5C000000,-0724,0977,10833,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:04:00,7928E-5,5C000000,-0724,0977,10662,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:05:00,1848E-4,5C000000,-0724,0976,10813,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:06:00,1805E-4,5C000000,-0724,0977,10713,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:07:00,1342E-4,5C000000,-0724,0978,10762,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:08:00,1155E-4,5C000000,-0724,0977,10744,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:09:00,1886E-4,5C000000,-0724,0977,10872,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:10:00,9518E-5,5C000000,-0724,0976,10684,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:11:00,1841E-4,5C000000,-0724,0976,10845,027.1,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:12:00,1605E-4,5C000000,-0724,0977,10783,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:13:00,2210E-4,5C000000,-0724,0976,10666,027.1,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:14:00,9943E-5,5C000000,-0724,0977,10788,027.1,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:15:00,2439E-4,5C000000,-0724,0977,10820,027.1,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:16:00,1538E-4,5C000000,-0724,0978,10653,027.1,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:17:00,1861E-4,5C000000,-0724,0977,10789,027.2,045.3,0.396,743.5,01.18,0.508
2014-01-06 03:18:00,9094E-5,5C000000,-0724,0977,10672,027.2,045.3,0.396,743.5,01.18,0.508
2014-01-06 03:19:00,1360E-4,5C000000,-0724,0977,10814,027.2,045.3,0.396,743.5,01.18,0.508
2014-01-06 03:20:00,6767E-5,5C000000,-0724,0976,10713,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:21:00,1099E-4,5C000000,-0724,0977,10720,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:22:00,1767E-4,5C000000,-0724,0978,10763,027.2,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:23:00,1338E-4,5C000000,-0724,0977,10782,027.2,045.3,0.396,743.5,01.18,0.508
2014-01-06 03:24:00,1966E-4,5C000000,-0724,0977,10823,027.2,045.3,0.396,743.5,01.18,0.508
2014-01-06 03:25:00,1642E-4,5C000000,-0724,0977,10797,027.2,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:26:00,1300E-4,5C000000,-0724,0977,10825,027.2,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:27:00,1501E-4,5C000000,-0724,0976,10837,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:28:00,1820E-4,5C000000,-0724,0977,10813,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:29:00,1397E-4,5C000000,-0724,0977,10738,027.2,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:30:00,2323E-4,5C000000,-0724,0977,10674,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:31:00,2522E-4,5C000000,-0724,0978,10851,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:32:00,1952E-4,5C000000,-0724,0977,10784,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:33:00,3329E-4,5C000000,-0724,0977,10739,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:34:00,2783E-4,5C000000,-0724,0977,10721,027.2,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:35:00,2472E-4,5C000000,-0724,0977,10794,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:36:00,2879E-4,5C000000,-0724,0978,10637,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:37:00,1687E-4,5C000000,-0724,0977,10807,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:38:00,2398E-4,5C000000,-0724,0976,10726,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:39:00,1542E-4,5C000000,-0724,0978,10707,027.2,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:40:00,2361E-4,5C000000,-0724,0978,10646,027.3,045.3,0.396,743.4,01.18,0.508
2014-01-06 03:41:00,2161E-4,5C000000,-0724,0977,10805,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:42:00,2420E-4,5C000000,-0724,0977,10881,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:43:00,2861E-4,5C000000,-0724,0977,10662,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:44:00,2274E-4,5C000000,-0724,0978,10813,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:45:00,2613E-4,5C000000,-0724,0977,10833,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:46:00,1739E-4,5C000000,-0724,0978,10745,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:47:00,1858E-4,5C000000,-0724,0977,10788,027.3,045.3,0.395,743.5,01.18,0.508
2014-01-06 03:48:00,1955E-4,5C000000,-0724,0977,10759,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:49:00,1821E-4,5C000000,-0724,0978,10722,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:50:00,3545E-4,5C000000,-0724,0977,10763,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:51:00,3521E-4,5C000000,-0724,0976,10676,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:52:00,2680E-4,5C000000,-0724,0977,10698,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:53:00,2431E-4,5C000000,-0724,0978,10600,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:54:00,1883E-4,5C000000,-0724,0977,10796,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:55:00,2574E-4,5C000000,-0724,0977,10790,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:56:00,2473E-4,5C000000,-0724,0976,10691,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:57:00,2099E-4,5C000000,-0724,0977,10558,027.3,045.3,0.395,743.4,01.18,0.508
2014-01-06 03:58:00,2037E-4,5C000000,-0724,0977,10808,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 03:59:00,3113E-4,5C000000,-0724,0977,10868,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:00:00,2417E-4,5C000000,-0724,0977,10631,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:01:00,2306E-4,5C000000,-0724,0977,10655,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:02:00,2001E-4,5C000000,-0724,0977,10750,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:03:00,2021E-4,5C000000,-0724,0976,10591,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:04:00,2875E-4,5C000000,-0724,0977,10710,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:05:00,2008E-4,5C000000,-0724,0977,10825,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:06:00,1246E-4,5C000000,-0724,0977,10727,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:07:00,1630E-4,5C000000,-0724,0977,10706,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:08:00,2154E-4,5C000000,-0724,0978,10716,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:09:00,2816E-4,5C000000,-0724,0977,10793,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:10:00,2059E-4,5C000000,-0724,0977,10805,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:11:00,2153E-4,5C000000,-0724,0977,10693,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:12:00,2774E-4,5C000000,-0724,0978,10783,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:13:00,2814E-4,5C000000,-0724,0978,10837,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:14:00,2086E-4,5C000000,-0724,0977,10872,027.3,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:15:00,1608E-4,5C000000,-0724,0978,10910,027.4,045.3,0.394,743.3,01.18,0.508
2014-01-06 04:16:00,2868E-4,5C000000,-0724,0977,10791,027.4,045.3,0.395,743.3,01.18,0.508
2014-01-06 04:17:00,1832E-4,5C000000,-0724,0977,10765,027.4,045.3,0.395,743.4,01.18,0.508
2014-01-06 04:18:00,2664E-4,5C000000,-0724,0977,10812,027.4,045.3,0.395,743.4,01.18,0.508
2014-01-06 04:19:00,1947E-4,5C000000,-0724,0977,10888,027.4,045.3,0.395,743.4,01.18,0.508
2014-01-06 04:20:00,1360E-4,5C000000,-0724,0977,10781,027.4,045.3,0.395,743.4,01.18,0.508