"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-12 00:00:00,2046E-3,5C000400,-0724,0829,12189,028.4,045.4,0.254,747.2,01.17,0.508
2016-07-12 00:01:00,2128E-3,5C000400,-0724,0829,12197,028.4,045.4,0.254,747.2,01.17,0.508
2016-07-12 00:02:00,2057E-3,5C000400,-0724,0828,12107,028.4,045.4,0.254,747.2,01.17,0.508
2016-07-12 00:03:00,2059E-3,5C000400,-0724,0828,12299,028.4,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:04:00,2005E-3,5C000400,-0724,0828,12264,028.5,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:05:00,2121E-3,5C000400,-0724,0829,12221,028.4,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:06:00,2023E-3,5C000400,-0724,0829,12157,028.5,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:07:00,2053E-3,5C000400,-0724,0828,12257,028.5,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:08:00,1892E-3,5C000400,-0724,0828,12373,028.6,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:09:00,1979E-3,5C000400,-0724,0828,12235,028.6,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:10:00,1947E-3,5C000400,-0724,0829,12169,028.5,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:11:00,2027E-3,5C000400,-0724,0829,12268,028.6,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:12:00,2151E-3,5C000400,-0724,0828,12227,028.6,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:13:00,2011E-3,5C000400,-0724,0828,12227,028.6,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:14:00,1999E-3,5C000400,-0724,0829,12304,028.6,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:15:00,1910E-3,5C000400,-0724,0828,12237,028.6,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:16:00,2110E-3,5C000400,-0724,0828,12243,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:17:00,1992E-3,5C000400,-0724,0829,12259,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:18:00,2131E-3,5C000400,-0724,0829,12264,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:19:00,1968E-3,5C000400,-0724,0828,12202,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:20:00,1952E-3,5C000400,-0724,0829,12186,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:21:00,2021E-3,5C000400,-0724,0828,12226,028.7,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:22:00,2147E-3,5C000400,-0724,0829,12113,028.7,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:23:00,2072E-3,5C000400,-0724,0828,12141,028.8,045.5,0.254,747.1,01.17,0.508
2016-07-12 00:24:00,2163E-3,5C000400,-0724,0829,12195,028.8,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:25:00,2068E-3,5C000400,-0724,0828,12082,028.8,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:26:00,2136E-3,5C000400,-0724,0828,12271,028.8,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:27:00,2085E-3,5C000400,-0724,0828,12360,028.8,045.4,0.254,747.1,01.17,0.508
2016-07-12 00:28:00,2107E-3,5C000400,-0724,0828,12221,028.8,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:29:00,2038E-3,5C000400,-0724,0829,12161,028.9,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:30:00,2118E-3,5C000400,-0724,0829,12299,028.9,045.4,0.253,747.1,01.17,0.508
2016-07-12 00:31:00,2023E-3,5C000400,-0724,0828,12171,028.9,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:32:00,2140E-3,5C000400,-0724,0829,12208,028.9,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:33:00,2157E-3,5C000400,-0724,0829,12333,028.9,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:34:00,2033E-3,5C000400,-0724,0828,12085,028.9,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:35:00,1982E-3,5C000400,-0724,0828,12198,029.0,045.5,0.253,747.2,01.17,0.508
2016-07-12 00:36:00,2032E-3,5C000400,-0724,0828,12294,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:37:00,2053E-3,5C000400,-0724,0829,12273,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:38:00,1974E-3,5C000400,-0724,0829,12196,029.0,045.5,0.253,747.2,01.17,0.508
2016-07-12 00:39:00,1886E-3,5C000400,-0724,0829,12146,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:40:00,2189E-3,5C000400,-0724,0828,12200,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:41:00,2000E-3,5C000400,-0724,0828,12143,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:42:00,2002E-3,5C000400,-0724,0829,12247,029.1,045.5,0.253,747.2,01.17,0.508
2016-07-12 00:43:00,1906E-3,5C000400,-0724,0828,12197,029.1,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:44:00,2044E-3,5C000400,-0724,0829,12103,029.0,045.4,0.253,747.2,01.17,0.508
2016-07-12 00:45:00,2132E-3,5C000400,-0724,0829,12301,029.1,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:46:00,2039E-3,5C000400,-0724,0828,12175,029.1,045.4,0.253,747.1,01.17,0.508
2016-07-12 00:47:00,2070E-3,5C000400,-0724,0828,12192,029.1,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:48:00,1908E-3,5C000400,-0724,0828,12279,029.1,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:49:00,2209E-3,5C000400,-0724,0828,12174,029.1,045.4,0.253,747.1,01.17,0.508
2016-07-12 00:50:00,1982E-3,5C000400,-0724,0829,12173,029.1,045.4,0.253,747.1,01.17,0.508
2016-07-12 00:51:00,2028E-3,5C000400,-0724,0828,12181,029.1,045.5,0.252,747.1,01.17,0.508
2016-07-12 00:52:00,1927E-3,5C000400,-0724,0828,12210,029.2,045.4,0.252,747.1,01.17,0.508
2016-07-12 00:53:00,2037E-3,5C000400,-0724,0829,12229,029.2,045.4,0.252,747.0,01.17,0.508
2016-07-12 00:54:00,2098E-3,5C000400,-0724,0829,12338,029.2,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:55:00,2111E-3,5C000400,-0724,0828,12273,029.2,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:56:00,2011E-3,5C000400,-0724,0828,12085,029.2,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:57:00,1990E-3,5C000400,-0724,0828,12133,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:58:00,1948E-3,5C000400,-0724,0828,12199,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 00:59:00,2207E-3,5C000400,-0724,0828,12009,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 01:00:00,2086E-3,5C000400,-0724,0829,12284,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 01:01:00,2039E-3,5C000400,-0724,0829,12268,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 01:02:00,1874E-3,5C000400,-0724,0828,12110,029.3,045.5,0.253,747.0,01.17,0.508
2016-07-12 01:03:00,1965E-3,5C000400,-0724,0828,12217,029.3,045.5,0.253,747.1,01.17,0.508
2016-07-12 01:04:00,2100E-3,5C000400,-0724,0828,12191,029.3,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:05:00,2004E-3,5C000400,-0724,0829,12185,029.3,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:06:00,2000E-3,5C000400,-0724,0828,12030,029.3,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:07:00,2042E-3,5C000400,-0724,0829,12233,029.4,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:08:00,2108E-3,5C000400,-0724,0828,12214,029.3,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:09:00,2057E-3,5C000400,-0724,0829,12166,029.4,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:10:00,2246E-3,5C000400,-0724,0828,12193,029.4,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:11:00,2099E-3,5C000400,-0724,0828,12272,029.4,045.5,0.253,747.1,01.17,0.508
2016-07-12 01:12:00,2136E-3,5C000400,-0724,0828,12173,029.4,045.4,0.253,747.1,01.17,0.508
2016-07-12 01:13:00,2036E-3,5C000400,-0724,0829,12201,029.4,045.5,0.253,747.0,01.17,0.508
2016-07-12 01:14:00,2096E-3,5C000400,-0724,0828,12239,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:15:00,2081E-3,5C000400,-0724,0829,12064,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:16:00,2029E-3,5C000400,-0724,0828,12245,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:17:00,2099E-3,5C000400,-0724,0828,12264,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:18:00,1995E-3,5C000400,-0724,0828,12170,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:19:00,2093E-3,5C000400,-0724,0828,12151,029.6,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:20:00,2017E-3,5C000400,-0724,0829,12202,029.5,045.5,0.252,747.1,01.17,0.508
2016-07-12 01:21:00,2040E-3,5C000400,-0724,0828,12237,029.6,045.4,0.252,747.1,01.17,0.508
2016-07-12 01:22:00,2055E-3,5C000400,-0724,0828,12298,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:23:00,2236E-3,5C000400,-0724,0828,12254,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:24:00,2005E-3,5C000400,-0724,0828,12222,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:25:00,1919E-3,5C000400,-0724,0828,12203,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:26:00,2159E-3,5C000400,-0724,0828,12342,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:27:00,2101E-3,5C000400,-0724,0828,12246,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:28:00,2047E-3,5C000400,-0724,0829,12182,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:29:00,1958E-3,5C000400,-0724,0829,12213,029.6,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:30:00,2152E-3,5C000400,-0724,0829,12149,029.7,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:31:00,2153E-3,5C000400,-0724,0829,12171,029.7,045.5,0.252,747.2,01.17,0.508
2016-07-12 01:32:00,2020E-3,5C000400,-0724,0828,12195,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:33:00,2131E-3,5C000400,-0724,0828,12271,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:34:00,2075E-3,5C000400,-0724,0829,12272,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:35:00,2048E-3,5C000400,-0724,0828,12305,029.7,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:36:00,2028E-3,5C000400,-0724,0829,12198,029.8,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:37:00,2003E-3,5C000400,-0724,0828,12053,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:38:00,1931E-3,5C000400,-0724,0829,12157,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:39:00,2015E-3,5C000400,-0724,0828,12303,029.7,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:40:00,2028E-3,5C000400,-0724,0829,12335,029.8,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:41:00,2116E-3,5C000400,-0724,0829,12246,029.8,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:42:00,2043E-3,5C000400,-0724,0829,12205,029.8,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:43:00,2113E-3,5C000400,-0724,0828,12301,029.8,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:44:00,2060E-3,5C000400,-0724,0829,12206,029.9,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:45:00,2037E-3,5C000400,-0724,0828,12137,029.9,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:46:00,1961E-3,5C000400,-0724,0828,12213,029.9,045.5,0.252,747.4,01.17,0.508
2016-07-12 01:47:00,2052E-3,5C000400,-0724,0828,12003,029.9,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:48:00,1945E-3,5C000400,-0724,0828,12134,029.9,045.5,0.252,747.3,01.17,0.508
2016-07-12 01:49:00,2187E-3,5C000400,-0724,0827,12241,029.9,045.5,0.252,747.4,01.17,0.508
2016-07-12 01:50:00,2038E-3,5C000400,-0724,0829,12164,029.9,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:51:00,2132E-3,5C000400,-0724,0828,12143,029.9,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:52:00,2018E-3,5C000400,-0724,0829,12236,029.9,045.5,0.251,747.3,01.17,0.508
2016-07-12 01:53:00,2049E-3,5C000400,-0724,0828,12093,029.9,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:54:00,2010E-3,5C000400,-0724,0828,12088,029.9,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:55:00,2123E-3,5C000400,-0724,0829,12221,029.9,045.5,0.252,747.4,01.17,0.508
2016-07-12 01:56:00,2039E-3,5C000400,-0724,0829,12181,029.9,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:57:00,2164E-3,5C000400,-0724,0828,12212,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:58:00,1986E-3,5C000400,-0724,0829,11938,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 01:59:00,2123E-3,5C000400,-0724,0829,12375,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:00:00,2123E-3,5C000400,-0724,0829,12141,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:01:00,2078E-3,5C000400,-0724,0829,12280,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:02:00,2178E-3,5C000400,-0724,0828,12274,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:03:00,2083E-3,5C000400,-0724,0829,12254,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:04:00,2051E-3,5C000400,-0724,0829,12228,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:05:00,2187E-3,5C000400,-0724,0828,12129,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:06:00,2016E-3,5C000400,-0724,0828,12220,030.0,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:07:00,2216E-3,5C000400,-0724,0829,12279,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:08:00,1974E-3,5C000400,-0724,0828,12147,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:09:00,2026E-3,5C000400,-0724,0828,12176,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:10:00,2031E-3,5C000400,-0724,0829,12240,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:11:00,2048E-3,5C000400,-0724,0829,12240,030.1,045.5,0.252,747.4,01.17,0.508
2016-07-12 02:12:00,2042E-3,5C000400,-0724,0829,12250,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:13:00,2150E-3,5C000400,-0724,0828,12221,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:14:00,2116E-3,5C000400,-0724,0828,12252,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:15:00,2012E-3,5C000400,-0724,0829,12246,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:16:00,1971E-3,5C000400,-0724,0829,12248,030.1,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:17:00,1969E-3,5C000400,-0724,0828,12125,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:18:00,2048E-3,5C000400,-0724,0829,12270,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:19:00,2079E-3,5C000400,-0724,0829,12265,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:20:00,2112E-3,5C000400,-0724,0828,12107,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:21:00,2155E-3,5C000400,-0724,0829,12133,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:22:00,2103E-3,5C000400,-0724,0829,12147,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:23:00,2155E-3,5C000400,-0724,0829,12363,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:24:00,1974E-3,5C000400,-0724,0828,12214,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:25:00,2080E-3,5C000400,-0724,0829,12187,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:26:00,2017E-3,5C000400,-0724,0829,12210,030.2,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:27:00,2123E-3,5C000400,-0724,0828,12146,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:28:00,2039E-3,5C000400,-0724,0829,12051,030.2,045.5,0.250,747.4,01.17,0.508
2016-07-12 02:29:00,2206E-3,5C000400,-0724,0828,12285,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:30:00,2144E-3,5C000400,-0724,0829,12152,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:31:00,2199E-3,5C000400,-0724,0828,12236,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:32:00,2042E-3,5C000400,-0724,0829,12081,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:33:00,2065E-3,5C000400,-0724,0828,12133,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:34:00,2114E-3,5C000400,-0724,0829,12178,030.3,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:35:00,2156E-3,5C000400,-0724,0828,12320,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:36:00,1921E-3,5C000400,-0724,0828,11974,030.3,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:37:00,2086E-3,5C000400,-0724,0829,12189,030.4,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:38:00,1907E-3,5C000400,-0724,0829,12243,030.4,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:39:00,2069E-3,5C000400,-0724,0829,12258,030.4,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:40:00,2025E-3,5C000400,-0724,0828,12251,030.4,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:41:00,1849E-3,5C000400,-0724,0828,12227,030.4,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:42:00,2103E-3,5C000400,-0724,0828,12213,030.4,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:43:00,1959E-3,5C000400,-0724,0829,12335,030.4,045.5,0.251,747.4,01.17,0.508
2016-07-12 02:44:00,2061E-3,5C000400,-0724,0829,12281,030.4,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:45:00,2153E-3,5C000400,-0724,0829,12232,030.4,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:46:00,2130E-3,5C000400,-0724,0829,12188,030.4,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:47:00,2024E-3,5C000400,-0724,0828,12283,030.4,045.5,0.250,747.4,01.17,0.508
2016-07-12 02:48:00,1973E-3,5C000400,-0724,0828,12106,030.4,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:49:00,2201E-3,5C000400,-0724,0829,12254,030.4,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:50:00,2198E-3,5C000400,-0724,0828,12238,030.5,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:51:00,2086E-3,5C000400,-0724,0827,12385,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:52:00,2111E-3,5C000400,-0724,0829,12308,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:53:00,2070E-3,5C000400,-0724,0829,12199,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:54:00,2148E-3,5C000400,-0724,0828,12187,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:55:00,2046E-3,5C000400,-0724,0828,12182,030.5,045.5,0.251,747.5,01.17,0.508
2016-07-12 02:56:00,2000E-3,5C000400,-0724,0829,12329,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:57:00,2167E-3,5C000400,-0724,0829,12240,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:58:00,2171E-3,5C000400,-0724,0829,12226,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 02:59:00,1969E-3,5C000400,-0724,0829,12256,030.5,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:00:00,2055E-3,5C000400,-0724,0829,12231,030.6,045.5,0.251,747.5,01.17,0.508
2016-07-12 03:01:00,2079E-3,5C000400,-0724,0828,12103,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:02:00,2062E-3,5C000400,-0724,0828,12188,030.6,045.5,0.250,747.4,01.17,0.508
2016-07-12 03:03:00,2068E-3,5C000400,-0724,0829,12189,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:04:00,2004E-3,5C000400,-0724,0828,12212,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:05:00,2141E-3,5C000400,-0724,0829,12234,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:06:00,2130E-3,5C000400,-0724,0829,12267,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:07:00,2018E-3,5C000400,-0724,0829,12224,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:08:00,2098E-3,5C000400,-0724,0829,12271,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:09:00,2034E-3,5C000400,-0724,0828,12202,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:10:00,2157E-3,5C000400,-0724,0828,12248,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:11:00,2031E-3,5C000400,-0724,0828,12220,030.6,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:12:00,2194E-3,5C000400,-0724,0828,12169,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:13:00,2036E-3,5C000400,-0724,0828,12288,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:14:00,2015E-3,5C000400,-0724,0828,12175,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:15:00,2059E-3,5C000400,-0724,0828,11997,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:16:00,2289E-3,5C000400,-0724,0829,12127,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:17:00,1905E-3,5C000400,-0724,0828,12216,030.7,045.5,0.250,747.5,01.17,0.508
2016-07-12 03:18:00,2114E-3,5C000400,-0724,0829,12376,030.7,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:19:00,2015E-3,5C000400,-0724,0829,12225,030.7,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:20:00,2145E-3,5C000400,-0724,0829,12069,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:21:00,2018E-3,5C000400,-0724,0829,12147,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:22:00,1992E-3,5C000400,-0724,0829,12122,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:23:00,2077E-3,5C000400,-0724,0828,12163,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:24:00,2018E-3,5C000400,-0724,0828,12126,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:25:00,1964E-3,5C000400,-0724,0829,12176,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:26:00,2013E-3,5C000400,-0724,0829,12300,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:27:00,2022E-3,5C000400,-0724,0828,12368,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:28:00,1997E-3,5C000400,-0724,0828,12269,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:29:00,2129E-3,5C000400,-0724,0828,12237,030.8,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:30:00,2037E-3,5C000400,-0724,0829,12146,030.8,045.5,0.249,747.6,01.17,0.508
2016-07-12 03:31:00,1962E-3,5C000400,-0724,0830,12359,030.9,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:32:00,2104E-3,5C000400,-0724,0828,12156,030.9,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:33:00,2160E-3,5C000400,-0724,0829,12307,030.9,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:34:00,2174E-3,5C000400,-0724,0829,12219,030.9,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:35:00,2126E-3,5C000400,-0724,0828,12281,030.9,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:36:00,2080E-3,5C000400,-0724,0829,12232,030.9,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:37:00,2004E-3,5C000400,-0724,0829,12202,030.9,045.5,0.250,747.6,01.17,0.508
2016-07-12 03:38:00,2000E-3,5C000400,-0724,0829,12290,030.9,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:39:00,2004E-3,5C000400,-0724,0828,12115,031.0,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:40:00,1968E-3,5C000400,-0724,0828,12219,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:41:00,2073E-3,5C000400,-0724,0829,12298,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:42:00,2040E-3,5C000400,-0724,0829,12137,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:43:00,1986E-3,5C000400,-0724,0829,12117,031.0,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:44:00,2042E-3,5C000400,-0724,0829,12309,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:45:00,2061E-3,5C000400,-0724,0829,12304,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:46:00,2036E-3,5C000400,-0723,0829,12295,031.0,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:47:00,2125E-3,5C000400,-0724,0828,12305,031.0,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:48:00,2136E-3,5C000400,-0724,0829,12019,031.0,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:49:00,2083E-3,5C000400,-0723,0829,12211,031.0,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:50:00,2173E-3,5C000400,-0724,0828,12206,031.1,045.5,0.250,747.7,01.17,0.508
2016-07-12 03:51:00,2052E-3,5C000400,-0724,0829,12337,031.1,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:52:00,2020E-3,5C000400,-0724,0829,12275,031.1,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:53:00,2152E-3,5C000400,-0724,0828,12135,031.1,045.5,0.249,747.8,01.17,0.508
2016-07-12 03:54:00,2085E-3,5C000400,-0724,0829,12225,031.1,045.5,0.250,747.8,01.17,0.508
2016-07-12 03:55:00,2093E-3,5C000400,-0724,0829,12233,031.1,045.5,0.249,747.8,01.17,0.508
2016-07-12 03:56:00,2160E-3,5C000400,-0723,0829,12264,031.1,045.5,0.249,747.8,01.17,0.508
2016-07-12 03:57:00,2138E-3,5C000400,-0724,0828,12089,031.1,045.5,0.249,747.7,01.17,0.508
2016-07-12 03:58:00,2035E-3,5C000400,-0724,0829,12077,031.2,045.5,0.250,747.8,01.17,0.508
2016-07-12 03:59:00,2040E-3,5C000400,-0724,0829,12302,031.2,045.5,0.249,747.7,01.17,0.508
2016-07-12 04:00:00,2047E-3,5C000400,-0724,0828,12223,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:01:00,2083E-3,5C000400,-0724,0829,12253,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:02:00,2128E-3,5C000400,-0724,0828,12086,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:03:00,2196E-3,5C000400,-0724,0829,12278,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:04:00,2011E-3,5C000400,-0724,0828,12156,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:05:00,2125E-3,5C000400,-0724,0829,12098,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:06:00,2054E-3,5C000400,-0724,0828,12280,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:07:00,2066E-3,5C000400,-0723,0829,12172,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:08:00,2050E-3,5C000400,-0724,0828,12256,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:09:00,2130E-3,5C000400,-0724,0828,12238,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:10:00,2029E-3,5C000400,-0724,0829,12265,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:11:00,2109E-3,5C000400,-0723,0829,12279,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:12:00,2034E-3,5C000400,-0724,0829,12239,031.2,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:13:00,2016E-3,5C000400,-0724,0829,12232,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:14:00,2033E-3,5C000400,-0724,0828,12215,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:15:00,2051E-3,5C000400,-0724,0829,11903,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:16:00,2056E-3,5C000400,-0724,0828,12195,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:17:00,2011E-3,5C000400,-0724,0829,12260,031.3,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:18:00,1969E-3,5C000400,-0724,0829,12243,031.4,045.5,0.249,747.8,01.17,0.508
2016-07-12 04:19:00,2137E-3,5C000400,-0724,0829,12200,031.3,045.5,0.248,747.8,01.17,0.508
2016-07-12 04:20:00,2104E-3,5C000400,-0724,0828,12324,031.4,045.5,0.249,747.8,01.17,0.508