"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-12-11 00:00:00,1647E-3,5C000000,-0724,0835,12224,025.7,045.4,0.440,739.1,01.18,0.508
2016-12-11 00:01:00,1785E-3,5C000000,-0724,0835,12095,025.7,045.4,0.440,739.1,01.18,0.508
2016-12-11 00:02:00,1800E-3,5C000000,-0724,0835,12180,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:03:00,1835E-3,5C000000,-0724,0836,12065,025.7,045.4,0.439,738.8,01.18,0.508
2016-12-11 00:04:00,1762E-3,5C000000,-0724,0835,12122,025.7,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:05:00,1897E-3,5C000000,-0724,0835,12146,025.7,045.4,0.439,738.9,01.18,0.508
2016-12-11 00:06:00,1901E-3,5C000000,-0724,0835,12091,025.7,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:07:00,1764E-3,5C000000,-0724,0835,11845,025.7,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:08:00,1837E-3,5C000000,-0724,0835,12087,025.7,045.4,0.439,738.8,01.18,0.508
2016-12-11 00:09:00,1583E-3,5C000000,-0724,0835,12176,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:10:00,1867E-3,5C000000,-0724,0835,12051,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:11:00,1623E-3,5C000000,-0724,0836,12068,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:12:00,1848E-3,5C000000,-0724,0835,12002,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:13:00,1856E-3,5C000000,-0724,0835,12065,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:14:00,1837E-3,5C000000,-0724,0835,12191,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:15:00,1746E-3,5C000000,-0724,0836,12084,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:16:00,1794E-3,5C000000,-0724,0834,12059,025.7,045.4,0.440,738.5,01.18,0.508
2016-12-11 00:17:00,1764E-3,5C000000,-0724,0835,12022,025.7,045.4,0.440,738.6,01.18,0.508
2016-12-11 00:18:00,1727E-3,5C000000,-0724,0835,11963,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:19:00,1712E-3,5C000000,-0724,0835,12007,025.7,045.4,0.440,738.5,01.18,0.508
2016-12-11 00:20:00,1726E-3,5C000000,-0724,0836,12148,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:21:00,1744E-3,5C000000,-0724,0835,12139,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:22:00,1698E-3,5C000000,-0724,0835,12104,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:23:00,1814E-3,5C000000,-0724,0836,12152,025.7,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:24:00,1798E-3,5C000000,-0724,0835,12054,025.7,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:25:00,1887E-3,5C000000,-0724,0836,12088,025.7,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:26:00,1778E-3,5C000000,-0724,0835,12143,025.7,045.4,0.439,738.6,01.18,0.508
2016-12-11 00:27:00,1851E-3,5C000000,-0724,0836,11931,025.7,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:28:00,1869E-3,5C000000,-0724,0835,12159,025.6,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:29:00,1849E-3,5C000000,-0724,0835,12166,025.7,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:30:00,1730E-3,5C000000,-0724,0835,12060,025.7,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:31:00,1839E-3,5C000000,-0724,0834,12086,025.7,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:32:00,1854E-3,5C000000,-0724,0835,12166,025.6,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:33:00,1775E-3,5C000000,-0724,0835,12158,025.6,045.4,0.441,739.0,01.18,0.508
2016-12-11 00:34:00,1756E-3,5C000000,-0724,0835,12073,025.6,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:35:00,1629E-3,5C000000,-0724,0835,11939,025.6,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:36:00,1835E-3,5C000000,-0724,0835,12075,025.6,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:37:00,1778E-3,5C000000,-0724,0835,12099,025.6,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:38:00,1918E-3,5C000000,-0724,0836,12117,025.6,045.4,0.441,738.6,01.18,0.508
2016-12-11 00:39:00,1790E-3,5C000000,-0724,0836,12099,025.6,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:40:00,1880E-3,5C000000,-0724,0836,12152,025.6,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:41:00,1797E-3,5C000000,-0724,0835,12059,025.6,045.3,0.440,738.9,01.18,0.508
2016-12-11 00:42:00,1711E-3,5C000000,-0724,0835,12059,025.6,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:43:00,1727E-3,5C000000,-0724,0836,12126,025.6,045.4,0.441,738.9,01.18,0.508
2016-12-11 00:44:00,1780E-3,5C000000,-0724,0835,12173,025.6,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:45:00,1752E-3,5C000000,-0724,0835,12177,025.6,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:46:00,1790E-3,5C000000,-0724,0835,12083,025.6,045.4,0.441,738.9,01.18,0.508
2016-12-11 00:47:00,2005E-3,5C000000,-0724,0836,12115,025.6,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:48:00,1766E-3,5C000000,-0724,0836,12092,025.6,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:49:00,1816E-3,5C000000,-0724,0835,11987,025.5,045.4,0.440,738.8,01.18,0.508
2016-12-11 00:50:00,1711E-3,5C000000,-0724,0835,12038,025.5,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:51:00,1774E-3,5C000000,-0724,0835,12162,025.5,045.4,0.441,739.0,01.18,0.508
2016-12-11 00:52:00,1766E-3,5C000000,-0724,0835,12284,025.5,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:53:00,1845E-3,5C000000,-0724,0835,12195,025.5,045.4,0.440,738.7,01.18,0.508
2016-12-11 00:54:00,1762E-3,5C000000,-0724,0834,12185,025.5,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:55:00,1686E-3,5C000000,-0724,0836,12093,025.5,045.4,0.440,739.0,01.18,0.508
2016-12-11 00:56:00,1667E-3,5C000000,-0724,0835,12195,025.5,045.4,0.441,738.9,01.18,0.508
2016-12-11 00:57:00,1760E-3,5C000000,-0724,0835,12153,025.5,045.4,0.440,738.9,01.18,0.508
2016-12-11 00:58:00,1832E-3,5C000000,-0724,0836,12154,025.5,045.4,0.441,738.8,01.18,0.508
2016-12-11 00:59:00,1789E-3,5C000000,-0724,0835,12163,025.5,045.4,0.440,738.8,01.18,0.508
2016-12-11 01:00:00,1844E-3,5C000000,-0724,0835,12112,025.5,045.4,0.441,738.6,01.18,0.508
2016-12-11 01:01:00,1660E-3,5C000000,-0724,0835,11982,025.5,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:02:00,1827E-3,5C000000,-0724,0835,12117,025.5,045.4,0.441,738.8,01.18,0.508
2016-12-11 01:03:00,1849E-3,5C000000,-0724,0835,12109,025.5,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:04:00,1840E-3,5C000000,-0724,0835,12093,025.5,045.4,0.440,738.4,01.18,0.508
2016-12-11 01:05:00,1755E-3,5C000000,-0724,0836,12163,025.5,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:06:00,1796E-3,5C000000,-0724,0835,12194,025.5,045.4,0.440,738.9,01.18,0.508
2016-12-11 01:07:00,1712E-3,5C000000,-0724,0835,12106,025.4,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:08:00,1759E-3,5C000000,-0724,0835,12175,025.4,045.4,0.440,738.8,01.18,0.508
2016-12-11 01:09:00,1783E-3,5C000000,-0724,0835,12277,025.4,045.4,0.441,738.9,01.18,0.508
2016-12-11 01:10:00,1814E-3,5C000000,-0724,0835,12105,025.4,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:11:00,1800E-3,5C000000,-0724,0836,12074,025.4,045.4,0.441,738.9,01.18,0.508
2016-12-11 01:12:00,1828E-3,5C000000,-0724,0835,12175,025.4,045.4,0.440,738.8,01.18,0.508
2016-12-11 01:13:00,1856E-3,5C000000,-0724,0835,12003,025.4,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:14:00,1823E-3,5C000000,-0724,0835,12086,025.4,045.4,0.440,738.8,01.18,0.508
2016-12-11 01:15:00,1744E-3,5C000000,-0724,0836,12187,025.4,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:16:00,1760E-3,5C000000,-0724,0835,12145,025.4,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:17:00,1744E-3,5C000000,-0724,0835,12067,025.4,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:18:00,1874E-3,5C000000,-0724,0835,12196,025.4,045.4,0.441,738.8,01.18,0.508
2016-12-11 01:19:00,1757E-3,5C000000,-0724,0835,12138,025.4,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:20:00,1831E-3,5C000000,-0724,0835,12097,025.4,045.4,0.441,738.8,01.18,0.508
2016-12-11 01:21:00,1846E-3,5C000000,-0724,0835,12090,025.4,045.4,0.440,738.9,01.18,0.508
2016-12-11 01:22:00,1834E-3,5C000000,-0724,0835,12196,025.4,045.3,0.441,738.7,01.18,0.508
2016-12-11 01:23:00,1895E-3,5C000000,-0724,0836,12128,025.4,045.4,0.440,738.8,01.18,0.508
2016-12-11 01:24:00,1731E-3,5C000000,-0724,0835,11992,025.4,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:25:00,1800E-3,5C000000,-0724,0835,12138,025.4,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:26:00,1857E-3,5C000000,-0724,0835,12116,025.4,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:27:00,1754E-3,5C000000,-0724,0835,12002,025.4,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:28:00,1683E-3,5C000000,-0724,0836,12068,025.4,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:29:00,1633E-3,5C000000,-0724,0835,11945,025.4,045.4,0.440,738.7,01.18,0.508
2016-12-11 01:30:00,1737E-3,5C000000,-0724,0835,12148,025.3,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:31:00,1791E-3,5C000000,-0724,0836,12049,025.3,045.4,0.440,738.2,01.18,0.508
2016-12-11 01:32:00,1774E-3,5C000000,-0724,0835,12094,025.3,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:33:00,1912E-3,5C000000,-0724,0836,11994,025.3,045.4,0.440,738.4,01.18,0.508
2016-12-11 01:34:00,1828E-3,5C000000,-0724,0835,12098,025.3,045.4,0.441,738.4,01.18,0.508
2016-12-11 01:35:00,1686E-3,5C000000,-0724,0836,12023,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:36:00,1722E-3,5C000000,-0724,0836,11976,025.3,045.4,0.441,738.4,01.18,0.508
2016-12-11 01:37:00,1843E-3,5C000000,-0724,0836,11813,025.3,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:38:00,1888E-3,5C000000,-0724,0835,12019,025.3,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:39:00,1819E-3,5C000000,-0724,0835,11997,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:40:00,1749E-3,5C000000,-0724,0836,12133,025.3,045.4,0.441,738.6,01.18,0.508
2016-12-11 01:41:00,1752E-3,5C000000,-0724,0835,12040,025.3,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:42:00,1733E-3,5C000000,-0724,0836,12079,025.3,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:43:00,1856E-3,5C000000,-0724,0836,11906,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:44:00,1691E-3,5C000000,-0724,0835,12043,025.3,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:45:00,1701E-3,5C000000,-0724,0836,12030,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:46:00,1786E-3,5C000000,-0724,0836,12098,025.3,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:47:00,1810E-3,5C000000,-0724,0835,12062,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:48:00,1822E-3,5C000000,-0724,0835,12127,025.3,045.4,0.441,738.6,01.18,0.508
2016-12-11 01:49:00,1703E-3,5C000000,-0724,0837,12056,025.3,045.4,0.441,738.4,01.18,0.508
2016-12-11 01:50:00,1806E-3,5C000000,-0724,0835,12068,025.3,045.4,0.440,738.4,01.18,0.508
2016-12-11 01:51:00,1782E-3,5C000000,-0724,0835,12040,025.3,045.4,0.441,738.5,01.18,0.508
2016-12-11 01:52:00,1960E-3,5C000000,-0724,0836,12162,025.3,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:53:00,1738E-3,5C000000,-0724,0835,12192,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:54:00,1842E-3,5C000000,-0724,0835,12104,025.2,045.4,0.440,738.3,01.18,0.508
2016-12-11 01:55:00,1827E-3,5C000000,-0724,0835,12074,025.2,045.4,0.441,738.4,01.18,0.508
2016-12-11 01:56:00,1712E-3,5C000000,-0724,0836,12112,025.2,045.4,0.440,738.5,01.18,0.508
2016-12-11 01:57:00,1784E-3,5C000000,-0724,0836,12071,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 01:58:00,1627E-3,5C000000,-0724,0835,12095,025.2,045.4,0.440,738.6,01.18,0.508
2016-12-11 01:59:00,1771E-3,5C000000,-0724,0836,12012,025.2,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:00:00,1864E-3,5C000000,-0724,0836,12010,025.2,045.4,0.440,738.7,01.18,0.508
2016-12-11 02:01:00,1793E-3,5C000000,-0724,0835,12200,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:02:00,1802E-3,5C000000,-0724,0835,12094,025.2,045.4,0.440,738.8,01.18,0.508
2016-12-11 02:03:00,1736E-3,5C000000,-0724,0835,12165,025.2,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:04:00,1937E-3,5C000000,-0724,0835,12201,025.2,045.4,0.440,738.6,01.18,0.508
2016-12-11 02:05:00,1895E-3,5C000000,-0724,0836,12107,025.2,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:06:00,1845E-3,5C000000,-0724,0836,12126,025.2,045.4,0.440,738.8,01.18,0.508
2016-12-11 02:07:00,1722E-3,5C000000,-0724,0836,12206,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:08:00,1840E-3,5C000000,-0724,0836,12122,025.2,045.4,0.440,738.8,01.18,0.508
2016-12-11 02:09:00,1725E-3,5C000000,-0724,0836,12077,025.2,045.4,0.441,738.9,01.18,0.508
2016-12-11 02:10:00,1834E-3,5C000000,-0724,0836,11983,025.2,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:11:00,1762E-3,5C000000,-0724,0835,12023,025.2,045.4,0.441,738.9,01.18,0.508
2016-12-11 02:12:00,1885E-3,5C000000,-0724,0835,12120,025.2,045.4,0.441,738.9,01.18,0.508
2016-12-11 02:13:00,1767E-3,5C000000,-0724,0835,12047,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:14:00,1782E-3,5C000000,-0724,0835,12085,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:15:00,1769E-3,5C000000,-0724,0836,12109,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:16:00,1906E-3,5C000000,-0724,0836,12165,025.2,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:17:00,1743E-3,5C000000,-0724,0835,12170,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:18:00,1781E-3,5C000000,-0724,0835,12059,025.2,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:19:00,1757E-3,5C000000,-0724,0835,12092,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:20:00,1773E-3,5C000000,-0724,0836,12183,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:21:00,1718E-3,5C000000,-0724,0836,12069,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:22:00,1807E-3,5C000000,-0724,0835,12129,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:23:00,1831E-3,5C000000,-0724,0836,12099,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:24:00,1787E-3,5C000000,-0724,0835,12134,025.1,045.4,0.441,738.5,01.18,0.508
2016-12-11 02:25:00,1924E-3,5C000000,-0724,0835,11944,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:26:00,1755E-3,5C000000,-0724,0835,12017,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:27:00,1799E-3,5C000000,-0724,0835,11974,025.1,045.4,0.440,738.6,01.18,0.508
2016-12-11 02:28:00,1791E-3,5C000000,-0724,0836,12119,025.1,045.4,0.441,738.5,01.18,0.508
2016-12-11 02:29:00,1684E-3,5C000000,-0724,0836,12169,025.1,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:30:00,1729E-3,5C000000,-0724,0835,12040,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:31:00,1820E-3,5C000000,-0724,0835,12035,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:32:00,1660E-3,5C000000,-0724,0835,11855,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:33:00,1818E-3,5C000000,-0724,0836,12100,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:34:00,1777E-3,5C000000,-0724,0836,12013,025.1,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:35:00,1848E-3,5C000000,-0724,0836,12148,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:36:00,1707E-3,5C000000,-0724,0836,12163,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:37:00,1826E-3,5C000000,-0724,0835,12093,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:38:00,1811E-3,5C000000,-0724,0835,11962,025.1,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:39:00,1761E-3,5C000000,-0724,0835,11984,025.1,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:40:00,1750E-3,5C000000,-0724,0835,11997,025.1,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:41:00,1901E-3,5C000000,-0724,0836,12060,025.0,045.4,0.441,738.9,01.18,0.508
2016-12-11 02:42:00,1808E-3,5C000000,-0724,0836,12041,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:43:00,1707E-3,5C000000,-0724,0835,12136,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:44:00,1744E-3,5C000000,-0724,0836,12038,025.1,045.4,0.441,738.6,01.18,0.508
2016-12-11 02:45:00,1725E-3,5C000000,-0724,0836,12117,025.0,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:46:00,1772E-3,5C000000,-0724,0836,12001,025.0,045.4,0.441,738.9,01.18,0.508
2016-12-11 02:47:00,1783E-3,5C000000,-0724,0835,12060,025.1,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:48:00,1882E-3,5C000000,-0724,0835,12087,025.0,045.4,0.441,738.8,01.18,0.508
2016-12-11 02:49:00,1894E-3,5C000000,-0724,0835,11983,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:50:00,1876E-3,5C000000,-0724,0836,12030,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:51:00,1722E-3,5C000000,-0724,0835,12043,025.0,045.4,0.442,738.9,01.18,0.508
2016-12-11 02:52:00,2009E-3,5C000000,-0724,0836,12098,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:53:00,1705E-3,5C000000,-0724,0835,11970,025.0,045.4,0.442,738.6,01.18,0.508
2016-12-11 02:54:00,1842E-3,5C000000,-0724,0835,12060,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:55:00,1802E-3,5C000000,-0724,0835,12074,025.0,045.4,0.441,738.5,01.18,0.508
2016-12-11 02:56:00,1784E-3,5C000000,-0724,0835,12099,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 02:57:00,1825E-3,5C000000,-0724,0836,12330,025.0,045.4,0.441,738.5,01.18,0.508
2016-12-11 02:58:00,1807E-3,5C000000,-0724,0835,11925,025.0,045.3,0.441,738.5,01.18,0.508
2016-12-11 02:59:00,1801E-3,5C000000,-0724,0836,12228,025.0,045.4,0.441,738.7,01.18,0.508
2016-12-11 03:00:00,1777E-3,5C000000,-0724,0835,12078,025.0,045.4,0.441,738.5,01.18,0.508
2016-12-11 03:01:00,1883E-3,5C000000,-0724,0835,12143,025.0,045.4,0.441,738.4,01.18,0.508
2016-12-11 03:02:00,1784E-3,5C000000,-0724,0835,12066,024.9,045.3,0.441,738.5,01.18,0.508
2016-12-11 03:03:00,1731E-3,5C000000,-0724,0836,11992,025.0,045.3,0.441,738.6,01.18,0.508
2016-12-11 03:04:00,1740E-3,5C000000,-0724,0835,12024,025.0,045.4,0.442,738.6,01.18,0.508
2016-12-11 03:05:00,1916E-3,5C000000,-0724,0836,12123,025.0,045.4,0.441,738.5,01.18,0.508
2016-12-11 03:06:00,1757E-3,5C000000,-0724,0835,12155,024.9,045.4,0.442,738.6,01.18,0.508
2016-12-11 03:07:00,1943E-3,5C000000,-0724,0836,12166,024.9,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:08:00,1903E-3,5C000000,-0724,0835,12033,025.0,045.4,0.442,738.6,01.18,0.508
2016-12-11 03:09:00,1949E-3,5C000000,-0724,0835,12118,024.9,045.4,0.441,738.7,01.18,0.508
2016-12-11 03:10:00,1853E-3,5C000000,-0724,0835,12085,024.9,045.4,0.442,738.8,01.18,0.508
2016-12-11 03:11:00,1831E-3,5C000000,-0724,0835,12105,024.9,045.4,0.441,738.9,01.18,0.508
2016-12-11 03:12:00,1932E-3,5C000000,-0724,0835,12023,024.9,045.4,0.441,738.7,01.18,0.508
2016-12-11 03:13:00,1744E-3,5C000000,-0724,0835,12025,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:14:00,1870E-3,5C000000,-0724,0835,11969,024.9,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:15:00,1672E-3,5C000000,-0724,0835,12127,024.9,045.4,0.442,738.8,01.18,0.508
2016-12-11 03:16:00,1941E-3,5C000000,-0724,0835,11909,024.9,045.4,0.441,738.6,01.18,0.508
2016-12-11 03:17:00,1854E-3,5C000000,-0724,0836,12041,024.9,045.4,0.442,738.6,01.18,0.508
2016-12-11 03:18:00,1752E-3,5C000000,-0724,0835,12062,024.9,045.4,0.441,738.9,01.18,0.508
2016-12-11 03:19:00,1920E-3,5C000000,-0724,0835,12098,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:20:00,1793E-3,5C000000,-0724,0836,12138,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:21:00,1782E-3,5C000000,-0724,0835,12168,024.9,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:22:00,1929E-3,5C000000,-0724,0835,12094,024.9,045.4,0.442,738.8,01.18,0.508
2016-12-11 03:23:00,1842E-3,5C000000,-0724,0835,11945,024.9,045.4,0.441,738.9,01.18,0.508
2016-12-11 03:24:00,1743E-3,5C000000,-0724,0835,12053,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:25:00,1937E-3,5C000000,-0724,0835,12226,024.9,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:26:00,1920E-3,5C000000,-0724,0836,12005,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:27:00,1999E-3,5C000000,-0724,0835,12072,024.9,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:28:00,1754E-3,5C000000,-0724,0835,12109,024.9,045.3,0.441,738.9,01.18,0.508
2016-12-11 03:29:00,1778E-3,5C000000,-0724,0834,12130,024.9,045.3,0.442,738.8,01.18,0.508
2016-12-11 03:30:00,1703E-3,5C000000,-0724,0835,12128,024.9,045.4,0.441,738.7,01.18,0.508
2016-12-11 03:31:00,2017E-3,5C000000,-0724,0835,12089,024.9,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:32:00,1892E-3,5C000000,-0724,0835,12178,024.9,045.3,0.441,738.7,01.18,0.508
2016-12-11 03:33:00,1737E-3,5C000000,-0724,0836,12124,024.9,045.3,0.442,738.7,01.18,0.508
2016-12-11 03:34:00,1964E-3,5C000000,-0724,0835,12066,024.8,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:35:00,1772E-3,5C000000,-0724,0835,12021,024.8,045.4,0.441,738.7,01.18,0.508
2016-12-11 03:36:00,1881E-3,5C000000,-0724,0835,12079,024.8,045.4,0.442,738.8,01.18,0.508
2016-12-11 03:37:00,1707E-3,5C000000,-0724,0835,12255,024.8,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:38:00,1850E-3,5C000000,-0724,0836,12213,024.8,045.4,0.442,739.0,01.18,0.508
2016-12-11 03:39:00,1820E-3,5C000000,-0724,0835,12113,024.8,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:40:00,1838E-3,5C000000,-0724,0835,12008,024.8,045.4,0.442,739.0,01.18,0.508
2016-12-11 03:41:00,1669E-3,5C000000,-0724,0835,12076,024.8,045.4,0.441,738.8,01.18,0.508
2016-12-11 03:42:00,1845E-3,5C000000,-0724,0835,12077,024.8,045.4,0.442,739.0,01.18,0.508
2016-12-11 03:43:00,1764E-3,5C000000,-0724,0835,12091,024.8,045.4,0.441,739.1,01.18,0.508
2016-12-11 03:44:00,1846E-3,5C000000,-0724,0834,12016,024.8,045.3,0.442,739.1,01.18,0.508
2016-12-11 03:45:00,1899E-3,5C000000,-0724,0835,12090,024.8,045.4,0.441,739.0,01.18,0.508
2016-12-11 03:46:00,1837E-3,5C000000,-0724,0836,12255,024.8,045.4,0.442,739.0,01.18,0.508
2016-12-11 03:47:00,1876E-3,5C000000,-0724,0835,12030,024.7,045.4,0.441,739.0,01.18,0.508
2016-12-11 03:48:00,1855E-3,5C000000,-0724,0835,12086,024.8,045.3,0.442,739.0,01.18,0.508
2016-12-11 03:49:00,1849E-3,5C000000,-0724,0836,12167,024.8,045.3,0.442,739.0,01.18,0.508
2016-12-11 03:50:00,1864E-3,5C000000,-0724,0836,12061,024.8,045.3,0.442,739.0,01.18,0.508
2016-12-11 03:51:00,1818E-3,5C000000,-0724,0835,12125,024.7,045.4,0.442,738.9,01.18,0.508
2016-12-11 03:52:00,1737E-3,5C000000,-0724,0835,12093,024.7,045.4,0.441,739.1,01.18,0.508
2016-12-11 03:53:00,1856E-3,5C000000,-0724,0834,12116,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 03:54:00,1835E-3,5C000000,-0724,0836,12204,024.7,045.3,0.441,739.0,01.18,0.508
2016-12-11 03:55:00,1749E-3,5C000000,-0724,0835,12120,024.7,045.3,0.442,739.0,01.18,0.508
2016-12-11 03:56:00,1871E-3,5C000000,-0724,0835,12126,024.7,045.4,0.441,739.1,01.18,0.508
2016-12-11 03:57:00,1953E-3,5C000000,-0724,0835,11999,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 03:58:00,1869E-3,5C000000,-0724,0835,12139,024.7,045.4,0.442,739.2,01.18,0.508
2016-12-11 03:59:00,1833E-3,5C000000,-0724,0835,11976,024.7,045.3,0.441,739.1,01.18,0.508
2016-12-11 04:00:00,1877E-3,5C000000,-0724,0836,12018,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 04:01:00,2004E-3,5C000000,-0724,0834,12224,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-11 04:02:00,1839E-3,5C000000,-0724,0835,11908,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 04:03:00,1764E-3,5C000000,-0724,0835,12116,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 04:04:00,1949E-3,5C000000,-0724,0834,12168,024.7,045.4,0.441,739.2,01.18,0.508
2016-12-11 04:05:00,1787E-3,5C000000,-0724,0835,11980,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 04:06:00,1850E-3,5C000000,-0724,0835,12016,024.7,045.4,0.441,739.1,01.18,0.508
2016-12-11 04:07:00,1863E-3,5C000000,-0724,0835,12179,024.7,045.4,0.442,739.1,01.18,0.508
2016-12-11 04:08:00,1783E-3,5C000000,-0724,0835,12070,024.7,045.3,0.442,739.1,01.18,0.508
2016-12-11 04:09:00,1934E-3,5C000000,-0724,0834,12011,024.7,045.3,0.441,739.2,01.18,0.508
2016-12-11 04:10:00,1900E-3,5C000000,-0724,0836,12112,024.7,045.3,0.442,739.1,01.18,0.508
2016-12-11 04:11:00,1759E-3,5C000000,-0724,0836,12142,024.7,045.3,0.441,739.0,01.18,0.508
2016-12-11 04:12:00,1892E-3,5C000000,-0724,0835,12061,024.7,045.4,0.442,738.9,01.18,0.508
2016-12-11 04:13:00,1841E-3,5C000000,-0724,0835,12036,024.7,045.4,0.442,739.0,01.18,0.508
2016-12-11 04:14:00,1755E-3,5C000000,-0724,0835,12123,024.7,045.4,0.441,738.9,01.18,0.508
2016-12-11 04:15:00,1922E-3,5C000000,-0724,0835,11953,024.7,045.4,0.442,738.9,01.18,0.508
2016-12-11 04:16:00,1750E-3,5C000000,-0724,0835,12231,024.7,045.4,0.441,738.9,01.18,0.508
2016-12-11 04:17:00,1930E-3,5C000000,-0724,0835,12164,024.7,045.4,0.442,739.2,01.18,0.508
2016-12-11 04:18:00,1958E-3,5C000000,-0724,0835,12136,024.7,045.3,0.442,739.0,01.18,0.508
2016-12-11 04:19:00,1808E-3,5C000000,-0724,0836,12232,024.7,045.3,0.442,738.9,01.18,0.508
2016-12-11 04:20:00,1766E-3,5C000000,-0724,0836,12127,024.7,045.3,0.442,738.7,01.18,0.508