"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-07-01 00:00:00,2128E-3,5C000400,-0723,0828,12240,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:01:00,2018E-3,5C000400,-0723,0828,12220,032.8,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:02:00,2133E-3,5C000400,-0723,0828,12225,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:03:00,2117E-3,5C000400,-0723,0828,12019,032.9,045.6,0.246,752.0,01.17,0.508
2016-07-01 00:04:00,2095E-3,5C000400,-0723,0828,12140,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:05:00,2109E-3,5C000400,-0723,0827,12249,032.9,045.6,0.246,752.2,01.17,0.508
2016-07-01 00:06:00,2300E-3,5C000400,-0723,0828,12158,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:07:00,2113E-3,5C000400,-0723,0828,12168,032.9,045.6,0.246,752.1,01.17,0.508
2016-07-01 00:08:00,2073E-3,5C000400,-0723,0829,12230,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:09:00,2111E-3,5C000400,-0723,0827,12234,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:10:00,2024E-3,5C000400,-0723,0828,12251,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:11:00,1976E-3,5C000400,-0723,0828,12263,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:12:00,2110E-3,5C000400,-0723,0828,12192,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:13:00,2126E-3,5C000400,-0723,0828,12292,032.9,045.6,0.246,752.1,01.17,0.508
2016-07-01 00:14:00,2147E-3,5C000400,-0723,0828,12224,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:15:00,2046E-3,5C000400,-0723,0828,12251,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:16:00,2054E-3,5C000400,-0723,0827,12191,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:17:00,2308E-3,5C000400,-0723,0828,12177,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:18:00,2085E-3,5C000400,-0723,0828,12273,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:19:00,2198E-3,5C000400,-0723,0829,12226,032.9,045.6,0.246,752.1,01.17,0.508
2016-07-01 00:20:00,2179E-3,5C000400,-0723,0828,12063,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:21:00,2267E-3,5C000400,-0723,0828,12302,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:22:00,2176E-3,5C000400,-0723,0828,12190,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:23:00,2074E-3,5C000400,-0723,0828,12205,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:24:00,2138E-3,5C000400,-0723,0828,12192,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:25:00,2056E-3,5C000400,-0723,0828,12078,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:26:00,2016E-3,5C000400,-0723,0828,12216,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:27:00,2084E-3,5C000400,-0723,0828,12264,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:28:00,2216E-3,5C000400,-0723,0828,12166,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:29:00,2186E-3,5C000400,-0723,0828,11996,032.9,045.6,0.245,752.2,01.17,0.508
2016-07-01 00:30:00,2076E-3,5C000400,-0723,0828,12264,032.9,045.6,0.246,751.9,01.17,0.508
2016-07-01 00:31:00,2168E-3,5C000400,-0723,0828,12156,032.9,045.6,0.245,752.1,01.17,0.508
2016-07-01 00:32:00,2190E-3,5C000400,-0723,0829,12270,032.9,045.6,0.246,751.9,01.17,0.508
2016-07-01 00:33:00,2166E-3,5C000400,-0723,0828,12228,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:34:00,2170E-3,5C000400,-0723,0829,12252,032.9,045.6,0.246,751.9,01.17,0.508
2016-07-01 00:35:00,2077E-3,5C000400,-0723,0828,12328,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:36:00,2172E-3,5C000400,-0723,0828,12313,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:37:00,1984E-3,5C000400,-0723,0828,12200,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:38:00,2109E-3,5C000400,-0723,0828,12039,032.9,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:39:00,2079E-3,5C000400,-0723,0828,12161,032.9,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:40:00,2166E-3,5C000400,-0723,0829,12225,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:41:00,1966E-3,5C000400,-0723,0828,12173,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:42:00,2130E-3,5C000400,-0723,0828,12238,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:43:00,2191E-3,5C000400,-0723,0828,12010,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:44:00,2171E-3,5C000400,-0723,0828,12121,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:45:00,2189E-3,5C000400,-0723,0828,12306,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:46:00,2041E-3,5C000400,-0723,0828,12266,032.9,045.6,0.245,751.7,01.17,0.508
2016-07-01 00:47:00,2046E-3,5C000400,-0723,0829,12073,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:48:00,2063E-3,5C000400,-0723,0828,12256,032.9,045.6,0.245,751.6,01.17,0.508
2016-07-01 00:49:00,2073E-3,5C000400,-0723,0829,12200,032.9,045.6,0.246,751.7,01.17,0.508
2016-07-01 00:50:00,2175E-3,5C000400,-0723,0828,12065,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:51:00,2160E-3,5C000400,-0723,0829,12211,033.0,045.6,0.245,751.5,01.17,0.508
2016-07-01 00:52:00,1986E-3,5C000400,-0723,0827,12214,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:53:00,2040E-3,5C000400,-0723,0828,12164,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:54:00,2094E-3,5C000400,-0723,0828,12237,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 00:55:00,2162E-3,5C000400,-0723,0828,12086,033.0,045.6,0.245,752.0,01.17,0.508
2016-07-01 00:56:00,2184E-3,5C000400,-0723,0828,12237,033.0,045.6,0.246,751.8,01.17,0.508
2016-07-01 00:57:00,2150E-3,5C000400,-0723,0828,12222,033.0,045.6,0.245,751.9,01.17,0.508
2016-07-01 00:58:00,2143E-3,5C000400,-0723,0828,12284,033.0,045.6,0.246,751.9,01.17,0.508
2016-07-01 00:59:00,2203E-3,5C000400,-0723,0828,12284,033.0,045.6,0.245,751.6,01.17,0.508
2016-07-01 01:00:00,2157E-3,5C000400,-0723,0828,12335,033.0,045.6,0.245,751.9,01.17,0.508
2016-07-01 01:01:00,2102E-3,5C000400,-0723,0828,12216,033.0,045.6,0.245,751.9,01.17,0.508
2016-07-01 01:02:00,2088E-3,5C000400,-0723,0829,12113,033.0,045.6,0.245,752.0,01.17,0.508
2016-07-01 01:03:00,2142E-3,5C000400,-0723,0829,12204,033.0,045.6,0.245,751.6,01.17,0.508
2016-07-01 01:04:00,2040E-3,5C000400,-0723,0829,12160,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 01:05:00,2000E-3,5C000400,-0723,0828,12191,033.0,045.6,0.245,751.8,01.17,0.508
2016-07-01 01:06:00,2258E-3,5C000400,-0723,0828,12213,033.0,045.6,0.245,751.7,01.17,0.508
2016-07-01 01:07:00,2202E-3,5C000400,-0723,0828,12253,033.0,045.6,0.245,751.9,01.17,0.508
2016-07-01 01:08:00,2106E-3,5C000400,-0723,0828,12307,033.0,045.6,0.245,751.9,01.17,0.508
2016-07-01 01:09:00,2196E-3,5C000400,-0723,0828,12241,032.9,045.6,0.245,751.9,01.17,0.508
2016-07-01 01:10:00,2257E-3,5C000400,-0723,0829,12231,032.9,045.6,0.245,752.0,01.17,0.508
2016-07-01 01:11:00,2138E-3,5C000400,-0723,0828,12137,032.8,045.6,0.245,751.7,01.17,0.508
2016-07-01 01:12:00,2105E-3,5C000400,-0723,0828,12127,032.7,045.6,0.246,751.8,01.17,0.508
2016-07-01 01:13:00,2056E-3,5C000400,-0723,0828,12186,032.6,045.6,0.245,752.0,01.17,0.508
2016-07-01 01:14:00,2134E-3,5C000400,-0723,0828,12187,032.5,045.6,0.245,752.1,01.17,0.508
2016-07-01 01:15:00,2167E-3,5C000400,-0723,0828,12333,032.4,045.6,0.245,752.0,01.17,0.508
2016-07-01 01:16:00,2127E-3,5C000400,-0723,0829,12223,032.5,045.6,0.246,752.0,01.17,0.508
2016-07-01 01:17:00,2110E-3,5C000400,-0723,0828,12223,032.4,045.6,0.246,752.1,01.17,0.508
2016-07-01 01:18:00,2072E-3,5C000400,-0723,0828,12118,032.4,045.6,0.245,752.1,01.17,0.508
2016-07-01 01:19:00,1925E-3,5C000400,-0723,0828,12144,032.4,045.6,0.246,752.2,01.17,0.508
2016-07-01 01:20:00,2077E-3,5C000400,-0723,0828,12145,032.3,045.6,0.246,752.2,01.17,0.508
2016-07-01 01:21:00,2010E-3,5C000400,-0723,0827,12263,032.2,045.6,0.246,752.3,01.17,0.508
2016-07-01 01:22:00,2037E-3,5C000400,-0723,0827,12236,032.2,045.6,0.246,751.9,01.17,0.508
2016-07-01 01:23:00,2105E-3,5C000400,-0723,0828,12220,032.2,045.6,0.246,752.3,01.17,0.508
2016-07-01 01:24:00,2044E-3,5C000400,-0723,0828,12328,032.1,045.6,0.246,752.1,01.17,0.508
2016-07-01 01:25:00,2106E-3,5C000400,-0723,0828,12190,032.1,045.6,0.246,752.3,01.17,0.508
2016-07-01 01:26:00,2206E-3,5C000400,-0723,0829,12149,032.0,045.6,0.247,752.3,01.17,0.508
2016-07-01 01:27:00,2148E-3,5C000400,-0723,0828,12282,032.0,045.6,0.247,752.2,01.17,0.508
2016-07-01 01:28:00,1987E-3,5C000400,-0723,0828,12110,032.0,045.5,0.246,752.2,01.17,0.508
2016-07-01 01:29:00,2033E-3,5C000400,-0723,0828,12158,031.9,045.5,0.247,752.0,01.17,0.508
2016-07-01 01:30:00,2063E-3,5C000400,-0723,0827,12135,031.9,045.5,0.247,752.0,01.17,0.508
2016-07-01 01:31:00,2204E-3,5C000400,-0723,0828,12200,031.9,045.6,0.246,752.0,01.17,0.508
2016-07-01 01:32:00,2268E-3,5C000400,-0723,0827,12233,031.9,045.6,0.247,752.2,01.17,0.508
2016-07-01 01:33:00,2209E-3,5C000400,-0723,0828,12320,031.9,045.6,0.247,752.1,01.17,0.508
2016-07-01 01:34:00,2081E-3,5C000400,-0723,0827,12171,031.9,045.6,0.247,752.0,01.17,0.508
2016-07-01 01:35:00,2244E-3,5C000400,-0723,0827,12157,031.8,045.6,0.247,752.2,01.17,0.508
2016-07-01 01:36:00,2186E-3,5C000400,-0723,0828,12297,031.8,045.5,0.247,752.2,01.17,0.508
2016-07-01 01:37:00,2170E-3,5C000400,-0723,0828,12025,031.8,045.5,0.247,752.1,01.17,0.508
2016-07-01 01:38:00,2152E-3,5C000400,-0723,0827,12191,031.7,045.5,0.247,752.1,01.17,0.508
2016-07-01 01:39:00,2116E-3,5C000400,-0723,0828,12105,031.7,045.5,0.247,752.1,01.17,0.508
2016-07-01 01:40:00,2134E-3,5C000400,-0723,0828,12267,031.6,045.5,0.248,752.1,01.17,0.508
2016-07-01 01:41:00,2124E-3,5C000400,-0723,0828,12104,031.6,045.6,0.247,752.1,01.17,0.508
2016-07-01 01:42:00,2064E-3,5C000400,-0723,0828,12290,031.6,045.5,0.248,752.1,01.17,0.508
2016-07-01 01:43:00,2231E-3,5C000400,-0723,0827,12170,031.6,045.5,0.248,752.0,01.17,0.508
2016-07-01 01:44:00,2272E-3,5C000400,-0723,0828,12160,031.5,045.5,0.247,751.9,01.17,0.508
2016-07-01 01:45:00,2145E-3,5C000400,-0723,0827,12212,031.5,045.5,0.248,752.2,01.17,0.508
2016-07-01 01:46:00,2148E-3,5C000400,-0723,0828,12200,031.5,045.6,0.248,752.3,01.17,0.508
2016-07-01 01:47:00,2191E-3,5C000400,-0723,0828,12218,031.5,045.6,0.248,752.0,01.17,0.508
2016-07-01 01:48:00,2200E-3,5C000400,-0723,0827,12196,031.6,045.6,0.248,752.1,01.17,0.508
2016-07-01 01:49:00,2025E-3,5C000400,-0723,0828,12278,031.6,045.6,0.247,752.1,01.17,0.508
2016-07-01 01:50:00,2106E-3,5C000400,-0723,0828,12333,031.6,045.5,0.248,751.9,01.17,0.508
2016-07-01 01:51:00,2149E-3,5C000400,-0723,0827,12279,031.6,045.6,0.247,752.0,01.17,0.508
2016-07-01 01:52:00,2145E-3,5C000400,-0723,0828,12206,031.6,045.6,0.248,752.0,01.17,0.508
2016-07-01 01:53:00,2227E-3,5C000400,-0723,0828,12149,031.7,045.5,0.247,752.3,01.17,0.508
2016-07-01 01:54:00,2139E-3,5C000400,-0723,0827,12175,031.7,045.6,0.248,752.5,01.17,0.508
2016-07-01 01:55:00,2123E-3,5C000400,-0723,0828,12220,031.7,045.5,0.247,752.0,01.17,0.508
2016-07-01 01:56:00,2080E-3,5C000400,-0723,0828,12182,031.7,045.5,0.248,752.2,01.17,0.508
2016-07-01 01:57:00,1954E-3,5C000400,-0723,0828,12302,031.7,045.5,0.248,752.1,01.17,0.508
2016-07-01 01:58:00,2126E-3,5C000400,-0723,0827,12117,031.8,045.6,0.248,752.1,01.17,0.508
2016-07-01 01:59:00,2130E-3,5C000400,-0723,0828,12213,031.7,045.5,0.248,752.2,01.17,0.508
2016-07-01 02:00:00,2028E-3,5C000400,-0723,0828,12300,031.7,045.6,0.248,752.0,01.17,0.508
2016-07-01 02:01:00,2210E-3,5C000400,-0723,0827,12217,031.7,045.5,0.247,752.2,01.17,0.508
2016-07-01 02:02:00,2117E-3,5C000400,-0723,0827,12210,031.6,045.6,0.248,752.4,01.17,0.508
2016-07-01 02:03:00,2104E-3,5C000400,-0723,0828,12156,031.6,045.6,0.248,751.9,01.17,0.508
2016-07-01 02:04:00,2131E-3,5C000400,-0723,0827,12127,031.5,045.5,0.248,752.1,01.17,0.508
2016-07-01 02:05:00,2188E-3,5C000400,-0723,0827,12139,031.5,045.5,0.248,752.3,01.17,0.508
2016-07-01 02:06:00,2219E-3,5C000400,-0723,0827,12222,031.5,045.5,0.248,752.0,01.17,0.508
2016-07-01 02:07:00,2295E-3,5C000400,-0723,0828,12092,031.5,045.6,0.248,752.0,01.17,0.508
2016-07-01 02:08:00,2081E-3,5C000400,-0723,0827,12218,031.5,045.5,0.248,752.1,01.17,0.508
2016-07-01 02:09:00,2057E-3,5C000400,-0723,0828,12058,031.5,045.6,0.248,752.2,01.17,0.508
2016-07-01 02:10:00,2077E-3,5C000400,-0723,0828,12314,031.5,045.5,0.248,752.3,01.17,0.508
2016-07-01 02:11:00,2219E-3,5C000400,-0723,0828,12292,031.5,045.5,0.248,752.2,01.17,0.508
2016-07-01 02:12:00,2135E-3,5C000400,-0723,0828,12359,031.5,045.6,0.248,752.3,01.17,0.508
2016-07-01 02:13:00,2124E-3,5C000400,-0723,0828,12108,031.5,045.6,0.248,752.3,01.17,0.508
2016-07-01 02:14:00,2204E-3,5C000400,-0723,0828,12193,031.5,045.5,0.248,752.4,01.17,0.508
2016-07-01 02:15:00,2147E-3,5C000400,-0723,0829,12287,031.4,045.5,0.248,752.3,01.17,0.508
2016-07-01 02:16:00,2073E-3,5C000400,-0723,0827,12054,031.3,045.5,0.248,752.1,01.17,0.508
2016-07-01 02:17:00,2155E-3,5C000400,-0723,0828,12253,031.3,045.5,0.248,752.4,01.17,0.508
2016-07-01 02:18:00,2175E-3,5C000400,-0723,0827,12174,031.3,045.5,0.248,752.3,01.17,0.508
2016-07-01 02:19:00,2176E-3,5C000400,-0723,0828,12175,031.3,045.5,0.248,752.4,01.17,0.508
2016-07-01 02:20:00,2297E-3,5C000400,-0723,0827,12124,031.3,045.5,0.249,752.4,01.17,0.508
2016-07-01 02:21:00,2075E-3,5C000400,-0723,0827,12225,031.3,045.5,0.248,752.2,01.17,0.508
2016-07-01 02:22:00,2127E-3,5C000400,-0723,0827,12194,031.3,045.5,0.249,752.3,01.17,0.508
2016-07-01 02:23:00,2007E-3,5C000400,-0723,0828,12224,031.3,045.5,0.249,752.4,01.17,0.508
2016-07-01 02:24:00,2181E-3,5C000400,-0723,0827,12146,031.2,045.5,0.249,752.4,01.17,0.508
2016-07-01 02:25:00,1969E-3,5C000400,-0723,0828,12168,031.2,045.5,0.249,752.2,01.17,0.508
2016-07-01 02:26:00,2083E-3,5C000400,-0723,0828,12174,031.2,045.5,0.248,752.5,01.17,0.508
2016-07-01 02:27:00,2189E-3,5C000400,-0723,0827,12211,031.2,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:28:00,2133E-3,5C000400,-0723,0827,12285,031.1,045.5,0.249,752.3,01.17,0.508
2016-07-01 02:29:00,2102E-3,5C000400,-0723,0828,12165,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:30:00,2224E-3,5C000400,-0723,0827,12125,031.1,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:31:00,2087E-3,5C000400,-0723,0827,12366,031.1,045.6,0.248,752.5,01.17,0.508
2016-07-01 02:32:00,2101E-3,5C000400,-0723,0828,12159,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:33:00,2254E-3,5C000400,-0723,0827,12148,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:34:00,2158E-3,5C000400,-0723,0828,12187,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:35:00,2015E-3,5C000400,-0723,0828,12203,031.0,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:36:00,2065E-3,5C000400,-0723,0828,12139,031.0,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:37:00,2070E-3,5C000400,-0723,0828,12249,031.0,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:38:00,2112E-3,5C000400,-0723,0827,12261,031.0,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:39:00,2180E-3,5C000400,-0723,0828,12339,030.9,045.5,0.249,752.8,01.17,0.508
2016-07-01 02:40:00,2122E-3,5C000400,-0723,0827,12223,031.0,045.5,0.249,752.9,01.17,0.508
2016-07-01 02:41:00,2188E-3,5C000400,-0723,0827,12214,031.0,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:42:00,2108E-3,5C000400,-0723,0827,12196,031.0,045.5,0.249,752.9,01.17,0.508
2016-07-01 02:43:00,2193E-3,5C000400,-0723,0828,12256,031.0,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:44:00,2100E-3,5C000400,-0723,0827,12270,031.1,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:45:00,2110E-3,5C000400,-0723,0827,12242,031.1,045.5,0.250,752.8,01.17,0.508
2016-07-01 02:46:00,2099E-3,5C000400,-0723,0828,12236,031.2,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:47:00,2029E-3,5C000400,-0723,0828,12335,031.2,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:48:00,2035E-3,5C000400,-0723,0829,12319,031.3,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:49:00,2152E-3,5C000400,-0723,0828,12237,031.3,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:50:00,2125E-3,5C000400,-0723,0828,12210,031.3,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:51:00,2042E-3,5C000400,-0723,0827,12109,031.4,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:52:00,2119E-3,5C000400,-0723,0827,12376,031.3,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:53:00,2086E-3,5C000400,-0723,0828,12120,031.3,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:54:00,2113E-3,5C000400,-0723,0827,12157,031.3,045.5,0.249,752.5,01.17,0.508
2016-07-01 02:55:00,2050E-3,5C000400,-0723,0827,12248,031.2,045.5,0.249,752.7,01.17,0.508
2016-07-01 02:56:00,2194E-3,5C000400,-0723,0827,12103,031.2,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:57:00,2095E-3,5C000400,-0723,0827,12165,031.1,045.5,0.249,752.6,01.17,0.508
2016-07-01 02:58:00,2146E-3,5C000400,-0723,0827,12378,031.1,045.5,0.249,752.8,01.17,0.508
2016-07-01 02:59:00,2015E-3,5C000400,-0723,0828,12219,031.0,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:00:00,2055E-3,5C000400,-0723,0828,12178,031.0,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:01:00,2108E-3,5C000400,-0723,0827,12100,031.0,045.5,0.249,752.7,01.17,0.508
2016-07-01 03:02:00,2107E-3,5C000400,-0723,0828,12056,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:03:00,2063E-3,5C000400,-0723,0828,12205,031.1,045.5,0.249,752.4,01.17,0.508
2016-07-01 03:04:00,2197E-3,5C000400,-0723,0828,12177,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:05:00,2209E-3,5C000400,-0723,0828,12239,031.1,045.5,0.249,752.7,01.17,0.508
2016-07-01 03:06:00,2119E-3,5C000400,-0723,0827,12137,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:07:00,2157E-3,5C000400,-0723,0828,12124,031.1,045.6,0.249,752.2,01.17,0.508
2016-07-01 03:08:00,2071E-3,5C000400,-0723,0828,12080,031.1,045.5,0.249,752.3,01.17,0.508
2016-07-01 03:09:00,2230E-3,5C000400,-0723,0828,12242,031.1,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:10:00,2038E-3,5C000400,-0723,0828,12258,031.0,045.5,0.249,752.4,01.17,0.508
2016-07-01 03:11:00,2158E-3,5C000400,-0723,0827,12158,031.0,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:12:00,2184E-3,5C000400,-0723,0827,12185,030.9,045.5,0.249,752.4,01.17,0.508
2016-07-01 03:13:00,2197E-3,5C000400,-0723,0828,12253,030.9,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:14:00,2090E-3,5C000400,-0723,0827,12216,030.9,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:15:00,2073E-3,5C000400,-0723,0828,12254,031.0,045.5,0.250,752.5,01.17,0.508
2016-07-01 03:16:00,1999E-3,5C000400,-0723,0828,12186,030.9,045.5,0.249,752.2,01.17,0.508
2016-07-01 03:17:00,2031E-3,5C000400,-0723,0828,12118,030.9,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:18:00,2000E-3,5C000400,-0723,0827,12010,030.9,045.5,0.250,752.5,01.17,0.508
2016-07-01 03:19:00,2074E-3,5C000400,-0723,0828,12372,030.9,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:20:00,2133E-3,5C000400,-0723,0827,12262,030.8,045.5,0.249,752.3,01.17,0.508
2016-07-01 03:21:00,2109E-3,5C000400,-0723,0828,12213,030.8,045.5,0.250,752.4,01.17,0.508
2016-07-01 03:22:00,2069E-3,5C000400,-0723,0828,12269,030.9,045.5,0.249,752.6,01.17,0.508
2016-07-01 03:23:00,2244E-3,5C000400,-0723,0827,12341,030.9,045.5,0.249,752.3,01.17,0.508
2016-07-01 03:24:00,2095E-3,5C000400,-0723,0828,12058,030.9,045.5,0.250,752.5,01.17,0.508
2016-07-01 03:25:00,2104E-3,5C000400,-0723,0828,12084,030.9,045.5,0.249,752.4,01.17,0.508
2016-07-01 03:26:00,2080E-3,5C000400,-0723,0827,12196,030.8,045.5,0.249,752.5,01.17,0.508
2016-07-01 03:27:00,2121E-3,5C000400,-0723,0827,12124,030.8,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:28:00,2275E-3,5C000400,-0723,0827,12298,030.8,045.5,0.250,752.5,01.17,0.508
2016-07-01 03:29:00,2088E-3,5C000400,-0723,0827,12175,030.7,045.5,0.249,752.7,01.17,0.508
2016-07-01 03:30:00,2118E-3,5C000400,-0723,0828,12195,030.7,045.5,0.250,752.6,01.17,0.508
2016-07-01 03:31:00,1995E-3,5C000400,-0723,0829,12100,030.8,045.5,0.250,752.8,01.17,0.508
2016-07-01 03:32:00,2077E-3,5C000400,-0723,0828,12229,030.8,045.5,0.249,752.2,01.17,0.508
2016-07-01 03:33:00,2094E-3,5C000400,-0723,0828,12175,030.8,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:34:00,2188E-3,5C000400,-0723,0828,12108,030.8,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:35:00,2182E-3,5C000400,-0723,0828,12294,030.8,045.5,0.250,752.6,01.17,0.508
2016-07-01 03:36:00,2067E-3,5C000400,-0723,0827,12074,030.8,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:37:00,2202E-3,5C000400,-0723,0827,12292,030.7,045.5,0.250,753.0,01.17,0.508
2016-07-01 03:38:00,2094E-3,5C000400,-0723,0827,12176,030.7,045.5,0.250,753.0,01.17,0.508
2016-07-01 03:39:00,2068E-3,5C000400,-0723,0827,12207,030.7,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:40:00,2027E-3,5C000400,-0723,0828,12235,030.8,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:41:00,2129E-3,5C000400,-0723,0828,12275,030.7,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:42:00,2304E-3,5C000400,-0723,0828,12058,030.7,045.5,0.250,752.6,01.17,0.508
2016-07-01 03:43:00,2046E-3,5C000400,-0723,0828,12213,030.7,045.5,0.250,752.6,01.17,0.508
2016-07-01 03:44:00,2094E-3,5C000400,-0723,0828,12253,030.7,045.5,0.250,752.8,01.17,0.508
2016-07-01 03:45:00,2106E-3,5C000400,-0723,0827,12199,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:46:00,2064E-3,5C000400,-0723,0828,12193,030.6,045.5,0.250,753.0,01.17,0.508
2016-07-01 03:47:00,2193E-3,5C000400,-0723,0827,12248,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:48:00,2063E-3,5C000400,-0723,0827,12221,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:49:00,2029E-3,5C000400,-0723,0827,12078,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:50:00,2005E-3,5C000400,-0723,0828,12202,030.6,045.5,0.250,753.0,01.17,0.508
2016-07-01 03:51:00,2168E-3,5C000400,-0723,0828,12258,030.6,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:52:00,2194E-3,5C000400,-0723,0827,12109,030.6,045.5,0.250,752.7,01.17,0.508
2016-07-01 03:53:00,2130E-3,5C000400,-0723,0827,12222,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 03:54:00,2016E-3,5C000400,-0723,0827,12279,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 03:55:00,2030E-3,5C000400,-0723,0828,12211,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 03:56:00,2300E-3,5C000400,-0723,0828,12275,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 03:57:00,2026E-3,5C000400,-0723,0826,12158,030.6,045.5,0.251,752.9,01.17,0.508
2016-07-01 03:58:00,2089E-3,5C000400,-0723,0828,12313,030.5,045.5,0.251,752.8,01.17,0.508
2016-07-01 03:59:00,2195E-3,5C000400,-0723,0827,12123,030.5,045.5,0.250,752.7,01.17,0.508
2016-07-01 04:00:00,2295E-3,5C000400,-0723,0828,12305,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:01:00,2254E-3,5C000400,-0723,0827,12258,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:02:00,2194E-3,5C000400,-0723,0827,12211,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:03:00,1969E-3,5C000400,-0723,0827,12126,030.5,045.5,0.250,752.7,01.17,0.508
2016-07-01 04:04:00,2026E-3,5C000400,-0723,0828,12093,030.5,045.5,0.250,752.7,01.17,0.508
2016-07-01 04:05:00,2030E-3,5C000400,-0723,0828,12130,030.6,045.5,0.250,752.9,01.17,0.508
2016-07-01 04:06:00,2158E-3,5C000400,-0723,0828,12288,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:07:00,2211E-3,5C000400,-0723,0828,12448,030.6,045.5,0.250,752.7,01.17,0.508
2016-07-01 04:08:00,2182E-3,5C000400,-0723,0827,12222,030.6,045.5,0.250,753.0,01.17,0.508
2016-07-01 04:09:00,2147E-3,5C000400,-0723,0827,12246,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:10:00,2200E-3,5C000400,-0723,0828,12227,030.5,045.5,0.250,752.9,01.17,0.508
2016-07-01 04:11:00,2186E-3,5C000400,-0723,0827,12250,030.5,045.5,0.250,752.6,01.17,0.508
2016-07-01 04:12:00,1998E-3,5C000400,-0723,0827,12222,030.5,045.5,0.250,752.9,01.17,0.508
2016-07-01 04:13:00,2107E-3,5C000400,-0723,0828,12209,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:14:00,2162E-3,5C000400,-0723,0828,12248,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:15:00,2097E-3,5C000400,-0723,0828,12211,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:16:00,2129E-3,5C000400,-0723,0827,12009,030.6,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:17:00,2135E-3,5C000400,-0723,0827,12224,030.6,045.5,0.250,752.7,01.17,0.508
2016-07-01 04:18:00,1964E-3,5C000400,-0723,0827,12208,030.6,045.5,0.250,753.0,01.17,0.508
2016-07-01 04:19:00,2117E-3,5C000400,-0723,0827,12133,030.5,045.5,0.250,752.8,01.17,0.508
2016-07-01 04:20:00,2051E-3,5C000400,-0723,0827,12152,030.5,045.5,0.250,752.9,01.17,0.508