period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2016-09-26 00:04:23,0.00,0.01,0.00,24.36,28.42,31.37,14.27,46.71,1006.36,2030.92,3526.51,3142.98,3565.11,599.84,587.07,4.82,0000 0000 0000 0000 000000
2016-09-26 00:09:24,-0.00,0.01,0.00,24.37,28.42,31.36,14.30,46.86,1006.36,2030.87,3526.14,3142.98,3565.04,600.09,587.33,4.87,0000 0000 0000 0000 000000
2016-09-26 00:14:26,0.00,0.01,0.00,24.36,28.42,31.38,14.34,46.77,1006.36,2030.93,3526.05,3142.99,3565.02,599.73,587.01,4.92,0000 0000 0000 0000 000000
2016-09-26 00:19:27,-0.00,0.01,0.00,24.38,28.42,31.39,14.28,46.85,1006.36,2030.89,3526.00,3142.98,3565.01,600.08,587.30,4.97,0000 0000 0000 0000 000000
2016-09-26 00:24:28,-0.01,0.01,0.00,24.37,28.42,31.40,14.24,46.73,1006.36,2030.79,3526.00,3142.95,3565.00,600.05,587.37,5.02,0000 0000 0000 0000 000000
2016-09-26 00:29:30,0.01,0.01,0.00,24.36,28.43,31.39,14.36,46.71,1006.36,2030.86,3525.99,3142.90,3564.97,600.14,587.34,5.07,0000 0000 0000 0000 000000
2016-09-26 00:34:31,-0.01,0.01,0.00,24.30,28.44,31.40,14.27,46.82,1006.36,2030.75,3525.95,3142.83,3564.85,599.88,587.35,5.12,0000 0000 0000 0000 000000
2016-09-26 00:39:32,0.00,0.01,0.00,24.05,28.44,31.40,14.31,46.92,1006.36,2030.47,3525.41,3142.44,3564.45,599.92,587.84,5.17,0000 0000 0000 0000 000000
2016-09-26 00:44:33,0.01,0.01,0.00,23.80,28.43,31.58,14.38,46.96,1006.35,2030.51,3525.04,3142.41,3564.22,600.22,588.47,5.22,0000 0000 0000 0000 000000
2016-09-26 00:49:36,0.01,0.01,0.00,23.55,28.42,31.58,14.35,46.88,1006.29,2030.68,3525.00,3142.71,3564.19,599.74,588.70,5.27,0000 0000 0000 0000 000000
2016-09-26 00:54:37,0.01,0.01,0.00,23.27,28.40,31.56,14.39,46.92,1006.17,2030.87,3525.00,3142.82,3564.19,599.86,589.21,5.32,0000 0000 0000 0000 000000
2016-09-26 00:59:38,-0.00,0.01,0.00,23.02,28.37,31.56,14.47,47.03,1005.98,2030.86,3525.00,3142.91,3564.12,600.26,589.82,5.37,0000 0000 0000 0000 000000
2016-09-26 01:04:40,0.00,0.01,0.00,22.79,28.34,31.57,14.43,46.95,1005.90,2030.96,3525.00,3142.97,3564.24,600.13,590.33,5.42,0000 0000 0000 0000 000000
2016-09-26 01:09:41,-0.00,0.01,0.00,22.56,28.31,31.52,14.55,47.05,1005.87,2030.98,3525.00,3142.99,3564.59,600.15,590.78,5.47,0000 0000 0000 0000 000000
2016-09-26 01:14:42,-0.00,0.01,0.00,22.37,28.27,31.47,14.43,47.21,1005.87,2030.99,3525.02,3143.01,3564.94,599.80,590.89,5.52,0000 0000 0000 0000 000000
2016-09-26 01:19:44,0.00,0.01,0.00,22.16,28.23,31.38,14.56,47.08,1005.86,2030.99,3525.00,3143.13,3564.99,600.14,591.62,5.57,0000 0000 0000 0000 000000
2016-09-26 01:24:45,-0.01,0.01,0.00,21.98,28.18,31.30,14.47,47.28,1005.84,2031.06,3525.07,3143.75,3565.00,599.78,591.41,5.62,0000 0000 0000 0000 000000
2016-09-26 01:29:46,0.04,0.01,0.00,21.91,28.14,31.19,14.60,47.31,1005.68,2031.43,3525.10,3143.97,3565.03,599.91,591.64,5.67,0000 0000 0000 0000 000000
2016-09-26 01:34:47,0.01,0.01,0.00,21.88,28.09,31.14,14.56,47.30,1005.66,2031.91,3525.68,3144.00,3565.52,599.98,591.83,5.72,0000 0000 0000 0000 000000
2016-09-26 01:39:49,-0.01,0.01,0.00,21.88,28.04,31.09,14.59,47.37,1005.74,2031.99,3525.96,3144.33,3565.97,600.09,592.10,5.78,0000 0000 0000 0000 000000
2016-09-26 01:44:50,-0.01,0.01,0.00,21.87,28.00,31.10,14.55,47.35,1005.82,2032.00,3525.99,3144.95,3565.99,599.84,591.87,5.83,0000 0000 0000 0000 000000
2016-09-26 01:49:51,0.00,0.01,0.00,21.86,27.95,31.06,14.56,47.37,1005.78,2032.02,3526.00,3144.99,3566.02,600.00,591.93,5.88,0000 0000 0000 0000 000000
2016-09-26 01:54:53,0.02,0.01,0.00,21.90,27.91,31.02,14.48,47.35,1005.62,2032.18,3526.05,3145.00,3566.13,599.66,591.43,5.93,0000 0000 0000 0000 000000
2016-09-26 01:59:54,0.02,0.01,0.00,21.92,27.87,30.99,14.46,47.32,1005.48,2032.66,3526.26,3145.23,3566.63,599.72,591.40,5.98,0000 0000 0000 0000 000000
2016-09-26 02:04:55,-0.00,0.01,0.00,21.96,27.84,30.94,14.54,47.26,1005.47,2032.94,3526.76,3145.85,3566.93,600.20,591.82,6.03,0000 0000 0000 0000 000000
2016-09-26 02:09:56,-0.00,0.01,0.00,22.00,27.81,30.85,14.44,47.19,1005.41,2032.96,3526.89,3145.97,3566.96,599.94,591.38,6.08,0000 0000 0000 0000 000000
2016-09-26 02:14:57,0.00,0.01,0.00,22.04,27.79,30.80,14.51,47.16,1005.39,2032.99,3526.96,3145.99,3566.99,600.17,591.54,6.13,0000 0000 0000 0000 000000
2016-09-26 02:19:58,0.00,0.01,0.00,22.07,27.77,30.89,14.46,47.03,1005.40,2032.99,3526.97,3145.99,3566.99,599.94,591.25,6.18,0000 0000 0000 0000 000000
2016-09-26 02:25:00,-0.00,0.01,0.00,22.09,27.76,30.91,14.59,47.26,1005.39,2033.00,3526.99,3146.00,3567.00,600.58,591.96,6.23,0000 0000 0000 0000 000000
2016-09-26 02:30:01,0.00,0.01,0.00,22.14,27.75,30.95,14.57,47.19,1005.35,2033.00,3526.99,3146.03,3567.00,600.42,591.60,6.28,0000 0000 0000 0000 000000
2016-09-26 02:35:03,-0.00,0.01,0.00,22.19,27.75,30.97,14.49,47.29,1005.09,2033.01,3526.99,3146.05,3567.00,600.01,590.98,6.33,0000 0000 0000 0000 000000
2016-09-26 02:40:04,0.00,0.01,0.00,22.24,27.75,30.98,14.45,47.23,1004.96,2033.02,3526.99,3146.21,3567.00,599.96,590.74,6.38,0000 0000 0000 0000 000000
2016-09-26 02:45:05,0.00,0.01,0.00,22.24,27.75,31.03,14.55,47.34,1005.03,2033.00,3526.99,3146.11,3567.00,600.02,590.83,6.43,0000 0000 0000 0000 000000
2016-09-26 02:50:07,0.00,0.01,0.00,22.27,27.75,31.05,14.49,47.18,1005.06,2033.01,3526.97,3146.12,3567.00,600.01,590.66,6.48,0000 0000 0000 0000 000000
2016-09-26 02:55:08,0.00,0.01,0.00,22.28,27.77,31.05,14.41,47.08,1005.00,2033.01,3526.82,3146.05,3566.94,599.71,590.38,6.53,0000 0000 0000 0000 000000
2016-09-26 03:00:09,0.01,0.01,0.00,22.31,27.77,31.13,14.44,47.02,1005.00,2033.00,3526.50,3146.04,3566.88,599.94,590.61,6.58,0000 0000 0000 0000 000000
2016-09-26 03:05:11,0.01,0.01,0.00,22.32,27.78,31.18,14.39,47.02,1004.97,2033.00,3526.05,3146.01,3566.28,599.83,590.40,6.63,0000 0000 0000 0000 000000
2016-09-26 03:10:12,0.00,0.01,0.00,22.35,27.80,31.21,14.44,46.97,1004.93,2033.01,3526.01,3146.01,3566.11,599.83,590.34,6.68,0000 0000 0000 0000 000000
2016-09-26 03:15:13,0.00,0.01,0.00,22.37,27.81,31.24,14.51,47.01,1004.92,2033.00,3526.00,3146.00,3566.01,599.94,590.44,6.73,0000 0000 0000 0000 000000
2016-09-26 03:20:14,0.00,0.01,0.00,22.35,27.82,31.28,14.50,47.12,1004.92,2033.00,3525.99,3146.00,3566.00,600.06,590.45,6.78,0000 0000 0000 0000 000000
2016-09-26 03:25:15,0.00,0.01,0.00,22.36,27.84,31.29,14.46,47.02,1004.91,2033.00,3525.97,3145.99,3565.99,599.93,590.20,6.83,0000 0000 0000 0000 000000
2016-09-26 03:30:16,0.00,0.01,0.00,22.36,27.85,31.33,14.49,47.15,1004.91,2033.00,3525.94,3145.99,3565.84,599.97,590.35,6.88,0000 0000 0000 0000 000000
2016-09-26 03:35:17,0.02,0.01,0.00,22.38,27.87,31.34,14.48,47.12,1004.91,2032.98,3525.47,3145.87,3565.15,600.29,590.73,6.93,0000 0000 0000 0000 000000
2016-09-26 03:40:18,0.00,0.01,0.00,22.40,27.90,31.37,14.44,47.03,1004.91,2032.88,3525.04,3145.47,3565.00,600.03,590.44,6.98,0000 0000 0000 0000 000000
2016-09-26 03:45:20,-0.04,0.01,0.00,22.39,27.91,31.40,14.51,47.03,1004.92,2032.36,3525.00,3145.06,3564.98,599.71,590.27,7.03,0000 0000 0000 0000 000000
2016-09-26 03:50:21,-0.01,0.01,0.00,22.42,27.94,31.40,14.49,47.06,1004.91,2032.09,3524.99,3145.01,3564.83,600.03,590.42,7.08,0000 0000 0000 0000 000000
2016-09-26 03:55:22,0.01,0.01,0.00,22.48,27.96,31.43,14.47,47.00,1004.92,2032.03,3524.79,3145.00,3564.14,599.98,590.22,7.13,0000 0000 0000 0000 000000
2016-09-26 04:00:24,0.01,0.01,0.00,22.54,27.98,31.46,14.50,47.02,1004.91,2032.00,3524.19,3144.98,3564.00,600.08,590.24,7.18,0000 0000 0000 0000 000000
2016-09-26 04:05:25,0.00,0.01,0.00,22.61,28.01,31.46,14.48,47.16,1004.91,2032.00,3524.01,3144.85,3564.00,600.00,589.92,7.23,0000 0000 0000 0000 000000
2016-09-26 04:10:27,0.01,0.01,0.00,22.63,28.03,31.46,14.47,47.15,1004.90,2032.00,3524.00,3144.37,3563.80,600.00,589.81,7.28,0000 0000 0000 0000 000000
2016-09-26 04:15:28,0.02,0.01,0.00,22.65,28.06,31.43,14.40,47.32,1004.90,2032.00,3523.86,3144.07,3563.14,599.72,589.55,7.33,0000 0000 0000 0000 000000
2016-09-26 04:20:29,0.01,0.01,0.00,22.65,28.09,31.50,14.44,47.13,1004.86,2031.99,3523.14,3144.00,3563.00,600.05,589.96,7.38,0000 0000 0000 0000 000000
2016-09-26 04:25:30,-0.00,0.01,0.00,22.67,28.11,31.46,14.43,47.00,1004.87,2031.98,3523.00,3143.98,3562.97,599.91,589.68,7.43,0000 0000 0000 0000 000000
2016-09-26 04:30:31,0.00,0.01,0.00,22.66,28.14,31.46,14.51,47.13,1004.89,2031.89,3522.98,3143.91,3562.63,600.17,590.10,7.48,0000 0000 0000 0000 000000
2016-09-26 04:35:33,0.00,0.01,0.00,22.66,28.17,31.52,14.41,47.05,1004.90,2031.80,3522.82,3143.64,3562.14,600.10,589.94,7.53,0000 0000 0000 0000 000000
2016-09-26 04:40:34,-0.02,0.01,0.00,22.74,28.19,31.54,14.42,47.07,1004.90,2031.43,3522.20,3143.14,3562.01,600.02,589.73,7.58,0000 0000 0000 0000 000000
2016-09-26 04:45:35,-0.02,0.01,0.00,22.81,28.22,31.52,14.47,46.94,1004.88,2031.06,3522.00,3143.01,3561.96,600.08,589.57,7.63,0000 0000 0000 0000 000000
2016-09-26 04:50:37,0.00,0.01,0.00,22.77,28.25,31.57,14.40,46.94,1004.87,2031.01,3522.00,3143.00,3561.57,599.84,589.41,7.68,0000 0000 0000 0000 000000
2016-09-26 04:55:38,0.01,0.01,0.00,22.77,28.27,31.66,14.46,46.95,1004.84,2031.00,3521.69,3142.94,3561.05,600.06,589.64,7.73,0000 0000 0000 0000 000000
2016-09-26 05:00:40,0.02,0.01,0.00,22.80,28.31,31.78,14.43,46.92,1004.85,2031.00,3521.08,3142.38,3560.99,600.12,589.68,7.78,0000 0000 0000 0000 000000
2016-09-26 05:05:41,0.01,0.02,0.00,23.24,28.33,31.53,14.32,46.81,1004.83,2030.98,3521.00,3142.02,3560.80,599.85,588.57,7.83,0000 0000 0000 0000 000000
2016-09-26 05:10:42,-0.01,0.02,0.00,23.69,28.37,31.52,14.33,46.64,1004.67,2030.87,3520.98,3141.99,3560.13,600.08,587.69,7.88,0000 0000 0000 0000 000000
2016-09-26 05:15:43,-0.02,0.01,0.00,23.88,28.41,31.55,14.35,46.64,1004.44,2030.54,3520.65,3141.94,3560.00,600.19,587.26,7.93,0000 0000 0000 0000 000000
2016-09-26 05:20:44,-0.00,0.01,0.00,23.97,28.46,31.59,14.33,46.69,1004.44,2030.10,3520.06,3141.32,3559.87,600.16,587.18,7.98,0000 0000 0000 0000 000000
2016-09-26 05:25:46,0.01,0.01,0.00,24.06,28.50,31.61,14.31,46.53,1004.53,2030.02,3520.00,3141.01,3559.15,600.16,586.92,8.03,0000 0000 0000 0000 000000
2016-09-26 05:30:47,0.00,0.01,0.00,24.11,28.54,31.63,14.31,46.63,1004.66,2030.00,3519.85,3140.99,3558.98,599.87,586.71,8.08,0000 0000 0000 0000 000000
2016-09-26 05:35:48,0.01,0.01,0.00,24.12,28.58,31.65,14.36,46.63,1004.61,2029.99,3519.39,3140.90,3558.81,600.28,587.07,8.13,0000 0000 0000 0000 000000
2016-09-26 05:40:49,0.03,0.02,0.00,24.16,28.61,31.68,14.41,46.68,1004.48,2029.96,3519.04,3140.33,3558.14,600.26,586.90,8.19,0000 0000 0000 0000 000000
2016-09-26 05:45:50,-0.01,0.02,0.00,24.18,28.65,31.70,14.23,46.66,1004.43,2029.87,3519.00,3140.03,3558.00,599.61,585.98,8.24,0000 0000 0000 0000 000000
2016-09-26 05:50:52,-0.04,0.01,0.00,24.18,28.68,31.74,14.32,46.75,1004.43,2029.37,3518.95,3139.99,3557.94,600.15,586.56,8.29,0000 0000 0000 0000 000000
2016-09-26 05:55:53,-0.00,0.01,0.00,24.23,28.70,31.76,14.28,46.80,1004.42,2029.08,3518.53,3139.97,3557.34,599.77,586.31,8.34,0000 0000 0000 0000 000000
2016-09-26 06:00:54,0.01,0.01,0.00,24.23,28.72,31.77,14.30,46.77,1004.42,2029.02,3518.04,3139.59,3557.02,599.92,586.42,8.39,0000 0000 0000 0000 000000
2016-09-26 06:05:56,0.00,0.02,0.00,24.24,28.75,31.77,14.28,46.70,1004.41,2029.00,3518.00,3139.13,3556.99,599.83,586.27,8.44,0000 0000 0000 0000 000000
2016-09-26 06:10:57,0.00,0.02,0.00,24.23,28.76,31.75,14.34,46.79,1004.41,2029.00,3517.99,3139.02,3556.96,600.01,586.51,8.49,0000 0000 0000 0000 000000
2016-09-26 06:15:58,0.01,0.02,0.00,24.26,28.78,31.85,14.28,46.80,1004.41,2029.00,3517.88,3139.00,3556.42,600.23,586.50,8.54,0000 0000 0000 0000 000000
2016-09-26 06:20:59,0.00,0.02,0.00,24.28,28.80,31.81,14.22,46.76,1004.40,2028.99,3517.42,3138.99,3556.05,599.46,585.97,8.59,0000 0000 0000 0000 000000
2016-09-26 06:26:01,0.00,0.02,0.00,24.28,28.81,31.78,14.38,46.89,1004.40,2028.98,3517.10,3138.98,3556.00,600.27,586.60,8.64,0000 0000 0000 0000 000000
2016-09-26 06:31:02,0.00,0.02,0.00,24.30,28.82,31.79,14.25,46.73,1004.39,2028.96,3517.02,3138.92,3556.00,599.98,586.37,8.69,0000 0000 0000 0000 000000
2016-09-26 06:36:03,-0.00,0.02,0.00,24.33,28.83,31.80,14.29,46.77,1004.40,2028.89,3517.00,3138.58,3555.98,600.20,586.34,8.74,0000 0000 0000 0000 000000
2016-09-26 06:41:05,-0.01,0.02,0.00,24.35,28.85,31.85,14.30,46.91,1004.35,2028.77,3517.00,3138.23,3555.95,599.89,586.09,8.79,0000 0000 0000 0000 000000
2016-09-26 06:46:06,-0.01,0.02,0.00,24.37,28.85,31.83,14.30,46.80,1004.29,2028.36,3516.97,3138.02,3555.38,599.68,585.87,8.84,0000 0000 0000 0000 000000
2016-09-26 06:51:07,-0.01,0.01,0.00,24.37,28.87,31.79,14.31,46.84,1004.18,2028.10,3516.73,3138.00,3555.04,600.14,586.18,8.89,0000 0000 0000 0000 000000
2016-09-26 06:56:08,0.01,0.02,0.00,24.43,28.87,31.74,14.25,46.77,1004.08,2028.14,3516.61,3138.00,3555.02,599.77,585.63,8.94,0000 0000 0000 0000 000000
2016-09-26 07:01:10,-0.01,0.01,0.00,24.44,28.87,31.78,14.28,46.73,1004.00,2028.04,3516.30,3138.00,3555.01,600.12,585.95,8.99,0000 0000 0000 0000 000000
2016-09-26 07:06:10,0.00,0.01,0.00,24.45,28.89,31.75,14.34,46.72,1003.95,2028.05,3516.28,3138.00,3555.00,600.34,586.11,9.04,0000 0000 0000 0000 000000
2016-09-26 07:11:12,0.00,0.02,0.00,24.48,28.90,31.79,14.34,46.81,1003.95,2028.05,3516.06,3137.99,3555.00,600.01,585.71,9.09,0000 0000 0000 0000 000000
2016-09-26 07:16:13,-0.00,0.02,0.00,24.50,28.90,31.81,14.29,46.81,1003.96,2028.02,3516.01,3137.99,3554.99,600.01,585.73,9.14,0000 0000 0000 0000 000000
2016-09-26 07:21:14,0.00,0.01,0.00,24.50,28.90,31.79,14.24,46.81,1003.96,2028.01,3516.01,3137.98,3554.96,600.00,585.71,9.19,0000 0000 0000 0000 000000
2016-09-26 07:26:16,0.00,0.02,0.00,24.51,28.90,31.78,14.26,46.80,1004.12,2028.00,3516.00,3137.98,3554.92,600.17,585.97,9.24,0000 0000 0000 0000 000000
2016-09-26 07:31:17,-0.00,0.02,0.00,24.53,28.90,31.76,14.32,46.74,1004.30,2028.01,3516.00,3137.97,3554.87,599.82,585.55,9.29,0000 0000 0000 0000 000000
2016-09-26 07:36:18,0.01,0.02,0.00,24.55,28.90,31.76,14.34,46.76,1004.19,2028.00,3516.00,3137.94,3554.53,600.43,586.11,9.34,0000 0000 0000 0000 000000
2016-09-26 07:41:19,-0.00,0.02,0.00,24.57,28.90,31.78,14.25,46.70,1004.14,2028.00,3515.99,3137.95,3554.58,600.05,585.71,9.39,0000 0000 0000 0000 000000
2016-09-26 07:46:20,0.00,0.02,0.00,24.58,28.89,31.77,14.33,46.81,1004.17,2028.01,3515.99,3137.93,3554.41,600.33,585.93,9.44,0000 0000 0000 0000 000000
2016-09-26 07:51:21,0.00,0.02,0.00,24.59,28.87,31.79,14.22,46.81,1004.19,2028.00,3515.98,3137.94,3554.24,600.16,585.61,9.49,0000 0000 0000 0000 000000
2016-09-26 07:56:23,0.00,0.02,0.00,24.64,28.87,31.75,14.24,46.77,1004.32,2028.00,3515.96,3137.92,3554.10,599.98,585.66,9.54,0000 0000 0000 0000 000000
2016-09-26 08:01:24,0.00,0.02,0.00,24.65,28.87,31.68,14.27,46.72,1004.35,2028.00,3515.95,3137.95,3554.10,599.87,585.52,9.59,0000 0000 0000 0000 000000
2016-09-26 08:06:25,0.00,0.02,0.00,24.67,28.85,31.68,14.19,46.73,1004.40,2028.00,3515.88,3137.91,3554.09,599.68,585.25,9.64,0000 0000 0000 0000 000000
2016-09-26 08:11:27,0.00,0.02,0.00,24.72,28.85,31.64,14.28,46.72,1004.40,2028.02,3515.72,3137.89,3554.03,600.03,585.64,9.69,0000 0000 0000 0000 000000
2016-09-26 08:16:28,0.02,0.02,0.00,24.79,28.85,31.61,14.25,46.67,1004.39,2028.02,3515.25,3137.65,3554.01,600.40,585.72,9.74,0000 0000 0000 0000 000000
2016-09-26 08:21:30,0.00,0.02,0.00,24.77,28.83,31.61,14.18,46.63,1004.41,2028.01,3515.06,3137.45,3554.00,599.78,585.20,9.79,0000 0000 0000 0000 000000
2016-09-26 08:26:31,0.02,0.02,0.00,24.73,28.82,31.63,14.18,46.71,1004.41,2028.07,3515.01,3137.21,3553.95,599.74,585.21,9.84,0000 0000 0000 0000 000000
2016-09-26 08:31:32,0.01,0.02,0.00,24.80,28.82,31.65,14.19,46.67,1004.41,2028.04,3514.90,3137.00,3553.35,600.03,585.42,9.89,0000 0000 0000 0000 000000
2016-09-26 08:36:34,0.00,0.02,0.00,24.80,28.82,31.69,14.25,46.67,1004.40,2028.05,3514.53,3137.00,3553.04,600.03,585.48,9.94,0000 0000 0000 0000 000000
2016-09-26 08:41:35,0.00,0.02,0.00,24.79,28.82,31.71,14.24,46.67,1004.40,2028.02,3514.17,3136.98,3553.01,600.10,585.44,9.99,0000 0000 0000 0000 000000
2016-09-26 08:46:36,-0.00,0.02,0.00,24.77,28.82,31.75,14.26,46.69,1004.40,2028.04,3514.17,3136.98,3553.01,599.81,585.03,10.04,0000 0000 0000 0000 000000
2016-09-26 08:51:37,0.00,0.02,0.00,24.76,28.80,31.77,14.26,46.64,1004.41,2028.11,3514.28,3136.99,3553.04,600.08,585.39,10.09,0000 0000 0000 0000 000000
2016-09-26 08:56:38,-0.00,0.02,0.00,24.76,28.80,31.81,14.22,46.69,1004.41,2028.05,3514.08,3136.99,3553.01,600.11,585.58,10.14,0000 0000 0000 0000 000000
2016-09-26 09:01:40,0.00,0.02,0.00,24.75,28.80,31.79,14.25,46.68,1004.41,2028.09,3514.03,3136.99,3553.00,599.74,585.17,10.19,0000 0000 0000 0000 000000
2016-09-26 09:06:41,0.02,0.02,0.00,24.71,28.80,31.82,14.25,46.60,1004.41,2028.26,3514.04,3136.99,3553.01,599.82,585.35,10.24,0000 0000 0000 0000 000000
2016-09-26 09:11:42,-0.00,0.02,0.00,24.73,28.77,31.82,14.27,46.63,1004.41,2028.30,3514.05,3136.99,3553.03,600.59,585.91,10.29,0000 0000 0000 0000 000000
2016-09-26 09:16:43,-0.00,0.02,0.00,24.70,28.77,31.81,14.26,46.63,1004.41,2028.26,3514.00,3136.99,3553.01,599.86,585.38,10.34,0000 0000 0000 0000 000000
2016-09-26 09:21:45,0.02,0.02,0.00,24.69,28.77,31.82,14.21,46.65,1004.41,2028.37,3514.00,3136.99,3553.01,599.88,585.38,10.39,0000 0000 0000 0000 000000
2016-09-26 09:26:46,0.01,0.02,0.00,24.71,28.75,31.82,14.26,46.58,1004.41,2028.43,3514.00,3136.99,3553.00,599.97,585.70,10.45,0000 0000 0000 0000 000000
2016-09-26 09:31:47,0.00,0.02,0.00,24.70,28.75,31.82,14.20,46.68,1004.41,2028.65,3514.00,3136.99,3553.00,599.77,585.32,10.50,0000 0000 0000 0000 000000
2016-09-26 09:36:48,0.01,0.02,0.00,24.69,28.74,31.80,14.21,46.71,1004.41,2028.71,3514.00,3136.99,3553.01,599.82,585.45,10.55,0000 0000 0000 0000 000000
2016-09-26 09:41:49,0.01,0.02,0.00,24.69,28.72,31.86,14.27,46.55,1004.39,2028.87,3514.00,3136.99,3553.01,599.95,585.51,10.60,0000 0000 0000 0000 000000
2016-09-26 09:46:51,-0.00,0.02,0.00,24.68,28.72,31.84,14.24,46.51,1004.38,2028.84,3514.01,3136.99,3553.00,599.92,585.49,10.65,0000 0000 0000 0000 000000
2016-09-26 09:51:52,-0.01,0.02,0.00,24.71,28.71,31.84,14.19,46.43,1004.39,2028.79,3514.03,3137.01,3553.00,599.54,585.11,10.70,0000 0000 0000 0000 000000
2016-09-26 09:56:54,0.00,0.02,0.00,24.68,28.70,31.82,14.18,46.55,1004.37,2028.75,3514.02,3137.01,3553.00,599.79,585.42,10.75,0000 0000 0000 0000 000000
2016-09-26 10:01:55,0.00,0.02,0.00,24.68,28.70,31.79,14.29,46.48,1004.38,2028.84,3514.02,3137.01,3553.00,599.93,585.49,10.80,0000 0000 0000 0000 000000
2016-09-26 10:06:57,0.00,0.02,0.00,24.64,28.67,31.79,14.21,46.51,1004.40,2028.87,3514.03,3137.01,3553.00,599.87,585.44,10.85,0000 0000 0000 0000 000000
2016-09-26 10:11:58,0.00,0.02,0.00,24.64,28.67,31.81,14.24,46.38,1004.38,2028.94,3514.03,3137.03,3553.00,600.10,585.67,10.90,0000 0000 0000 0000 000000
2016-09-26 10:16:59,-0.00,0.02,0.00,24.62,28.65,31.76,14.28,46.44,1004.34,2028.95,3514.00,3137.02,3553.00,600.02,585.66,10.95,0000 0000 0000 0000 000000
2016-09-26 10:22:00,0.00,0.02,0.00,24.62,28.65,31.78,14.29,46.34,1004.05,2028.96,3514.00,3137.05,3553.01,600.08,585.52,11.00,0000 0000 0000 0000 000000
2016-09-26 10:27:02,0.00,0.02,0.00,24.61,28.63,31.76,14.29,46.29,1003.95,2028.98,3514.00,3137.03,3553.01,600.35,585.68,11.05,0000 0000 0000 0000 000000
2016-09-26 10:32:03,0.00,0.02,0.00,24.62,28.62,31.73,14.37,46.47,1003.94,2028.98,3514.00,3137.06,3553.02,600.57,585.91,11.10,0000 0000 0000 0000 000000
2016-09-26 10:37:05,0.00,0.02,0.00,24.59,28.60,31.72,14.21,46.38,1003.94,2028.99,3514.00,3137.07,3553.00,599.95,585.47,11.15,0000 0000 0000 0000 000000
2016-09-26 10:42:06,0.00,0.02,0.00,24.57,28.60,31.73,14.30,46.36,1003.92,2028.99,3514.00,3137.10,3553.01,599.97,585.48,11.20,0000 0000 0000 0000 000000
2016-09-26 10:47:07,0.00,0.02,0.00,24.58,28.59,31.74,14.26,46.36,1003.92,2028.99,3514.00,3137.15,3553.01,599.91,585.36,11.25,0000 0000 0000 0000 000000
2016-09-26 10:52:08,0.00,0.02,0.00,24.57,28.57,31.70,14.29,46.28,1003.92,2028.99,3514.00,3137.10,3553.00,600.13,585.63,11.30,0000 0000 0000 0000 000000
2016-09-26 10:57:09,0.00,0.02,0.00,24.54,28.57,31.71,14.25,46.38,1003.92,2028.99,3513.99,3137.08,3553.00,599.86,585.56,11.35,0000 0000 0000 0000 000000
2016-09-26 11:02:10,0.00,0.02,0.00,24.56,28.56,31.70,14.23,46.35,1003.92,2028.99,3513.98,3137.11,3553.01,599.73,585.28,11.40,0000 0000 0000 0000 000000
2016-09-26 11:07:11,-0.00,0.02,0.00,24.54,28.55,31.70,14.30,46.35,1003.85,2028.99,3513.99,3137.27,3553.01,600.30,585.59,11.45,0000 0000 0000 0000 000000
2016-09-26 11:12:13,-0.00,0.02,0.00,24.54,28.55,31.70,14.25,46.40,1003.71,2028.99,3513.99,3137.34,3553.00,599.71,585.28,11.50,0000 0000 0000 0000 000000
2016-09-26 11:17:14,0.00,0.02,0.00,24.53,28.53,31.67,14.27,46.36,1003.52,2028.99,3513.99,3137.36,3553.00,600.23,585.44,11.55,0000 0000 0000 0000 000000
2016-09-26 11:22:15,-0.00,0.02,0.00,24.50,28.52,31.65,14.25,46.33,1003.45,2028.99,3513.98,3137.24,3553.00,600.16,585.39,11.60,0000 0000 0000 0000 000000
2016-09-26 11:27:16,0.00,0.02,0.00,24.47,28.52,31.67,14.22,46.43,1003.45,2028.99,3513.96,3137.18,3553.00,599.66,585.00,11.65,0000 0000 0000 0000 000000
2016-09-26 11:32:17,0.00,0.02,0.00,24.46,28.52,31.68,14.20,46.33,1003.45,2029.00,3513.92,3137.18,3553.00,600.08,585.45,11.70,0000 0000 0000 0000 000000
2016-09-26 11:37:19,0.00,0.02,0.00,24.45,28.50,31.68,14.21,46.40,1003.47,2029.01,3513.84,3137.12,3553.00,599.37,584.89,11.75,0000 0000 0000 0000 000000
2016-09-26 11:42:20,0.00,0.02,0.00,24.44,28.50,31.68,14.30,46.56,1003.46,2029.01,3513.91,3137.06,3552.99,600.21,585.69,11.80,0000 0000 0000 0000 000000
2016-09-26 11:47:21,0.01,0.02,0.00,24.44,28.50,31.66,14.22,46.36,1003.46,2029.02,3513.50,3137.01,3552.88,599.68,585.20,11.85,0000 0000 0000 0000 000000
2016-09-26 11:52:22,0.14,0.03,0.00,24.39,28.50,31.64,14.23,46.35,1003.45,2029.05,3510.92,3135.47,3550.76,600.10,585.62,11.90,0000 0000 0000 0000 000000
2016-09-26 11:57:24,0.72,0.05,0.00,24.38,28.50,31.65,14.22,46.45,1003.45,2029.01,3499.09,3126.90,3541.24,600.08,585.58,11.95,0000 0000 0000 0000 000000
2016-09-26 12:02:25,0.98,0.10,0.00,24.37,28.49,31.65,14.31,46.47,1003.44,2029.01,3477.68,3111.18,3524.13,600.08,585.67,12.00,0000 0000 0000 0000 000000
2016-09-26 12:07:26,0.71,0.14,0.00,24.37,28.48,31.65,14.23,46.42,1003.44,2029.02,3461.41,3098.97,3511.00,600.07,585.55,12.05,0000 0000 0000 0000 000000
2016-09-26 12:12:27,0.50,0.17,0.00,24.34,28.47,31.64,14.30,46.35,1003.43,2029.01,3449.84,3090.29,3501.48,600.32,585.99,12.10,0000 0000 0000 0000 000000
2016-09-26 12:17:29,0.27,0.19,0.00,24.33,28.47,31.63,14.24,46.45,1003.43,2029.02,3442.81,3085.06,3495.76,600.08,585.71,12.15,0000 0000 0000 0000 000000
2016-09-26 12:22:30,0.40,0.20,0.00,24.33,28.47,31.61,14.25,46.48,1003.43,2029.01,3435.45,3079.60,3489.74,600.05,585.64,12.20,0000 0000 0000 0000 000000
2016-09-26 12:27:31,0.23,0.22,0.17,24.30,28.47,31.66,14.20,46.40,1003.43,2029.01,3429.14,3075.05,3484.67,599.94,585.65,12.25,0000 0000 0000 0000 000000
2016-09-26 12:32:33,0.02,0.22,1.00,24.28,28.47,31.62,14.34,46.53,1003.42,2029.08,3428.02,3074.18,3484.01,600.49,586.28,12.30,0000 0000 0000 0000 000000
2016-09-26 12:37:34,0.04,0.23,1.00,24.27,28.47,31.61,14.22,46.52,1003.40,2029.15,3427.38,3073.78,3483.41,599.93,585.71,12.35,0000 0000 0000 0000 000000
2016-09-26 12:42:35,0.34,0.24,1.00,24.25,28.47,31.64,14.32,46.49,1003.41,2029.06,3422.12,3069.78,3478.70,600.18,585.98,12.40,0000 0000 0000 0000 000000
2016-09-26 12:47:36,0.37,0.26,1.00,24.25,28.47,31.64,14.31,46.48,1003.43,2029.00,3413.68,3063.58,3471.63,600.12,586.08,12.45,0000 0000 0000 0000 000000
2016-09-26 12:52:38,0.51,0.28,1.00,24.22,28.47,31.68,14.22,46.42,1003.42,2029.00,3403.82,3056.35,3463.62,599.95,585.81,12.50,0000 0000 0000 0000 000000
2016-09-26 12:57:39,0.87,0.32,0.83,24.21,28.47,31.66,14.32,46.48,1003.42,2029.00,3387.30,3044.27,3450.31,600.11,586.01,12.55,0000 0000 0000 0000 000000