"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-30 00:00:00,1671E-3,5C000000,-0724,0822,12017,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:01:00,1740E-3,5C000000,-0724,0821,12281,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:02:00,1724E-3,5C000000,-0724,0822,12236,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:03:00,1667E-3,5C000000,-0724,0822,12225,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:04:00,1585E-3,5C000000,-0724,0821,12353,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:05:00,1564E-3,5C000000,-0724,0822,12121,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:06:00,1568E-3,5C000000,-0724,0822,12294,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:07:00,1754E-3,5C000000,-0724,0822,12176,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:08:00,1697E-3,5C000000,-0724,0822,12177,025.7,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:09:00,1598E-3,5C000000,-0724,0823,12240,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:10:00,1620E-3,5C000000,-0724,0822,12263,025.7,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:11:00,1617E-3,5C000000,-0724,0822,12187,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:12:00,1660E-3,5C000000,-0724,0822,12386,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:13:00,1452E-3,5C000000,-0724,0822,12378,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:14:00,1587E-3,5C000000,-0724,0822,12236,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:15:00,1682E-3,5C000000,-0724,0822,12337,025.8,045.4,0.480,739.0,01.18,0.508
2015-07-30 00:16:00,1569E-3,5C000000,-0724,0822,12318,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:17:00,1632E-3,5C000000,-0724,0822,12228,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:18:00,1641E-3,5C000000,-0724,0823,12342,025.7,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:19:00,1677E-3,5C000000,-0724,0822,12231,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:20:00,1588E-3,5C000000,-0724,0822,12111,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:21:00,1645E-3,5C000000,-0724,0823,12323,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:22:00,1758E-3,5C000000,-0724,0823,12369,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:23:00,1591E-3,5C000000,-0724,0822,12203,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:24:00,1551E-3,5C000000,-0724,0823,12303,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:25:00,1804E-3,5C000000,-0724,0823,12233,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:26:00,1616E-3,5C000000,-0724,0822,12371,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:27:00,1711E-3,5C000000,-0724,0822,12315,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:28:00,1799E-3,5C000000,-0724,0822,12097,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:29:00,1632E-3,5C000000,-0724,0822,12174,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:30:00,1631E-3,5C000000,-0724,0823,12282,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:31:00,1570E-3,5C000000,-0724,0822,12237,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:32:00,1564E-3,5C000000,-0724,0822,12300,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:33:00,1655E-3,5C000000,-0724,0823,12357,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:34:00,1643E-3,5C000000,-0724,0822,12446,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:35:00,1610E-3,5C000000,-0724,0822,12262,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:36:00,1604E-3,5C000000,-0724,0822,12192,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:37:00,1572E-3,5C000000,-0724,0822,12315,025.7,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:38:00,1707E-3,5C000000,-0724,0822,12316,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:39:00,1675E-3,5C000000,-0724,0822,12209,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:40:00,1694E-3,5C000000,-0724,0822,12164,025.7,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:41:00,1552E-3,5C000000,-0724,0822,12236,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:42:00,1573E-3,5C000000,-0724,0821,12257,025.7,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:43:00,1647E-3,5C000000,-0724,0821,12225,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:44:00,1657E-3,5C000000,-0724,0822,12376,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:45:00,1815E-3,5C000000,-0724,0822,12343,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:46:00,1634E-3,5C000000,-0724,0822,12383,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:47:00,1582E-3,5C000000,-0724,0823,12091,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:48:00,1765E-3,5C000000,-0724,0822,12335,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:49:00,1773E-3,5C000000,-0724,0822,12176,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:50:00,1642E-3,5C000000,-0724,0823,12297,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:51:00,1725E-3,5C000000,-0724,0822,12082,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:52:00,1707E-3,5C000000,-0724,0822,12255,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 00:53:00,1800E-3,5C000000,-0724,0822,12288,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:54:00,1626E-3,5C000000,-0724,0822,12224,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:55:00,1638E-3,5C000000,-0724,0822,12347,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:56:00,1631E-3,5C000000,-0724,0822,12324,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:57:00,1780E-3,5C000000,-0724,0821,12090,025.7,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:58:00,1721E-3,5C000000,-0724,0822,12382,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 00:59:00,1699E-3,5C000000,-0724,0823,12188,025.7,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:00:00,1730E-3,5C000000,-0724,0823,12195,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:01:00,1632E-3,5C000000,-0724,0822,12321,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:02:00,1663E-3,5C000000,-0724,0822,12239,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:03:00,1739E-3,5C000000,-0724,0822,12152,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:04:00,1667E-3,5C000000,-0724,0823,12309,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:05:00,1559E-3,5C000000,-0724,0822,12280,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:06:00,1646E-3,5C000000,-0724,0822,12292,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:07:00,1633E-3,5C000000,-0724,0822,12367,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:08:00,1665E-3,5C000000,-0724,0822,12313,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:09:00,1591E-3,5C000000,-0724,0822,12335,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:10:00,1847E-3,5C000000,-0724,0823,12270,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:11:00,1675E-3,5C000000,-0724,0822,12355,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:12:00,1615E-3,5C000000,-0724,0822,12340,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:13:00,1672E-3,5C000000,-0724,0822,12243,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:14:00,1721E-3,5C000000,-0724,0822,12250,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:15:00,1691E-3,5C000000,-0724,0822,12323,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:16:00,1664E-3,5C000000,-0724,0822,12238,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:17:00,1612E-3,5C000000,-0724,0823,12059,025.7,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:18:00,1719E-3,5C000000,-0724,0822,12278,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:19:00,1692E-3,5C000000,-0724,0822,12352,025.7,045.4,0.480,739.1,01.18,0.508
2015-07-30 01:20:00,1652E-3,5C000000,-0724,0822,12173,025.7,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:21:00,1689E-3,5C000000,-0724,0822,12035,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:22:00,1685E-3,5C000000,-0724,0823,12223,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 01:23:00,1599E-3,5C000000,-0724,0822,12241,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 01:24:00,1547E-3,5C000000,-0724,0822,12223,025.8,045.4,0.480,739.1,01.18,0.508
2015-07-30 01:25:00,1792E-3,5C000000,-0724,0822,12345,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:26:00,1714E-3,5C000000,-0724,0822,12331,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:27:00,1529E-3,5C000000,-0724,0822,12337,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:28:00,1754E-3,5C000000,-0724,0822,12333,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:29:00,1771E-3,5C000000,-0724,0823,12386,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:30:00,1716E-3,5C000000,-0724,0823,12252,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:31:00,1699E-3,5C000000,-0724,0822,12299,025.7,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:32:00,1582E-3,5C000000,-0724,0822,12315,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:33:00,1520E-3,5C000000,-0724,0823,12309,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:34:00,1664E-3,5C000000,-0724,0822,12345,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:35:00,1753E-3,5C000000,-0724,0823,12330,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:36:00,1634E-3,5C000000,-0724,0822,12244,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:37:00,1770E-3,5C000000,-0724,0822,12336,025.8,045.4,0.480,739.2,01.18,0.508
2015-07-30 01:38:00,1609E-3,5C000000,-0724,0822,12322,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:39:00,1607E-3,5C000000,-0724,0822,12341,025.7,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:40:00,1480E-3,5C000000,-0724,0822,12283,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:41:00,1735E-3,5C000000,-0724,0821,12299,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:42:00,1694E-3,5C000000,-0724,0822,12239,025.7,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:43:00,1753E-3,5C000000,-0724,0821,12304,025.7,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:44:00,1659E-3,5C000000,-0724,0822,12300,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:45:00,1666E-3,5C000000,-0724,0822,12302,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:46:00,1433E-3,5C000000,-0724,0822,12271,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:47:00,1590E-3,5C000000,-0724,0822,12205,025.7,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:48:00,1754E-3,5C000000,-0724,0822,12199,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:49:00,1767E-3,5C000000,-0724,0822,12244,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:50:00,1609E-3,5C000000,-0724,0821,12349,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:51:00,1692E-3,5C000000,-0724,0821,12331,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:52:00,1677E-3,5C000000,-0724,0822,12168,025.8,045.4,0.480,739.3,01.18,0.508
2015-07-30 01:53:00,1645E-3,5C000000,-0724,0822,12346,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:54:00,1572E-3,5C000000,-0724,0822,12183,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:55:00,1597E-3,5C000000,-0724,0822,12263,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:56:00,1737E-3,5C000000,-0724,0822,12229,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:57:00,1749E-3,5C000000,-0724,0821,12328,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:58:00,1715E-3,5C000000,-0724,0822,12229,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 01:59:00,1599E-3,5C000000,-0724,0822,12354,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:00:00,1620E-3,5C000000,-0724,0822,12107,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:01:00,1625E-3,5C000000,-0724,0822,12280,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:02:00,1670E-3,5C000000,-0724,0822,12367,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:03:00,1545E-3,5C000000,-0724,0822,12219,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:04:00,1587E-3,5C000000,-0724,0822,12335,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:05:00,1638E-3,5C000000,-0724,0822,12185,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:06:00,1653E-3,5C000000,-0724,0822,12254,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:07:00,1555E-3,5C000000,-0724,0822,12128,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:08:00,1599E-3,5C000000,-0724,0821,12221,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:09:00,1707E-3,5C000000,-0724,0822,12252,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:10:00,1754E-3,5C000000,-0724,0822,12284,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:11:00,1676E-3,5C000000,-0724,0822,12165,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:12:00,1745E-3,5C000000,-0724,0822,12388,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:13:00,1628E-3,5C000000,-0724,0823,12149,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:14:00,1679E-3,5C000000,-0724,0823,12287,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:15:00,1579E-3,5C000000,-0724,0822,12302,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:16:00,1604E-3,5C000000,-0724,0822,12251,025.7,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:17:00,1633E-3,5C000000,-0724,0821,12257,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:18:00,1569E-3,5C000000,-0724,0822,12249,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:19:00,1662E-3,5C000000,-0724,0821,12107,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:20:00,1714E-3,5C000000,-0724,0822,12264,025.8,045.4,0.480,739.4,01.18,0.508
2015-07-30 02:21:00,1598E-3,5C000000,-0724,0821,12251,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:22:00,1715E-3,5C000000,-0724,0823,12270,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:23:00,1697E-3,5C000000,-0724,0822,12294,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:24:00,1628E-3,5C000000,-0724,0823,12303,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:25:00,1619E-3,5C000000,-0724,0822,12283,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:26:00,1764E-3,5C000000,-0724,0823,12384,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:27:00,1721E-3,5C000000,-0724,0822,12331,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:28:00,1554E-3,5C000000,-0724,0822,12243,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:29:00,1545E-3,5C000000,-0724,0821,12283,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:30:00,1683E-3,5C000000,-0724,0822,12244,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:31:00,1601E-3,5C000000,-0724,0822,12225,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:32:00,1731E-3,5C000000,-0724,0822,12290,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:33:00,1628E-3,5C000000,-0724,0822,12295,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:34:00,1634E-3,5C000000,-0724,0822,12455,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:35:00,1571E-3,5C000000,-0724,0823,12407,025.8,045.4,0.481,739.5,01.18,0.508
2015-07-30 02:36:00,1633E-3,5C000000,-0724,0822,12207,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:37:00,1622E-3,5C000000,-0724,0823,12208,025.8,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:38:00,1702E-3,5C000000,-0724,0822,12206,025.8,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:39:00,1710E-3,5C000000,-0724,0822,12294,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:40:00,1576E-3,5C000000,-0724,0823,12161,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:41:00,1550E-3,5C000000,-0724,0821,12161,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:42:00,1638E-3,5C000000,-0724,0822,12169,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:43:00,1571E-3,5C000000,-0724,0822,12229,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:44:00,1675E-3,5C000000,-0724,0822,12302,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:45:00,1708E-3,5C000000,-0724,0822,12267,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:46:00,1700E-3,5C000000,-0724,0822,12249,025.8,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:47:00,1686E-3,5C000000,-0724,0822,12185,025.7,045.4,0.480,739.5,01.18,0.508
2015-07-30 02:48:00,1689E-3,5C000000,-0724,0821,12122,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:49:00,1778E-3,5C000000,-0724,0822,12319,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:50:00,1687E-3,5C000000,-0724,0821,12251,025.7,045.4,0.481,739.6,01.18,0.508
2015-07-30 02:51:00,1527E-3,5C000000,-0724,0822,12337,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:52:00,1714E-3,5C000000,-0724,0822,12327,025.7,045.4,0.480,739.6,01.18,0.508
2015-07-30 02:53:00,1857E-3,5C000000,-0724,0821,12299,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:54:00,1664E-3,5C000000,-0724,0821,12299,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:55:00,1580E-3,5C000000,-0724,0822,12275,025.7,045.4,0.481,739.7,01.18,0.508
2015-07-30 02:56:00,1711E-3,5C000000,-0724,0821,12064,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:57:00,1691E-3,5C000000,-0724,0822,12271,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:58:00,1653E-3,5C000000,-0724,0823,12200,025.8,045.4,0.480,739.7,01.18,0.508
2015-07-30 02:59:00,1635E-3,5C000000,-0724,0821,12342,025.8,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:00:00,1606E-3,5C000000,-0724,0822,12249,025.7,045.4,0.481,739.7,01.18,0.508
2015-07-30 03:01:00,1703E-3,5C000000,-0724,0821,12263,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:02:00,1633E-3,5C000000,-0724,0822,12366,025.8,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:03:00,1662E-3,5C000000,-0724,0821,12192,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:04:00,1689E-3,5C000000,-0724,0821,12299,025.8,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:05:00,1674E-3,5C000000,-0724,0822,12325,025.8,045.4,0.481,739.7,01.18,0.508
2015-07-30 03:06:00,1680E-3,5C000000,-0724,0822,12165,025.8,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:07:00,1697E-3,5C000000,-0724,0822,12197,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:08:00,1661E-3,5C000000,-0724,0822,12224,025.7,045.4,0.480,739.7,01.18,0.508
2015-07-30 03:09:00,1704E-3,5C000000,-0724,0822,12275,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:10:00,1637E-3,5C000000,-0724,0823,12208,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:11:00,1668E-3,5C000000,-0724,0822,12316,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:12:00,1668E-3,5C000000,-0724,0822,12256,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:13:00,1617E-3,5C000000,-0724,0822,12325,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:14:00,1725E-3,5C000000,-0724,0822,12252,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:15:00,1515E-3,5C000000,-0724,0822,12290,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:16:00,1557E-3,5C000000,-0724,0822,12349,025.8,045.4,0.481,739.8,01.18,0.508
2015-07-30 03:17:00,1641E-3,5C000000,-0724,0823,12416,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:18:00,1653E-3,5C000000,-0724,0821,12151,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:19:00,1606E-3,5C000000,-0724,0822,12139,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:20:00,1652E-3,5C000000,-0724,0822,12413,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:21:00,1624E-3,5C000000,-0724,0823,12420,025.7,045.4,0.481,739.8,01.18,0.508
2015-07-30 03:22:00,1661E-3,5C000000,-0724,0822,12353,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:23:00,1624E-3,5C000000,-0724,0822,12276,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:24:00,1688E-3,5C000000,-0724,0821,12282,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:25:00,1776E-3,5C000000,-0724,0822,12295,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:26:00,1512E-3,5C000000,-0724,0822,12242,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:27:00,1594E-3,5C000000,-0724,0822,12257,025.7,045.4,0.481,739.8,01.18,0.508
2015-07-30 03:28:00,1579E-3,5C000000,-0724,0823,12322,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:29:00,1606E-3,5C000000,-0724,0822,12237,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:30:00,1580E-3,5C000000,-0724,0822,12331,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:31:00,1657E-3,5C000000,-0724,0822,12158,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:32:00,1841E-3,5C000000,-0724,0822,12236,025.7,045.4,0.481,739.8,01.18,0.508
2015-07-30 03:33:00,1637E-3,5C000000,-0724,0822,12324,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:34:00,1656E-3,5C000000,-0724,0821,12319,025.8,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:35:00,1819E-3,5C000000,-0724,0822,12196,025.7,045.4,0.480,739.8,01.18,0.508
2015-07-30 03:36:00,1657E-3,5C000000,-0724,0822,12192,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:37:00,1726E-3,5C000000,-0724,0822,12327,025.7,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:38:00,1671E-3,5C000000,-0724,0822,12175,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:39:00,1622E-3,5C000000,-0724,0822,12220,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:40:00,1533E-3,5C000000,-0724,0821,12230,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:41:00,1617E-3,5C000000,-0724,0822,12295,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:42:00,1637E-3,5C000000,-0724,0823,12374,025.8,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:43:00,1713E-3,5C000000,-0724,0821,12326,025.7,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:44:00,1709E-3,5C000000,-0724,0822,12245,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:45:00,1695E-3,5C000000,-0724,0823,12331,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:46:00,1578E-3,5C000000,-0724,0822,12164,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 03:47:00,1766E-3,5C000000,-0724,0821,12265,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:48:00,1686E-3,5C000000,-0724,0821,12290,025.8,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:49:00,1667E-3,5C000000,-0724,0822,12331,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 03:50:00,1761E-3,5C000000,-0724,0822,12210,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:51:00,1559E-3,5C000000,-0724,0821,12294,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:52:00,1636E-3,5C000000,-0724,0822,12243,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:53:00,1651E-3,5C000000,-0724,0822,12320,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:54:00,1516E-3,5C000000,-0724,0822,12335,025.7,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:55:00,1539E-3,5C000000,-0724,0822,12143,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:56:00,1632E-3,5C000000,-0724,0821,12301,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:57:00,1618E-3,5C000000,-0724,0822,12220,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 03:58:00,1565E-3,5C000000,-0724,0822,12194,025.8,045.4,0.481,739.9,01.18,0.508
2015-07-30 03:59:00,1618E-3,5C000000,-0724,0822,12383,025.7,045.4,0.481,739.9,01.18,0.508
2015-07-30 04:00:00,1558E-3,5C000000,-0724,0821,12346,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 04:01:00,1837E-3,5C000000,-0724,0821,12260,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 04:02:00,1647E-3,5C000000,-0724,0821,12319,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:03:00,1675E-3,5C000000,-0724,0822,12341,025.8,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:04:00,1675E-3,5C000000,-0724,0822,12272,025.8,045.4,0.481,739.9,01.18,0.508
2015-07-30 04:05:00,1666E-3,5C000000,-0724,0822,12219,025.8,045.4,0.480,739.9,01.18,0.508
2015-07-30 04:06:00,1626E-3,5C000000,-0724,0823,12275,025.7,045.4,0.480,739.9,01.18,0.508
2015-07-30 04:07:00,1828E-3,5C000000,-0724,0822,12303,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:08:00,1636E-3,5C000000,-0724,0822,12238,025.8,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:09:00,1587E-3,5C000000,-0724,0821,12284,025.7,045.4,0.481,739.9,01.18,0.508
2015-07-30 04:10:00,1623E-3,5C000000,-0724,0822,12286,025.7,045.4,0.481,740.0,01.18,0.508
2015-07-30 04:11:00,1652E-3,5C000000,-0724,0822,12323,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:12:00,1689E-3,5C000000,-0724,0822,12117,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:13:00,1626E-3,5C000000,-0724,0823,12410,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:14:00,1666E-3,5C000000,-0724,0822,12242,025.8,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:15:00,1731E-3,5C000000,-0724,0822,12384,025.8,045.4,0.481,740.0,01.18,0.508
2015-07-30 04:16:00,1737E-3,5C000000,-0724,0821,12221,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:17:00,1561E-3,5C000000,-0724,0822,12295,025.7,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:18:00,1486E-3,5C000000,-0724,0821,12085,025.8,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:19:00,1575E-3,5C000000,-0724,0822,12204,025.8,045.4,0.480,740.0,01.18,0.508
2015-07-30 04:20:00,1611E-3,5C000000,-0724,0822,12118,025.8,045.4,0.480,740.0,01.18,0.508