"Sample Date","Sample Time","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"10/11/05","00:00:05","P",26051.000,"cc",28338.670,6.00,2833.867,1,6,0.100,17800.000,0.200,6806.000,0.300,1010.000,0.500,308.000,1.000,127.000,5.000,0
"10/11/05","00:00:11","P",26332.000,"cc",28349.961,6.00,2834.996,1,6,0.100,18006.000,0.200,6856.000,0.300,1009.000,0.500,332.000,1.000,129.000,5.000,0
"10/11/05","00:00:17","P",26489.000,"cc",28325.768,6.00,2832.577,1,6,0.100,18134.000,0.200,6971.000,0.300,985.000,0.500,261.000,1.000,138.000,5.000,0
"10/11/05","00:00:23","P",26513.000,"cc",28375.488,6.00,2837.549,1,6,0.100,18066.000,0.200,7005.000,0.300,992.000,0.500,304.000,1.000,146.000,5.000,0
"10/11/05","00:00:29","P",26354.000,"cc",28307.318,6.00,2830.732,1,6,0.100,18010.000,0.200,6936.000,0.300,965.000,0.500,320.000,1.000,123.000,5.000,0
"10/11/05","00:00:35","P",26449.000,"cc",28355.914,6.00,2835.592,1,6,0.100,18031.000,0.200,7003.000,0.300,980.000,0.500,284.000,1.000,151.000,5.000,0
"10/11/05","00:00:41","P",26268.000,"cc",28272.881,6.00,2827.288,1,6,0.100,17958.000,0.200,6905.000,0.300,980.000,0.500,297.000,1.000,128.000,5.000,0
"10/11/05","00:00:47","P",26167.000,"cc",28331.773,6.00,2833.178,1,6,0.100,17823.000,0.200,6970.000,0.300,966.000,0.500,280.000,1.000,128.000,5.000,0
"10/11/05","00:00:53","P",26328.000,"cc",28342.830,6.00,2834.283,1,6,0.100,17936.000,0.200,6971.000,0.300,969.000,0.500,305.000,1.000,147.000,5.000,0
"10/11/05","00:00:59","P",26277.000,"cc",28360.797,6.00,2836.080,1,6,0.100,17893.000,0.200,7026.000,0.300,919.000,0.500,304.000,1.000,135.000,5.000,0
"10/11/05","00:01:05","P",26128.000,"cc",28292.371,6.00,2829.237,1,6,0.100,17785.000,0.200,7020.000,0.300,881.000,0.500,301.000,1.000,141.000,5.000,0
"10/11/05","00:01:11","P",26019.000,"cc",28304.272,6.00,2830.427,1,6,0.100,17745.000,0.200,6912.000,0.300,929.000,0.500,302.000,1.000,131.000,5.000,0
"10/11/05","00:01:17","P",26337.000,"cc",28322.506,6.00,2832.251,1,6,0.100,17931.000,0.200,7004.000,0.300,1007.000,0.500,261.000,1.000,134.000,5.000,0
"10/11/05","00:01:23","P",25917.000,"cc",28329.121,6.00,2832.912,1,6,0.100,17783.000,0.200,6789.000,0.300,906.000,0.500,307.000,1.000,132.000,5.000,0
"10/11/05","00:01:29","P",26279.000,"cc",28281.596,6.00,2828.160,1,6,0.100,17927.000,0.200,6962.000,0.300,962.000,0.500,316.000,1.000,112.000,5.000,0
"10/11/05","00:01:35","P",26434.000,"cc",28332.869,6.00,2833.287,1,6,0.100,18089.000,0.200,6882.000,0.300,1010.000,0.500,313.000,1.000,140.000,5.000,0
"10/11/05","00:01:41","P",26546.000,"cc",28327.373,6.00,2832.738,1,6,0.100,18202.000,0.200,6920.000,0.300,981.000,0.500,290.000,1.000,153.000,5.000,0
"10/11/05","00:01:47","P",25939.000,"cc",28291.586,6.00,2829.159,1,6,0.100,17676.000,0.200,6806.000,0.300,999.000,0.500,316.000,1.000,142.000,5.000,0
"10/11/05","00:01:53","P",26184.000,"cc",28284.229,6.00,2828.423,1,6,0.100,17884.000,0.200,6886.000,0.300,975.000,0.500,305.000,1.000,134.000,5.000,0
"10/11/05","00:01:59","P",26155.000,"cc",28351.195,6.00,2835.120,1,6,0.100,17787.000,0.200,6969.000,0.300,948.000,0.500,313.000,1.000,138.000,5.000,0
"10/11/05","00:02:05","P",26066.000,"cc",28309.932,6.00,2830.993,1,6,0.100,17825.000,0.200,6820.000,0.300,956.000,0.500,309.000,1.000,156.000,5.000,0
"10/11/05","00:02:11","P",26068.000,"cc",28330.486,6.00,2833.049,1,6,0.100,17939.000,0.200,6776.000,0.300,933.000,0.500,282.000,1.000,138.000,5.000,0
"10/11/05","00:02:17","P",26466.000,"cc",28329.811,6.00,2832.981,1,6,0.100,18324.000,0.200,6748.000,0.300,914.000,0.500,331.000,1.000,149.000,5.000,0
"10/11/05","00:02:23","P",26483.000,"cc",28276.219,6.00,2827.622,1,6,0.100,18162.000,0.200,6906.000,0.300,971.000,0.500,302.000,1.000,142.000,5.000,0
"10/11/05","00:02:29","P",26238.000,"cc",28294.219,6.00,2829.422,1,6,0.100,17979.000,0.200,6790.000,0.300,1032.000,0.500,302.000,1.000,135.000,5.000,0
"10/11/05","00:02:35","P",26698.000,"cc",28371.387,6.00,2837.139,1,6,0.100,18466.000,0.200,6836.000,0.300,973.000,0.500,279.000,1.000,144.000,5.000,0
"10/11/05","00:02:41","P",26438.000,"cc",28335.260,6.00,2833.526,1,6,0.100,18056.000,0.200,6991.000,0.300,963.000,0.500,295.000,1.000,133.000,5.000,0
"10/11/05","00:02:47","P",26516.000,"cc",28295.190,6.00,2829.519,1,6,0.100,18333.000,0.200,6754.000,0.300,953.000,0.500,338.000,1.000,138.000,5.000,0
"10/11/05","00:02:53","P",26635.000,"cc",28303.148,6.00,2830.315,1,6,0.100,18233.000,0.200,6971.000,0.300,966.000,0.500,344.000,1.000,121.000,5.000,0
"10/11/05","00:02:59","P",26779.000,"cc",28363.545,6.00,2836.355,1,6,0.100,18385.000,0.200,6951.000,0.300,984.000,0.500,335.000,1.000,124.000,5.000,0
"10/11/05","00:03:05","P",26736.000,"cc",28303.422,6.00,2830.342,1,6,0.100,18321.000,0.200,6963.000,0.300,967.000,0.500,338.000,1.000,147.000,5.000,0
"10/11/05","00:03:11","P",26735.000,"cc",28290.400,6.00,2829.040,1,6,0.100,18254.000,0.200,7047.000,0.300,972.000,0.500,309.000,1.000,153.000,5.000,0
"10/11/05","00:03:17","P",26726.000,"cc",28236.510,6.00,2823.651,1,6,0.100,18399.000,0.200,6918.000,0.300,983.000,0.500,303.000,1.000,123.000,5.000,0
"10/11/05","00:03:23","P",26305.000,"cc",28279.981,6.00,2827.998,1,6,0.100,18135.000,0.200,6814.000,0.300,946.000,0.500,287.000,1.000,123.000,5.000,0
"10/11/05","00:03:29","P",26587.000,"cc",28331.764,6.00,2833.177,1,6,0.100,18341.000,0.200,6842.000,0.300,980.000,0.500,297.000,1.000,127.000,5.000,0
"10/11/05","00:03:35","P",26915.000,"cc",28306.635,6.00,2830.664,1,6,0.100,18404.000,0.200,7031.000,0.300,952.000,0.500,374.000,1.000,154.000,5.000,0
"10/11/05","00:03:41","P",27375.000,"cc",28434.322,6.00,2843.432,1,6,0.100,18826.000,0.200,7025.000,0.300,1017.000,0.500,361.000,1.000,146.000,5.000,0
"10/11/05","00:03:47","P",27184.000,"cc",28320.727,6.00,2832.073,1,6,0.100,18700.000,0.200,7089.000,0.300,973.000,0.500,295.000,1.000,127.000,5.000,0
"10/11/05","00:03:53","P",27339.000,"cc",28238.678,6.00,2823.868,1,6,0.100,18874.000,0.200,7062.000,0.300,948.000,0.500,314.000,1.000,141.000,5.000,0
"10/11/05","00:03:59","P",27562.000,"cc",28293.002,6.00,2829.300,1,6,0.100,18953.000,0.200,7225.000,0.300,948.000,0.500,312.000,1.000,124.000,5.000,0
"10/11/05","00:04:05","P",27514.000,"cc",28254.307,6.00,2825.431,1,6,0.100,19090.000,0.200,7041.000,0.300,995.000,0.500,269.000,1.000,119.000,5.000,0
"10/11/05","00:04:11","P",27562.000,"cc",28292.732,6.00,2829.273,1,6,0.100,19074.000,0.200,7047.000,0.300,975.000,0.500,310.000,1.000,156.000,5.000,0
"10/11/05","00:04:17","P",27687.000,"cc",28357.467,6.00,2835.747,1,6,0.100,19218.000,0.200,7085.000,0.300,975.000,0.500,269.000,1.000,140.000,5.000,0
"10/11/05","00:04:23","P",27710.000,"cc",28359.996,6.00,2836.000,1,6,0.100,19130.000,0.200,7105.000,0.300,1008.000,0.500,327.000,1.000,140.000,5.000,0
"10/11/05","00:04:29","P",27539.000,"cc",28297.895,6.00,2829.790,1,6,0.100,18990.000,0.200,7121.000,0.300,980.000,0.500,309.000,1.000,139.000,5.000,0
"10/11/05","00:04:35","P",27823.000,"cc",28328.875,6.00,2832.888,1,6,0.100,19312.000,0.200,7040.000,0.300,1043.000,0.500,302.000,1.000,126.000,5.000,0
"10/11/05","00:04:41","P",27575.000,"cc",28304.662,6.00,2830.466,1,6,0.100,19007.000,0.200,7178.000,0.300,965.000,0.500,302.000,1.000,123.000,5.000,0
"10/11/05","00:04:47","P",27235.000,"cc",28366.734,6.00,2836.674,1,6,0.100,18901.000,0.200,6985.000,0.300,951.000,0.500,279.000,1.000,118.000,5.000,1.000
"10/11/05","00:04:53","P",27585.000,"cc",28364.197,6.00,2836.420,1,6,0.100,19197.000,0.200,7014.000,0.300,957.000,0.500,291.000,1.000,126.000,5.000,0
"10/11/05","00:04:59","P",27399.000,"cc",28336.969,6.00,2833.697,1,6,0.100,18956.000,0.200,7020.000,0.300,1002.000,0.500,300.000,1.000,121.000,5.000,0
"10/11/05","00:05:05","P",27761.000,"cc",28285.311,6.00,2828.531,1,6,0.100,19391.000,0.200,7027.000,0.300,912.000,0.500,305.000,1.000,126.000,5.000,0
"10/11/05","00:05:11","P",27461.000,"cc",28353.045,6.00,2835.305,1,6,0.100,19045.000,0.200,6938.000,0.300,990.000,0.500,331.000,1.000,156.000,5.000,1.000
"10/11/05","00:05:17","P",27546.000,"cc",28299.111,6.00,2829.911,1,6,0.100,19082.000,0.200,7017.000,0.300,1014.000,0.500,296.000,1.000,137.000,5.000,0
"10/11/05","00:05:23","P",27697.000,"cc",28242.334,6.00,2824.234,1,6,0.100,19328.000,0.200,6923.000,0.300,997.000,0.500,300.000,1.000,149.000,5.000,0
"10/11/05","00:05:29","P",27724.000,"cc",28319.656,6.00,2831.966,1,6,0.100,19174.000,0.200,7076.000,0.300,1007.000,0.500,337.000,1.000,130.000,5.000,0
"10/11/05","00:05:35","P",27775.000,"cc",28301.844,6.00,2830.185,1,6,0.100,19175.000,0.200,7182.000,0.300,996.000,0.500,304.000,1.000,118.000,5.000,0
"10/11/05","00:05:41","P",27617.000,"cc",28326.928,6.00,2832.693,1,6,0.100,19149.000,0.200,7072.000,0.300,971.000,0.500,296.000,1.000,129.000,5.000,0
"10/11/05","00:05:47","P",27733.000,"cc",28321.316,6.00,2832.132,1,6,0.100,19247.000,0.200,7157.000,0.300,908.000,0.500,295.000,1.000,126.000,5.000,0
"10/11/05","00:05:53","P",27395.000,"cc",28343.217,6.00,2834.322,1,6,0.100,18895.000,0.200,7062.000,0.300,985.000,0.500,327.000,1.000,126.000,5.000,0
"10/11/05","00:05:59","P",27227.000,"cc",28293.619,6.00,2829.362,1,6,0.100,18920.000,0.200,6918.000,0.300,959.000,0.500,307.000,1.000,123.000,5.000,0
"10/11/05","00:06:05","P",27521.000,"cc",28299.150,6.00,2829.915,1,6,0.100,19255.000,0.200,6831.000,0.300,955.000,0.500,345.000,1.000,135.000,5.000,0
"10/11/05","00:06:11","P",27579.000,"cc",28321.754,6.00,2832.176,1,6,0.100,19227.000,0.200,6975.000,0.300,917.000,0.500,308.000,1.000,152.000,5.000,0
"10/11/05","00:06:17","P",27330.000,"cc",28320.494,6.00,2832.050,1,6,0.100,19207.000,0.200,6827.000,0.300,920.000,0.500,247.000,1.000,129.000,5.000,0
"10/11/05","00:06:23","P",27620.000,"cc",28294.352,6.00,2829.435,1,6,0.100,19197.000,0.200,7046.000,0.300,930.000,0.500,321.000,1.000,126.000,5.000,0
"10/11/05","00:06:29","P",27416.000,"cc",28299.941,6.00,2829.994,1,6,0.100,19079.000,0.200,6893.000,0.300,1022.000,0.500,298.000,1.000,124.000,5.000,0
"10/11/05","00:06:35","P",27782.000,"cc",28425.748,6.00,2842.575,1,6,0.100,19321.000,0.200,6995.000,0.300,1019.000,0.500,324.000,1.000,123.000,5.000,0
"10/11/05","00:06:41","P",27543.000,"cc",28293.900,6.00,2829.390,1,6,0.100,19214.000,0.200,6852.000,0.300,996.000,0.500,337.000,1.000,144.000,5.000,0
"10/11/05","00:06:47","P",27440.000,"cc",28289.852,6.00,2828.985,1,6,0.100,19109.000,0.200,6843.000,0.300,1011.000,0.500,349.000,1.000,128.000,5.000,0
"10/11/05","00:06:53","P",27560.000,"cc",28303.594,6.00,2830.360,1,6,0.100,19185.000,0.200,6880.000,0.300,1021.000,0.500,340.000,1.000,134.000,5.000,0
"10/11/05","00:06:59","P",27349.000,"cc",28343.611,6.00,2834.361,1,6,0.100,18893.000,0.200,7009.000,0.300,988.000,0.500,333.000,1.000,126.000,5.000,0
"10/11/05","00:07:05","P",27501.000,"cc",28274.652,6.00,2827.465,1,6,0.100,19122.000,0.200,6941.000,0.300,976.000,0.500,319.000,1.000,143.000,5.000,0
"10/11/05","00:07:11","P",27606.000,"cc",28334.940,6.00,2833.494,1,6,0.100,19090.000,0.200,7086.000,0.300,975.000,0.500,313.000,1.000,142.000,5.000,0
"10/11/05","00:07:17","P",27592.000,"cc",28336.758,6.00,2833.676,1,6,0.100,19084.000,0.200,6996.000,0.300,1035.000,0.500,348.000,1.000,129.000,5.000,0
"10/11/05","00:07:23","P",27381.000,"cc",28320.281,6.00,2832.028,1,6,0.100,19017.000,0.200,6963.000,0.300,951.000,0.500,305.000,1.000,144.000,5.000,1.000
"10/11/05","00:07:29","P",27601.000,"cc",28348.623,6.00,2834.863,1,6,0.100,19061.000,0.200,7005.000,0.300,1076.000,0.500,314.000,1.000,145.000,5.000,0
"10/11/05","00:07:35","P",27038.000,"cc",28338.080,6.00,2833.808,1,6,0.100,18752.000,0.200,6877.000,0.300,955.000,0.500,300.000,1.000,154.000,5.000,0
"10/11/05","00:07:41","P",27653.000,"cc",28333.883,6.00,2833.388,1,6,0.100,19187.000,0.200,7057.000,0.300,940.000,0.500,327.000,1.000,142.000,5.000,0
"10/11/05","00:07:47","P",27496.000,"cc",28253.172,6.00,2825.317,1,6,0.100,19074.000,0.200,7004.000,0.300,945.000,0.500,324.000,1.000,149.000,5.000,0
"10/11/05","00:07:53","P",27313.000,"cc",28290.592,6.00,2829.059,1,6,0.100,18771.000,0.200,7012.000,0.300,1020.000,0.500,359.000,1.000,151.000,5.000,0
"10/11/05","00:07:59","P",27075.000,"cc",28302.420,6.00,2830.242,1,6,0.100,18739.000,0.200,6900.000,0.300,961.000,0.500,317.000,1.000,158.000,5.000,0
"10/11/05","00:08:05","P",27412.000,"cc",28331.010,6.00,2833.101,1,6,0.100,18966.000,0.200,7011.000,0.300,998.000,0.500,282.000,1.000,155.000,5.000,0
"10/11/05","00:08:11","P",27374.000,"cc",28383.838,6.00,2838.384,1,6,0.100,18993.000,0.200,7012.000,0.300,919.000,0.500,314.000,1.000,135.000,5.000,1.000
"10/11/05","00:08:17","P",27527.000,"cc",28329.682,6.00,2832.968,1,6,0.100,18977.000,0.200,7069.000,0.300,1011.000,0.500,345.000,1.000,125.000,5.000,0
"10/11/05","00:08:23","P",27436.000,"cc",28273.336,6.00,2827.334,1,6,0.100,18858.000,0.200,7140.000,0.300,1014.000,0.500,286.000,1.000,138.000,5.000,0
"10/11/05","00:08:29","P",27635.000,"cc",28375.283,6.00,2837.529,1,6,0.100,19106.000,0.200,7047.000,0.300,1037.000,0.500,290.000,1.000,155.000,5.000,0
"10/11/05","00:08:35","P",27434.000,"cc",28268.363,6.00,2826.836,1,6,0.100,18917.000,0.200,7110.000,0.300,971.000,0.500,308.000,1.000,128.000,5.000,0
"10/11/05","00:08:41","P",27707.000,"cc",28332.266,6.00,2833.227,1,6,0.100,19200.000,0.200,6964.000,0.300,1032.000,0.500,376.000,1.000,135.000,5.000,0
"10/11/05","00:08:47","P",27512.000,"cc",28319.150,6.00,2831.915,1,6,0.100,18984.000,0.200,7092.000,0.300,961.000,0.500,341.000,1.000,134.000,5.000,0
"10/11/05","00:08:53","P",27059.000,"cc",28283.988,6.00,2828.399,1,6,0.100,18618.000,0.200,6981.000,0.300,999.000,0.500,316.000,1.000,145.000,5.000,0
"10/11/05","00:08:59","P",27517.000,"cc",28328.318,6.00,2832.832,1,6,0.100,18927.000,0.200,7131.000,0.300,991.000,0.500,312.000,1.000,156.000,5.000,0
"10/11/05","00:09:05","P",27611.000,"cc",28330.244,6.00,2833.025,1,6,0.100,19068.000,0.200,7077.000,0.300,994.000,0.500,320.000,1.000,152.000,5.000,0
"10/11/05","00:09:11","P",27678.000,"cc",28319.723,6.00,2831.972,1,6,0.100,19096.000,0.200,7140.000,0.300,990.000,0.500,310.000,1.000,142.000,5.000,0
"10/11/05","00:09:17","P",27362.000,"cc",28331.922,6.00,2833.192,1,6,0.100,18808.000,0.200,7084.000,0.300,1012.000,0.500,313.000,1.000,145.000,5.000,0
"10/11/05","00:09:23","P",27540.000,"cc",28289.275,6.00,2828.928,1,6,0.100,19052.000,0.200,7036.000,0.300,991.000,0.500,329.000,1.000,132.000,5.000,0
"10/11/05","00:09:29","P",27469.000,"cc",28366.514,6.00,2836.652,1,6,0.100,18964.000,0.200,7072.000,0.300,993.000,0.500,298.000,1.000,142.000,5.000,0
"10/11/05","00:09:35","P",27428.000,"cc",28301.473,6.00,2830.148,1,6,0.100,18853.000,0.200,7179.000,0.300,950.000,0.500,297.000,1.000,149.000,5.000,0
"10/11/05","00:09:41","P",27349.000,"cc",28267.408,6.00,2826.741,1,6,0.100,18861.000,0.200,7078.000,0.300,970.000,0.500,304.000,1.000,136.000,5.000,0
"10/11/05","00:09:47","P",27532.000,"cc",28231.738,6.00,2823.174,1,6,0.100,18910.000,0.200,7197.000,0.300,986.000,0.500,306.000,1.000,133.000,5.000,0
"10/11/05","00:09:53","P",27467.000,"cc",28311.902,6.00,2831.190,1,6,0.100,18954.000,0.200,7119.000,0.300,977.000,0.500,288.000,1.000,129.000,5.000,0
"10/11/05","00:09:59","P",27607.000,"cc",28336.898,6.00,2833.690,1,6,0.100,19048.000,0.200,7111.000,0.300,973.000,0.500,325.000,1.000,150.000,5.000,0
"10/11/05","00:10:05","P",27349.000,"cc",28332.787,6.00,2833.279,1,6,0.100,18744.000,0.200,7160.000,0.300,959.000,0.500,325.000,1.000,161.000,5.000,0
"10/11/05","00:10:11","P",27189.000,"cc",28302.266,6.00,2830.227,1,6,0.100,18730.000,0.200,7013.000,0.300,991.000,0.500,309.000,1.000,146.000,5.000,0
"10/11/05","00:10:17","P",26895.000,"cc",28291.990,6.00,2829.199,1,6,0.100,18592.000,0.200,6939.000,0.300,926.000,0.500,304.000,1.000,134.000,5.000,0
"10/11/05","00:10:23","P",27103.000,"cc",28295.309,6.00,2829.531,1,6,0.100,18729.000,0.200,6959.000,0.300,989.000,0.500,293.000,1.000,133.000,5.000,0
"10/11/05","00:10:29","P",27372.000,"cc",28351.414,6.00,2835.142,1,6,0.100,18876.000,0.200,7051.000,0.300,1022.000,0.500,300.000,1.000,123.000,5.000,0
"10/11/05","00:10:35","P",27033.000,"cc",28367.643,6.00,2836.764,1,6,0.100,18765.000,0.200,6845.000,0.300,972.000,0.500,310.000,1.000,140.000,5.000,1.000
"10/11/05","00:10:41","P",26934.000,"cc",28301.500,6.00,2830.150,1,6,0.100,18659.000,0.200,6959.000,0.300,908.000,0.500,295.000,1.000,113.000,5.000,0
"10/11/05","00:10:47","P",27078.000,"cc",28296.023,6.00,2829.603,1,6,0.100,18760.000,0.200,6881.000,0.300,989.000,0.500,306.000,1.000,142.000,5.000,0
"10/11/05","00:10:53","P",27109.000,"cc",28278.754,6.00,2827.876,1,6,0.100,18656.000,0.200,6980.000,0.300,1033.000,0.500,305.000,1.000,135.000,5.000,0
"10/11/05","00:10:59","P",27171.000,"cc",28337.459,6.00,2833.746,1,6,0.100,18776.000,0.200,6951.000,0.300,1020.000,0.500,299.000,1.000,125.000,5.000,0
"10/11/05","00:11:05","P",27287.000,"cc",28358.164,6.00,2835.817,1,6,0.100,18843.000,0.200,6996.000,0.300,1014.000,0.500,310.000,1.000,124.000,5.000,0
"10/11/05","00:11:11","P",27296.000,"cc",28316.504,6.00,2831.651,1,6,0.100,18975.000,0.200,6920.000,0.300,951.000,0.500,320.000,1.000,130.000,5.000,0
"10/11/05","00:11:17","P",27364.000,"cc",28327.457,6.00,2832.746,1,6,0.100,18936.000,0.200,6963.000,0.300,1003.000,0.500,319.000,1.000,143.000,5.000,0
"10/11/05","00:11:23","P",27055.000,"cc",28293.690,6.00,2829.369,1,6,0.100,18731.000,0.200,6919.000,0.300,981.000,0.500,299.000,1.000,125.000,5.000,0
"10/11/05","00:11:29","P",27130.000,"cc",28287.227,6.00,2828.723,1,6,0.100,18813.000,0.200,6903.000,0.300,996.000,0.500,286.000,1.000,132.000,5.000,0
"10/11/05","00:11:35","P",27006.000,"cc",28301.049,6.00,2830.105,1,6,0.100,18734.000,0.200,6888.000,0.300,944.000,0.500,318.000,1.000,122.000,5.000,0
"10/11/05","00:11:41","P",27257.000,"cc",28401.596,6.00,2840.160,1,6,0.100,18843.000,0.200,7021.000,0.300,960.000,0.500,290.000,1.000,143.000,5.000,0
"10/11/05","00:11:47","P",27131.000,"cc",28316.004,6.00,2831.601,1,6,0.100,18910.000,0.200,6822.000,0.300,971.000,0.500,279.000,1.000,149.000,5.000,0
"10/11/05","00:11:53","P",27281.000,"cc",28320.955,6.00,2832.096,1,6,0.100,18991.000,0.200,6976.000,0.300,924.000,0.500,299.000,1.000,91.000,5.000,0
"10/11/05","00:11:59","P",27456.000,"cc",28309.568,6.00,2830.957,1,6,0.100,19027.000,0.200,7041.000,0.300,928.000,0.500,306.000,1.000,154.000,5.000,0
"10/11/05","00:12:05","P",27019.000,"cc",28297.703,6.00,2829.771,1,6,0.100,18708.000,0.200,6894.000,0.300,977.000,0.500,301.000,1.000,139.000,5.000,0
"10/11/05","00:12:11","P",27421.000,"cc",28267.315,6.00,2826.732,1,6,0.100,19221.000,0.200,6798.000,0.300,960.000,0.500,309.000,1.000,133.000,5.000,0
"10/11/05","00:12:17","P",27292.000,"cc",28334.525,6.00,2833.453,1,6,0.100,19061.000,0.200,6935.000,0.300,895.000,0.500,273.000,1.000,128.000,5.000,0
"10/11/05","00:12:23","P",27092.000,"cc",28340.584,6.00,2834.059,1,6,0.100,19023.000,0.200,6687.000,0.300,941.000,0.500,315.000,1.000,126.000,5.000,0
"10/11/05","00:12:29","P",27365.000,"cc",28356.908,6.00,2835.691,1,6,0.100,19006.000,0.200,6972.000,0.300,921.000,0.500,337.000,1.000,129.000,5.000,0
"10/11/05","00:12:35","P",26866.000,"cc",28288.785,6.00,2828.879,1,6,0.100,18735.000,0.200,6772.000,0.300,954.000,0.500,284.000,1.000,121.000,5.000,0
"10/11/05","00:12:41","P",27454.000,"cc",28289.971,6.00,2828.997,1,6,0.100,19213.000,0.200,6831.000,0.300,979.000,0.500,303.000,1.000,128.000,5.000,0
"10/11/05","00:12:47","P",27097.000,"cc",28368.721,6.00,2836.872,1,6,0.100,18814.000,0.200,6845.000,0.300,1007.000,0.500,318.000,1.000,113.000,5.000,0
"10/11/05","00:12:53","P",27680.000,"cc",28331.502,6.00,2833.150,1,6,0.100,19249.000,0.200,6976.000,0.300,1000.000,0.500,321.000,1.000,134.000,5.000,0
"10/11/05","00:12:59","P",27613.000,"cc",28293.887,6.00,2829.389,1,6,0.100,19206.000,0.200,6984.000,0.300,976.000,0.500,303.000,1.000,144.000,5.000,0
"10/11/05","00:13:05","P",27570.000,"cc",28288.316,6.00,2828.832,1,6,0.100,19211.000,0.200,6965.000,0.300,927.000,0.500,326.000,1.000,141.000,5.000,0
"10/11/05","00:13:11","P",27670.000,"cc",28323.969,6.00,2832.397,1,6,0.100,19238.000,0.200,7061.000,0.300,964.000,0.500,287.000,1.000,120.000,5.000,0
"10/11/05","00:13:17","P",27552.000,"cc",28271.986,6.00,2827.199,1,6,0.100,19250.000,0.200,6925.000,0.300,972.000,0.500,308.000,1.000,97.000,5.000,0
"10/11/05","00:13:23","P",27892.000,"cc",28319.586,6.00,2831.959,1,6,0.100,19433.000,0.200,7034.000,0.300,987.000,0.500,300.000,1.000,138.000,5.000,0
"10/11/05","00:13:29","P",27656.000,"cc",28367.818,6.00,2836.782,1,6,0.100,19279.000,0.200,6944.000,0.300,1002.000,0.500,301.000,1.000,130.000,5.000,0
"10/11/05","00:13:35","P",27875.000,"cc",28329.369,6.00,2832.937,1,6,0.100,19546.000,0.200,6933.000,0.300,976.000,0.500,298.000,1.000,122.000,5.000,0
"10/11/05","00:13:41","P",27626.000,"cc",28324.490,6.00,2832.449,1,6,0.100,19311.000,0.200,6896.000,0.300,980.000,0.500,310.000,1.000,129.000,5.000,0
"10/11/05","00:13:47","P",27481.000,"cc",28303.629,6.00,2830.363,1,6,0.100,19206.000,0.200,6867.000,0.300,958.000,0.500,313.000,1.000,137.000,5.000,0
"10/11/05","00:13:53","P",27706.000,"cc",28305.721,6.00,2830.572,1,6,0.100,19306.000,0.200,6974.000,0.300,1013.000,0.500,295.000,1.000,118.000,5.000,0
"10/11/05","00:13:59","P",27210.000,"cc",28288.094,6.00,2828.810,1,6,0.100,18974.000,0.200,6833.000,0.300,1005.000,0.500,279.000,1.000,119.000,5.000,0
"10/11/05","00:14:05","P",27526.000,"cc",28358.148,6.00,2835.815,1,6,0.100,19145.000,0.200,6992.000,0.300,933.000,0.500,329.000,1.000,127.000,5.000,0
"10/11/05","00:14:11","P",27491.000,"cc",28360.863,6.00,2836.086,1,6,0.100,19228.000,0.200,6846.000,0.300,970.000,0.500,308.000,1.000,139.000,5.000,0
"10/11/05","00:14:17","P",27666.000,"cc",28278.981,6.00,2827.898,1,6,0.100,19378.000,0.200,6837.000,0.300,1012.000,0.500,320.000,1.000,119.000,5.000,0
"10/11/05","00:14:23","P",27698.000,"cc",28284.658,6.00,2828.466,1,6,0.100,19306.000,0.200,6957.000,0.300,1012.000,0.500,291.000,1.000,132.000,5.000,0
"10/11/05","00:14:29","P",27842.000,"cc",28286.338,6.00,2828.634,1,6,0.100,19476.000,0.200,6992.000,0.300,966.000,0.500,300.000,1.000,108.000,5.000,0
"10/11/05","00:14:35","P",28230.000,"cc",28348.260,6.00,2834.826,1,6,0.100,19711.000,0.200,7054.000,0.300,998.000,0.500,336.000,1.000,131.000,5.000,0
"10/11/05","00:14:41","P",28270.000,"cc",28320.356,6.00,2832.036,1,6,0.100,19617.000,0.200,7190.000,0.300,1035.000,0.500,323.000,1.000,105.000,5.000,0
"10/11/05","00:14:47","P",28223.000,"cc",28294.500,6.00,2829.450,1,6,0.100,19563.000,0.200,7176.000,0.300,1013.000,0.500,345.000,1.000,126.000,5.000,0
"10/11/05","00:14:53","P",28417.000,"cc",28304.217,6.00,2830.422,1,6,0.100,19734.000,0.200,7191.000,0.300,1014.000,0.500,343.000,1.000,135.000,5.000,0