"2010-04-26 00:00:00",58060,14.9,55.33,3.962,0.824,10.61,102.2394,5.015,6.364,69.22,0,110,13.41,5.78,17.3
"2010-04-26 00:00:30",58061,14.31,53.25,4.849,0.797,10.64,102.2324,4.997,6.363,69.71,0,110,13.41,5.77,15.2
"2010-04-26 00:01:00",58062,14.61,63.41,4.102,0.887,10.64,102.2344,5.002,6.321,69.75,0,110,13.41,5.77,25.4
"2010-04-26 00:01:30",58063,15.76,58.65,3.778,1.22,10.55,102.228,4.985,6.322,70.02,0,109.9,13.41,5.75,20.7
"2010-04-26 00:02:00",58064,14.51,60.07,3.349,0.928,10.56,102.2034,4.923,6.29,69.74,0,110,13.41,5.69,22.1
"2010-04-26 00:02:30",58065,14.75,61.4,3.196,0.779,10.56,102.2025,4.92,6.244,69.48,0,110,13.41,5.69,23.4
"2010-04-26 00:03:00",58066,13.97,61.25,4.439,0.785,10.63,102.1799,4.863,6.223,69.61,0,110,13.41,5.63,23.2
"2010-04-26 00:03:30",58067,13.71,60.81,3.331,0.705,10.69,102.1695,4.836,6.211,69.65,0,110,13.41,5.60,22.8
"2010-04-26 00:04:00",58068,14.21,61.6,2.265,0.91,10.35,102.1588,4.809,6.168,69.58,0,110,13.41,5.58,23.6
"2010-04-26 00:04:30",58069,14.01,62.03,3.482,0.793,10.46,102.1356,4.749,6.149,69.3,0,110,13.41,5.52,24.0
"2010-04-26 00:05:00",58070,13.83,63.03,3.886,0.795,10.49,102.1356,4.749,6.115,69.53,0,110,13.41,5.52,25.0
"2010-04-26 00:05:30",58071,13.66,60.12,3.359,0.779,10.6,102.1243,4.721,6.075,69.67,0,110,13.41,5.49,22.1
"2010-04-26 00:06:00",58072,13.22,60.75,3.618,0.822,10.58,102.102,4.664,6.073,69.5,0,110,13.41,5.43,22.8
"2010-04-26 00:06:30",58073,13.08,60.27,2.793,0.84,10.43,102.1017,4.663,6.052,69.4,0,110,13.41,5.43,22.3
"2010-04-26 00:07:00",58074,13.39,59.69,2.913,0.884,10.37,102.1017,4.663,6.003,69.43,0,110,13.41,5.43,21.7
"2010-04-26 00:07:30",58075,13.86,61.03,2.712,0.744,10.39,102.0907,4.635,5.996,69.13,0,109.9,13.41,5.40,23.0
"2010-04-26 00:08:00",58076,14.17,60.36,3.361,0.785,10.29,102.0788,4.604,5.964,68.91,0,109.9,13.41,5.37,22.4
"2010-04-26 00:08:30",58077,14.47,61.6,4.977,0.654,10.43,102.0681,4.577,5.962,68.77,0,109.9,13.41,5.35,23.6
"2010-04-26 00:09:00",58078,14.68,61.61,4.17,0.851,10.42,102.0667,4.573,5.937,69.12,0,109.9,13.41,5.34,23.6
"2010-04-26 00:09:30",58079,15.64,61.88,3.844,0.855,10.38,102.046,4.521,5.91,69.09,0,109.9,13.42,5.29,23.9
"2010-04-26 00:10:00",58080,15.39,63.22,3.832,0.893,10.52,102.0339,4.49,5.884,69.09,0,109.9,13.42,5.26,25.2
"2010-04-26 00:10:30",58081,15.09,64.15,3.56,0.793,10.51,102.0294,4.478,5.858,69.1,0,109.9,13.42,5.25,26.2
"2010-04-26 00:11:00",58082,15.12,65.16,3.354,0.812,10.49,102.0102,4.429,5.833,69.24,0,109.9,13.42,5.20,27.2
"2010-04-26 00:11:30",58083,14.74,64.35,3.52,0.602,10.53,102.0009,4.405,5.814,69.29,0,109.9,13.42,5.17,26.3
"2010-04-26 00:12:00",58084,13.94,62.12,2.989,0.921,10.36,102.0012,4.406,5.785,69.35,0,109.9,13.42,5.17,24.1
"2010-04-26 00:12:30",58085,13.92,65.49,3.948,0.715,10.55,101.9893,4.376,5.756,69.77,0,109.9,13.43,5.14,27.5
"2010-04-26 00:13:00",58086,13.51,62.78,4.249,0.787,10.34,101.9744,4.338,5.731,70.06,0,109.9,13.43,5.11,24.8
"2010-04-26 00:13:30",58087,13.41,60.72,4.598,0.624,10.47,101.9736,4.336,5.727,70.35,0,109.9,13.43,5.10,22.7
"2010-04-26 00:14:00",58088,13.97,62.47,5.067,0.677,10.36,101.9785,4.348,5.703,70.63,0,109.9,13.43,5.12,24.5
"2010-04-26 00:14:30",58089,14.27,63.76,4.225,0.754,10.27,101.9751,4.34,5.701,70.56,0,109.9,13.43,5.11,25.8
"2010-04-26 00:15:00",58090,14.05,63.2,4.247,0.719,10.26,101.9664,4.317,5.668,70.34,0,109.9,13.43,5.08,25.2
"2010-04-26 00:15:30",58091,14.2,62.54,4.103,0.546,10.46,101.9537,4.285,5.658,70.23,0,109.9,13.43,5.05,24.5
"2010-04-26 00:16:00",58092,14.57,61.6,4.043,0.736,10.32,101.9524,4.282,5.629,70.17,0,109.9,13.43,5.05,23.6
"2010-04-26 00:16:30",58093,14.42,60.91,4.054,0.744,10.38,101.9556,4.29,5.617,70.29,0,109.9,13.43,5.06,22.9
"2010-04-26 00:17:00",58094,14.2,60.17,4.717,0.789,10.42,101.9454,4.264,5.594,70.35,0,109.9,13.43,5.03,22.2
"2010-04-26 00:17:30",58095,14.18,62.58,3.425,0.833,10.4,101.9303,4.225,5.566,70.14,0,109.8,13.43,4.99,24.6
"2010-04-26 00:18:00",58096,13.89,60.29,3.639,0.777,10.32,101.932,4.23,5.553,70.22,0,109.9,13.43,5.00,22.3
"2010-04-26 00:18:30",58097,13.96,58.26,3.699,0.74,10.28,101.9266,4.216,5.529,70.17,0,109.9,13.43,4.98,20.3
"2010-04-26 00:19:00",58098,13.46,58.69,3.6,0.971,10.23,101.9088,4.17,5.513,70.1,0,109.9,13.43,4.94,20.7
"2010-04-26 00:19:30",58099,13.16,57.81,3.011,0.644,10.29,101.9004,4.149,5.496,70.39,0,109.9,13.43,4.92,19.8
"2010-04-26 00:20:00",58100,13.13,57.03,3.172,0.859,10.07,101.8989,4.145,5.464,70.3,0,109.9,13.43,4.91,19.0
"2010-04-26 00:20:30",58101,14.03,59.05,3.507,0.91,10.16,101.8964,4.139,5.46,69.99,0,109.9,13.43,4.91,21.0
"2010-04-26 00:21:00",58102,13.68,58.64,3.953,0.89,10.15,101.8783,4.093,5.434,69.68,0,109.9,13.43,4.86,20.6
"2010-04-26 00:21:30",58103,13.93,57.61,3.474,0.547,10.34,101.8653,4.059,5.4,69.19,0,109.9,13.43,4.83,19.6
"2010-04-26 00:22:00",58104,13.92,56.54,3.683,0.898,10.27,101.865,4.059,5.376,69.23,0,109.9,13.43,4.82,18.5
"2010-04-26 00:22:30",58105,14.15,55.59,3.112,0.872,10.21,101.8619,4.051,5.376,69.6,0,109.9,13.43,4.82,17.6
"2010-04-26 00:23:00",58106,13.83,55.87,3.343,0.756,10.32,101.8469,4.012,5.363,69.69,0,109.9,13.43,4.78,17.9
"2010-04-26 00:23:30",58107,14.01,56.33,2.743,0.646,10.37,101.839,3.992,5.327,70.11,0,109.9,13.43,4.76,18.3
"2010-04-26 00:24:00",58108,13.73,53.44,4.455,0.778,10.35,101.8311,3.972,5.326,70.51,0,109.9,13.43,4.74,15.4
"2010-04-26 00:24:30",58109,13.49,53.49,3.404,0.892,10.11,101.8255,3.958,5.316,70.83,0,109.9,13.43,4.72,15.5
"2010-04-26 00:25:00",58110,13.72,52.61,3.332,0.954,10.13,101.8108,3.92,5.285,71.08,0,109.9,13.43,4.69,14.6
"2010-04-26 00:25:30",58111,12.46,52.1,4.475,1.115,10.23,101.7975,3.886,5.268,71.38,0,109.9,13.43,4.65,14.1
"2010-04-26 00:26:00",58112,12.79,54.51,3.637,0.972,10.04,101.7972,3.885,5.232,71.7,0,109.9,13.43,4.65,16.5
"2010-04-26 00:26:30",58113,13.18,52.84,3.83,0.771,10.09,101.7916,3.871,5.255,71.47,0,109.9,13.44,4.64,14.8
"2010-04-26 00:27:00",58114,13.3,54.84,4.464,0.772,10.21,101.7659,3.805,5.216,71.54,0,109.9,13.44,4.57,16.8
"2010-04-26 00:27:30",58115,13.15,53.5,3.43,0.732,10.38,101.7625,3.797,5.183,71.79,0,109.9,13.45,4.56,15.5
"2010-04-26 00:28:00",58116,12.96,52.64,3.741,0.731,10.36,101.7365,3.73,5.154,72.01,0,109.9,13.45,4.50,14.6
"2010-04-26 00:28:30",58117,12,53.58,4.691,0.813,10.32,101.7294,3.712,5.135,72.07,0,109.9,13.45,4.48,15.6
"2010-04-26 00:29:00",58118,12.59,53.85,4.552,0.909,10.2,101.7096,3.662,5.097,72.29,0,109.9,13.45,4.43,15.8
"2010-04-26 00:29:30",58119,12.79,53.57,3.609,0.724,10.81,101.6955,3.626,5.086,72.55,0,109.9,13.45,4.39,15.6
"2010-04-26 00:30:00",58120,13.11,52.18,3.456,0.915,10.7,101.6724,3.567,5.039,72.84,0,109.9,13.45,4.33,14.2
"2010-04-26 00:30:30",58121,12.94,54.09,3.401,0.767,11.22,101.6651,3.548,5.01,73.19,0,109.9,13.45,4.31,16.1
"2010-04-26 00:31:00",58122,12.91,54.24,3.964,0.863,0.927,101.6438,3.494,4.969,73.27,0,109.9,13.45,4.26,16.2
"2010-04-26 00:31:30",58123,13.41,55.98,3.279,0.7,-40.83,101.6376,3.478,4.923,73.48,0,109.9,13.45,4.24,18.0
"2010-04-26 00:32:00",58124,12.78,49.36,5.209,0.864,-23.48,101.6187,3.43,4.888,73.99,0,109.9,13.45,4.19,11.4
"2010-04-26 00:32:30",58125,13.39,52.56,2.964,0.893,10.78,101.603,3.39,4.84,74.08,0,109.9,13.45,4.15,14.6
"2010-04-26 00:33:00",58126,13.59,51.74,3.045,0.949,10.6,101.5835,3.34,4.779,74.11,0,109.9,13.46,4.10,13.7
"2010-04-26 00:33:30",58127,13.43,55.29,1.864,0.712,10.74,101.56,3.28,4.723,74.25,0,109.8,13.46,4.04,17.3
"2010-04-26 00:34:00",58128,13.15,54.44,2.494,0.961,6.525,101.5454,3.243,4.69,74.41,0,109.9,13.46,4.01,16.4
"2010-04-26 00:34:30",58129,13.18,54.62,4.405,0.808,8.86,101.5253,3.191,4.665,74.55,0,109.8,13.46,3.95,16.6
"2010-04-26 00:35:00",58130,12.66,55.69,4.075,0.851,10.89,101.4956,3.116,4.615,74.68,0,109.8,13.46,3.88,17.7
"2010-04-26 00:35:30",58131,13.52,57.25,3.549,0.827,10.88,101.4846,3.087,4.556,74.87,0,109.8,13.46,3.85,19.2
"2010-04-26 00:36:00",58132,12.82,55.72,3.051,0.891,10.86,101.4586,3.021,4.509,75.17,0,109.8,13.46,3.78,17.7
"2010-04-26 00:36:30",58133,12.45,56.58,4.561,0.727,11.05,101.44,2.973,4.479,75.55,0,109.8,13.46,3.74,18.6
"2010-04-26 00:37:00",58134,13.29,60.07,3.761,1.111,10.85,101.4247,2.935,4.422,75.98,0,109.8,13.46,3.70,22.1
"2010-04-26 00:37:30",58135,13.86,55.99,4.933,0.653,10.94,101.4114,2.901,4.385,76.21,0,109.8,13.46,3.66,18.0
"2010-04-26 00:38:00",58136,13.85,54.4,5.607,1.322,9.86,101.3916,2.85,4.344,76.49,0,109.8,13.46,3.61,16.4
"2010-04-26 00:38:30",58137,12.1,54.24,4.14,0.881,10.57,101.3769,2.813,4.321,76.89,0,109.8,13.46,3.57,16.2
"2010-04-26 00:39:00",58138,14.05,57.7,5.607,1.022,12.12,101.3554,2.758,4.26,77.05,0,109.8,13.46,3.52,19.7
"2010-04-26 00:39:30",58139,12.45,61.74,4.046,0.634,-14.36,101.3297,2.692,4.218,77.04,0,109.8,13.46,3.45,23.7
"2010-04-26 00:40:00",58140,12.68,59.54,2.917,0.943,-5.243,101.3091,2.639,4.164,77.44,0,109.8,13.46,3.40,21.5
"2010-04-26 00:40:30",58141,13.94,56.64,4.617,1.496,11.02,101.2865,2.582,4.119,77.72,0,109.8,13.46,3.34,18.6
"2010-04-26 00:41:00",58142,13.72,54.26,4.076,0.875,11.64,101.2591,2.512,4.051,78.05,0,109.8,13.46,3.27,16.3
"2010-04-26 00:41:30",58143,13.72,55.96,3.586,0.964,4.919,101.2492,2.487,4.004,78.49,0,109.8,13.46,3.25,18.0
"2010-04-26 00:42:00",58144,13.19,56.97,3.484,1.401,11.08,101.2297,2.437,3.952,78.73,0,109.8,13.46,3.20,19.0
"2010-04-26 00:42:30",58145,13.43,52.75,3.962,1.098,10.73,101.225,2.425,3.922,78.95,0,109.8,13.47,3.19,14.8
"2010-04-26 00:43:00",58146,13.52,55.96,5.686,1.127,10.61,101.2029,2.369,3.881,79.15,0,109.8,13.47,3.13,18.0
"2010-04-26 00:43:30",58147,12.77,52.42,4.794,0.985,10.5,101.199,2.359,3.845,79.34,0,109.8,13.47,3.12,14.4
"2010-04-26 00:44:00",58148,12.79,55.56,4.22,1.036,10.25,101.1722,2.29,3.79,79.52,0,109.8,13.47,3.05,17.6
"2010-04-26 00:44:30",58149,12.93,59.51,3.528,1.067,10.55,101.1612,2.262,3.749,79.71,0,109.8,13.47,3.02,21.5
"2010-04-26 00:45:00",58150,13.46,61.14,3.502,1.047,10.59,101.14,2.208,3.701,79.96,0,109.8,13.48,2.97,23.1
"2010-04-26 00:45:30",58151,12.79,49.83,4.34,1.7,10.69,101.1321,2.188,3.678,80.3,0,109.8,13.48,2.95,11.8
"2010-04-26 00:46:00",58152,12.83,49.39,4.401,1.78,10.41,101.1123,2.137,3.641,80.7,0,109.8,13.48,2.90,11.4
"2010-04-26 00:46:30",58153,14.77,57.51,3.706,0.935,10.56,101.101,2.109,3.608,80.9,0,109.8,13.48,2.87,19.5
"2010-04-26 00:47:00",58154,13.94,57.9,4.185,0.781,10.63,101.0815,2.059,3.543,81.2,0,109.8,13.48,2.82,19.9
"2010-04-26 00:47:30",58155,13.61,55.66,4.94,0.734,10.83,101.081,2.057,3.509,81.7,0,109.8,13.48,2.82,17.7
"2010-04-26 00:48:00",58156,13.52,54.24,3.677,0.81,10.68,101.0742,2.04,3.481,82.3,0,109.8,13.49,2.80,16.2
"2010-04-26 00:48:30",58157,14.26,57.03,3.981,1.225,10.46,101.0595,2.003,3.471,83,0,109.8,13.49,2.76,19.0
"2010-04-26 00:49:00",58158,14.51,60.71,3.736,1.004,10.32,101.0519,1.983,3.41,83.2,0,109.7,13.49,2.74,22.7
"2010-04-26 00:49:30",58159,14.56,61.17,3.104,0.939,10.42,101.0502,1.979,3.388,82.9,0,109.8,13.49,2.74,23.2
"2010-04-26 00:50:00",58160,13.7,60.33,3.179,0.965,10.29,101.0395,1.952,3.354,82.9,0,109.7,13.49,2.71,22.3
"2010-04-26 00:50:30",58161,12.82,60.19,4.207,0.982,10.36,101.025,1.915,3.343,83,0,109.7,13.49,2.67,22.2
"2010-04-26 00:51:00",58162,13.39,59.98,2.71,0.922,10.22,101.018,1.897,3.294,83.3,0,109.7,13.49,2.66,22.0
"2010-04-26 00:51:30",58163,13.25,54.35,4.448,0.894,10.42,101.0166,1.893,3.295,83.2,0,109.7,13.49,2.65,16.3
"2010-04-26 00:52:00",58164,12.47,57.24,4.012,0.711,10.16,100.9939,1.835,3.263,83.3,0,109.7,13.49,2.59,19.2
"2010-04-26 00:52:30",58165,12.43,58,4.229,0.772,10.44,100.984,1.81,3.243,83.3,0,109.7,13.49,2.57,20.0
"2010-04-26 00:53:00",58166,13.31,58.66,3.904,0.706,10.37,100.9809,1.802,3.223,83.4,0,109.7,13.49,2.56,20.7
"2010-04-26 00:53:30",58167,12.86,56.89,4.873,0.605,10.51,100.9583,1.744,3.187,83.5,0,109.7,13.49,2.50,18.9
"2010-04-26 00:54:00",58168,13.1,54.99,3.626,0.816,10.26,100.9501,1.724,3.172,83.7,0,109.7,13.49,2.48,17.0
"2010-04-26 00:54:30",58169,14.27,56.06,3.488,0.905,10.1,100.9436,1.707,3.13,83.8,0,109.7,13.49,2.46,18.1
"2010-04-26 00:55:00",58170,13.37,62.15,3.659,1.123,10.06,100.9224,1.653,3.092,83.9,0,109.7,13.49,2.41,24.2
"2010-04-26 00:55:30",58171,13.08,59.11,3.882,0.97,10.35,100.9193,1.645,3.057,84,0,109.7,13.49,2.40,21.1
"2010-04-26 00:56:00",58172,13.42,57.81,3.981,0.87,10.18,100.9075,1.615,3.037,84.1,0,109.7,13.49,2.37,19.8
"2010-04-26 00:56:30",58173,13.96,57.98,3.839,0.9,10.21,100.8936,1.579,3.021,84.3,0,109.7,13.49,2.34,20.0
"2010-04-26 00:57:00",58174,13.47,55.56,3.687,0.891,10.6,100.8922,1.576,2.987,84.3,0,109.7,13.49,2.33,17.6
"2010-04-26 00:57:30",58175,14.6,59.18,3.175,0.928,10.27,100.8784,1.541,2.953,84.4,0,109.7,13.49,2.30,21.2
"2010-04-26 00:58:00",58176,13.56,62.25,3.353,0.985,10.16,100.8654,1.507,2.931,84.6,0,109.7,13.49,2.26,24.2
"2010-04-26 00:58:30",58177,13.77,60.96,3.843,0.905,10.12,100.868,1.514,2.91,84.8,0,109.7,13.49,2.27,23.0
"2010-04-26 00:59:00",58178,13.88,62.76,3.661,0.9,10.19,100.8711,1.522,2.897,84.9,0,109.7,13.49,2.28,24.8
"2010-04-26 00:59:30",58179,14.12,60.42,2.716,0.847,10.3,100.8615,1.498,2.873,85,0,109.7,13.49,2.25,22.4
"2010-04-26 01:00:00",58180,13.82,61.16,4.521,0.732,10.31,100.855,1.481,2.856,85.1,0,109.7,13.5,2.24,23.2
"2010-04-26 01:00:30",58181,14.35,62.1,3.599,0.7,10.27,100.8446,1.454,2.827,85.1,0,109.7,13.5,2.21,24.1
"2010-04-26 01:01:00",58182,14.15,58.67,3.884,0.802,10.29,100.8426,1.449,2.818,85.2,0,109.7,13.5,2.21,20.7
"2010-04-26 01:01:30",58183,14.08,60.07,3.791,0.679,10.3,100.8455,1.457,2.802,85.2,0,109.7,13.5,2.21,22.1
"2010-04-26 01:02:00",58184,13.46,61.06,3.703,0.803,10.18,100.8469,1.46,2.784,85.3,0,109.7,13.5,2.22,23.1
"2010-04-26 01:02:30",58185,13.64,61.26,3.724,0.783,10.18,100.8475,1.462,2.799,85.2,0,109.7,13.5,2.22,23.3
"2010-04-26 01:03:00",58186,13.71,63.57,3.949,0.789,10.19,100.8486,1.465,2.768,85.2,0,109.7,13.5,2.22,25.6
"2010-04-26 01:03:30",58187,13.15,64.73,3.521,0.67,10.27,100.8486,1.465,2.745,85.2,0,109.7,13.5,2.22,26.7
"2010-04-26 01:04:00",58188,13.41,61.99,4.443,0.826,9.98,100.8486,1.465,2.732,85.1,0,109.7,13.5,2.22,24.0
"2010-04-26 01:04:30",58189,12.95,65.12,3.776,0.915,9.74,100.8486,1.465,2.741,85,0,109.7,13.5,2.22,27.1
"2010-04-26 01:05:00",58190,13.59,65.51,1.813,0.894,9.49,100.8486,1.465,2.718,85,0,109.7,13.5,2.22,27.5
"2010-04-26 01:05:30",58191,13.98,66.86,3.433,0.775,9.72,100.8486,1.465,2.742,84.9,0,109.7,13.5,2.22,28.9
"2010-04-26 01:06:00",58192,13.25,66.98,3.91,0.792,9.35,100.8486,1.465,2.749,84.7,0,109.7,13.5,2.22,29.0
"2010-04-26 01:06:30",58193,13.08,65.14,4.244,0.72,9.25,100.8486,1.465,2.747,84.6,0,109.7,13.5,2.22,27.1
"2010-04-26 01:07:00",58194,12.53,65.92,3.951,0.884,9.21,100.8537,1.478,2.749,84.6,0,109.7,13.5,2.23,27.9
"2010-04-26 01:07:30",58195,12.86,63.23,3.099,0.863,9.26,100.8639,1.504,2.75,84.5,0,109.7,13.5,2.26,25.2
"2010-04-26 01:08:00",58196,12.89,63.44,2.937,0.882,9.1,100.8676,1.513,2.763,84.5,0,109.7,13.51,2.27,25.4
"2010-04-26 01:08:30",58197,13.28,66.29,2.809,0.882,9.05,100.8752,1.532,2.78,84.4,0,109.7,13.51,2.29,28.3
"2010-04-26 01:09:00",58198,13.14,65.72,2.775,0.842,8.98,100.8811,1.548,2.773,84.2,0,109.7,13.51,2.30,27.7
"2010-04-26 01:09:30",58199,13.62,62.37,2.813,0.808,9.16,100.8826,1.551,2.767,83.9,0,109.7,13.51,2.31,24.4
"2010-04-26 01:10:00",58200,13.39,65.5,3.114,0.74,9.08,100.8826,1.551,2.781,83.7,0,109.7,13.51,2.31,27.5
"2010-04-26 01:10:30",58201,12.59,63.5,4.326,0.901,9.07,100.8826,1.551,2.807,83.5,0,109.7,13.51,2.31,25.5
"2010-04-26 01:11:00",58202,13.09,63.18,4.093,0.766,9.06,100.8826,1.551,2.806,83.3,0,109.7,13.51,2.31,25.2
"2010-04-26 01:11:30",58203,12.73,62.38,4.196,0.588,9.33,100.8854,1.558,2.837,83.1,0,109.7,13.51,2.32,24.4
"2010-04-26 01:12:00",58204,13.01,62.7,3.958,0.685,9.14,100.8998,1.595,2.851,83.2,0,109.7,13.51,2.35,24.7
"2010-04-26 01:12:30",58205,12.13,62.01,4.056,0.727,9.18,100.9074,1.615,2.853,83.1,0,109.7,13.51,2.37,24.0
"2010-04-26 01:13:00",58206,12.07,62.26,3.665,0.898,9.24,100.9134,1.63,2.861,83.1,0,109.7,13.51,2.39,24.3
"2010-04-26 01:13:30",58207,12.08,62.05,3.784,0.873,9.01,100.9162,1.637,2.878,83.2,0,109.6,13.51,2.39,24.0
"2010-04-26 01:14:00",58208,12.47,64.03,4.085,0.943,8.89,100.9165,1.638,2.893,83.5,0,109.7,13.51,2.40,26.0
"2010-04-26 01:14:30",58209,12.65,62.4,3.574,0.901,8.82,100.9176,1.641,2.897,83.5,0,109.7,13.51,2.40,24.4
"2010-04-26 01:15:00",58210,13.07,64.36,3.011,0.869,8.72,100.9185,1.643,2.884,83.5,0,109.7,13.51,2.40,26.4
"2010-04-26 01:15:30",58211,13.44,63.55,3.121,0.716,8.9,100.9137,1.631,2.884,83.3,0,109.7,13.51,2.39,25.5
"2010-04-26 01:16:00",58212,12.88,61.79,5.065,0.795,8.8,100.9061,1.611,2.876,83,0,109.7,13.51,2.37,23.8
"2010-04-26 01:16:30",58213,12.99,62.12,3.717,0.928,8.7,100.897,1.588,2.907,83.1,0,109.7,13.52,2.35,24.1
"2010-04-26 01:17:00",58214,12.23,62.62,4.147,0.691,8.9,100.8911,1.573,2.899,83,0,109.7,13.52,2.33,24.6
"2010-04-26 01:17:30",58215,12.86,61.24,3.388,0.689,9.01,100.89,1.57,2.893,83,0,109.7,13.52,2.33,23.2
"2010-04-26 01:18:00",58216,12.38,61.99,3.783,0.876,8.84,100.8923,1.576,2.875,83,0,109.7,13.52,2.33,24.0
"2010-04-26 01:18:30",58217,12.66,62.58,3.399,0.937,8.78,100.8923,1.576,2.878,82.9,0,109.7,13.52,2.33,24.6
"2010-04-26 01:19:00",58218,13.5,63.41,4.022,0.793,8.71,100.8923,1.576,2.86,82.8,0,109.7,13.52,2.33,25.4
"2010-04-26 01:19:30",58219,13.88,62.67,2.762,0.787,8.83,100.8801,1.545,2.85,82.6,0,109.7,13.52,2.30,24.7
"2010-04-26 01:20:00",58220,13.52,63.98,3.607,0.805,8.92,100.8799,1.544,2.84,82.5,0,109.7,13.52,2.30,26.0
"2010-04-26 01:20:30",58221,13.54,61.08,3.909,0.833,8.83,100.8688,1.516,2.825,82.5,0,109.7,13.52,2.27,23.1
"2010-04-26 01:21:00",58222,13.07,61.4,4.167,0.862,8.95,100.8652,1.507,2.823,82.4,0,109.7,13.52,2.26,23.4
"2010-04-26 01:21:30",58223,12.92,62.89,3.959,0.808,8.81,100.8666,1.51,2.803,82.4,0,109.6,13.52,2.27,24.9
"2010-04-26 01:22:00",58224,12.47,60.09,3.555,0.83,8.79,100.8626,1.5,2.798,82.3,0,109.7,13.52,2.26,22.1
"2010-04-26 01:22:30",58225,12.64,60.77,3.26,0.801,8.69,100.8482,1.464,2.78,82.4,0,109.7,13.52,2.22,22.8
"2010-04-26 01:23:00",58226,12.71,59.05,3.406,0.831,8.7,100.8355,1.431,2.765,82.4,0,109.7,13.52,2.19,21.0
"2010-04-26 01:23:30",58227,13.1,60.19,3.185,1.075,8.79,100.8349,1.43,2.756,82.4,0,109.7,13.52,2.19,22.2
"2010-04-26 01:24:00",58228,13.18,59.28,3.623,0.754,8.77,100.8335,1.426,2.749,82.3,0,109.7,13.52,2.18,21.3
"2010-04-26 01:24:30",58229,12.95,59.41,3.027,0.946,8.72,100.8329,1.425,2.736,82.3,0,109.7,13.52,2.18,21.4
"2010-04-26 01:25:00",58230,12.4,61.6,3.331,0.697,8.69,100.8213,1.395,2.7,82.3,0,109.7,13.52,2.15,23.6
"2010-04-26 01:25:30",58231,11.87,62.62,3.293,0.98,8.86,100.814,1.376,2.713,82.3,0,109.7,13.52,2.13,24.6
"2010-04-26 01:26:00",58232,11.5,61.45,3.479,0.881,8.51,100.8075,1.36,2.686,82.5,0,109.7,13.52,2.12,23.5
"2010-04-26 01:26:30",58233,12.48,63.22,3.465,1.021,8.63,100.8067,1.358,2.689,82.6,0,109.7,13.52,2.11,25.2
"2010-04-26 01:27:00",58234,12.75,64.42,4.412,1.138,8.53,100.807,1.358,2.683,82.7,0,109.7,13.52,2.12,26.4
"2010-04-26 01:27:30",58235,12.58,63.66,2.64,1.085,8.63,100.8072,1.359,2.676,82.8,0,109.7,13.52,2.12,25.7
"2010-04-26 01:28:00",58236,13.61,64.79,3.625,0.92,8.51,100.7971,1.333,2.634,82.9,0,109.7,13.52,2.09,26.8
"2010-04-26 01:28:30",58237,13.08,67.23,3.135,0.881,8.55,100.7809,1.292,2.621,83,0,109.7,13.52,2.05,29.2
"2010-04-26 01:29:00",58238,14.05,66.71,3.697,0.861,8.4,100.7741,1.275,2.62,83,0,109.7,13.52,2.03,28.7
"2010-04-26 01:29:30",58239,13.25,66.31,4.373,0.811,8.62,100.7753,1.278,2.626,82.9,0,109.7,13.52,2.03,28.3
"2010-04-26 01:30:00",58240,13.05,67.45,3.493,0.787,8.39,100.7738,1.274,2.594,82.9,0,109.7,13.52,2.03,29.4
"2010-04-26 01:30:30",58241,13.03,65.79,3.413,0.812,8.39,100.7668,1.256,2.58,82.9,0,109.7,13.52,2.01,27.8
"2010-04-26 01:31:00",58242,13.08,63.49,3.214,0.785,8.31,100.7459,1.202,2.558,83,0,109.7,13.52,1.96,25.5
"2010-04-26 01:31:30",58243,13.14,64.16,2.486,0.728,8.54,100.7439,1.197,2.54,83,0,109.7,13.52,1.95,26.2
"2010-04-26 01:32:00",58244,13.72,62.06,3.136,0.893,8.33,100.7388,1.184,2.523,83.1,0,109.7,13.53,1.94,24.1
"2010-04-26 01:32:30",58245,13.72,60.54,2.77,0.836,8.34,100.7179,1.131,2.5,83,0,109.7,13.53,1.89,22.5
"2010-04-26 01:33:00",58246,13.05,60.39,2.984,0.831,8.41,100.7122,1.117,2.462,82.9,0,109.7,13.53,1.87,22.4
"2010-04-26 01:33:30",58247,13.54,61,3.544,1.11,8.51,100.7097,1.11,2.455,82.9,0,109.7,13.53,1.87,23.0
"2010-04-26 01:34:00",58248,13.78,60.67,3.235,0.834,8.3,100.6896,1.059,2.427,82.9,0,109.6,13.53,1.81,22.7
"2010-04-26 01:34:30",58249,13.34,58.79,4.152,0.76,8.51,100.6791,1.032,2.41,82.9,0,109.7,13.53,1.79,20.8
"2010-04-26 01:35:00",58250,13.27,60.13,3.462,0.795,8.45,100.6785,1.031,2.387,83,0,109.6,13.53,1.79,22.1
"2010-04-26 01:35:30",58251,13.53,58.89,3.134,0.743,8.52,100.6672,1.002,2.36,83.1,0,109.7,13.53,1.76,20.9
"2010-04-26 01:36:00",58252,13.3,58.94,3.854,0.879,8.41,100.6494,0.956,2.331,83.2,0,109.6,13.53,1.71,20.9
"2010-04-26 01:36:30",58253,13.47,59.65,3.402,1.019,8.4,100.6452,0.946,2.323,83.3,0,109.7,13.53,1.70,21.7
"2010-04-26 01:37:00",58254,13.14,59.27,3.23,0.89,8.47,100.6452,0.946,2.282,83.3,0,109.6,13.53,1.70,21.3
"2010-04-26 01:37:30",58255,13.51,60.78,2.13,0.686,8.52,100.6443,0.943,2.268,83.5,0,109.7,13.53,1.70,22.8
"2010-04-26 01:38:00",58256,13.06,60.09,3.368,0.811,8.46,100.6372,0.925,2.25,83.6,0,109.6,13.53,1.68,22.1
"2010-04-26 01:38:30",58257,13.65,58.26,3.774,0.826,8.45,100.6285,0.903,2.244,83.7,0,109.6,13.53,1.66,20.3
"2010-04-26 01:39:00",58258,13.86,59.06,2.971,0.833,8.46,100.6268,0.899,2.228,83.7,0,109.6,13.53,1.65,21.1
"2010-04-26 01:39:30",58259,14.12,57.98,3.047,0.646,8.62,100.6203,0.882,2.215,83.7,0,109.6,13.53,1.64,20.0
"2010-04-26 01:40:00",58260,14.08,60.24,3.683,0.889,8.54,100.6118,0.86,2.209,83.7,0,109.6,13.53,1.62,22.2
"2010-04-26 01:40:30",58261,13.93,59.96,3.092,0.865,8.54,100.6112,0.859,2.19,83.8,0,109.6,13.54,1.61,22.0
"2010-04-26 01:41:00",58262,13.32,57.8,3.26,0.899,8.44,100.6112,0.859,2.185,83.9,0,109.6,13.54,1.61,19.8
"2010-04-26 01:41:30",58263,13.34,59.7,3.298,0.745,8.57,100.6112,0.859,2.181,84,0,109.6,13.54,1.61,21.7
"2010-04-26 01:42:00",58264,13.45,55.92,3.327,0.974,8.43,100.6106,0.858,2.166,84.1,0,109.6,13.54,1.61,17.9
"2010-04-26 01:42:30",58265,13.46,57.1,3.364,0.84,8.4,100.6044,0.842,2.167,84.2,0,109.6,13.54,1.60,19.1
"2010-04-26 01:43:00",58266,12.72,56.01,3.218,1.013,8.48,100.5948,0.817,2.144,84.3,0,109.6,13.53,1.57,18.0
"2010-04-26 01:43:30",58267,12.01,56.08,4.386,1.021,8.6,100.5934,0.814,2.146,84.4,0,109.6,13.53,1.57,18.1
"2010-04-26 01:44:00",58268,12.44,55.06,2.619,0.954,8.27,100.592,0.81,2.13,84.6,0,109.6,13.53,1.56,17.1
"2010-04-26 01:44:30",58269,12.48,52.41,4.448,1.207,8.25,100.5903,0.806,2.144,84.7,0,109.6,13.53,1.56,14.4
"2010-04-26 01:45:00",58270,13.94,53,3.464,0.929,8.49,100.5818,0.784,2.125,84.9,0,109.6,13.53,1.54,15.0
"2010-04-26 01:45:30",58271,13.97,54.42,2.476,0.864,8.27,100.5778,0.774,2.131,85,0,109.6,13.53,1.53,16.4
"2010-04-26 01:46:00",58272,13.93,54.61,3.597,1.011,8.33,100.5784,0.775,2.1,85,0,109.6,13.53,1.53,16.6
"2010-04-26 01:46:30",58273,14.1,55.59,3.071,0.9,8.3,100.5784,0.775,2.117,85,0,109.6,13.53,1.53,17.6
"2010-04-26 01:47:00",58274,14.31,56.41,3.108,0.844,8.33,100.5795,0.778,2.084,84.8,0,109.6,13.53,1.53,18.4
"2010-04-26 01:47:30",58275,15.26,55.43,3.456,0.799,8.58,100.575,0.767,2.092,84.7,0,109.6,13.53,1.52,17.4
"2010-04-26 01:48:00",58276,15.56,57.14,3.096,0.845,8.37,100.5628,0.736,2.063,84.4,0,109.6,13.54,1.49,19.1
"2010-04-26 01:48:30",58277,15.22,57.83,3.179,0.825,8.3,100.5597,0.728,2.055,84.2,0,109.6,13.54,1.48,19.8
"2010-04-26 01:49:00",58278,15.46,57.11,3.446,0.803,8.46,100.5532,0.711,2.05,84.1,0,109.6,13.55,1.47,19.1
"2010-04-26 01:49:30",58279,15.61,58.54,3.199,0.719,8.62,100.5504,0.704,2.027,83.9,0,109.6,13.55,1.46,20.5
"2010-04-26 01:50:00",58280,15.44,58.35,3.701,0.89,8.5,100.553,0.71,2.009,83.8,0,109.6,13.55,1.47,20.3
"2010-04-26 01:50:30",58281,14.92,58.63,2.719,0.897,8.4,100.5541,0.713,2.009,83.7,0,109.6,13.55,1.47,20.6
"2010-04-26 01:51:00",58282,14.39,57.35,3.512,0.9,8.44,100.5532,0.711,1.996,83.6,0,109.6,13.55,1.47,19.3
"2010-04-26 01:51:30",58283,15.45,54.54,2.654,0.819,8.53,100.5541,0.713,1.98,83.7,0,109.6,13.55,1.47,16.5
"2010-04-26 01:52:00",58284,15.19,52.51,2.862,0.814,8.35,100.5476,0.697,1.983,83.9,0,109.6,13.55,1.45,14.5