period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2013-11-17 00:00:01,0.00,1.37,0.00,25.58,27.20,29.93,5.91,30.67,1030.30,2043.98,2914.04,2968.96,3194.00,349.36,324.90,30.42,0000 0000 0000 0000 000000
2013-11-17 00:01:01,0.00,1.37,0.00,25.58,27.20,29.93,5.94,30.38,1030.30,2043.99,2914.01,2968.96,3194.00,350.14,325.62,30.42,0000 0000 0000 0000 000000
2013-11-17 00:02:02,0.00,1.37,0.00,25.57,27.20,29.94,5.97,30.79,1030.30,2043.98,2914.02,2968.95,3194.00,349.95,325.46,30.43,0000 0000 0000 0000 000000
2013-11-17 00:03:02,0.00,1.37,0.00,25.57,27.20,29.90,6.00,30.83,1030.30,2043.98,2914.01,2968.91,3194.00,349.92,325.43,30.44,0000 0000 0000 0000 000000
2013-11-17 00:04:02,0.00,1.37,0.00,25.56,27.19,29.90,6.02,30.75,1030.30,2043.98,2914.00,2968.93,3194.00,350.57,325.64,30.44,0000 0000 0000 0000 000000
2013-11-17 00:05:02,0.00,1.37,0.00,25.58,27.19,29.87,6.02,30.67,1030.31,2043.99,2914.00,2968.94,3194.00,350.32,325.80,30.45,0000 0000 0000 0000 000000
2013-11-17 00:06:03,0.00,1.37,0.00,25.59,27.19,29.94,5.94,30.58,1030.32,2043.98,2914.01,2968.93,3194.00,349.58,325.34,30.45,0000 0000 0000 0000 000000
2013-11-17 00:07:03,0.00,1.37,0.00,25.58,27.18,29.93,6.03,30.58,1030.32,2043.98,2914.00,2968.92,3194.00,350.75,326.28,30.46,0000 0000 0000 0000 000000
2013-11-17 00:08:03,0.00,1.37,0.00,25.58,27.18,29.92,6.09,30.63,1030.30,2043.99,2914.00,2968.90,3194.00,350.24,325.83,30.46,0000 0000 0000 0000 000000
2013-11-17 00:09:03,-0.00,1.37,0.00,25.55,27.18,29.88,5.88,30.67,1030.31,2043.98,2914.00,2968.91,3194.00,349.07,324.66,30.47,0000 0000 0000 0000 000000
2013-11-17 00:10:04,-0.01,1.37,0.00,25.55,27.18,29.87,5.90,30.83,1030.31,2043.99,2914.00,2968.92,3194.00,349.04,324.63,30.48,0000 0000 0000 0000 000000
2013-11-17 00:11:04,0.01,1.37,0.00,25.57,27.17,29.90,5.92,30.67,1030.32,2043.99,2913.99,2968.91,3194.00,350.06,325.53,30.48,0000 0000 0000 0000 000000
2013-11-17 00:12:04,0.00,1.37,0.00,25.56,27.17,29.95,6.06,30.67,1030.29,2043.99,2913.99,2968.94,3194.00,350.58,326.05,30.49,0000 0000 0000 0000 000000
2013-11-17 00:13:04,0.00,1.37,0.00,25.56,27.17,29.92,5.92,30.58,1030.29,2043.99,2913.99,2968.95,3194.00,350.10,325.60,30.49,0000 0000 0000 0000 000000
2013-11-17 00:14:04,0.00,1.37,0.00,25.55,27.17,29.93,5.93,30.71,1030.30,2043.99,2913.99,2968.96,3194.00,349.85,325.41,30.50,0000 0000 0000 0000 000000
2013-11-17 00:15:04,0.00,1.37,0.00,25.53,27.17,29.87,5.84,30.71,1030.29,2043.99,2913.99,2968.96,3194.00,350.15,325.27,30.51,0000 0000 0000 0000 000000
2013-11-17 00:16:05,0.00,1.37,0.00,25.55,27.17,29.87,6.05,30.88,1030.29,2043.99,2913.98,2968.90,3194.00,350.26,325.77,30.51,0000 0000 0000 0000 000000
2013-11-17 00:17:05,0.02,1.37,0.00,25.56,27.17,29.92,5.98,30.92,1030.29,2043.99,2913.98,2968.86,3194.00,349.59,325.13,30.52,0000 0000 0000 0000 000000
2013-11-17 00:18:05,0.00,1.37,0.00,25.55,27.17,29.85,6.01,31.04,1030.29,2043.99,2913.96,2968.86,3194.00,350.49,325.97,30.52,0000 0000 0000 0000 000000
2013-11-17 00:19:05,0.01,1.37,0.00,25.54,27.17,29.89,5.90,30.79,1030.29,2043.99,2913.93,2968.74,3193.99,349.14,324.23,30.53,0000 0000 0000 0000 000000
2013-11-17 00:20:06,0.04,1.37,0.00,25.55,27.17,29.91,5.92,30.63,1030.30,2043.99,2913.92,2968.49,3193.99,350.58,326.42,30.53,0000 0000 0000 0000 000000
2013-11-17 00:21:06,0.06,1.37,0.00,25.54,27.17,29.86,5.98,30.83,1030.30,2043.99,2913.91,2968.39,3193.97,349.94,325.28,30.54,0000 0000 0000 0000 000000
2013-11-17 00:22:06,0.02,1.37,0.00,25.54,27.17,29.89,6.02,30.79,1030.30,2043.99,2913.86,2968.37,3193.97,351.16,326.48,30.55,0000 0000 0000 0000 000000
2013-11-17 00:23:06,0.01,1.37,0.00,25.56,27.17,29.91,6.01,30.83,1030.29,2043.99,2913.80,2968.32,3193.99,350.56,326.03,30.55,0000 0000 0000 0000 000000
2013-11-17 00:24:07,0.01,1.37,0.00,25.54,27.17,29.89,5.97,30.88,1030.29,2043.99,2913.89,2968.41,3193.98,349.50,325.06,30.56,0000 0000 0000 0000 000000
2013-11-17 00:25:07,-0.03,1.37,0.00,25.54,27.17,29.84,6.00,31.13,1030.29,2043.99,2913.94,2968.39,3193.97,350.24,325.76,30.56,0000 0000 0000 0000 000000
2013-11-17 00:26:07,0.00,1.37,0.00,25.53,27.17,29.89,5.99,31.25,1030.29,2043.99,2913.91,2968.32,3193.95,350.53,326.04,30.57,0000 0000 0000 0000 000000
2013-11-17 00:27:07,0.02,1.37,0.00,25.56,27.17,29.86,5.86,30.88,1030.30,2043.99,2913.91,2968.20,3193.91,349.23,324.79,30.58,0000 0000 0000 0000 000000
2013-11-17 00:28:08,0.04,1.37,0.00,25.57,27.17,29.86,5.95,30.75,1030.30,2043.99,2913.91,2968.17,3193.58,349.79,324.99,30.58,0000 0000 0000 0000 000000
2013-11-17 00:29:08,0.04,1.37,0.00,25.55,27.17,29.89,5.95,30.67,1030.30,2043.99,2913.92,2968.13,3193.41,350.15,325.77,30.59,0000 0000 0000 0000 000000
2013-11-17 00:30:08,0.04,1.37,0.00,25.54,27.17,29.87,5.77,30.79,1030.30,2043.99,2913.86,2968.06,3193.25,348.17,323.83,30.59,0000 0000 0000 0000 000000
2013-11-17 00:31:09,0.05,1.37,0.00,25.56,27.17,29.94,5.96,30.75,1030.29,2043.99,2913.78,2968.02,3193.16,349.82,325.36,30.60,0000 0000 0000 0000 000000
2013-11-17 00:32:09,0.03,1.37,0.00,25.53,27.17,29.87,5.94,30.88,1030.29,2043.99,2913.87,2968.03,3193.09,349.37,325.02,30.61,0000 0000 0000 0000 000000
2013-11-17 00:33:09,-0.00,1.37,0.00,25.52,27.17,29.84,6.13,30.79,1030.29,2043.99,2913.92,2968.05,3193.10,350.94,326.42,30.61,0000 0000 0000 0000 000000
2013-11-17 00:34:10,-0.01,1.37,0.00,25.51,27.17,29.89,6.02,31.00,1030.29,2043.99,2913.94,2968.06,3193.11,350.07,325.83,30.62,0000 0000 0000 0000 000000
2013-11-17 00:35:10,0.00,1.37,0.00,25.50,27.17,29.89,5.98,30.58,1030.29,2043.99,2913.94,2968.05,3193.09,351.18,326.67,30.62,0000 0000 0000 0000 000000
2013-11-17 00:36:10,0.01,1.37,0.00,25.52,27.16,29.89,5.87,30.79,1030.29,2043.99,2913.97,2968.10,3193.06,349.36,325.18,30.63,0000 0000 0000 0000 000000
2013-11-17 00:37:10,-0.01,1.37,0.00,25.52,27.16,29.84,5.86,30.50,1030.29,2043.99,2913.99,2968.05,3193.02,349.88,325.43,30.63,0000 0000 0000 0000 000000
2013-11-17 00:38:11,0.02,1.37,0.00,25.52,27.15,29.83,6.01,30.63,1030.31,2043.99,2913.99,2968.02,3193.00,351.06,326.08,30.64,0000 0000 0000 0000 000000
2013-11-17 00:39:11,0.01,1.37,0.00,25.52,27.15,29.86,5.98,30.71,1030.30,2043.99,2913.99,2968.05,3193.00,349.71,325.18,30.65,0000 0000 0000 0000 000000
2013-11-17 00:40:11,0.00,1.37,0.00,25.53,27.15,29.87,6.05,30.88,1030.30,2043.99,2913.92,2968.02,3193.00,351.59,327.03,30.65,0000 0000 0000 0000 000000
2013-11-17 00:41:11,0.01,1.37,0.00,25.51,27.15,29.82,5.98,30.58,1030.30,2043.99,2913.73,2968.00,3193.00,350.82,326.33,30.66,0000 0000 0000 0000 000000
2013-11-17 00:42:12,0.04,1.37,0.00,25.51,27.15,29.86,5.91,30.88,1030.29,2043.99,2913.41,2968.00,3193.00,350.08,325.64,30.66,0000 0000 0000 0000 000000
2013-11-17 00:43:12,0.05,1.37,0.00,25.52,27.15,29.91,6.02,30.96,1030.29,2043.99,2913.17,2968.00,3193.00,350.47,325.63,30.67,0000 0000 0000 0000 000000
2013-11-17 00:44:12,0.03,1.37,0.00,25.52,27.15,29.87,6.07,31.21,1030.29,2043.98,2913.07,2968.00,3193.00,349.71,325.73,30.68,0000 0000 0000 0000 000000
2013-11-17 00:45:13,0.01,1.37,0.00,25.51,27.15,29.89,6.11,30.79,1030.29,2043.99,2913.02,2968.00,3193.00,351.16,326.94,30.68,0000 0000 0000 0000 000000
2013-11-17 00:46:13,0.00,1.37,0.00,25.52,27.15,29.83,5.79,30.67,1030.30,2043.99,2913.00,2968.00,3193.00,348.68,324.88,30.69,0000 0000 0000 0000 000000
2013-11-17 00:47:13,0.00,1.37,0.00,25.52,27.15,29.83,5.92,30.46,1030.30,2043.99,2913.00,2968.00,3193.00,349.96,325.63,30.69,0000 0000 0000 0000 000000
2013-11-17 00:48:14,0.00,1.37,0.00,25.51,27.15,29.81,5.93,30.92,1030.29,2043.99,2913.00,2967.99,3193.00,348.47,324.15,30.70,0000 0000 0000 0000 000000
2013-11-17 00:49:14,0.00,1.37,0.00,25.51,27.15,29.80,6.08,30.71,1030.30,2043.99,2912.99,2967.98,3193.00,351.10,326.59,30.70,0000 0000 0000 0000 000000
2013-11-17 00:50:14,0.00,1.37,0.00,25.50,27.15,29.85,6.00,30.71,1030.29,2043.99,2912.98,2967.99,3193.00,350.28,325.71,30.71,0000 0000 0000 0000 000000
2013-11-17 00:51:14,0.00,1.37,0.00,25.50,27.15,29.83,6.08,31.04,1030.29,2043.99,2912.97,2967.97,3193.00,350.64,326.16,30.72,0000 0000 0000 0000 000000
2013-11-17 00:52:14,0.00,1.37,0.00,25.47,27.15,29.85,5.91,30.71,1030.29,2043.99,2912.98,2967.97,3192.99,349.50,324.92,30.72,0000 0000 0000 0000 000000
2013-11-17 00:53:15,0.00,1.37,0.00,25.46,27.15,29.84,5.89,30.71,1030.29,2043.98,2912.97,2967.97,3192.98,349.95,325.58,30.73,0000 0000 0000 0000 000000
2013-11-17 00:54:15,0.00,1.37,0.00,25.48,27.15,29.88,6.02,30.79,1030.31,2043.99,2912.97,2967.98,3192.99,349.78,325.39,30.73,0000 0000 0000 0000 000000
2013-11-17 00:55:15,0.00,1.37,0.00,25.47,27.15,29.88,6.03,30.67,1030.29,2043.99,2912.95,2967.98,3192.99,350.15,325.67,30.74,0000 0000 0000 0000 000000
2013-11-17 00:56:15,0.01,1.37,0.00,25.51,27.15,29.88,5.98,30.79,1030.30,2043.99,2912.78,2967.97,3192.99,349.26,324.97,30.75,0000 0000 0000 0000 000000
2013-11-17 00:57:15,0.03,1.37,0.00,25.50,27.14,29.88,5.95,30.63,1030.29,2043.99,2912.59,2967.97,3192.97,349.77,325.78,30.75,0000 0000 0000 0000 000000
2013-11-17 00:58:16,0.03,1.37,0.00,25.50,27.14,29.81,6.00,30.67,1030.29,2043.99,2912.41,2967.97,3192.97,351.34,326.29,30.76,0000 0000 0000 0000 000000
2013-11-17 00:59:16,0.02,1.37,0.00,25.49,27.13,29.86,5.95,30.75,1030.30,2043.99,2912.29,2967.94,3192.99,350.40,325.83,30.76,0000 0000 0000 0000 000000
2013-11-17 01:00:16,0.02,1.37,0.00,25.49,27.13,29.84,5.93,31.00,1030.29,2043.99,2912.23,2967.94,3192.97,349.86,325.63,30.77,0000 0000 0000 0000 000000
2013-11-17 01:01:16,-0.00,1.37,0.00,25.48,27.13,29.87,6.05,30.71,1030.29,2043.99,2912.42,2967.97,3192.99,350.63,326.18,30.77,0000 0000 0000 0000 000000
2013-11-17 01:02:16,-0.03,1.37,0.00,25.48,27.12,29.87,5.95,30.83,1030.29,2043.99,2912.50,2967.96,3192.98,349.13,324.78,30.78,0000 0000 0000 0000 000000
2013-11-17 01:03:17,-0.01,1.37,0.00,25.48,27.12,29.85,6.01,30.75,1030.29,2043.99,2912.59,2967.97,3192.98,350.26,326.00,30.79,0000 0000 0000 0000 000000
2013-11-17 01:04:17,0.00,1.37,0.00,25.47,27.12,29.86,5.97,30.88,1030.31,2043.99,2912.52,2967.97,3192.96,349.80,325.43,30.79,0000 0000 0000 0000 000000
2013-11-17 01:05:17,0.01,1.37,0.00,25.47,27.12,29.83,5.98,30.92,1030.29,2043.99,2912.37,2967.97,3192.96,350.15,325.76,30.80,0000 0000 0000 0000 000000
2013-11-17 01:06:18,0.02,1.37,0.00,25.48,27.12,29.79,6.02,30.83,1030.30,2043.99,2912.19,2967.93,3192.95,350.66,325.97,30.80,0000 0000 0000 0000 000000
2013-11-17 01:07:18,0.04,1.37,0.00,25.48,27.12,29.81,5.83,30.75,1030.29,2043.99,2912.18,2967.92,3192.92,348.92,324.39,30.81,0000 0000 0000 0000 000000
2013-11-17 01:08:18,0.01,1.37,0.00,25.49,27.12,29.86,5.83,31.04,1030.30,2043.99,2912.18,2967.91,3192.90,349.40,325.15,30.82,0000 0000 0000 0000 000000
2013-11-17 01:09:18,0.01,1.37,0.00,25.51,27.12,29.84,6.02,30.96,1030.29,2043.99,2912.11,2967.88,3192.89,350.45,325.98,30.82,0000 0000 0000 0000 000000
2013-11-17 01:10:19,0.02,1.37,0.00,25.48,27.12,29.82,5.83,31.00,1030.29,2043.99,2912.05,2967.80,3192.85,349.00,324.96,30.83,0000 0000 0000 0000 000000
2013-11-17 01:11:19,0.03,1.37,0.00,25.48,27.12,29.82,6.05,30.79,1030.29,2043.99,2912.04,2967.64,3192.58,349.97,325.57,30.83,0000 0000 0000 0000 000000
2013-11-17 01:12:19,0.09,1.37,0.00,25.49,27.12,29.84,5.95,30.88,1030.29,2043.99,2912.01,2967.39,3192.29,349.46,325.25,30.84,0000 0000 0000 0000 000000
2013-11-17 01:13:19,0.09,1.37,0.00,25.51,27.12,29.83,6.00,30.63,1030.29,2043.99,2912.01,2967.25,3192.17,350.03,325.59,30.85,0000 0000 0000 0000 000000
2013-11-17 01:14:19,0.05,1.38,0.00,25.48,27.12,29.80,6.03,30.88,1030.29,2043.99,2912.00,2967.20,3192.11,349.22,325.18,30.85,0000 0000 0000 0000 000000
2013-11-17 01:15:20,0.01,1.38,0.00,25.48,27.12,29.78,5.88,30.92,1030.29,2043.99,2912.00,2967.18,3192.08,349.55,325.07,30.86,0000 0000 0000 0000 000000
2013-11-17 01:16:20,0.00,1.38,0.00,25.50,27.12,29.78,5.98,30.83,1030.29,2043.99,2912.00,2967.13,3192.11,350.98,326.35,30.86,0000 0000 0000 0000 000000
2013-11-17 01:17:20,0.00,1.38,0.00,25.50,27.11,29.77,5.95,30.79,1030.29,2043.99,2912.00,2967.12,3192.09,350.08,325.65,30.87,0000 0000 0000 0000 000000
2013-11-17 01:18:21,0.00,1.38,0.00,25.48,27.11,29.78,5.84,30.67,1030.29,2043.99,2912.00,2967.12,3192.09,349.55,325.60,30.87,0000 0000 0000 0000 000000
2013-11-17 01:19:21,0.00,1.38,0.00,25.47,27.10,29.78,6.08,31.00,1030.29,2043.99,2912.00,2967.09,3192.10,349.73,325.36,30.88,0000 0000 0000 0000 000000
2013-11-17 01:20:21,0.00,1.38,0.00,25.48,27.10,29.76,5.99,30.96,1030.29,2043.99,2912.00,2967.06,3192.07,349.71,325.33,30.89,0000 0000 0000 0000 000000
2013-11-17 01:21:21,0.00,1.38,0.00,25.48,27.10,29.78,6.03,31.08,1030.29,2043.99,2911.99,2967.02,3192.06,350.66,326.21,30.89,0000 0000 0000 0000 000000
2013-11-17 01:22:22,0.01,1.38,0.00,25.49,27.10,29.78,5.85,30.71,1030.29,2043.99,2911.99,2967.02,3192.04,348.85,324.52,30.90,0000 0000 0000 0000 000000
2013-11-17 01:23:22,0.01,1.38,0.00,25.47,27.10,29.82,6.20,30.83,1030.29,2043.99,2911.98,2967.02,3192.02,350.74,326.29,30.90,0000 0000 0000 0000 000000
2013-11-17 01:24:22,0.00,1.38,0.00,25.48,27.10,29.81,5.87,30.83,1030.29,2043.99,2911.97,2967.00,3192.01,349.17,324.83,30.91,0000 0000 0000 0000 000000
2013-11-17 01:25:23,0.00,1.38,0.00,25.49,27.10,29.79,5.98,30.75,1030.29,2043.99,2911.88,2967.00,3192.01,350.10,325.83,30.92,0000 0000 0000 0000 000000
2013-11-17 01:26:23,0.00,1.38,0.00,25.47,27.10,29.77,6.02,30.54,1030.29,2043.99,2911.88,2967.00,3192.01,350.31,326.15,30.92,0000 0000 0000 0000 000000
2013-11-17 01:27:23,0.00,1.38,0.00,25.47,27.10,29.79,5.99,30.88,1030.29,2043.99,2911.84,2967.00,3192.03,349.78,325.42,30.93,0000 0000 0000 0000 000000
2013-11-17 01:28:23,0.00,1.38,0.00,25.47,27.10,29.80,5.82,30.75,1030.29,2043.99,2911.83,2967.01,3192.02,348.45,324.17,30.93,0000 0000 0000 0000 000000
2013-11-17 01:29:24,0.01,1.38,0.00,25.48,27.10,29.82,5.91,30.67,1030.29,2043.99,2911.76,2967.01,3192.00,349.75,325.87,30.94,0000 0000 0000 0000 000000
2013-11-17 01:30:24,0.01,1.38,0.00,25.47,27.10,29.77,6.04,30.88,1030.29,2043.99,2911.62,2967.01,3192.00,350.01,325.80,30.94,0000 0000 0000 0000 000000
2013-11-17 01:31:24,0.01,1.38,0.00,25.46,27.10,29.78,5.94,30.71,1030.29,2043.99,2911.57,2967.00,3192.00,349.22,324.77,30.95,0000 0000 0000 0000 000000
2013-11-17 01:32:25,0.01,1.38,0.00,25.47,27.10,29.80,5.87,30.71,1030.29,2043.99,2911.47,2967.00,3192.00,350.41,325.99,30.96,0000 0000 0000 0000 000000
2013-11-17 01:33:25,0.01,1.38,0.00,25.48,27.10,29.82,5.99,30.92,1030.29,2043.99,2911.32,2967.00,3192.00,350.42,326.22,30.96,0000 0000 0000 0000 000000
2013-11-17 01:34:25,0.03,1.38,0.00,25.48,27.10,29.77,5.89,30.79,1030.29,2044.00,2911.18,2967.00,3192.00,348.68,324.37,30.97,0000 0000 0000 0000 000000
2013-11-17 01:35:25,0.02,1.38,0.00,25.46,27.09,29.77,5.95,30.75,1030.29,2044.00,2911.11,2967.00,3192.01,349.62,325.51,30.97,0000 0000 0000 0000 000000
2013-11-17 01:36:25,0.01,1.38,0.00,25.47,27.09,29.79,6.05,30.63,1030.29,2044.00,2911.05,2967.00,3192.00,350.86,325.91,30.98,0000 0000 0000 0000 000000
2013-11-17 01:37:26,0.01,1.38,0.00,25.45,27.09,29.80,5.93,31.04,1030.29,2044.01,2911.03,2967.00,3192.00,349.70,325.36,30.99,0000 0000 0000 0000 000000
2013-11-17 01:38:26,0.00,1.38,0.00,25.45,27.09,29.79,5.93,30.88,1030.29,2044.01,2911.01,2967.00,3192.01,349.07,324.77,30.99,0000 0000 0000 0000 000000
2013-11-17 01:39:26,0.00,1.38,0.00,25.46,27.08,29.80,5.98,30.88,1030.29,2044.01,2911.01,2967.00,3192.01,349.72,325.28,31.00,0000 0000 0000 0000 000000
2013-11-17 01:40:26,0.01,1.38,0.00,25.45,27.08,29.78,6.05,30.96,1030.29,2044.03,2911.02,2967.00,3192.01,350.23,325.84,31.00,0000 0000 0000 0000 000000
2013-11-17 01:41:27,0.01,1.38,0.00,25.44,27.07,29.78,6.11,31.00,1030.29,2044.01,2911.01,2967.00,3192.00,350.28,325.91,31.01,0000 0000 0000 0000 000000
2013-11-17 01:42:27,-0.01,1.38,0.00,25.46,27.07,29.84,5.93,30.88,1030.29,2044.02,2911.00,2967.00,3192.00,349.44,325.43,31.02,0000 0000 0000 0000 000000
2013-11-17 01:43:27,0.00,1.38,0.00,25.47,27.07,29.80,5.96,30.88,1030.29,2044.02,2910.99,2967.00,3192.00,350.71,326.27,31.02,0000 0000 0000 0000 000000
2013-11-17 01:44:27,0.01,1.38,0.00,25.46,27.07,29.77,5.91,30.92,1030.29,2044.01,2910.98,2966.99,3192.00,349.25,325.11,31.03,0000 0000 0000 0000 000000
2013-11-17 01:45:28,0.00,1.38,0.00,25.46,27.07,29.77,5.86,30.79,1030.29,2044.00,2910.99,2966.99,3192.00,349.60,325.17,31.03,0000 0000 0000 0000 000000
2013-11-17 01:46:28,0.00,1.38,0.00,25.46,27.07,29.78,5.94,30.75,1030.29,2044.01,2910.98,2966.98,3192.00,349.33,325.00,31.04,0000 0000 0000 0000 000000
2013-11-17 01:47:28,0.00,1.38,0.00,25.47,27.07,29.76,6.01,31.08,1030.29,2044.01,2910.97,2966.99,3192.00,349.24,324.91,31.04,0000 0000 0000 0000 000000
2013-11-17 01:48:28,0.01,1.38,0.00,25.47,27.07,29.77,6.11,30.67,1030.29,2044.03,2910.97,2966.99,3192.00,351.21,326.65,31.05,0000 0000 0000 0000 000000
2013-11-17 01:49:29,0.01,1.38,0.00,25.46,27.07,29.81,5.91,30.83,1030.28,2044.02,2910.97,2966.98,3192.00,349.28,324.94,31.06,0000 0000 0000 0000 000000
2013-11-17 01:50:29,0.00,1.38,0.00,25.42,27.07,29.76,5.87,30.67,1030.29,2044.03,2910.96,2966.98,3192.00,349.58,325.27,31.06,0000 0000 0000 0000 000000
2013-11-17 01:51:29,0.00,1.38,0.00,25.42,27.07,29.82,5.98,30.79,1030.29,2044.02,2910.96,2966.99,3192.00,349.87,325.53,31.07,0000 0000 0000 0000 000000
2013-11-17 01:52:29,0.00,1.38,0.00,25.43,27.07,29.72,6.13,30.79,1030.29,2044.03,2910.94,2966.95,3192.00,351.64,327.18,31.07,0000 0000 0000 0000 000000
2013-11-17 01:53:30,0.01,1.38,0.00,25.43,27.07,29.71,6.00,30.75,1030.29,2044.04,2910.91,2966.96,3192.00,349.45,325.13,31.08,0000 0000 0000 0000 000000
2013-11-17 01:54:30,0.01,1.38,0.00,25.44,27.07,29.83,5.96,30.96,1030.29,2044.02,2910.84,2966.96,3192.00,348.73,324.46,31.09,0000 0000 0000 0000 000000
2013-11-17 01:55:30,0.00,1.38,0.00,25.44,27.07,29.80,6.03,30.79,1030.29,2044.04,2910.69,2966.96,3192.00,351.20,326.38,31.09,0000 0000 0000 0000 000000
2013-11-17 01:56:30,0.01,1.38,0.00,25.43,27.07,29.74,5.94,30.79,1030.29,2044.04,2910.68,2966.98,3192.00,350.41,326.09,31.10,0000 0000 0000 0000 000000
2013-11-17 01:57:31,0.01,1.38,0.00,25.42,27.07,29.75,5.94,30.88,1030.29,2044.06,2910.61,2966.97,3191.99,349.70,325.08,31.10,0000 0000 0000 0000 000000
2013-11-17 01:58:31,0.02,1.38,0.00,25.43,27.07,29.80,5.90,31.00,1030.29,2044.07,2910.44,2966.98,3191.99,350.21,325.85,31.11,0000 0000 0000 0000 000000
2013-11-17 01:59:31,0.03,1.38,0.00,25.41,27.06,29.77,5.93,30.96,1030.27,2044.07,2910.41,2966.99,3191.99,349.50,325.20,31.11,0000 0000 0000 0000 000000
2013-11-17 02:00:31,0.00,1.38,0.00,25.43,27.05,29.77,5.79,30.67,1030.29,2044.10,2910.63,2966.97,3191.98,349.17,324.88,31.12,0000 0000 0000 0000 000000
2013-11-17 02:01:32,-0.00,1.38,0.00,25.41,27.05,29.73,5.95,30.92,1030.29,2044.12,2910.74,2966.97,3191.97,349.96,325.64,31.13,0000 0000 0000 0000 000000
2013-11-17 02:02:32,0.00,1.38,0.00,25.43,27.05,29.74,5.94,30.75,1030.28,2044.08,2910.63,2966.95,3191.98,349.02,324.73,31.13,0000 0000 0000 0000 000000
2013-11-17 02:03:32,-0.02,1.38,0.00,25.44,27.05,29.78,5.94,30.79,1030.28,2044.05,2910.43,2966.97,3191.98,349.86,325.51,31.14,0000 0000 0000 0000 000000
2013-11-17 02:04:33,0.03,1.38,0.00,25.42,27.05,29.79,5.91,30.63,1030.29,2044.04,2910.22,2966.93,3191.99,348.81,324.51,31.14,0000 0000 0000 0000 000000
2013-11-17 02:05:33,0.02,1.38,0.00,25.41,27.05,29.72,5.92,30.75,1030.29,2044.05,2910.12,2966.92,3191.98,349.42,324.85,31.15,0000 0000 0000 0000 000000
2013-11-17 02:06:33,0.01,1.38,0.00,25.44,27.05,29.72,6.02,30.67,1030.26,2044.04,2910.08,2966.92,3191.98,350.32,325.94,31.16,0000 0000 0000 0000 000000
2013-11-17 02:07:34,0.02,1.38,0.00,25.41,27.05,29.74,6.04,30.88,1030.25,2044.05,2910.05,2966.83,3191.98,350.70,326.52,31.16,0000 0000 0000 0000 000000
2013-11-17 02:08:34,0.01,1.38,0.00,25.40,27.05,29.79,5.96,30.75,1030.26,2044.05,2910.04,2966.87,3191.98,350.30,325.95,31.17,0000 0000 0000 0000 000000
2013-11-17 02:09:34,-0.02,1.38,0.00,25.40,27.05,29.83,6.00,30.96,1030.26,2044.06,2910.10,2966.90,3191.99,350.45,326.09,31.17,0000 0000 0000 0000 000000
2013-11-17 02:10:35,-0.01,1.38,0.00,25.42,27.05,29.76,5.85,30.79,1030.24,2044.06,2910.25,2966.85,3191.93,349.09,324.96,31.18,0000 0000 0000 0000 000000
2013-11-17 02:11:35,0.01,1.38,0.00,25.43,27.05,29.78,6.12,30.75,1030.22,2044.05,2910.31,2966.64,3191.52,350.62,326.21,31.19,0000 0000 0000 0000 000000
2013-11-17 02:12:35,0.07,1.38,0.00,25.44,27.05,29.82,5.95,30.42,1030.24,2044.04,2910.34,2966.55,3191.33,349.94,326.08,31.19,0000 0000 0000 0000 000000
2013-11-17 02:13:35,0.07,1.38,0.00,25.46,27.05,29.78,5.95,30.79,1030.27,2044.06,2910.34,2966.52,3191.20,349.32,325.19,31.20,0000 0000 0000 0000 000000
2013-11-17 02:14:36,0.02,1.38,0.00,25.45,27.05,29.73,5.91,30.67,1030.27,2044.03,2910.28,2966.45,3191.10,349.90,325.89,31.20,0000 0000 0000 0000 000000
2013-11-17 02:15:36,0.01,1.38,0.00,25.42,27.05,29.76,5.87,30.58,1030.27,2044.01,2910.22,2966.31,3191.05,349.44,325.13,31.21,0000 0000 0000 0000 000000
2013-11-17 02:16:36,0.04,1.38,0.00,25.41,27.05,29.80,6.02,30.63,1030.29,2044.03,2910.10,2966.21,3191.02,350.17,325.83,31.21,0000 0000 0000 0000 000000
2013-11-17 02:17:37,0.06,1.38,0.00,25.42,27.05,29.72,6.08,30.71,1030.29,2044.03,2910.04,2966.10,3191.02,351.74,327.28,31.22,0000 0000 0000 0000 000000
2013-11-17 02:18:37,0.04,1.38,0.00,25.42,27.05,29.69,5.97,31.00,1030.28,2044.02,2910.01,2966.03,3191.03,349.07,324.80,31.23,0000 0000 0000 0000 000000
2013-11-17 02:19:37,0.01,1.38,0.00,25.42,27.05,29.74,6.03,30.75,1030.28,2044.02,2910.00,2966.03,3191.01,350.66,326.27,31.23,0000 0000 0000 0000 000000
2013-11-17 02:20:37,0.01,1.38,0.00,25.41,27.05,29.70,5.98,31.00,1030.24,2044.02,2910.00,2966.02,3191.00,349.90,325.46,31.24,0000 0000 0000 0000 000000
2013-11-17 02:21:37,-0.01,1.38,0.00,25.41,27.05,29.74,6.02,30.75,1030.24,2044.02,2909.99,2966.01,3191.00,351.09,326.67,31.24,0000 0000 0000 0000 000000
2013-11-17 02:22:38,0.00,1.38,0.00,25.40,27.05,29.72,6.06,30.58,1030.19,2044.03,2909.95,2966.00,3190.99,350.92,326.46,31.25,0000 0000 0000 0000 000000
2013-11-17 02:23:38,0.01,1.38,0.00,25.41,27.05,29.81,5.98,30.79,1030.21,2044.03,2909.95,2965.99,3190.97,349.55,324.98,31.26,0000 0000 0000 0000 000000
2013-11-17 02:24:38,0.00,1.38,0.00,25.39,27.05,29.78,5.93,30.58,1030.24,2044.02,2909.93,2965.99,3190.97,349.27,325.00,31.26,0000 0000 0000 0000 000000
2013-11-17 02:25:39,0.00,1.38,0.00,25.42,27.04,29.74,6.05,30.67,1030.24,2044.02,2909.91,2965.98,3190.97,350.95,326.54,31.27,0000 0000 0000 0000 000000
2013-11-17 02:26:39,0.00,1.38,0.00,25.40,27.04,29.71,6.02,30.63,1030.19,2044.02,2909.84,2965.96,3190.92,350.41,326.04,31.27,0000 0000 0000 0000 000000
2013-11-17 02:27:39,0.01,1.38,0.00,25.42,27.04,29.77,5.90,30.75,1030.09,2044.01,2909.60,2965.97,3190.73,350.03,325.63,31.28,0000 0000 0000 0000 000000
2013-11-17 02:28:40,0.06,1.38,0.00,25.41,27.04,29.68,6.05,30.75,1030.04,2044.01,2909.41,2965.97,3190.56,350.67,326.22,31.28,0000 0000 0000 0000 000000
2013-11-17 02:29:40,0.05,1.38,0.00,25.40,27.03,29.72,5.92,30.71,1030.00,2044.02,2909.23,2965.98,3190.34,350.14,325.73,31.29,0000 0000 0000 0000 000000
2013-11-17 02:30:40,0.06,1.38,0.00,25.41,27.03,29.75,6.04,30.79,1029.98,2044.02,2909.12,2965.95,3190.20,350.47,325.70,31.30,0000 0000 0000 0000 000000
2013-11-17 02:31:40,0.04,1.38,0.00,25.42,27.03,29.77,5.94,30.71,1029.99,2044.02,2909.05,2965.90,3190.08,349.93,324.82,31.30,0000 0000 0000 0000 000000
2013-11-17 02:32:41,0.03,1.38,0.00,25.43,27.02,29.72,5.94,30.67,1029.99,2044.05,2909.02,2965.70,3190.03,349.79,325.97,31.31,0000 0000 0000 0000 000000
2013-11-17 02:33:41,0.07,1.38,0.00,25.40,27.02,29.71,6.03,30.58,1030.01,2044.06,2909.00,2965.41,3190.01,348.72,324.40,31.31,0000 0000 0000 0000 000000
2013-11-17 02:34:41,0.08,1.38,0.00,25.40,27.02,29.70,5.98,30.71,1030.03,2044.04,2909.00,2965.26,3190.00,350.40,325.98,31.32,0000 0000 0000 0000 000000
2013-11-17 02:35:41,0.04,1.38,0.00,25.40,27.02,29.71,5.78,30.54,1030.01,2044.03,2908.97,2965.15,3190.00,348.53,324.22,31.33,0000 0000 0000 0000 000000