"2009-03-19 00:00:30",723219,6.348,132.1,6.384,1.58,13.1,104.1624,9.93,11.24,34.44,0,110.2,13.34,10.72,94.1
"2009-03-19 00:01:00",723220,5.865,128.2,5.949,1.051,11.42,104.1624,9.93,11.1,34.37,0,110.2,13.35,10.72,90.2
"2009-03-19 00:01:30",723221,6.44,131.2,7.33,0.973,10.21,104.1599,9.92,11.1,34.31,0,110.2,13.35,10.71,93.2
"2009-03-19 00:02:00",723222,6.957,140,6.179,1.366,11.51,104.1489,9.89,11.1,34.28,0,110.2,13.34,10.68,102.0
"2009-03-19 00:02:30",723223,6.143,141.2,5.719,1.195,11.51,104.1362,9.86,11.13,34.31,0,110.2,13.35,10.65,103.2
"2009-03-19 00:03:00",723224,6.673,139.3,6.791,1.404,12.6,104.1323,9.85,11.1,34.28,0,110.2,13.35,10.64,101.3
"2009-03-19 00:03:30",723225,6.65,142.3,7.886,1.314,12.19,104.1289,9.84,11.18,34.41,0,110.2,13.35,10.63,104.3
"2009-03-19 00:04:00",723226,7.202,144.4,7.51,1.36,12.97,104.1292,9.84,11.2,34.42,0,110.2,13.35,10.63,106.4
"2009-03-19 00:04:30",723227,6.149,136.4,6.339,1.124,11.23,104.1345,9.86,11.06,34.25,0,110.2,13.35,10.64,98.4
"2009-03-19 00:05:00",723228,5.242,125.4,3.583,0.186,9.15,104.1362,9.86,10.92,34.11,0,110.2,13.35,10.65,87.4
"2009-03-19 00:05:30",723229,5.332,122.5,2.828,0.552,9.38,104.1383,9.87,10.92,34.12,0,110.2,13.35,10.65,84.5
"2009-03-19 00:06:00",723230,7.005,138.6,7.317,1.269,12.18,104.1369,9.86,11.08,34.26,0,110.2,13.35,10.65,100.6
"2009-03-19 00:06:30",723231,6.702,136.7,8.13,1.369,12.71,104.1308,9.85,11.19,34.35,0,110.2,13.35,10.63,98.7
"2009-03-19 00:07:00",723232,7.525,135.9,7.261,1.012,13.35,104.1218,9.83,11.15,34.3,0,110.2,13.35,10.61,97.9
"2009-03-19 00:07:30",723233,6.794,136.4,5.807,1.295,13.04,104.117,9.81,11.15,34.31,0,110.2,13.35,10.60,98.4
"2009-03-19 00:08:00",723234,6.145,134,4.802,1.207,10.24,104.1174,9.81,10.87,34.04,0,110.2,13.35,10.60,96.0
"2009-03-19 00:08:30",723235,5.338,133.7,0.953,0.089,9.15,104.1209,9.82,10.86,34.09,0,110.2,13.38,10.61,95.7
"2009-03-19 00:09:00",723236,6.707,141.2,5.926,1.193,11.79,104.1235,9.83,10.98,34.25,0,110.2,13.35,10.62,103.2
"2009-03-19 00:09:30",723237,6.655,140.8,7.592,1.31,11.89,104.1256,9.84,11.03,34.34,0,110.2,13.35,10.62,102.8
"2009-03-19 00:10:00",723238,7.527,144.4,5.515,1.26,13.6,104.1271,9.84,11.08,34.42,0,110.2,13.34,10.63,106.4
"2009-03-19 00:10:30",723239,8,144.5,4.661,0.939,14.27,104.1276,9.84,11.14,34.53,0,110.2,13.34,10.63,106.5
"2009-03-19 00:11:00",723240,7.299,140,8.78,1.191,11.91,104.1246,9.83,11.01,34.43,0,110.2,13.34,10.62,102.0
"2009-03-19 00:11:30",723241,5.935,130.7,3.28,0.321,9.22,104.1215,9.82,10.87,34.3,0,110.2,13.38,10.61,92.7
"2009-03-19 00:12:00",723242,5.828,129.1,2.463,0.177,9.32,104.1162,9.81,10.82,34.27,0,110.2,13.38,10.60,91.1
"2009-03-19 00:12:30",723243,6.559,130.6,7.585,0.933,10.96,104.1119,9.8,10.93,34.42,0,110.2,13.35,10.59,92.6
"2009-03-19 00:13:00",723244,7.377,138.3,7.582,1.429,13.26,104.1105,9.8,11.03,34.58,0,110.2,13.35,10.58,100.3
"2009-03-19 00:13:30",723245,8.18,137.1,4.574,1.077,14.18,104.1043,9.78,11.12,34.73,0,110.1,13.34,10.57,99.1
"2009-03-19 00:14:00",723246,7.186,135.6,6.98,1.211,12.88,104.0967,9.76,10.98,34.6,0,110.2,13.35,10.55,97.6
"2009-03-19 00:14:30",723247,6.27,130.6,5.69,1.202,10.79,104.0961,9.76,10.92,34.55,0,110.2,13.35,10.55,92.6
"2009-03-19 00:15:00",723248,5.505,129,3.478,0.171,9.07,104.0961,9.76,10.78,34.52,0,110.2,13.38,10.55,91.0
"2009-03-19 00:15:30",723249,4.99,124,4.272,0.314,9.44,104.0961,9.76,10.79,34.55,0,110.2,13.39,10.55,86.0
"2009-03-19 00:16:00",723250,5.942,126.8,8.5,1.503,11.49,104.0961,9.76,10.92,34.7,0,110.2,13.35,10.55,88.8
"2009-03-19 00:16:30",723251,6.691,127.5,8.57,1.174,13.73,104.0961,9.76,10.99,34.8,0,110.2,13.35,10.55,89.5
"2009-03-19 00:17:00",723252,6.498,132,7.881,1.248,12.76,104.0947,9.76,11.02,34.83,0,110.2,13.35,10.54,94.0
"2009-03-19 00:17:30",723253,7.04,138.3,6.588,1.249,12.98,104.0928,9.75,10.94,34.83,0,110.2,13.35,10.54,100.3
"2009-03-19 00:18:00",723254,6.287,132.6,6.999,1.229,10.8,104.0882,9.74,10.91,34.79,0,110.2,13.35,10.53,94.6
"2009-03-19 00:18:30",723255,5.6,125.6,2.705,0.201,9.2,104.0874,9.74,10.74,34.64,0,110.2,13.39,10.52,87.6
"2009-03-19 00:19:00",723256,5.372,131.7,5.636,0.257,9.49,104.0854,9.73,10.74,34.64,0,110.2,13.39,10.52,93.7
"2009-03-19 00:19:30",723257,7.658,142.7,6.68,1.14,13.69,104.0789,9.72,10.91,34.84,0,110.2,13.36,10.50,104.7
"2009-03-19 00:20:00",723258,7.934,143.2,6.946,1.334,13.49,104.0778,9.71,11,34.94,0,110.2,13.36,10.50,105.2
"2009-03-19 00:20:30",723259,8.39,144.4,5.988,1.149,14.13,104.0739,9.7,11.07,35,0,110.2,13.36,10.49,106.4
"2009-03-19 00:21:00",723260,8.01,142.2,6.262,1.314,12.81,104.0699,9.69,10.94,34.89,0,110.1,13.36,10.48,104.2
"2009-03-19 00:21:30",723261,6.102,140.5,3.415,0.171,9.37,104.0637,9.68,10.76,34.71,0,110.1,13.39,10.46,102.5
"2009-03-19 00:22:00",723262,6.426,136.9,3.691,0.218,9.47,104.0629,9.67,10.72,34.72,0,110.1,13.39,10.46,98.9
"2009-03-19 00:22:30",723263,7.828,139.9,5.768,1.284,12.06,104.0623,9.67,10.86,34.88,0,110.2,13.36,10.46,101.9
"2009-03-19 00:23:00",723264,7.421,142.5,7.725,1.189,12.89,104.0623,9.67,10.94,34.98,0,110.2,13.36,10.46,104.5
"2009-03-19 00:23:30",723265,8.54,138.1,5.518,1.042,14.43,104.0623,9.67,11.01,35.06,0,110.1,13.36,10.46,100.1
"2009-03-19 00:24:00",723266,8.44,143.8,6.086,1.254,13.7,104.0623,9.67,11.03,35.11,0,110.1,13.36,10.46,105.8
"2009-03-19 00:24:30",723267,7.426,130.8,6.502,1.568,11.41,104.0623,9.67,10.83,34.9,0,110.1,13.36,10.46,92.8
"2009-03-19 00:25:00",723268,6.104,130,2.882,0.242,9.32,104.0623,9.67,10.71,34.76,0,110.1,13.39,10.46,92.0
"2009-03-19 00:25:30",723269,6.837,131.9,3.62,0.355,9.58,104.0643,9.68,10.74,34.81,0,110.1,13.39,10.46,93.9
"2009-03-19 00:26:00",723270,8.34,135.2,7.15,1.466,12.32,104.0652,9.68,10.93,35,0,110.1,13.35,10.47,97.2
"2009-03-19 00:26:30",723271,8.53,138.7,6.552,1.19,13.68,104.0649,9.68,10.98,35.05,0,110.1,13.35,10.47,100.7
"2009-03-19 00:27:00",723272,8.62,142.5,6.061,1.088,13.94,104.0643,9.68,10.98,35.08,0,110.1,13.35,10.46,104.5
"2009-03-19 00:27:30",723273,9.28,144.8,6.393,1.347,13.03,104.0687,9.69,10.99,35.21,0,110.1,13.35,10.48,106.8
"2009-03-19 00:28:00",723274,7.06,133.9,3.577,0.787,9.73,104.0685,9.69,10.8,35.05,0,110.1,13.35,10.48,95.9
"2009-03-19 00:28:30",723275,6.917,140.5,4.911,1.585,10.82,104.0699,9.69,10.85,35.13,0,110.1,13.35,10.48,102.5
"2009-03-19 00:29:00",723276,7.364,134,6.272,1.402,10.82,104.0726,9.7,10.73,34.99,0,110.1,13.35,10.49,96.0
"2009-03-19 00:29:30",723277,7.314,142.6,7.245,1.265,12.54,104.0755,9.71,10.97,35.25,0,110.1,13.35,10.49,104.6
"2009-03-19 00:30:00",723278,8.17,147.9,6.703,1.376,13.55,104.0759,9.71,10.95,35.31,0,110.1,13.35,10.49,109.9
"2009-03-19 00:30:30",723279,8.89,150.7,7.797,1.194,13.72,104.0754,9.71,10.93,35.4,0,110.1,13.36,10.49,112.7
"2009-03-19 00:31:00",723280,7.866,142.9,7.114,1.036,11.4,104.0741,9.7,10.77,35.24,0,110.1,13.36,10.49,104.9
"2009-03-19 00:31:30",723281,6.76,146,2.223,0.222,9.5,104.0718,9.7,10.75,35.34,0,110.1,13.39,10.48,108.0
"2009-03-19 00:32:00",723282,8.05,155,8.7,1.338,11.84,104.0685,9.69,10.86,35.49,0,110.1,13.36,10.48,117.0
"2009-03-19 00:32:30",723283,6.872,152.7,2.494,0.264,9.87,104.068,9.69,10.71,35.37,0,110.1,13.4,10.47,114.7
"2009-03-19 00:33:00",723284,8.06,157.4,6.314,1.319,12.33,104.067,9.69,10.88,35.58,0,110.1,13.36,10.47,119.4
"2009-03-19 00:33:30",723285,8.44,160,5.854,1.185,13.9,104.0673,9.69,10.99,35.71,0,110.1,13.36,10.47,122.0
"2009-03-19 00:34:00",723286,8.16,158.6,8.39,1.32,12.28,104.0682,9.69,10.78,35.5,0,110.1,13.36,10.47,120.6
"2009-03-19 00:34:30",723287,6.468,155.1,5.246,0.761,10.23,104.0706,9.69,10.82,35.54,0,110.1,13.36,10.48,117.1
"2009-03-19 00:35:00",723288,6.927,157.1,2.739,0.251,9.64,104.067,9.69,10.8,35.53,0,110.1,13.4,10.47,119.1
"2009-03-19 00:35:30",723289,8.12,160.1,5.279,1.243,11.52,104.0621,9.67,10.72,35.44,0,110.1,13.36,10.46,122.1
"2009-03-19 00:36:00",723290,7.801,159.1,4.966,1.34,11.38,104.061,9.67,10.87,35.62,0,110.1,13.37,10.46,121.1
"2009-03-19 00:36:30",723291,9.05,166.4,6.14,1.234,13.27,104.0631,9.68,10.91,35.59,0,110.1,13.37,10.46,128.4
"2009-03-19 00:37:00",723292,9.47,165.3,6.056,0.961,13.86,104.0625,9.67,10.95,35.65,0,110.1,13.37,10.46,127.3
"2009-03-19 00:37:30",723293,8.37,163.2,6.326,1.4,11.57,104.0637,9.68,10.79,35.49,0,110.1,13.37,10.46,125.2
"2009-03-19 00:38:00",723294,7.059,158.6,0.797,0.14,9.22,104.0625,9.67,10.68,35.41,0,110.1,13.4,10.46,120.6
"2009-03-19 00:38:30",723295,8.62,163.5,6.821,1.355,11.57,104.0583,9.66,10.8,35.61,0,110.1,13.37,10.45,125.5
"2009-03-19 00:39:00",723296,7.442,160,3.822,0.556,10.1,104.0529,9.65,10.79,35.59,0,110.1,13.4,10.44,122.0
"2009-03-19 00:39:30",723297,8.5,164.8,6.572,1.247,11.43,104.0462,9.63,10.72,35.55,0,110.1,13.37,10.42,126.8
"2009-03-19 00:40:00",723298,9.71,171.3,4.417,0.631,14.43,104.0371,9.61,10.94,35.77,0,110.1,13.37,10.39,133.3
"2009-03-19 00:40:30",723299,9.14,171,5.89,1.114,13.54,104.0301,9.59,10.88,35.76,0,110.1,13.37,10.38,133.0
"2009-03-19 00:41:00",723300,7.817,164.2,5.362,1.224,10.63,104.0298,9.59,10.66,35.44,0,110.1,13.37,10.38,126.2
"2009-03-19 00:41:30",723301,8.38,167.5,6.784,1.3,11.49,104.0298,9.59,10.78,35.57,0,110.1,13.37,10.38,129.5
"2009-03-19 00:42:00",723302,7.243,161.4,4.903,0.697,10.03,104.0298,9.59,10.74,35.66,0,110.1,13.37,10.38,123.4
"2009-03-19 00:42:30",723303,7.696,163.9,6.57,1.133,11.41,104.0298,9.59,10.81,35.67,0,110.1,13.37,10.38,125.9
"2009-03-19 00:43:00",723304,9.04,169,6.071,1.021,13.22,104.0298,9.59,10.8,35.77,0,110.1,13.37,10.38,131.0
"2009-03-19 00:43:30",723305,8.85,171.1,5.911,1.128,13.28,104.0298,9.59,10.86,35.83,0,110.1,13.37,10.38,133.1
"2009-03-19 00:44:00",723306,7.867,162.8,6.32,1.118,10.92,104.0292,9.59,10.7,35.77,0,110.1,13.37,10.37,124.8
"2009-03-19 00:44:30",723307,7.768,165.7,7.284,1.197,11.57,104.0264,9.58,10.7,35.77,0,110.1,13.37,10.37,127.7
"2009-03-19 00:45:00",723308,7.206,162,5.034,0.93,10.36,104.0222,9.57,10.72,35.77,0,110.1,13.37,10.36,124.0
"2009-03-19 00:45:30",723309,8.43,168.1,5.981,1.331,12.1,104.0205,9.57,10.62,35.76,0,110.1,13.37,10.35,130.1
"2009-03-19 00:46:00",723310,7.866,169,5.367,1.362,12.15,104.0151,9.55,10.78,35.83,0,110.1,13.37,10.34,131.0
"2009-03-19 00:46:30",723311,8.23,169.5,6.886,1.226,12.85,104.0058,9.53,10.81,35.91,0,110.1,13.37,10.31,131.5
"2009-03-19 00:47:00",723312,8.14,169.4,6.2,1.295,13.01,104.0002,9.51,10.81,35.91,0,110.1,13.37,10.30,131.4
"2009-03-19 00:47:30",723313,7.367,161.9,6.564,1.153,10.44,103.9959,9.5,10.57,35.77,0,110.1,13.37,10.29,123.9
"2009-03-19 00:48:00",723314,6.722,160.9,4.23,0.762,10.24,103.9959,9.5,10.72,35.98,0,110.1,13.37,10.29,122.9
"2009-03-19 00:48:30",723315,7.835,168.2,6.895,1.373,11.96,103.9959,9.5,10.72,35.98,0,110.1,13.37,10.29,130.2
"2009-03-19 00:49:00",723316,7.754,164.3,7.601,1.305,11.9,103.9959,9.5,10.7,36.06,0,110.1,13.38,10.29,126.3
"2009-03-19 00:49:30",723317,7.926,164.7,7.259,1.304,12.11,103.9959,9.5,10.69,36.14,0,110.1,13.38,10.29,126.7
"2009-03-19 00:50:00",723318,7.965,162.9,6.845,1.54,11.71,103.9959,9.5,10.68,36.17,0,110.1,13.37,10.29,124.9
"2009-03-19 00:50:30",723319,7.78,159.7,6.48,1.292,11.73,103.9959,9.5,10.7,36.18,0,110.1,13.38,10.29,121.7
"2009-03-19 00:51:00",723320,6.662,154.6,5.304,0.669,10.22,103.9939,9.5,10.66,36.16,0,110.1,13.38,10.28,116.6
"2009-03-19 00:51:30",723321,8.14,158.8,7.002,1.216,12.46,103.9889,9.49,10.66,36.19,0,110.1,13.38,10.27,120.8
"2009-03-19 00:52:00",723322,8.13,159.1,7.184,1.257,12.36,103.9841,9.47,10.74,36.4,0,110.1,13.38,10.26,121.1
"2009-03-19 00:52:30",723323,8.37,162.1,6.048,1.141,12.64,103.981,9.47,10.71,36.4,0,110.1,13.38,10.25,124.1
"2009-03-19 00:53:00",723324,7.744,155.7,6.757,1.304,11.09,103.9748,9.45,10.58,36.32,0,110.1,13.38,10.23,117.7
"2009-03-19 00:53:30",723325,6.652,151.8,1.885,0.088,9.19,103.9652,9.42,10.51,36.3,0,110.1,13.41,10.21,113.8
"2009-03-19 00:54:00",723326,7.834,160.2,6.393,1.323,11.84,103.9624,9.42,10.64,36.43,0,110.1,13.38,10.20,122.2
"2009-03-19 00:54:30",723327,7.896,161.5,6.992,1.266,11.99,103.9627,9.42,10.61,36.43,0,110.1,13.38,10.20,123.5
"2009-03-19 00:55:00",723328,8.12,161.8,6.244,1.231,13.08,103.9624,9.42,10.73,36.57,0,110.1,13.38,10.20,123.8
"2009-03-19 00:55:30",723329,8.24,163.4,5.939,1.183,12.96,103.9624,9.42,10.72,36.65,0,110.1,13.38,10.20,125.4
"2009-03-19 00:56:00",723330,8.07,162.4,6.794,1.249,12.51,103.9621,9.42,10.71,36.6,0,110.1,13.38,10.20,124.4
"2009-03-19 00:56:30",723331,7.141,157.4,5.708,1.312,10.23,103.9629,9.42,10.48,36.34,0,110.1,13.38,10.20,119.4
"2009-03-19 00:57:00",723332,7.155,158.4,6.177,1.189,10.39,103.9638,9.42,10.47,36.34,0,110.1,13.38,10.21,120.4
"2009-03-19 00:57:30",723333,6.983,157.8,5.864,1.103,11.16,103.9641,9.42,10.62,36.58,0,110.1,13.38,10.21,119.8
"2009-03-19 00:58:00",723334,8.24,161.2,5.103,1.209,13.06,103.9662,9.43,10.67,36.7,0,110.1,13.38,10.21,123.2
"2009-03-19 00:58:30",723335,8.29,159.3,6.188,1.165,13.11,103.9651,9.42,10.72,36.82,0,110.1,13.38,10.21,121.3
"2009-03-19 00:59:00",723336,8.09,156.1,6.151,1.226,12.29,103.9645,9.42,10.72,36.79,0,110.1,13.38,10.21,118.1
"2009-03-19 00:59:30",723337,7.994,153.5,6.815,1.229,11.3,103.9612,9.41,10.52,36.58,0,110.1,13.37,10.20,115.5
"2009-03-19 01:00:00",723338,6.906,148.6,1.606,0.174,8.95,103.9627,9.42,10.43,36.48,0,110.1,13.41,10.20,110.6
"2009-03-19 01:00:30",723339,7.266,150.5,4.531,1.005,10,103.9619,9.42,10.45,36.48,0,110.1,13.37,10.20,112.5
"2009-03-19 01:01:00",723340,8.43,156.1,6.96,1.32,12.81,103.9583,9.41,10.68,36.71,0,110.1,13.37,10.19,118.1
"2009-03-19 01:01:30",723341,9.2,162.5,3.401,0.813,14.42,103.9544,9.4,10.75,36.78,0,110.1,13.37,10.18,124.5
"2009-03-19 01:02:00",723342,8.61,162.2,5.417,1.2,12.88,103.9507,9.39,10.7,36.73,0,110.1,13.38,10.17,124.2
"2009-03-19 01:02:30",723343,7.508,154.5,6.876,1.11,10.6,103.9484,9.38,10.63,36.7,0,110.1,13.37,10.17,116.5
"2009-03-19 01:03:00",723344,6.535,150,0.858,0.108,8.89,103.9502,9.39,10.42,36.49,0,110.1,13.41,10.17,112.0
"2009-03-19 01:03:30",723345,7.045,150.2,5.471,1.024,9.92,103.9491,9.38,10.42,36.48,0,110.1,13.38,10.17,112.2
"2009-03-19 01:04:00",723346,8.12,154.1,7.703,1.243,12.03,103.9478,9.38,10.58,36.66,0,110.1,13.38,10.17,116.1
"2009-03-19 01:04:30",723347,8.81,157.3,6.274,1.11,13.71,103.9479,9.38,10.66,36.74,0,110.1,13.38,10.17,119.3
"2009-03-19 01:05:00",723348,8.95,156.7,6.4,1.069,13.55,103.9484,9.38,10.7,36.81,0,110.1,13.38,10.17,118.7
"2009-03-19 01:05:30",723349,8.75,156.5,6.819,1.152,12.42,103.9508,9.39,10.57,36.69,0,110.1,13.38,10.17,118.5
"2009-03-19 01:06:00",723350,6.882,149.5,1.01,0.065,8.96,103.9517,9.39,10.39,36.55,0,110.1,13.42,10.18,111.5
"2009-03-19 01:06:30",723351,6.75,150.9,0.897,0.086,9.1,103.9514,9.39,10.39,36.57,0,110.1,13.42,10.17,112.9
"2009-03-19 01:07:00",723352,7.808,155.8,6.265,1.291,10.98,103.9546,9.4,10.45,36.68,0,110.1,13.38,10.18,117.8
"2009-03-19 01:07:30",723353,8.87,160.7,6.078,1.095,13.61,103.9543,9.4,10.64,36.88,0,110.1,13.38,10.18,122.7
"2009-03-19 01:08:00",723354,9.18,162.7,3.703,0.662,14.32,103.9552,9.4,10.71,36.97,0,110.1,13.38,10.18,124.7
"2009-03-19 01:08:30",723355,8.6,161.5,5.667,1.17,12.79,103.9508,9.39,10.62,36.89,0,110.1,13.38,10.17,123.5
"2009-03-19 01:09:00",723356,7.165,151.6,5.291,0.772,9.71,103.9468,9.38,10.57,36.92,0,110.1,13.38,10.16,113.6
"2009-03-19 01:09:30",723357,6.801,147.2,1.092,0.11,8.93,103.9455,9.37,10.36,36.72,0,110.1,13.42,10.16,109.2
"2009-03-19 01:10:00",723358,7.235,151.6,5.706,1.064,10.01,103.9333,9.34,10.37,36.77,0,110.1,13.38,10.13,113.6
"2009-03-19 01:10:30",723359,7.813,155.6,6.219,1.243,12.32,103.9291,9.33,10.57,37.01,0,110.1,13.38,10.12,117.6
"2009-03-19 01:11:00",723360,8.65,156.2,5.371,0.95,13.86,103.9251,9.32,10.66,37.09,0,110.1,13.39,10.11,118.2
"2009-03-19 01:11:30",723361,8.66,155.2,5.554,0.988,13.61,103.9272,9.33,10.64,37.09,0,110.1,13.39,10.11,117.2
"2009-03-19 01:12:00",723362,8.03,154.4,6.045,1.217,11.8,103.9278,9.33,10.53,37.02,0,110.1,13.39,10.11,116.4
"2009-03-19 01:12:30",723363,6.453,147.5,1.458,0.178,8.91,103.9292,9.33,10.38,36.92,0,110.1,13.42,10.12,109.5
"2009-03-19 01:13:00",723364,7.221,150.1,5.288,1.025,9.87,103.9292,9.33,10.34,36.93,0,110.1,13.39,10.12,112.1
"2009-03-19 01:13:30",723365,7.022,146.3,4.563,0.784,10.1,103.9295,9.33,10.43,37,0,110.1,13.39,10.12,108.3
"2009-03-19 01:14:00",723366,8.36,152.5,6.554,1.248,13.13,103.9281,9.33,10.57,37.08,0,110.1,13.39,10.11,114.5
"2009-03-19 01:14:30",723367,8.62,154.7,5.322,0.978,13.4,103.9235,9.32,10.58,37.11,0,110.1,13.39,10.10,116.7
"2009-03-19 01:15:00",723368,8.75,157.9,5.145,0.8,13.39,103.9216,9.31,10.54,37.14,0,110.1,13.38,10.10,119.9
"2009-03-19 01:15:30",723369,7.802,150.6,6.375,1.035,10.38,103.916,9.3,10.41,37.05,0,110.1,13.39,10.08,112.6
"2009-03-19 01:16:00",723370,7.557,147.7,4.206,0.728,9.27,103.9103,9.28,10.31,36.97,0,110.1,13.39,10.07,109.7
"2009-03-19 01:16:30",723371,7.529,148.7,4.455,0.935,9.75,103.9106,9.29,10.37,37.09,0,110.1,13.38,10.07,110.7
"2009-03-19 01:17:00",723372,8.59,158,6.371,1.212,12.92,103.8979,9.25,10.54,37.24,0,110.1,13.38,10.04,120.0
"2009-03-19 01:17:30",723373,9.05,158,5.686,1.058,13.39,103.8957,9.25,10.52,37.29,0,110.1,13.39,10.03,120.0
"2009-03-19 01:18:00",723374,8.87,158.7,4.917,0.995,13.6,103.8957,9.25,10.56,37.38,0,110.1,13.39,10.03,120.7
"2009-03-19 01:18:30",723375,8.45,154.8,6.037,1.229,11.78,103.8957,9.25,10.49,37.35,0,110.1,13.38,10.03,116.8
"2009-03-19 01:19:00",723376,7.645,146,0.84,0.068,8.73,103.8954,9.25,10.26,37.19,0,110.1,13.41,10.03,108.0
"2009-03-19 01:19:30",723377,8.32,154,6.476,1.167,11.22,103.8911,9.24,10.42,37.4,0,110.1,13.38,10.02,116.0
"2009-03-19 01:20:00",723378,7.8,151,5.711,1.124,10.43,103.8832,9.22,10.37,37.42,0,110.1,13.39,10.00,113.0
"2009-03-19 01:20:30",723379,8.65,152.6,6.361,1.202,11.74,103.877,9.2,10.41,37.41,0,110.1,13.39,9.98,114.6
"2009-03-19 01:21:00",723380,9.46,157.6,5.433,0.979,13.65,103.8671,9.17,10.51,37.65,0,110.1,13.39,9.96,119.6
"2009-03-19 01:21:30",723381,9.56,157.7,5.059,0.999,13.49,103.8618,9.16,10.5,37.74,0,110.1,13.39,9.94,119.7
"2009-03-19 01:22:00",723382,8.74,154.8,6.44,1.309,11.62,103.8618,9.16,10.43,37.73,0,110.1,13.39,9.94,116.8
"2009-03-19 01:22:30",723383,8.55,157,6.598,1.321,11.14,103.8618,9.16,10.3,37.71,0,110.1,13.39,9.94,119.0
"2009-03-19 01:23:00",723384,7.894,153.1,5.207,1.016,10.16,103.8601,9.16,10.33,37.83,0,110.1,13.39,9.94,115.1
"2009-03-19 01:23:30",723385,7.62,149.1,3.42,0.642,9.55,103.8488,9.13,10.27,37.74,0,110.1,13.39,9.91,111.1
"2009-03-19 01:24:00",723386,9.54,159.2,3.193,0.702,13.69,103.8448,9.12,10.45,37.85,0,110.1,13.39,9.90,121.2
"2009-03-19 01:24:30",723387,9.83,158.4,3.387,0.743,13.85,103.8448,9.12,10.45,37.85,0,110.1,13.39,9.90,120.4
"2009-03-19 01:25:00",723388,8.89,156.2,6.435,1.303,12.2,103.8364,9.1,10.33,37.77,0,110.1,13.39,9.88,118.2
"2009-03-19 01:25:30",723389,8.79,152.4,6.696,1.35,10.99,103.8282,9.07,10.31,37.79,0,110.1,13.39,9.86,114.4
"2009-03-19 01:26:00",723390,7.618,145.6,0.789,0.145,8.79,103.8279,9.07,10.24,37.82,0,110.1,13.42,9.86,107.6
"2009-03-19 01:26:30",723391,7.932,146,4.192,0.913,9.23,103.8279,9.07,10.11,37.7,0,110.1,13.39,9.86,108.0
"2009-03-19 01:27:00",723392,9.01,153,5.933,1.371,11.36,103.8279,9.07,10.33,38.01,0,110.1,13.39,9.86,115.0
"2009-03-19 01:27:30",723393,9.48,154.4,5.098,0.995,13.67,103.8132,9.04,10.36,38.05,0,110,13.39,9.82,116.4
"2009-03-19 01:28:00",723394,9.43,153.5,5.919,1.042,13.25,103.7946,8.99,10.4,38.08,0,110.1,13.39,9.77,115.5
"2009-03-19 01:28:30",723395,8.96,151.8,6.207,1.177,11.86,103.794,8.99,10.23,37.98,0,110.1,13.39,9.77,113.8
"2009-03-19 01:29:00",723396,7.413,143.2,0.708,0.062,8.42,103.794,8.99,10.14,37.96,0,110.1,13.42,9.77,105.2
"2009-03-19 01:29:30",723397,8.48,146.3,6.461,1.224,10.15,103.7923,8.98,10.06,37.97,0,110.1,13.39,9.77,108.3
"2009-03-19 01:30:00",723398,8.55,147.3,6.534,1.157,10.97,103.7779,8.95,10.19,38.24,0,110.1,13.39,9.73,109.3
"2009-03-19 01:30:30",723399,9.69,152,5.464,0.903,12.79,103.7613,8.9,10.25,38.35,0,110.1,13.39,9.69,114.0
"2009-03-19 01:31:00",723400,9.43,153.9,4.896,1.103,13.12,103.7602,8.9,10.3,38.47,0,110.1,13.39,9.68,115.9
"2009-03-19 01:31:30",723401,9.52,151.9,5.876,0.963,12.7,103.7602,8.9,10.19,38.43,0,110.1,13.39,9.68,113.9
"2009-03-19 01:32:00",723402,8.68,145.2,6.86,1.229,10.91,103.7514,8.88,10.03,38.27,0,110.1,13.39,9.66,107.2
"2009-03-19 01:32:30",723403,8.18,141.6,5.819,1.146,10.1,103.7314,8.83,10.06,38.3,0,110.1,13.39,9.61,103.6
"2009-03-19 01:33:00",723404,8.27,140.4,5.956,1.166,10.02,103.7263,8.81,10,38.28,0,110.1,13.39,9.60,102.4
"2009-03-19 01:33:30",723405,9.39,144.8,6.587,1.214,12.25,103.7263,8.81,10.15,38.58,0,110.1,13.39,9.60,106.8
"2009-03-19 01:34:00",723406,10.14,150.5,2.942,0.806,13.66,103.7175,8.79,10.2,38.82,0,110.1,13.39,9.57,112.5
"2009-03-19 01:34:30",723407,10,147.3,4.57,0.974,13.31,103.6935,8.73,10.12,38.85,0,110.1,13.39,9.51,109.3
"2009-03-19 01:35:00",723408,9.28,145.3,6.301,1.264,11.85,103.6924,8.73,10.12,39.08,0,110.1,13.39,9.51,107.3
"2009-03-19 01:35:30",723409,8.5,140.5,5.032,1.082,9.3,103.6924,8.73,9.89,39.07,0,110.1,13.39,9.51,102.5
"2009-03-19 01:36:00",723410,9.31,144.7,6.408,1.197,11.39,103.6885,8.72,9.95,39.23,0,110.1,13.39,9.50,106.7
"2009-03-19 01:36:30",723411,9.1,143.9,6.542,1.238,11.32,103.667,8.66,9.97,39.31,0,110.1,13.39,9.44,105.9
"2009-03-19 01:37:00",723412,9.87,147.2,4.806,0.969,12.95,103.6585,8.64,10.11,39.49,0,110.1,13.39,9.42,109.2
"2009-03-19 01:37:30",723413,9.75,144.2,5.474,1.135,12.55,103.6585,8.64,10,39.35,0,110.1,13.4,9.42,106.2
"2009-03-19 01:38:00",723414,9.35,142.8,6.355,1.216,11.64,103.6585,8.64,9.92,39.4,0,110.1,13.4,9.42,104.8
"2009-03-19 01:38:30",723415,8.78,140.2,5.706,1.181,10.73,103.6515,8.62,9.84,39.43,0,110.1,13.4,9.41,102.2
"2009-03-19 01:39:00",723416,8.67,141.3,6.139,1.195,10.67,103.641,8.6,9.96,39.88,0,110.1,13.4,9.38,103.3
"2009-03-19 01:39:30",723417,9.92,146.8,5.63,1.131,12.33,103.6272,8.56,9.9,40.1,0,110.1,13.4,9.34,108.8
"2009-03-19 01:40:00",723418,9.91,146.8,5.814,1.133,12.77,103.6247,8.55,9.91,40.26,0,110.1,13.4,9.34,108.8
"2009-03-19 01:40:30",723419,9.8,146.6,6.187,1.213,12.22,103.6247,8.55,9.88,40.38,0,110.1,13.4,9.34,108.6
"2009-03-19 01:41:00",723420,9.65,145.9,6.267,1.164,11.59,103.6184,8.54,9.82,40.45,0,110.1,13.4,9.32,107.9
"2009-03-19 01:41:30",723421,9.12,143.3,6.377,1.251,11.05,103.6032,8.5,9.83,40.54,0,110.1,13.4,9.28,105.3
"2009-03-19 01:42:00",723422,9.51,144.9,6.492,1.21,11.55,103.5913,8.47,9.83,40.61,0,110.1,13.4,9.25,106.9
"2009-03-19 01:42:30",723423,10.06,148,5.487,1.151,12.47,103.5908,8.47,9.85,40.73,0,110.1,13.4,9.25,110.0
"2009-03-19 01:43:00",723424,9.83,148.3,5.737,1.212,12.51,103.5908,8.47,9.81,40.77,0,110.1,13.4,9.25,110.3
"2009-03-19 01:43:30",723425,9.79,145,6.331,1.252,11.65,103.5908,8.47,9.75,40.8,0,110.1,13.4,9.25,107.0
"2009-03-19 01:44:00",723426,10.19,146.8,5.247,1.208,12.29,103.5803,8.44,9.79,40.94,0,110.1,13.4,9.22,108.8
"2009-03-19 01:44:30",723427,10.11,146.1,6.288,1.165,11.91,103.5707,8.42,9.69,40.89,0,110.1,13.4,9.20,108.1
"2009-03-19 01:45:00",723428,9.42,143,6.711,1.21,10.74,103.5592,8.39,9.73,41.04,0,110.1,13.4,9.17,105.0
"2009-03-19 01:45:30",723429,10.15,146.8,6.131,1.243,11.8,103.5572,8.38,9.69,41.11,0,110.1,13.4,9.16,108.8
"2009-03-19 01:46:00",723430,10,144.5,6.854,1.231,11.25,103.5587,8.39,9.63,41.15,0,110.1,13.4,9.17,106.5
"2009-03-19 01:46:30",723431,10.5,147.7,5.6,1.072,12.37,103.5555,8.38,9.66,41.26,0,110.1,13.4,9.16,109.7
"2009-03-19 01:47:00",723432,10.07,145.5,6.35,1.197,11.61,103.5367,8.33,9.65,41.36,0,110.1,13.4,9.11,107.5
"2009-03-19 01:47:30",723433,10.15,145.9,5.855,1.191,12.08,103.5248,8.3,9.68,41.5,0,110.1,13.4,9.08,107.9
"2009-03-19 01:48:00",723434,10.68,146.5,5.983,1.079,12.37,103.5248,8.3,9.65,41.62,0,110,13.39,9.08,108.5
"2009-03-19 01:48:30",723435,10.4,146.1,5.979,1.156,12.11,103.5262,8.3,9.61,41.67,0,110.1,13.39,9.08,108.1
"2009-03-19 01:49:00",723436,9.52,143.2,6.566,1.225,11.12,103.5265,8.3,9.65,41.81,0,110.1,13.39,9.08,105.2
"2009-03-19 01:49:30",723437,10.05,145.9,6.463,1.197,11.96,103.5201,8.29,9.57,41.77,0,110.1,13.39,9.07,107.9
"2009-03-19 01:50:00",723438,10.36,147.4,5.779,1.095,12.27,103.5069,8.25,9.61,41.91,0,110,13.39,9.03,109.4
"2009-03-19 01:50:30",723439,10.03,146.4,6.4,1.265,11.84,103.4956,8.22,9.58,41.97,0,110.1,13.39,9.01,108.4