"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-23 00:00:00,1730E-3,5C000000,-0724,0830,12209,031.0,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:01:00,1898E-3,5C000000,-0724,0831,12058,031.0,045.6,0.473,729.5,01.19,0.508
2014-07-23 00:02:00,1888E-3,5C000000,-0724,0830,11853,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:03:00,1851E-3,5C000000,-0724,0830,12195,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:04:00,1758E-3,5C000000,-0724,0830,12340,031.2,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:05:00,1942E-3,5C000000,-0724,0829,12046,031.2,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:06:00,1863E-3,5C000000,-0724,0829,12320,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:07:00,1857E-3,5C000000,-0724,0830,12335,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:08:00,1868E-3,5C000000,-0724,0830,11986,031.1,045.6,0.472,729.6,01.19,0.508
2014-07-23 00:09:00,1882E-3,5C000000,-0724,0829,12000,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:10:00,1878E-3,5C000000,-0724,0830,12336,031.2,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:11:00,1809E-3,5C000000,-0724,0830,12328,031.1,045.6,0.473,729.6,01.19,0.508
2014-07-23 00:12:00,1928E-3,5C000000,-0724,0829,12271,031.1,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:13:00,1815E-3,5C000000,-0724,0830,12157,031.1,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:14:00,1859E-3,5C000000,-0724,0830,12109,031.1,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:15:00,1723E-3,5C000000,-0724,0830,12120,031.0,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:16:00,1833E-3,5C000000,-0724,0830,12222,031.0,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:17:00,1877E-3,5C000000,-0724,0829,11858,031.0,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:18:00,1739E-3,5C000000,-0724,0830,12315,031.0,045.6,0.474,729.7,01.19,0.508
2014-07-23 00:19:00,1778E-3,5C000000,-0724,0830,12310,030.9,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:20:00,1768E-3,5C000000,-0724,0830,12152,030.9,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:21:00,1781E-3,5C000000,-0724,0831,12222,030.9,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:22:00,1754E-3,5C000000,-0724,0831,12262,030.9,045.6,0.474,729.7,01.19,0.508
2014-07-23 00:23:00,1907E-3,5C000000,-0724,0831,12281,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:24:00,1923E-3,5C000000,-0724,0830,12313,030.9,045.6,0.473,729.7,01.19,0.508
2014-07-23 00:25:00,1799E-3,5C000000,-0724,0830,12255,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:26:00,1847E-3,5C000000,-0724,0829,12172,030.8,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:27:00,1795E-3,5C000000,-0724,0830,12268,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:28:00,1942E-3,5C000000,-0724,0830,12127,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:29:00,1879E-3,5C000000,-0724,0831,12118,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:30:00,1818E-3,5C000000,-0724,0830,12270,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:31:00,1888E-3,5C000000,-0724,0830,12289,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:32:00,1921E-3,5C000000,-0724,0829,12214,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:33:00,1978E-3,5C000000,-0724,0829,12286,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:34:00,1933E-3,5C000000,-0724,0829,12138,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:35:00,1835E-3,5C000000,-0724,0830,12211,030.9,045.6,0.474,729.7,01.19,0.508
2014-07-23 00:36:00,1831E-3,5C000000,-0724,0830,12196,030.9,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:37:00,1922E-3,5C000000,-0724,0830,12318,030.8,045.6,0.474,729.7,01.19,0.508
2014-07-23 00:38:00,1692E-3,5C000000,-0724,0830,12082,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:39:00,1807E-3,5C000000,-0724,0830,12300,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:40:00,1764E-3,5C000000,-0724,0830,12253,030.8,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:41:00,1819E-3,5C000000,-0724,0830,12139,030.8,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:42:00,1851E-3,5C000000,-0724,0830,12156,030.7,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:43:00,1815E-3,5C000000,-0724,0829,12280,030.7,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:44:00,1990E-3,5C000000,-0724,0830,12085,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:45:00,1712E-3,5C000000,-0724,0830,12260,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:46:00,1806E-3,5C000000,-0724,0829,12100,030.6,045.5,0.474,729.8,01.19,0.508
2014-07-23 00:47:00,1868E-3,5C000000,-0724,0829,12315,030.6,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:48:00,1994E-3,5C000000,-0724,0830,12329,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:49:00,1845E-3,5C000000,-0724,0830,11987,030.6,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:50:00,1788E-3,5C000000,-0724,0830,12156,030.6,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:51:00,1865E-3,5C000000,-0724,0830,12185,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:52:00,1741E-3,5C000000,-0724,0830,12166,030.6,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:53:00,1890E-3,5C000000,-0724,0829,12218,030.6,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:54:00,1894E-3,5C000000,-0724,0830,12235,030.6,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:55:00,1775E-3,5C000000,-0724,0830,12253,030.7,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:56:00,1804E-3,5C000000,-0724,0830,12056,030.7,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:57:00,1800E-3,5C000000,-0724,0830,12123,030.7,045.6,0.473,729.8,01.19,0.508
2014-07-23 00:58:00,1892E-3,5C000000,-0724,0830,12135,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 00:59:00,1753E-3,5C000000,-0724,0830,12122,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:00:00,1886E-3,5C000000,-0724,0830,12290,030.7,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:01:00,1836E-3,5C000000,-0724,0829,12105,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:02:00,1833E-3,5C000000,-0724,0830,12149,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:03:00,1827E-3,5C000000,-0724,0830,12214,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:04:00,1790E-3,5C000000,-0724,0830,12141,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:05:00,1827E-3,5C000000,-0724,0829,12207,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:06:00,1807E-3,5C000000,-0724,0830,12258,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:07:00,1877E-3,5C000000,-0724,0829,12226,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:08:00,1931E-3,5C000000,-0724,0829,12250,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:09:00,1822E-3,5C000000,-0724,0830,12271,030.8,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:10:00,1838E-3,5C000000,-0724,0830,12260,030.9,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:11:00,1741E-3,5C000000,-0724,0830,12186,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:12:00,1828E-3,5C000000,-0724,0830,12157,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:13:00,1999E-3,5C000000,-0724,0830,12162,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:14:00,1837E-3,5C000000,-0724,0831,12375,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:15:00,1750E-3,5C000000,-0724,0830,12191,030.9,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:16:00,1828E-3,5C000000,-0724,0830,12259,031.0,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:17:00,1653E-3,5C000000,-0724,0829,12194,031.0,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:18:00,2013E-3,5C000000,-0724,0831,12350,031.0,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:19:00,1884E-3,5C000000,-0724,0831,12294,031.0,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:20:00,1895E-3,5C000000,-0724,0830,12107,031.0,045.6,0.474,729.8,01.19,0.508
2014-07-23 01:21:00,1833E-3,5C000000,-0724,0829,12289,031.0,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:22:00,1807E-3,5C000000,-0724,0830,12146,031.0,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:23:00,1751E-3,5C000000,-0724,0829,12073,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:24:00,1690E-3,5C000000,-0724,0830,12266,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:25:00,1834E-3,5C000000,-0724,0831,12163,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:26:00,1976E-3,5C000000,-0724,0830,12120,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:27:00,1839E-3,5C000000,-0724,0830,12223,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:28:00,1804E-3,5C000000,-0724,0830,12199,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:29:00,1839E-3,5C000000,-0724,0830,12208,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:30:00,1863E-3,5C000000,-0724,0830,12059,031.1,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:31:00,1890E-3,5C000000,-0724,0831,12188,031.2,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:32:00,1880E-3,5C000000,-0724,0830,12082,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:33:00,1752E-3,5C000000,-0724,0831,12451,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:34:00,1868E-3,5C000000,-0724,0831,12254,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:35:00,1828E-3,5C000000,-0724,0831,12267,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:36:00,1873E-3,5C000000,-0724,0829,12102,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:37:00,1854E-3,5C000000,-0724,0829,12095,031.2,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:38:00,1756E-3,5C000000,-0724,0831,12251,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:39:00,1823E-3,5C000000,-0724,0830,12293,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:40:00,1828E-3,5C000000,-0724,0831,12373,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:41:00,1955E-3,5C000000,-0724,0831,12194,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:42:00,1959E-3,5C000000,-0724,0830,12096,031.3,045.6,0.472,729.9,01.19,0.508
2014-07-23 01:43:00,1798E-3,5C000000,-0724,0830,12346,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:44:00,1807E-3,5C000000,-0724,0830,12257,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:45:00,1840E-3,5C000000,-0724,0829,12124,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:46:00,1938E-3,5C000000,-0724,0830,12057,031.3,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:47:00,1932E-3,5C000000,-0724,0830,12078,031.4,045.6,0.473,729.9,01.19,0.508
2014-07-23 01:48:00,1853E-3,5C000000,-0724,0830,12302,031.4,045.6,0.472,729.9,01.19,0.508
2014-07-23 01:49:00,1822E-3,5C000000,-0724,0830,12285,031.4,045.6,0.472,729.8,01.19,0.508
2014-07-23 01:50:00,1842E-3,5C000000,-0724,0830,12144,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:51:00,1781E-3,5C000000,-0724,0829,12242,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:52:00,1897E-3,5C000000,-0724,0830,12363,031.4,045.6,0.472,729.8,01.19,0.508
2014-07-23 01:53:00,1876E-3,5C000000,-0724,0830,12126,031.4,045.6,0.472,729.8,01.19,0.508
2014-07-23 01:54:00,1903E-3,5C000000,-0724,0829,12218,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:55:00,1844E-3,5C000000,-0724,0831,12182,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:56:00,1818E-3,5C000000,-0724,0831,12171,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 01:57:00,1895E-3,5C000000,-0724,0831,12315,031.5,045.6,0.472,729.8,01.19,0.508
2014-07-23 01:58:00,1831E-3,5C000000,-0724,0831,12228,031.4,045.6,0.472,729.8,01.19,0.508
2014-07-23 01:59:00,1895E-3,5C000000,-0724,0831,12332,031.4,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:00:00,1877E-3,5C000000,-0724,0830,12280,031.5,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:01:00,1814E-3,5C000000,-0724,0831,12352,031.5,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:02:00,1931E-3,5C000000,-0724,0831,12220,031.5,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:03:00,1844E-3,5C000000,-0724,0830,12199,031.5,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:04:00,1819E-3,5C000000,-0724,0829,12273,031.5,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:05:00,1920E-3,5C000000,-0724,0830,12159,031.5,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:06:00,1995E-3,5C000000,-0724,0830,12270,031.5,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:07:00,1949E-3,5C000000,-0724,0830,12251,031.5,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:08:00,1860E-3,5C000000,-0724,0830,12157,031.5,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:09:00,1790E-3,5C000000,-0724,0830,12310,031.6,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:10:00,1960E-3,5C000000,-0724,0831,12227,031.6,045.6,0.473,729.9,01.19,0.508
2014-07-23 02:11:00,1885E-3,5C000000,-0724,0829,12336,031.6,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:12:00,1902E-3,5C000000,-0724,0831,12034,031.6,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:13:00,1810E-3,5C000000,-0724,0831,12082,031.6,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:14:00,1845E-3,5C000000,-0724,0830,12233,031.6,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:15:00,1829E-3,5C000000,-0724,0829,12110,031.6,045.6,0.473,729.9,01.19,0.508
2014-07-23 02:16:00,1769E-3,5C000000,-0724,0830,12077,031.6,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:17:00,1897E-3,5C000000,-0724,0831,12254,031.6,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:18:00,1883E-3,5C000000,-0724,0830,12116,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:19:00,1829E-3,5C000000,-0724,0831,12120,031.6,045.6,0.473,729.8,01.19,0.508
2014-07-23 02:20:00,1956E-3,5C000000,-0724,0830,12191,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:21:00,1939E-3,5C000000,-0724,0831,12136,031.7,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:22:00,1927E-3,5C000000,-0724,0830,12210,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:23:00,1854E-3,5C000000,-0724,0830,12274,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:24:00,1848E-3,5C000000,-0724,0831,12265,031.7,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:25:00,1803E-3,5C000000,-0724,0830,12159,031.7,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:26:00,1889E-3,5C000000,-0724,0831,12211,031.7,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:27:00,1846E-3,5C000000,-0724,0831,12220,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:28:00,1949E-3,5C000000,-0724,0830,12232,031.7,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:29:00,1750E-3,5C000000,-0724,0830,12256,031.7,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:30:00,1874E-3,5C000000,-0724,0830,12210,031.8,045.6,0.472,729.8,01.19,0.508
2014-07-23 02:31:00,1872E-3,5C000000,-0724,0830,12201,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:32:00,1847E-3,5C000000,-0724,0830,12290,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:33:00,1623E-3,5C000000,-0724,0831,12178,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:34:00,1968E-3,5C000000,-0724,0830,12081,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:35:00,1916E-3,5C000000,-0724,0832,12228,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:36:00,1922E-3,5C000000,-0724,0830,12269,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:37:00,1892E-3,5C000000,-0724,0829,12105,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:38:00,1876E-3,5C000000,-0724,0830,12233,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:39:00,1924E-3,5C000000,-0724,0831,12192,031.8,045.6,0.472,729.9,01.19,0.508
2014-07-23 02:40:00,1907E-3,5C000000,-0724,0830,12229,031.8,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:41:00,1860E-3,5C000000,-0723,0830,12158,031.8,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:42:00,1884E-3,5C000000,-0724,0831,12208,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:43:00,1923E-3,5C000000,-0724,0831,12375,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:44:00,1867E-3,5C000000,-0724,0831,12169,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:45:00,1826E-3,5C000000,-0724,0831,12183,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:46:00,1784E-3,5C000000,-0724,0831,12104,031.9,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:47:00,1815E-3,5C000000,-0724,0831,12274,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:48:00,1933E-3,5C000000,-0724,0830,12222,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:49:00,1818E-3,5C000000,-0724,0831,12337,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:50:00,1842E-3,5C000000,-0724,0830,12414,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:51:00,1866E-3,5C000000,-0724,0830,12154,031.9,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:52:00,1931E-3,5C000000,-0724,0831,12220,031.9,045.6,0.472,730.0,01.19,0.508
2014-07-23 02:53:00,1850E-3,5C000000,-0724,0830,12254,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:54:00,1709E-3,5C000000,-0724,0830,12176,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:55:00,1762E-3,5C000000,-0724,0831,12107,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:56:00,1837E-3,5C000000,-0724,0831,12116,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:57:00,1931E-3,5C000000,-0724,0831,12390,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 02:58:00,1808E-3,5C000000,-0724,0830,12303,032.0,045.6,0.471,730.1,01.19,0.508
2014-07-23 02:59:00,2045E-3,5C000000,-0724,0830,12188,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:00:00,1823E-3,5C000000,-0724,0831,12225,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:01:00,1807E-3,5C000000,-0724,0830,12169,032.0,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:02:00,1759E-3,5C000000,-0724,0830,12081,032.1,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:03:00,1749E-3,5C000000,-0724,0831,12289,032.1,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:04:00,1788E-3,5C000000,-0724,0831,12195,032.1,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:05:00,1883E-3,5C000000,-0724,0830,12221,032.1,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:06:00,1905E-3,5C000000,-0724,0831,12020,032.1,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:07:00,1899E-3,5C000000,-0724,0831,12186,032.1,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:08:00,1893E-3,5C000000,-0724,0830,12260,032.2,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:09:00,1839E-3,5C000000,-0724,0831,12147,032.2,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:10:00,1878E-3,5C000000,-0724,0830,12114,032.2,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:11:00,1876E-3,5C000000,-0724,0832,12268,032.2,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:12:00,1824E-3,5C000000,-0724,0831,11996,032.2,045.6,0.471,730.0,01.19,0.508
2014-07-23 03:13:00,1888E-3,5C000000,-0724,0831,12158,032.2,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:14:00,1816E-3,5C000000,-0724,0830,12066,032.3,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:15:00,1847E-3,5C000000,-0724,0831,12268,032.3,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:16:00,1877E-3,5C000000,-0724,0830,12258,032.3,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:17:00,1799E-3,5C000000,-0724,0831,12218,032.3,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:18:00,1830E-3,5C000000,-0724,0830,12247,032.3,045.6,0.471,730.0,01.19,0.508
2014-07-23 03:19:00,1774E-3,5C000000,-0724,0831,12328,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:20:00,1817E-3,5C000000,-0724,0831,12175,032.3,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:21:00,1774E-3,5C000000,-0724,0831,12243,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:22:00,1831E-3,5C000000,-0724,0830,12218,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:23:00,1837E-3,5C000000,-0724,0830,12049,032.3,045.6,0.472,730.0,01.19,0.508
2014-07-23 03:24:00,1803E-3,5C000000,-0724,0831,12262,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:25:00,1858E-3,5C000000,-0724,0830,12116,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:26:00,1917E-3,5C000000,-0724,0831,12235,032.4,045.6,0.471,730.0,01.19,0.508
2014-07-23 03:27:00,1907E-3,5C000000,-0724,0830,12246,032.4,045.6,0.471,730.0,01.19,0.508
2014-07-23 03:28:00,1826E-3,5C000000,-0724,0831,12300,032.4,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:29:00,1770E-3,5C000000,-0724,0831,12206,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:30:00,1760E-3,5C000000,-0723,0830,12172,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:31:00,1786E-3,5C000000,-0723,0830,12277,032.4,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:32:00,1800E-3,5C000000,-0724,0831,12279,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:33:00,1751E-3,5C000000,-0723,0831,12155,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:34:00,1760E-3,5C000000,-0724,0831,11941,032.4,045.6,0.472,730.1,01.19,0.508
2014-07-23 03:35:00,1812E-3,5C000000,-0724,0831,12170,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:36:00,1937E-3,5C000000,-0723,0829,12017,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:37:00,1944E-3,5C000000,-0724,0830,11945,032.4,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:38:00,1867E-3,5C000000,-0724,0832,12190,032.4,045.6,0.471,730.1,01.19,0.508
2014-07-23 03:39:00,1797E-3,5C000000,-0723,0831,12190,032.4,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:40:00,1815E-3,5C000000,-0723,0831,12362,032.4,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:41:00,1887E-3,5C000000,-0724,0830,12032,032.5,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:42:00,1838E-3,5C000000,-0724,0831,12145,032.5,045.6,0.472,730.3,01.19,0.508
2014-07-23 03:43:00,1874E-3,5C000000,-0723,0831,12009,032.5,045.6,0.471,730.2,01.19,0.508
2014-07-23 03:44:00,1805E-3,5C000000,-0723,0831,12234,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:45:00,1740E-3,5C000000,-0723,0832,12287,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:46:00,1889E-3,5C000000,-0723,0831,12262,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:47:00,1830E-3,5C000000,-0724,0831,12322,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:48:00,1884E-3,5C000000,-0724,0831,12201,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:49:00,1686E-3,5C000000,-0723,0831,12207,032.5,045.6,0.471,730.4,01.19,0.508
2014-07-23 03:50:00,1787E-3,5C000000,-0723,0831,12246,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:51:00,1790E-3,5C000000,-0724,0831,12034,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:52:00,1850E-3,5C000000,-0724,0830,12094,032.5,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:53:00,1858E-3,5C000000,-0724,0830,12085,032.6,045.7,0.471,730.3,01.19,0.508
2014-07-23 03:54:00,2078E-3,5C000000,-0723,0831,12222,032.6,045.7,0.471,730.3,01.19,0.508
2014-07-23 03:55:00,1892E-3,5C000000,-0723,0830,12145,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:56:00,1780E-3,5C000000,-0723,0832,12126,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:57:00,1692E-3,5C000000,-0724,0830,12372,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:58:00,1821E-3,5C000000,-0723,0830,11798,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 03:59:00,1948E-3,5C000000,-0723,0830,12198,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:00:00,1807E-3,5C000000,-0723,0829,12012,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:01:00,1807E-3,5C000000,-0723,0831,12416,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:02:00,1838E-3,5C000000,-0724,0831,12332,032.6,045.6,0.471,730.4,01.19,0.508
2014-07-23 04:03:00,1772E-3,5C000000,-0724,0830,12456,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:04:00,1855E-3,5C000000,-0723,0831,12010,032.6,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:05:00,1838E-3,5C000000,-0723,0830,12357,032.7,045.7,0.471,730.3,01.19,0.508
2014-07-23 04:06:00,1917E-3,5C000000,-0724,0831,12227,032.7,045.7,0.471,730.3,01.19,0.508
2014-07-23 04:07:00,1901E-3,5C000000,-0724,0830,12190,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:08:00,1937E-3,5C000000,-0723,0832,12283,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:09:00,1959E-3,5C000000,-0723,0830,12073,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:10:00,1850E-3,5C000000,-0723,0831,12194,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:11:00,1951E-3,5C000000,-0724,0830,12146,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:12:00,1948E-3,5C000000,-0724,0831,12183,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:13:00,1805E-3,5C000000,-0723,0831,12425,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:14:00,1934E-3,5C000000,-0723,0830,12063,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:15:00,1727E-3,5C000000,-0723,0831,12185,032.7,045.7,0.471,730.3,01.19,0.508
2014-07-23 04:16:00,1963E-3,5C000000,-0724,0831,12203,032.7,045.6,0.471,730.4,01.19,0.508
2014-07-23 04:17:00,1881E-3,5C000000,-0723,0830,12130,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:18:00,1822E-3,5C000000,-0723,0831,12127,032.7,045.6,0.471,730.3,01.19,0.508
2014-07-23 04:19:00,1849E-3,5C000000,-0724,0831,12225,032.7,045.6,0.471,730.4,01.19,0.508
2014-07-23 04:20:00,1923E-3,5C000000,-0724,0830,12278,032.7,045.6,0.471,730.3,01.19,0.508