"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2014-07-17 00:00:00,1713E-3,5C000000,-0724,0834,11993,034.6,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:01:00,1964E-3,5C000000,-0724,0833,12272,034.6,045.7,0.472,732.0,01.19,0.508
2014-07-17 00:02:00,2033E-3,5C000000,-0724,0834,12343,034.6,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:03:00,1843E-3,5C000000,-0724,0833,12272,034.6,045.7,0.472,732.0,01.19,0.508
2014-07-17 00:04:00,1813E-3,5C000000,-0724,0833,12131,034.6,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:05:00,1850E-3,5C000000,-0724,0834,11939,034.6,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:06:00,1839E-3,5C000000,-0724,0834,12204,034.6,045.7,0.472,732.0,01.19,0.508
2014-07-17 00:07:00,1763E-3,5C000000,-0724,0834,12320,034.6,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:08:00,1885E-3,5C000000,-0724,0832,12189,034.6,045.7,0.472,732.0,01.19,0.508
2014-07-17 00:09:00,1799E-3,5C000000,-0724,0833,12144,034.7,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:10:00,2027E-3,5C000000,-0724,0833,12155,034.7,045.7,0.472,732.0,01.19,0.508
2014-07-17 00:11:00,1907E-3,5C000000,-0724,0833,12196,034.7,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:12:00,1871E-3,5C000000,-0724,0834,12123,034.7,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:13:00,1969E-3,5C000000,-0724,0834,12035,034.7,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:14:00,1855E-3,5C000000,-0724,0834,12072,034.7,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:15:00,1805E-3,5C000000,-0724,0834,12296,034.7,045.7,0.472,731.9,01.19,0.508
2014-07-17 00:16:00,1793E-3,5C000000,-0724,0833,12195,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:17:00,2046E-3,5C000000,-0724,0834,12094,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:18:00,1858E-3,5C000000,-0724,0834,12197,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:19:00,1937E-3,5C000000,-0724,0832,12202,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:20:00,1814E-3,5C000000,-0724,0833,12210,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:21:00,1826E-3,5C000000,-0724,0833,12198,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:22:00,1807E-3,5C000000,-0724,0833,12098,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:23:00,1941E-3,5C000000,-0724,0833,12019,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:24:00,1878E-3,5C000000,-0724,0834,12059,034.7,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:25:00,1894E-3,5C000000,-0724,0833,12130,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:26:00,1938E-3,5C000000,-0724,0833,11929,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:27:00,1945E-3,5C000000,-0724,0833,12061,034.8,045.7,0.472,731.9,01.19,0.508
2014-07-17 00:28:00,1904E-3,5C000000,-0724,0834,12150,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:29:00,1886E-3,5C000000,-0724,0832,12013,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:30:00,1828E-3,5C000000,-0724,0833,12069,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:31:00,1884E-3,5C000000,-0724,0834,12247,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:32:00,1902E-3,5C000000,-0724,0833,12112,034.8,045.7,0.471,731.8,01.19,0.508
2014-07-17 00:33:00,1889E-3,5C000000,-0724,0833,12088,034.8,045.7,0.471,731.8,01.19,0.508
2014-07-17 00:34:00,1888E-3,5C000000,-0724,0833,12208,034.8,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:35:00,1892E-3,5C000000,-0724,0833,11975,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:36:00,1844E-3,5C000000,-0724,0833,12279,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:37:00,1933E-3,5C000000,-0724,0835,12160,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:38:00,1985E-3,5C000000,-0724,0833,11985,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:39:00,1890E-3,5C000000,-0724,0832,12108,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:40:00,1853E-3,5C000000,-0724,0833,12080,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:41:00,1962E-3,5C000000,-0724,0833,12160,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:42:00,1830E-3,5C000000,-0724,0833,12078,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:43:00,1893E-3,5C000000,-0724,0833,12246,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:44:00,1860E-3,5C000000,-0724,0833,12232,034.9,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:45:00,1797E-3,5C000000,-0724,0833,12310,035.0,045.7,0.471,731.9,01.19,0.508
2014-07-17 00:46:00,1861E-3,5C000000,-0724,0833,12227,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:47:00,1853E-3,5C000000,-0724,0833,12102,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:48:00,1781E-3,5C000000,-0724,0833,12142,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:49:00,1880E-3,5C000000,-0724,0834,12142,035.0,045.7,0.470,732.0,01.19,0.508
2014-07-17 00:50:00,1874E-3,5C000000,-0724,0833,12196,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:51:00,1888E-3,5C000000,-0724,0834,12275,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:52:00,1879E-3,5C000000,-0724,0832,11966,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:53:00,1907E-3,5C000000,-0724,0834,12129,035.0,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:54:00,1822E-3,5C000000,-0724,0833,12219,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:55:00,1936E-3,5C000000,-0724,0834,11958,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:56:00,1855E-3,5C000000,-0724,0834,12169,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:57:00,1840E-3,5C000000,-0724,0834,12010,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:58:00,1988E-3,5C000000,-0724,0833,12183,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 00:59:00,1979E-3,5C000000,-0724,0833,12142,035.1,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:00:00,2065E-3,5C000000,-0724,0834,12217,035.1,045.7,0.470,732.1,01.19,0.508
2014-07-17 01:01:00,1946E-3,5C000000,-0724,0835,12360,035.1,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:02:00,1839E-3,5C000000,-0724,0833,12131,035.1,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:03:00,1814E-3,5C000000,-0724,0833,11990,035.2,045.7,0.470,732.1,01.19,0.508
2014-07-17 01:04:00,1875E-3,5C000000,-0724,0834,12155,035.2,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:05:00,1745E-3,5C000000,-0724,0832,12015,035.2,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:06:00,1911E-3,5C000000,-0724,0833,12262,035.2,045.7,0.470,732.1,01.19,0.508
2014-07-17 01:07:00,1971E-3,5C000000,-0724,0833,12138,035.2,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:08:00,1804E-3,5C000000,-0724,0833,11981,035.2,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:09:00,1942E-3,5C000000,-0724,0833,12000,035.2,045.7,0.470,732.1,01.19,0.508
2014-07-17 01:10:00,1865E-3,5C000000,-0724,0833,12058,035.2,045.7,0.470,732.1,01.19,0.508
2014-07-17 01:11:00,1999E-3,5C000000,-0724,0833,12322,035.2,045.7,0.471,732.1,01.19,0.508
2014-07-17 01:12:00,1702E-3,5C000000,-0724,0833,12119,035.2,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:13:00,1898E-3,5C000000,-0724,0833,12084,035.2,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:14:00,1925E-3,5C000000,-0724,0834,12094,035.2,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:15:00,1836E-3,5C000000,-0724,0833,12308,035.2,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:16:00,1940E-3,5C000000,-0724,0834,12106,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:17:00,1975E-3,5C000000,-0724,0834,12221,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:18:00,1871E-3,5C000000,-0724,0834,12045,035.3,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:19:00,2014E-3,5C000000,-0724,0833,12273,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:20:00,1897E-3,5C000000,-0724,0833,12007,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:21:00,1971E-3,5C000000,-0724,0834,12171,035.3,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:22:00,1867E-3,5C000000,-0724,0833,12204,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:23:00,1779E-3,5C000000,-0724,0834,12131,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:24:00,1858E-3,5C000000,-0724,0833,12242,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:25:00,1878E-3,5C000000,-0724,0834,12074,035.3,045.7,0.471,731.9,01.19,0.508
2014-07-17 01:26:00,1958E-3,5C000000,-0724,0834,12023,035.3,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:27:00,1939E-3,5C000000,-0724,0834,11943,035.3,045.8,0.470,732.0,01.19,0.508
2014-07-17 01:28:00,1862E-3,5C000000,-0724,0834,12046,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:29:00,1964E-3,5C000000,-0724,0834,12013,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:30:00,1870E-3,5C000000,-0724,0833,12238,035.3,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:31:00,1905E-3,5C000000,-0724,0834,11935,035.3,045.7,0.470,731.9,01.19,0.508
2014-07-17 01:32:00,1906E-3,5C000000,-0724,0834,12229,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:33:00,2019E-3,5C000000,-0724,0833,12105,035.3,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:34:00,2021E-3,5C000000,-0724,0835,11957,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:35:00,1870E-3,5C000000,-0724,0834,12219,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:36:00,1889E-3,5C000000,-0724,0835,12260,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:37:00,1858E-3,5C000000,-0724,0834,12147,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:38:00,1862E-3,5C000000,-0724,0833,11980,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:39:00,2001E-3,5C000000,-0724,0833,12187,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:40:00,1972E-3,5C000000,-0724,0835,12197,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:41:00,1803E-3,5C000000,-0724,0834,12175,035.4,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:42:00,1859E-3,5C000000,-0724,0834,12314,035.4,045.7,0.471,732.0,01.19,0.508
2014-07-17 01:43:00,1748E-3,5C000000,-0724,0834,12153,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:44:00,1866E-3,5C000000,-0724,0833,12228,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:45:00,1996E-3,5C000000,-0724,0834,11956,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:46:00,1964E-3,5C000000,-0724,0833,12151,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:47:00,1846E-3,5C000000,-0724,0832,12136,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:48:00,1910E-3,5C000000,-0724,0833,12098,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:49:00,1888E-3,5C000000,-0724,0833,12059,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:50:00,1919E-3,5C000000,-0724,0834,12046,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:51:00,1959E-3,5C000000,-0724,0833,11969,035.4,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:52:00,1874E-3,5C000000,-0724,0833,12096,035.5,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:53:00,1767E-3,5C000000,-0724,0833,12061,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 01:54:00,1796E-3,5C000000,-0724,0834,12283,035.5,045.7,0.470,732.0,01.19,0.508
2014-07-17 01:55:00,1853E-3,5C000000,-0724,0833,11803,035.5,045.8,0.470,731.9,01.19,0.508
2014-07-17 01:56:00,2023E-3,5C000000,-0724,0833,12195,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 01:57:00,1928E-3,5C000000,-0724,0833,12186,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 01:58:00,1921E-3,5C000000,-0724,0833,12168,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 01:59:00,1917E-3,5C000000,-0724,0833,12176,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:00:00,1897E-3,5C000000,-0724,0834,12136,035.5,045.7,0.470,731.8,01.19,0.508
2014-07-17 02:01:00,1862E-3,5C000000,-0724,0833,12245,035.5,045.7,0.470,731.8,01.19,0.508
2014-07-17 02:02:00,1962E-3,5C000000,-0724,0834,12284,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:03:00,1870E-3,5C000000,-0724,0833,12194,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:04:00,1895E-3,5C000000,-0724,0834,12077,035.5,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:05:00,1844E-3,5C000000,-0724,0833,12206,035.5,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:06:00,1907E-3,5C000000,-0724,0833,12147,035.5,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:07:00,1760E-3,5C000000,-0724,0833,12313,035.6,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:08:00,1956E-3,5C000000,-0724,0833,12196,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:09:00,1863E-3,5C000000,-0724,0833,12219,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:10:00,1920E-3,5C000000,-0724,0834,12291,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:11:00,1913E-3,5C000000,-0724,0833,12256,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:12:00,1789E-3,5C000000,-0724,0834,12192,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:13:00,1998E-3,5C000000,-0724,0834,12097,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:14:00,1901E-3,5C000000,-0724,0834,11913,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:15:00,1868E-3,5C000000,-0724,0832,12278,035.6,045.7,0.470,732.1,01.19,0.508
2014-07-17 02:16:00,1753E-3,5C000000,-0724,0834,12243,035.6,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:17:00,1806E-3,5C000000,-0724,0833,12062,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:18:00,1924E-3,5C000000,-0724,0833,12132,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:19:00,1947E-3,5C000000,-0724,0833,12114,035.6,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:20:00,1895E-3,5C000000,-0724,0833,11965,035.6,045.7,0.469,732.0,01.19,0.508
2014-07-17 02:21:00,1916E-3,5C000000,-0724,0833,12127,035.6,045.7,0.469,732.0,01.19,0.508
2014-07-17 02:22:00,1860E-3,5C000000,-0724,0833,12239,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:23:00,1965E-3,5C000000,-0724,0833,12240,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:24:00,1837E-3,5C000000,-0724,0834,12133,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:25:00,1838E-3,5C000000,-0724,0833,12017,035.7,045.7,0.470,732.1,01.19,0.508
2014-07-17 02:26:00,1760E-3,5C000000,-0724,0833,12291,035.7,045.8,0.470,732.1,01.19,0.508
2014-07-17 02:27:00,1903E-3,5C000000,-0724,0834,12183,035.7,045.8,0.470,732.1,01.19,0.508
2014-07-17 02:28:00,1836E-3,5C000000,-0724,0833,12108,035.7,045.7,0.470,732.1,01.19,0.508
2014-07-17 02:29:00,1884E-3,5C000000,-0724,0834,12106,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:30:00,1943E-3,5C000000,-0724,0832,12064,035.7,045.7,0.470,732.1,01.19,0.508
2014-07-17 02:31:00,1836E-3,5C000000,-0724,0833,12224,035.7,045.8,0.470,732.1,01.19,0.508
2014-07-17 02:32:00,1914E-3,5C000000,-0724,0833,12188,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:33:00,1935E-3,5C000000,-0724,0833,12067,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:34:00,1980E-3,5C000000,-0724,0834,12225,035.7,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:35:00,2020E-3,5C000000,-0724,0834,12278,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:36:00,1871E-3,5C000000,-0724,0834,12234,035.7,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:37:00,1898E-3,5C000000,-0724,0833,12188,035.8,045.7,0.469,732.0,01.19,0.508
2014-07-17 02:38:00,1819E-3,5C000000,-0724,0833,12227,035.8,045.8,0.469,732.0,01.19,0.508
2014-07-17 02:39:00,1877E-3,5C000000,-0724,0834,12238,035.8,045.8,0.469,732.0,01.19,0.508
2014-07-17 02:40:00,1775E-3,5C000000,-0724,0833,12237,035.8,045.7,0.469,732.0,01.19,0.508
2014-07-17 02:41:00,1825E-3,5C000000,-0724,0832,12256,035.8,045.7,0.469,732.0,01.19,0.508
2014-07-17 02:42:00,1765E-3,5C000000,-0724,0833,12219,035.8,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:43:00,1876E-3,5C000000,-0724,0833,12204,035.8,045.8,0.470,731.9,01.19,0.508
2014-07-17 02:44:00,2045E-3,5C000000,-0724,0834,12161,035.8,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:45:00,1937E-3,5C000000,-0724,0833,12320,035.8,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:46:00,2006E-3,5C000000,-0724,0833,12159,035.8,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:47:00,1848E-3,5C000000,-0724,0834,12238,035.8,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:48:00,1777E-3,5C000000,-0724,0833,12196,035.8,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:49:00,2084E-3,5C000000,-0724,0832,12157,035.8,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:50:00,1824E-3,5C000000,-0724,0833,12227,035.8,045.7,0.470,731.9,01.19,0.508
2014-07-17 02:51:00,1897E-3,5C000000,-0724,0833,12112,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:52:00,1861E-3,5C000000,-0724,0833,12072,035.8,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:53:00,1838E-3,5C000000,-0724,0834,11940,035.8,045.7,0.470,732.0,01.19,0.508
2014-07-17 02:54:00,1897E-3,5C000000,-0724,0833,12230,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 02:55:00,1911E-3,5C000000,-0724,0833,12119,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 02:56:00,1955E-3,5C000000,-0724,0832,12108,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 02:57:00,1838E-3,5C000000,-0724,0833,12273,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 02:58:00,1817E-3,5C000000,-0724,0834,12160,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 02:59:00,1823E-3,5C000000,-0724,0833,12311,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:00:00,1946E-3,5C000000,-0724,0833,12101,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:01:00,1921E-3,5C000000,-0724,0833,12225,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:02:00,1957E-3,5C000000,-0724,0833,12290,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:03:00,1725E-3,5C000000,-0724,0834,12080,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:04:00,1859E-3,5C000000,-0724,0834,12154,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:05:00,1735E-3,5C000000,-0724,0833,12186,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:06:00,1867E-3,5C000000,-0724,0835,12283,035.9,045.7,0.469,732.0,01.19,0.508
2014-07-17 03:07:00,1834E-3,5C000000,-0724,0834,12157,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:08:00,1791E-3,5C000000,-0724,0834,12144,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:09:00,1962E-3,5C000000,-0724,0833,12059,035.9,045.8,0.470,731.9,01.19,0.508
2014-07-17 03:10:00,1898E-3,5C000000,-0724,0833,12097,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:11:00,1861E-3,5C000000,-0724,0833,12225,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 03:12:00,1870E-3,5C000000,-0724,0834,11823,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 03:13:00,1905E-3,5C000000,-0724,0835,11965,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:14:00,1959E-3,5C000000,-0724,0834,12134,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:15:00,1897E-3,5C000000,-0724,0834,12104,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:16:00,1881E-3,5C000000,-0724,0833,12081,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 03:17:00,1935E-3,5C000000,-0724,0835,12297,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 03:18:00,2036E-3,5C000000,-0724,0833,12174,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:19:00,1781E-3,5C000000,-0724,0834,12065,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:20:00,1958E-3,5C000000,-0724,0834,12252,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:21:00,1922E-3,5C000000,-0724,0833,12121,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:22:00,1902E-3,5C000000,-0724,0834,12284,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:23:00,1926E-3,5C000000,-0724,0833,12152,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:24:00,1906E-3,5C000000,-0724,0833,12332,035.9,045.7,0.469,732.0,01.19,0.508
2014-07-17 03:25:00,1786E-3,5C000000,-0724,0833,12147,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:26:00,1693E-3,5C000000,-0724,0833,12117,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:27:00,1911E-3,5C000000,-0724,0834,12070,035.9,045.8,0.469,731.9,01.19,0.508
2014-07-17 03:28:00,1908E-3,5C000000,-0724,0833,12057,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:29:00,1828E-3,5C000000,-0724,0833,12061,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:30:00,1947E-3,5C000000,-0724,0833,12028,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:31:00,1919E-3,5C000000,-0724,0834,12187,035.9,045.7,0.470,732.0,01.19,0.508
2014-07-17 03:32:00,1625E-3,5C000000,-0724,0834,12098,035.9,045.7,0.470,731.9,01.19,0.508
2014-07-17 03:33:00,1842E-3,5C000000,-0724,0833,12192,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:34:00,1919E-3,5C000000,-0724,0834,12257,035.9,045.8,0.470,731.9,01.19,0.508
2014-07-17 03:35:00,1914E-3,5C000000,-0724,0835,12154,035.9,045.8,0.470,731.9,01.19,0.508
2014-07-17 03:36:00,1800E-3,5C000000,-0724,0833,12139,035.9,045.8,0.470,732.0,01.19,0.508
2014-07-17 03:37:00,1889E-3,5C000000,-0724,0834,12005,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:38:00,1778E-3,5C000000,-0724,0833,12102,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:39:00,1907E-3,5C000000,-0724,0834,12134,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:40:00,1787E-3,5C000000,-0724,0833,11943,035.9,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:41:00,1928E-3,5C000000,-0724,0833,12260,035.8,045.8,0.469,732.0,01.19,0.508
2014-07-17 03:42:00,1860E-3,5C000000,-0724,0833,12112,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:43:00,1837E-3,5C000000,-0724,0834,12237,035.8,045.7,0.470,732.1,01.19,0.508
2014-07-17 03:44:00,1948E-3,5C000000,-0724,0833,12021,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:45:00,1860E-3,5C000000,-0724,0833,12211,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:46:00,1913E-3,5C000000,-0724,0833,12414,035.8,045.8,0.470,732.2,01.19,0.508
2014-07-17 03:47:00,1845E-3,5C000000,-0724,0834,12153,035.8,045.7,0.470,732.2,01.19,0.508
2014-07-17 03:48:00,1900E-3,5C000000,-0724,0833,11913,035.8,045.8,0.470,732.2,01.19,0.508
2014-07-17 03:49:00,1931E-3,5C000000,-0724,0834,12161,035.8,045.8,0.470,732.2,01.19,0.508
2014-07-17 03:50:00,1795E-3,5C000000,-0724,0833,12033,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:51:00,1971E-3,5C000000,-0724,0833,12260,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:52:00,1787E-3,5C000000,-0724,0834,12219,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:53:00,1953E-3,5C000000,-0724,0833,12288,035.8,045.8,0.469,732.1,01.19,0.508
2014-07-17 03:54:00,1813E-3,5C000000,-0724,0834,12031,035.8,045.8,0.469,732.2,01.19,0.508
2014-07-17 03:55:00,1863E-3,5C000000,-0724,0833,11990,035.8,045.7,0.470,732.1,01.19,0.508
2014-07-17 03:56:00,1782E-3,5C000000,-0724,0834,12130,035.8,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:57:00,1927E-3,5C000000,-0724,0833,12014,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:58:00,1850E-3,5C000000,-0724,0833,11991,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 03:59:00,1964E-3,5C000000,-0724,0832,12045,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:00:00,1830E-3,5C000000,-0724,0833,12137,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:01:00,1873E-3,5C000000,-0724,0833,11918,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:02:00,1881E-3,5C000000,-0724,0833,12139,035.9,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:03:00,1835E-3,5C000000,-0724,0834,12200,035.9,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:04:00,1831E-3,5C000000,-0724,0833,12231,035.9,045.8,0.469,732.2,01.19,0.508
2014-07-17 04:05:00,1863E-3,5C000000,-0724,0834,12035,035.9,045.8,0.469,732.3,01.19,0.508
2014-07-17 04:06:00,2027E-3,5C000000,-0724,0833,12184,035.9,045.8,0.469,732.3,01.19,0.508
2014-07-17 04:07:00,1863E-3,5C000000,-0724,0833,12285,036.0,045.8,0.469,732.3,01.19,0.508
2014-07-17 04:08:00,2013E-3,5C000000,-0724,0833,12265,036.0,045.8,0.469,732.2,01.19,0.508
2014-07-17 04:09:00,1842E-3,5C000000,-0724,0834,12199,036.0,045.8,0.469,732.2,01.19,0.508
2014-07-17 04:10:00,1767E-3,5C000000,-0724,0834,12162,036.0,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:11:00,1866E-3,5C000000,-0724,0833,12258,036.0,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:12:00,1930E-3,5C000000,-0724,0833,12282,036.0,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:13:00,1717E-3,5C000000,-0724,0833,12157,036.0,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:14:00,1782E-3,5C000000,-0724,0833,12055,036.0,045.8,0.470,732.1,01.19,0.508
2014-07-17 04:15:00,1846E-3,5C000000,-0724,0833,12148,036.1,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:16:00,1923E-3,5C000000,-0724,0833,12155,036.0,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:17:00,1763E-3,5C000000,-0724,0833,12163,036.0,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:18:00,1838E-3,5C000000,-0724,0833,12073,036.1,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:19:00,1933E-3,5C000000,-0724,0834,12295,036.1,045.8,0.470,732.2,01.19,0.508
2014-07-17 04:20:00,2021E-3,5C000000,-0724,0833,12165,036.1,045.8,0.470,732.2,01.19,0.508