period_start,C,m1,H,J0,J1,J2,J3,J4,J5,JA,JB,JC,JD,JJ,JK,JN,#
2017-05-06 00:01:44,0.03,0.78,0.00,21.80,25.52,29.27,14.66,48.43,1022.97,2037.19,3171.43,2890.39,3309.01,599.75,602.10,23.38,0000 0000 0000 0000 000000
2017-05-06 00:06:45,0.01,0.79,0.00,21.85,25.54,29.22,14.60,48.39,1022.96,2037.12,3170.92,2890.01,3308.60,599.59,601.66,23.43,0000 0000 0000 0000 000000
2017-05-06 00:11:47,0.03,0.79,0.00,21.86,25.55,29.24,14.64,48.57,1022.96,2037.10,3170.11,2889.80,3308.01,600.30,602.38,23.48,0000 0000 0000 0000 000000
2017-05-06 00:16:48,0.03,0.79,0.00,21.87,25.56,29.21,14.69,48.52,1022.96,2037.09,3169.67,2889.11,3307.69,600.18,602.22,23.53,0000 0000 0000 0000 000000
2017-05-06 00:21:49,0.01,0.79,0.00,21.91,25.57,29.25,14.66,48.52,1022.96,2037.04,3169.00,2888.95,3307.03,599.76,601.81,23.58,0000 0000 0000 0000 000000
2017-05-06 00:26:50,0.04,0.79,0.00,21.91,25.58,29.17,14.72,48.33,1022.92,2037.04,3168.28,2888.27,3306.76,600.27,602.18,23.63,0000 0000 0000 0000 000000
2017-05-06 00:31:52,0.01,0.79,0.00,21.93,25.60,29.20,14.75,48.41,1022.86,2037.04,3167.86,2888.00,3306.06,600.12,601.99,23.68,0000 0000 0000 0000 000000
2017-05-06 00:36:53,0.04,0.79,0.00,21.96,25.61,29.27,14.66,48.42,1022.66,2037.02,3167.05,2887.57,3305.72,599.92,601.65,23.73,0000 0000 0000 0000 000000
2017-05-06 00:41:54,0.02,0.80,0.00,21.95,25.63,29.30,14.78,48.72,1022.50,2037.01,3166.18,2887.01,3305.03,600.41,602.02,23.78,0000 0000 0000 0000 000000
2017-05-06 00:46:55,0.04,0.80,0.00,21.99,25.65,29.48,14.72,48.73,1022.49,2037.01,3165.63,2886.58,3304.62,599.86,601.38,23.83,0000 0000 0000 0000 000000
2017-05-06 00:51:57,0.02,0.80,0.00,22.03,25.67,29.61,14.61,48.75,1022.48,2037.00,3164.85,2886.00,3303.96,599.80,601.20,23.88,0000 0000 0000 0000 000000
2017-05-06 00:56:58,0.04,0.80,0.00,22.08,25.69,29.62,14.64,48.76,1022.48,2037.00,3164.06,2885.49,3303.29,599.92,601.35,23.93,0000 0000 0000 0000 000000
2017-05-06 01:01:59,0.02,0.80,0.00,22.11,25.71,29.62,14.63,48.75,1022.48,2037.00,3163.39,2885.00,3302.79,599.76,601.03,23.98,0000 0000 0000 0000 000000
2017-05-06 01:07:00,0.04,0.81,0.00,22.13,25.72,29.66,14.63,48.78,1022.47,2037.00,3162.72,2884.45,3302.05,599.80,601.01,24.03,0000 0000 0000 0000 000000
2017-05-06 01:12:02,0.02,0.81,0.00,22.16,25.75,29.69,14.68,48.63,1022.48,2036.99,3162.01,2883.99,3301.67,600.23,601.41,24.08,0000 0000 0000 0000 000000
2017-05-06 01:17:03,0.04,0.81,0.00,22.19,25.77,29.72,14.70,48.67,1022.47,2036.99,3161.22,2883.47,3301.01,600.23,601.30,24.13,0000 0000 0000 0000 000000
2017-05-06 01:22:04,0.03,0.81,0.00,22.25,25.79,29.75,14.63,48.67,1022.40,2036.97,3160.46,2882.99,3300.31,599.91,600.76,24.18,0000 0000 0000 0000 000000
2017-05-06 01:27:06,0.04,0.81,0.00,22.28,25.81,29.78,14.59,48.59,1022.38,2036.96,3159.74,2882.29,3299.76,599.66,600.60,24.24,0000 0000 0000 0000 000000
2017-05-06 01:32:07,0.02,0.81,0.00,22.28,25.83,29.82,14.69,48.75,1022.33,2036.90,3158.91,2881.87,3299.04,600.11,601.01,24.29,0000 0000 0000 0000 000000
2017-05-06 01:37:08,0.01,0.82,0.00,22.34,25.85,29.84,14.68,48.60,1022.10,2036.52,3158.00,2881.05,3298.18,600.28,600.80,24.34,0000 0000 0000 0000 000000
2017-05-06 01:42:10,0.02,0.82,0.00,22.38,25.88,29.82,14.67,48.68,1022.01,2036.15,3157.06,2880.41,3297.52,600.09,600.60,24.39,0000 0000 0000 0000 000000
2017-05-06 01:47:11,0.04,0.82,0.00,22.41,25.90,29.86,14.66,48.69,1022.00,2036.05,3156.10,2879.69,3296.67,599.97,600.30,24.44,0000 0000 0000 0000 000000
2017-05-06 01:52:12,0.02,0.82,0.00,22.44,25.92,29.88,14.65,48.55,1021.99,2036.01,3155.20,2879.03,3295.97,599.95,600.19,24.49,0000 0000 0000 0000 000000
2017-05-06 01:57:13,0.05,0.82,0.00,22.49,25.95,29.95,14.67,48.63,1021.99,2036.00,3154.28,2878.54,3295.14,599.75,600.07,24.54,0000 0000 0000 0000 000000
2017-05-06 02:02:15,0.04,0.82,0.00,22.50,25.98,29.98,14.69,48.62,1021.99,2036.00,3153.49,2877.94,3294.32,599.71,599.88,24.59,0000 0000 0000 0000 000000
2017-05-06 02:07:16,0.05,0.83,0.00,22.56,26.00,29.97,14.65,48.65,1021.99,2035.99,3152.54,2877.11,3293.59,600.07,600.14,24.64,0000 0000 0000 0000 000000
2017-05-06 02:12:17,0.03,0.83,0.00,22.58,26.03,29.99,14.63,48.61,1021.99,2035.97,3151.81,2876.55,3292.91,599.82,599.85,24.69,0000 0000 0000 0000 000000
2017-05-06 02:17:18,0.02,0.83,0.00,22.61,26.06,30.00,14.59,48.50,1021.97,2035.92,3150.94,2876.00,3292.07,599.93,599.82,24.74,0000 0000 0000 0000 000000
2017-05-06 02:22:19,0.03,0.83,0.00,22.66,26.08,30.08,14.63,48.56,1021.90,2035.59,3150.00,2875.20,3291.37,600.10,599.94,24.79,0000 0000 0000 0000 000000
2017-05-06 02:27:20,0.02,0.83,0.00,22.70,26.11,30.10,14.63,48.57,1021.74,2035.17,3149.08,2874.54,3290.51,600.11,599.75,24.84,0000 0000 0000 0000 000000
2017-05-06 02:32:21,0.02,0.83,0.00,22.74,26.14,30.11,14.63,48.63,1021.71,2035.08,3148.27,2873.97,3289.88,599.85,599.40,24.89,0000 0000 0000 0000 000000
2017-05-06 02:37:22,0.05,0.84,0.00,22.74,26.17,30.15,14.65,48.70,1021.56,2035.01,3147.47,2873.18,3289.03,600.20,599.56,24.94,0000 0000 0000 0000 000000
2017-05-06 02:42:23,0.05,0.84,0.00,22.79,26.20,30.19,14.64,48.70,1021.53,2035.00,3146.51,2872.54,3288.14,599.94,599.35,24.99,0000 0000 0000 0000 000000
2017-05-06 02:47:24,0.02,0.84,0.00,22.82,26.23,30.20,14.56,48.58,1021.51,2035.00,3145.79,2872.00,3287.59,599.78,599.05,25.04,0000 0000 0000 0000 000000
2017-05-06 02:52:26,0.05,0.84,0.00,22.84,26.26,30.25,14.65,48.67,1021.51,2034.99,3144.82,2871.28,3286.69,599.93,599.25,25.09,0000 0000 0000 0000 000000
2017-05-06 02:57:27,0.05,0.85,0.00,22.87,26.28,30.30,14.61,48.54,1021.50,2034.96,3143.89,2870.43,3285.80,600.03,599.23,25.14,0000 0000 0000 0000 000000
2017-05-06 03:02:28,0.04,0.85,0.00,22.91,26.31,30.33,14.67,48.65,1021.52,2034.81,3142.92,2869.66,3284.89,599.95,598.99,25.19,0000 0000 0000 0000 000000
2017-05-06 03:07:30,-0.03,0.85,0.00,23.20,26.35,30.21,14.64,48.62,1021.50,2034.28,3142.03,2869.00,3284.05,600.28,598.76,25.24,0000 0000 0000 0000 000000
2017-05-06 03:12:31,0.05,0.85,0.00,23.22,26.39,30.08,14.60,48.69,1021.50,2034.05,3141.16,2868.20,3283.20,600.20,598.65,25.29,0000 0000 0000 0000 000000
2017-05-06 03:17:33,0.05,0.85,0.00,23.48,26.44,30.11,14.58,48.58,1021.50,2034.00,3140.27,2867.47,3282.28,599.87,597.85,25.34,0000 0000 0000 0000 000000
2017-05-06 03:22:34,0.04,0.85,0.00,23.32,26.48,30.19,14.55,48.55,1021.50,2033.99,3139.36,2866.82,3281.44,599.88,598.08,25.39,0000 0000 0000 0000 000000
2017-05-06 03:27:35,0.04,0.86,0.00,23.13,26.51,30.31,14.60,48.62,1021.50,2033.98,3138.46,2866.05,3280.73,600.30,598.97,25.44,0000 0000 0000 0000 000000
2017-05-06 03:32:37,0.04,0.86,0.00,23.07,26.53,30.47,14.52,48.61,1021.50,2033.96,3137.52,2865.38,3279.97,599.83,598.52,25.49,0000 0000 0000 0000 000000
2017-05-06 03:37:38,0.02,0.86,0.00,23.06,26.55,30.58,14.60,48.59,1021.50,2033.94,3136.77,2864.88,3279.12,599.60,598.33,25.54,0000 0000 0000 0000 000000
2017-05-06 03:42:39,0.04,0.86,0.00,23.05,26.56,30.50,14.65,48.62,1021.50,2033.80,3135.82,2864.08,3278.41,600.19,598.89,25.59,0000 0000 0000 0000 000000
2017-05-06 03:47:41,0.01,0.86,0.00,23.05,26.57,30.51,14.71,48.60,1021.46,2033.67,3135.03,2863.76,3277.86,600.48,599.20,25.64,0000 0000 0000 0000 000000
2017-05-06 03:52:42,0.00,0.86,0.00,23.05,26.57,30.49,14.70,48.67,1021.41,2033.33,3134.38,2863.03,3277.05,600.43,599.17,25.69,0000 0000 0000 0000 000000
2017-05-06 03:57:43,0.04,0.86,0.00,23.30,26.59,30.38,14.53,48.48,1021.42,2033.07,3133.57,2862.32,3276.24,600.00,598.25,25.74,0000 0000 0000 0000 000000
2017-05-06 04:02:44,0.05,0.87,0.00,23.29,26.61,30.23,14.59,48.59,1021.42,2033.04,3132.57,2861.56,3275.38,600.31,598.50,25.79,0000 0000 0000 0000 000000
2017-05-06 04:07:46,0.05,0.87,0.00,23.45,26.64,30.19,14.55,48.66,1021.36,2033.00,3131.57,2860.66,3274.41,600.13,598.04,25.84,0000 0000 0000 0000 000000
2017-05-06 04:12:47,0.03,0.87,0.00,23.30,26.66,30.25,14.58,48.49,1021.40,2033.00,3130.74,2860.03,3273.54,600.27,598.44,25.89,0000 0000 0000 0000 000000
2017-05-06 04:17:49,0.04,0.88,0.00,23.21,26.67,30.44,14.59,48.56,1021.43,2033.00,3129.91,2859.20,3272.86,599.95,598.37,25.94,0000 0000 0000 0000 000000
2017-05-06 04:22:50,0.03,0.88,0.00,23.19,26.68,30.62,14.51,48.49,1021.26,2033.00,3129.08,2858.85,3272.06,599.75,598.13,25.99,0000 0000 0000 0000 000000
2017-05-06 04:27:52,0.05,0.88,0.00,23.18,26.69,30.58,14.59,48.51,1021.11,2033.00,3128.45,2858.07,3271.55,600.08,598.40,26.04,0000 0000 0000 0000 000000
2017-05-06 04:32:53,0.02,0.88,0.00,23.17,26.70,30.50,14.61,48.38,1021.04,2032.99,3127.54,2857.77,3270.99,600.00,598.33,26.09,0000 0000 0000 0000 000000
2017-05-06 04:37:54,0.03,0.88,0.00,23.32,26.70,30.49,14.64,48.46,1021.04,2032.98,3126.94,2857.05,3270.15,599.98,598.05,26.14,0000 0000 0000 0000 000000
2017-05-06 04:42:56,0.04,0.89,0.00,23.42,26.71,30.33,14.55,48.58,1021.03,2032.99,3126.14,2856.63,3269.77,600.06,597.75,26.19,0000 0000 0000 0000 000000
2017-05-06 04:47:58,0.03,0.89,0.00,23.48,26.72,30.24,14.59,48.51,1021.02,2032.94,3125.32,2855.99,3269.00,600.22,597.83,26.24,0000 0000 0000 0000 000000
2017-05-06 04:52:59,0.04,0.89,0.00,23.78,26.75,30.29,14.57,48.36,1021.01,2032.77,3124.46,2855.21,3268.11,600.24,597.32,26.29,0000 0000 0000 0000 000000
2017-05-06 04:58:01,0.03,0.89,0.00,23.82,26.77,30.33,14.51,48.37,1021.01,2032.60,3123.67,2854.71,3267.44,599.96,597.00,26.34,0000 0000 0000 0000 000000
2017-05-06 05:03:02,0.01,0.89,0.00,23.65,26.79,30.34,14.55,48.65,1021.01,2032.40,3122.96,2854.04,3266.88,600.13,597.43,26.39,0000 0000 0000 0000 000000
2017-05-06 05:08:03,0.02,0.89,0.00,23.43,26.80,30.49,14.51,48.68,1021.00,2032.18,3122.12,2853.78,3266.11,599.50,597.18,26.44,0000 0000 0000 0000 000000
2017-05-06 05:13:05,0.03,0.89,0.00,23.34,26.80,30.67,14.61,48.63,1020.96,2032.12,3121.36,2853.04,3265.73,599.79,597.56,26.49,0000 0000 0000 0000 000000
2017-05-06 05:18:06,0.02,0.90,0.00,23.32,26.79,30.61,14.56,48.53,1020.88,2032.04,3120.84,2852.81,3265.04,599.85,597.82,26.54,0000 0000 0000 0000 000000
2017-05-06 05:23:07,0.04,0.90,0.00,23.59,26.80,30.45,14.54,48.49,1020.72,2032.04,3120.02,2852.06,3264.53,600.13,597.51,26.59,0000 0000 0000 0000 000000
2017-05-06 05:28:08,0.02,0.90,0.00,23.56,26.80,30.27,14.58,48.67,1020.70,2032.05,3119.23,2851.81,3264.00,600.29,597.63,26.64,0000 0000 0000 0000 000000
2017-05-06 05:33:09,0.05,0.90,0.00,23.88,26.82,30.30,14.52,48.39,1020.74,2032.01,3118.61,2851.07,3263.28,599.96,596.74,26.69,0000 0000 0000 0000 000000
2017-05-06 05:38:10,0.02,0.90,0.00,23.93,26.82,30.33,14.47,48.39,1020.78,2032.00,3117.93,2850.67,3262.88,599.75,596.47,26.74,0000 0000 0000 0000 000000
2017-05-06 05:43:12,0.04,0.91,0.00,23.76,26.84,30.37,14.50,48.52,1020.69,2032.01,3117.06,2850.00,3262.08,599.94,596.79,26.79,0000 0000 0000 0000 000000
2017-05-06 05:48:13,0.05,0.91,0.00,23.51,26.85,30.50,14.56,48.61,1020.61,2032.00,3116.18,2849.28,3261.45,599.82,597.14,26.84,0000 0000 0000 0000 000000
2017-05-06 05:53:14,0.02,0.91,0.00,23.44,26.84,30.67,14.56,48.50,1020.55,2032.00,3115.39,2848.98,3260.97,599.93,597.35,26.89,0000 0000 0000 0000 000000
2017-05-06 05:58:16,0.04,0.91,0.00,23.50,26.82,30.61,14.62,48.59,1020.53,2032.00,3114.88,2848.48,3260.32,600.27,597.56,26.94,0000 0000 0000 0000 000000
2017-05-06 06:03:17,0.02,0.91,0.00,23.66,26.83,30.37,14.45,48.61,1020.52,2032.00,3114.06,2848.00,3259.86,599.50,596.66,26.99,0000 0000 0000 0000 000000
2017-05-06 06:08:18,0.05,0.91,0.00,23.68,26.85,30.28,14.49,48.52,1020.52,2032.00,3113.36,2847.33,3259.04,599.90,596.85,27.04,0000 0000 0000 0000 000000
2017-05-06 06:13:19,0.04,0.92,0.00,23.94,26.85,30.32,14.49,48.62,1020.52,2032.00,3112.49,2846.73,3258.21,600.12,596.53,27.09,0000 0000 0000 0000 000000
2017-05-06 06:18:21,0.03,0.92,0.00,24.04,26.87,30.36,14.55,48.52,1020.52,2032.00,3111.78,2846.04,3257.69,600.03,596.33,27.14,0000 0000 0000 0000 000000
2017-05-06 06:23:22,0.04,0.92,0.00,24.07,26.87,30.38,14.45,48.36,1020.51,2032.00,3110.99,2845.40,3257.00,599.94,596.10,27.19,0000 0000 0000 0000 000000
2017-05-06 06:28:23,0.03,0.92,0.00,24.16,26.87,30.41,14.50,48.42,1020.50,2032.00,3110.15,2845.00,3256.25,600.06,596.05,27.24,0000 0000 0000 0000 000000
2017-05-06 06:33:25,0.05,0.92,0.00,24.16,26.88,30.45,14.45,48.46,1020.46,2032.00,3109.43,2844.46,3255.70,600.02,596.07,27.29,0000 0000 0000 0000 000000
2017-05-06 06:38:26,0.02,0.93,0.00,24.21,26.89,30.44,14.46,48.46,1020.46,2032.00,3108.55,2843.96,3254.98,599.93,595.84,27.34,0000 0000 0000 0000 000000
2017-05-06 06:43:28,0.04,0.93,0.00,24.24,26.89,30.44,14.56,48.48,1020.35,2032.00,3107.93,2843.18,3254.17,600.20,595.91,27.39,0000 0000 0000 0000 000000
2017-05-06 06:48:29,0.03,0.93,0.00,24.01,26.88,30.45,14.49,48.52,1020.12,2032.00,3107.08,2842.88,3253.74,599.91,595.92,27.44,0000 0000 0000 0000 000000
2017-05-06 06:53:30,0.04,0.93,0.00,23.66,26.87,30.49,14.57,48.62,1020.05,2032.00,3106.30,2842.13,3253.04,599.99,596.50,27.50,0000 0000 0000 0000 000000
2017-05-06 06:58:31,0.02,0.93,0.00,23.54,26.86,30.61,14.64,48.67,1020.04,2032.00,3105.67,2841.99,3252.60,600.21,597.11,27.55,0000 0000 0000 0000 000000
2017-05-06 07:03:32,0.03,0.94,0.00,23.49,26.84,30.60,14.56,48.59,1020.04,2032.00,3105.02,2841.47,3252.02,600.23,597.28,27.60,0000 0000 0000 0000 000000
2017-05-06 07:08:34,0.03,0.94,0.00,23.51,26.82,30.53,14.50,48.55,1020.04,2032.00,3104.29,2841.01,3251.67,599.75,596.75,27.65,0000 0000 0000 0000 000000
2017-05-06 07:13:36,0.04,0.94,0.00,23.75,26.82,30.39,14.50,48.60,1020.04,2032.00,3103.56,2840.63,3251.02,599.97,596.50,27.70,0000 0000 0000 0000 000000
2017-05-06 07:18:37,0.02,0.94,0.00,23.60,26.82,30.23,14.46,48.51,1020.04,2032.00,3102.99,2840.02,3250.63,599.91,596.75,27.75,0000 0000 0000 0000 000000
2017-05-06 07:23:38,0.03,0.94,0.00,23.89,26.82,30.23,14.54,48.58,1020.04,2032.00,3102.26,2839.79,3249.98,600.19,596.50,27.80,0000 0000 0000 0000 000000
2017-05-06 07:28:39,0.04,0.95,0.00,23.95,26.82,30.30,14.50,48.51,1020.04,2032.00,3101.60,2839.04,3249.16,600.02,595.98,27.85,0000 0000 0000 0000 000000
2017-05-06 07:33:40,0.01,0.95,0.00,24.11,26.84,30.33,14.47,48.46,1020.04,2032.00,3100.97,2838.80,3248.95,599.89,595.74,27.90,0000 0000 0000 0000 000000
2017-05-06 07:38:41,0.05,0.95,0.00,24.11,26.85,30.36,14.47,48.42,1020.04,2032.00,3100.13,2838.06,3248.12,600.04,595.91,27.95,0000 0000 0000 0000 000000
2017-05-06 07:43:43,0.01,0.95,0.00,24.10,26.85,30.40,14.45,48.52,1020.04,2032.00,3099.71,2837.91,3247.94,599.83,595.69,28.00,0000 0000 0000 0000 000000
2017-05-06 07:48:44,0.04,0.95,0.00,24.14,26.85,30.37,14.33,48.60,1020.04,2032.00,3099.01,2837.18,3247.17,599.57,595.32,28.05,0000 0000 0000 0000 000000
2017-05-06 07:53:45,0.03,0.95,0.00,24.23,26.85,30.41,14.50,48.60,1020.03,2032.00,3098.30,2836.92,3246.68,600.13,595.60,28.10,0000 0000 0000 0000 000000
2017-05-06 07:58:47,0.04,0.96,0.00,24.20,26.85,30.39,14.51,48.56,1020.03,2032.00,3097.59,2836.18,3246.01,600.14,595.77,28.15,0000 0000 0000 0000 000000
2017-05-06 08:03:48,0.04,0.96,0.00,24.20,26.85,30.42,14.48,48.58,1019.99,2032.00,3096.71,2835.81,3245.33,600.17,595.77,28.20,0000 0000 0000 0000 000000
2017-05-06 08:08:49,0.02,0.96,0.00,23.95,26.85,30.43,14.43,48.60,1019.96,2032.00,3096.01,2835.08,3244.97,599.88,596.07,28.25,0000 0000 0000 0000 000000
2017-05-06 08:13:50,0.03,0.96,0.00,23.67,26.82,30.47,14.51,48.53,1019.96,2032.00,3095.21,2834.98,3244.22,600.15,596.64,28.30,0000 0000 0000 0000 000000
2017-05-06 08:18:51,0.03,0.96,0.00,23.58,26.81,30.57,14.52,48.60,1019.89,2032.00,3094.73,2834.46,3244.00,599.94,596.76,28.35,0000 0000 0000 0000 000000
2017-05-06 08:23:53,0.02,0.96,0.00,23.54,26.80,30.59,14.53,48.71,1019.67,2032.00,3094.02,2834.02,3243.52,600.02,596.76,28.40,0000 0000 0000 0000 000000
2017-05-06 08:28:54,0.02,0.97,0.00,23.77,26.79,30.43,14.57,48.77,1019.65,2032.00,3093.46,2833.92,3243.02,599.74,596.04,28.45,0000 0000 0000 0000 000000
2017-05-06 08:33:56,0.03,0.97,0.00,23.63,26.78,30.20,14.58,48.66,1019.66,2032.00,3092.95,2833.22,3242.71,600.04,596.61,28.50,0000 0000 0000 0000 000000
2017-05-06 08:38:57,0.02,0.97,0.00,23.84,26.79,30.23,14.46,48.63,1019.59,2032.00,3092.15,2832.99,3242.03,599.71,595.80,28.55,0000 0000 0000 0000 000000
2017-05-06 08:43:58,0.04,0.97,0.00,23.95,26.80,30.26,14.48,48.72,1019.56,2032.00,3091.62,2832.55,3241.69,599.88,595.73,28.60,0000 0000 0000 0000 000000
2017-05-06 08:48:59,0.02,0.97,0.00,24.12,26.80,30.32,14.49,48.72,1019.57,2032.00,3090.92,2832.01,3241.02,600.10,595.53,28.65,0000 0000 0000 0000 000000
2017-05-06 08:54:01,0.04,0.97,0.00,24.16,26.80,30.35,14.43,48.52,1019.56,2032.00,3090.09,2831.62,3240.42,599.97,595.35,28.70,0000 0000 0000 0000 000000
2017-05-06 08:59:02,0.02,0.98,0.00,24.09,26.80,30.36,14.41,48.53,1019.56,2032.00,3089.54,2831.02,3240.01,600.21,595.78,28.75,0000 0000 0000 0000 000000
2017-05-06 09:04:03,0.03,0.98,0.00,23.96,26.80,30.35,14.51,48.49,1019.56,2032.00,3088.87,2830.78,3239.46,599.97,595.80,28.80,0000 0000 0000 0000 000000
2017-05-06 09:09:05,0.03,0.98,0.00,24.02,26.80,30.36,14.41,48.37,1019.55,2032.00,3088.08,2830.08,3238.99,600.01,595.68,28.85,0000 0000 0000 0000 000000
2017-05-06 09:14:06,0.03,0.98,0.00,23.99,26.80,30.33,14.53,48.52,1019.55,2032.00,3087.42,2829.94,3238.29,600.23,596.01,28.90,0000 0000 0000 0000 000000
2017-05-06 09:19:07,0.03,0.98,0.00,24.13,26.81,30.33,14.49,48.47,1019.55,2032.00,3086.90,2829.20,3237.98,599.97,595.44,28.95,0000 0000 0000 0000 000000
2017-05-06 09:24:08,0.03,0.98,0.00,24.12,26.81,30.34,14.51,48.46,1019.55,2032.00,3086.08,2828.98,3237.19,600.26,595.77,29.00,0000 0000 0000 0000 000000
2017-05-06 09:29:09,0.03,0.99,0.00,24.21,26.81,30.37,14.39,48.45,1019.55,2032.00,3085.45,2828.48,3236.93,599.73,595.17,29.05,0000 0000 0000 0000 000000
2017-05-06 09:34:10,0.02,0.99,0.00,24.22,26.80,30.37,14.48,48.42,1019.55,2032.00,3084.85,2828.01,3236.14,599.71,595.09,29.10,0000 0000 0000 0000 000000
2017-05-06 09:39:11,0.03,0.99,0.00,23.96,26.80,30.32,14.52,48.38,1019.55,2032.00,3084.03,2827.68,3235.91,600.04,595.84,29.15,0000 0000 0000 0000 000000
2017-05-06 09:44:12,0.04,0.99,0.00,23.64,26.79,30.36,14.54,48.39,1019.55,2032.00,3083.23,2827.04,3235.15,600.07,596.49,29.20,0000 0000 0000 0000 000000
2017-05-06 09:49:13,0.01,0.99,0.00,23.54,26.77,30.46,14.56,48.50,1019.55,2032.00,3082.65,2826.93,3234.92,599.97,596.57,29.25,0000 0000 0000 0000 000000
2017-05-06 09:54:14,0.04,0.99,0.00,23.48,26.75,30.44,14.53,48.46,1019.55,2032.00,3081.99,2826.29,3234.20,599.91,596.83,29.30,0000 0000 0000 0000 000000
2017-05-06 09:59:16,0.01,1.00,0.00,23.45,26.73,30.43,14.60,48.50,1019.55,2032.00,3081.20,2826.00,3233.99,600.02,596.98,29.35,0000 0000 0000 0000 000000
2017-05-06 10:04:17,0.03,1.00,0.00,23.67,26.72,30.30,14.50,48.41,1019.55,2032.00,3080.75,2825.81,3233.49,600.42,596.82,29.40,0000 0000 0000 0000 000000
2017-05-06 10:09:18,0.03,1.00,0.00,23.54,26.72,30.14,14.52,48.51,1019.53,2032.01,3080.01,2825.07,3233.00,600.13,596.84,29.45,0000 0000 0000 0000 000000
2017-05-06 10:14:19,0.03,1.00,0.00,23.69,26.72,30.15,14.61,48.62,1019.49,2032.00,3079.19,2824.94,3232.36,600.37,596.79,29.50,0000 0000 0000 0000 000000
2017-05-06 10:19:21,0.04,1.00,0.00,23.67,26.72,30.13,14.49,48.43,1019.37,2032.01,3078.60,2824.14,3231.98,599.70,596.15,29.55,0000 0000 0000 0000 000000
2017-05-06 10:24:22,0.02,1.00,0.00,23.57,26.72,30.17,14.56,48.47,1019.43,2032.00,3077.86,2823.98,3231.25,600.08,596.68,29.60,0000 0000 0000 0000 000000
2017-05-06 10:29:24,0.04,1.01,0.00,23.69,26.72,30.19,14.55,48.44,1019.46,2032.01,3077.07,2823.27,3230.81,600.09,596.38,29.65,0000 0000 0000 0000 000000
2017-05-06 10:34:25,0.03,1.01,0.00,23.79,26.72,30.21,14.47,48.46,1019.48,2032.02,3076.38,2822.99,3230.07,599.98,596.10,29.70,0000 0000 0000 0000 000000
2017-05-06 10:39:26,0.04,1.01,0.00,23.98,26.73,30.26,14.46,48.40,1019.44,2032.02,3075.80,2822.40,3229.76,600.01,595.74,29.75,0000 0000 0000 0000 000000
2017-05-06 10:44:27,0.02,1.01,0.00,23.94,26.75,30.28,14.50,48.32,1019.33,2032.02,3075.02,2822.00,3229.04,600.13,595.81,29.80,0000 0000 0000 0000 000000
2017-05-06 10:49:29,0.05,1.01,0.00,23.65,26.75,30.30,14.53,48.35,1019.26,2032.01,3074.28,2821.51,3228.59,600.03,596.36,29.85,0000 0000 0000 0000 000000
2017-05-06 10:54:30,0.02,1.02,0.00,23.46,26.73,30.35,14.53,48.40,1019.23,2032.01,3073.57,2821.01,3228.01,600.13,596.68,29.90,0000 0000 0000 0000 000000
2017-05-06 10:59:31,0.02,1.02,0.00,23.39,26.72,30.49,14.48,48.46,1019.11,2032.02,3072.91,2820.81,3227.53,599.49,596.07,29.95,0000 0000 0000 0000 000000
2017-05-06 11:04:32,0.04,1.02,0.00,23.33,26.71,30.48,14.56,48.37,1019.08,2032.01,3072.09,2820.08,3227.01,600.38,597.17,30.00,0000 0000 0000 0000 000000
2017-05-06 11:09:33,0.03,1.02,0.00,23.31,26.70,30.38,14.59,48.42,1019.07,2032.04,3071.37,2819.91,3226.42,599.92,596.84,30.05,0000 0000 0000 0000 000000
2017-05-06 11:14:35,0.02,1.02,0.00,23.55,26.69,30.27,14.56,48.46,1019.07,2032.01,3070.96,2819.14,3225.99,600.25,596.62,30.10,0000 0000 0000 0000 000000
2017-05-06 11:19:36,0.03,1.02,0.00,23.44,26.69,30.15,14.47,48.31,1019.07,2032.03,3070.20,2818.99,3225.37,599.96,596.63,30.15,0000 0000 0000 0000 000000
2017-05-06 11:24:37,0.03,1.02,0.00,23.61,26.70,30.15,14.57,48.35,1019.07,2032.02,3069.75,2818.44,3224.99,600.29,596.53,30.20,0000 0000 0000 0000 000000
2017-05-06 11:29:38,0.02,1.03,0.00,23.71,26.70,30.14,14.51,48.27,1019.06,2032.02,3069.04,2818.01,3224.41,599.88,595.96,30.25,0000 0000 0000 0000 000000
2017-05-06 11:34:40,0.02,1.03,0.00,23.81,26.70,30.24,14.53,48.33,1019.06,2032.00,3068.37,2817.75,3223.99,600.02,595.81,30.30,0000 0000 0000 0000 000000
2017-05-06 11:39:41,0.03,1.03,0.00,23.88,26.71,30.26,14.41,48.28,1019.06,2032.01,3067.86,2817.07,3223.49,600.04,595.83,30.35,0000 0000 0000 0000 000000
2017-05-06 11:44:43,0.01,1.03,0.00,23.95,26.72,30.29,14.43,48.22,1019.06,2032.00,3067.06,2816.92,3222.95,599.96,595.52,30.40,0000 0000 0000 0000 000000
2017-05-06 11:49:44,0.05,1.03,0.00,24.00,26.72,30.31,14.48,48.23,1019.02,2032.00,3066.31,2816.16,3222.20,599.81,595.24,30.45,0000 0000 0000 0000 000000
2017-05-06 11:54:45,0.00,1.03,0.00,24.01,26.72,30.32,14.48,48.34,1018.87,2032.00,3065.94,2816.00,3222.00,600.00,595.24,30.50,0000 0000 0000 0000 000000
2017-05-06 11:59:47,0.03,1.04,0.00,23.79,26.72,30.34,14.51,48.35,1018.82,2032.00,3065.12,2815.87,3221.45,599.84,595.57,30.55,0000 0000 0000 0000 000000
2017-05-06 12:04:48,0.03,1.04,0.00,23.42,26.71,30.34,14.50,48.39,1018.70,2032.00,3064.59,2815.14,3221.00,599.77,596.16,30.60,0000 0000 0000 0000 000000
2017-05-06 12:09:49,0.01,1.04,0.00,23.28,26.70,30.50,14.61,48.42,1018.61,2032.00,3064.01,2815.00,3220.71,600.02,596.62,30.65,0000 0000 0000 0000 000000
2017-05-06 12:14:50,0.02,1.04,0.00,23.23,26.67,30.39,14.54,48.49,1018.59,2032.00,3063.45,2814.92,3220.05,600.06,596.76,30.70,0000 0000 0000 0000 000000
2017-05-06 12:19:52,0.03,1.04,0.00,23.20,26.65,30.34,14.52,48.43,1018.59,2032.02,3062.93,2814.25,3219.98,599.82,596.62,30.75,0000 0000 0000 0000 000000
2017-05-06 12:24:53,0.03,1.04,0.00,23.15,26.63,30.29,14.58,48.30,1018.57,2032.03,3062.12,2814.01,3219.38,600.13,597.01,30.80,0000 0000 0000 0000 000000
2017-05-06 12:29:54,0.01,1.04,0.00,23.14,26.61,30.23,14.49,48.40,1018.57,2032.06,3061.89,2813.97,3219.01,599.91,596.81,30.85,0000 0000 0000 0000 000000
2017-05-06 12:34:55,0.04,1.05,0.00,23.14,26.60,30.15,14.53,48.26,1018.57,2032.15,3061.16,2813.58,3218.93,600.19,596.99,30.90,0000 0000 0000 0000 000000
2017-05-06 12:39:56,0.04,1.05,0.00,23.12,26.58,29.96,14.45,48.25,1018.57,2032.32,3060.85,2813.04,3218.22,599.91,596.85,30.95,0000 0000 0000 0000 000000
2017-05-06 12:44:58,0.05,1.05,0.00,23.18,26.57,29.90,14.56,48.25,1018.57,2032.69,3060.09,2813.00,3218.00,600.10,596.94,31.00,0000 0000 0000 0000 000000
2017-05-06 12:49:59,0.02,1.05,0.00,23.34,26.57,30.17,14.51,48.42,1018.57,2032.71,3059.79,2812.70,3217.71,600.12,596.54,31.05,0000 0000 0000 0000 000000
2017-05-06 12:55:00,0.02,1.05,0.00,23.29,26.57,30.10,14.52,48.46,1018.57,2032.61,3059.04,2812.03,3217.03,600.20,596.78,31.10,0000 0000 0000 0000 000000