"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-05-02 00:00:00,1782E-3,5C000400,-0724,0834,12019,028.1,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:01:00,1760E-3,5C000400,-0724,0834,12105,028.1,045.5,0.220,752.1,01.17,0.508
2017-05-02 00:02:00,1749E-3,5C000400,-0724,0834,12106,028.0,045.4,0.221,752.1,01.17,0.508
2017-05-02 00:03:00,1712E-3,5C000400,-0724,0835,12170,028.0,045.4,0.221,752.1,01.17,0.508
2017-05-02 00:04:00,1778E-3,5C000400,-0724,0835,11903,028.0,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:05:00,1545E-3,5C000400,-0724,0836,12151,028.0,045.4,0.221,752.2,01.17,0.508
2017-05-02 00:06:00,1839E-3,5C000400,-0724,0835,12090,028.1,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:07:00,1651E-3,5C000400,-0724,0834,12091,028.1,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:08:00,1634E-3,5C000400,-0724,0835,12136,028.2,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:09:00,1659E-3,5C000400,-0724,0834,11959,028.3,045.5,0.221,752.2,01.17,0.508
2017-05-02 00:10:00,1651E-3,5C000400,-0724,0835,12082,028.4,045.5,0.221,752.1,01.17,0.508
2017-05-02 00:11:00,1623E-3,5C000400,-0724,0835,12071,028.5,045.5,0.221,752.1,01.17,0.508
2017-05-02 00:12:00,1805E-3,5C000400,-0724,0834,12057,028.6,045.5,0.221,752.1,01.17,0.508
2017-05-02 00:13:00,1808E-3,5C000400,-0724,0834,12037,028.7,045.5,0.221,752.1,01.17,0.508
2017-05-02 00:14:00,1844E-3,5C000400,-0724,0835,12026,028.8,045.5,0.220,752.1,01.17,0.508
2017-05-02 00:15:00,1788E-3,5C000400,-0724,0835,12063,028.9,045.5,0.220,752.2,01.17,0.508
2017-05-02 00:16:00,1729E-3,5C000400,-0724,0835,12077,029.0,045.5,0.220,752.1,01.17,0.508
2017-05-02 00:17:00,1675E-3,5C000400,-0724,0835,12045,029.1,045.5,0.220,752.1,01.17,0.508
2017-05-02 00:18:00,1709E-3,5C000400,-0724,0835,11920,029.2,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:19:00,1713E-3,5C000400,-0724,0835,12148,029.3,045.5,0.220,752.1,01.17,0.508
2017-05-02 00:20:00,1850E-3,5C000400,-0724,0835,12101,029.3,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:21:00,1740E-3,5C000400,-0724,0835,12063,029.4,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:22:00,1855E-3,5C000400,-0724,0835,12077,029.5,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:23:00,1766E-3,5C000400,-0724,0835,12064,029.6,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:24:00,1670E-3,5C000400,-0724,0835,12156,029.6,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:25:00,1784E-3,5C000400,-0724,0836,12073,029.7,045.5,0.219,752.1,01.17,0.508
2017-05-02 00:26:00,1764E-3,5C000400,-0724,0836,12083,029.8,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:27:00,1596E-3,5C000400,-0724,0835,12083,029.8,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:28:00,1701E-3,5C000400,-0724,0835,12021,029.9,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:29:00,1772E-3,5C000400,-0724,0836,12006,029.9,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:30:00,1733E-3,5C000400,-0724,0835,12067,029.9,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:31:00,1777E-3,5C000400,-0724,0836,12142,029.8,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:32:00,1807E-3,5C000400,-0724,0835,11997,029.7,045.5,0.218,752.1,01.17,0.508
2017-05-02 00:33:00,1725E-3,5C000400,-0724,0835,12015,029.6,045.5,0.217,752.2,01.17,0.508
2017-05-02 00:34:00,1700E-3,5C000400,-0724,0834,12155,029.4,045.5,0.217,752.2,01.17,0.508
2017-05-02 00:35:00,1711E-3,5C000400,-0724,0835,12166,029.2,045.5,0.217,752.2,01.17,0.508
2017-05-02 00:36:00,1775E-3,5C000400,-0724,0834,12149,029.1,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:37:00,1751E-3,5C000400,-0724,0835,12014,029.0,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:38:00,1674E-3,5C000400,-0724,0835,11976,028.9,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:39:00,1683E-3,5C000400,-0724,0835,12145,028.8,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:40:00,1713E-3,5C000400,-0724,0835,12095,028.7,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:41:00,1717E-3,5C000400,-0724,0835,12060,028.7,045.5,0.218,752.2,01.17,0.508
2017-05-02 00:42:00,1705E-3,5C000400,-0724,0835,12156,028.6,045.5,0.219,752.2,01.17,0.508
2017-05-02 00:43:00,1768E-3,5C000400,-0724,0835,12122,028.6,045.5,0.219,752.2,01.17,0.508
2017-05-02 00:44:00,1677E-3,5C000400,-0724,0835,12143,028.6,045.5,0.219,752.2,01.17,0.508
2017-05-02 00:45:00,1684E-3,5C000400,-0724,0834,12116,028.5,045.5,0.219,752.3,01.17,0.508
2017-05-02 00:46:00,1756E-3,5C000400,-0724,0835,12104,028.4,045.4,0.219,752.3,01.17,0.508
2017-05-02 00:47:00,1772E-3,5C000400,-0724,0835,12186,028.4,045.5,0.219,752.3,01.17,0.508
2017-05-02 00:48:00,1812E-3,5C000400,-0724,0834,12139,028.4,045.5,0.220,752.2,01.17,0.508
2017-05-02 00:49:00,1740E-3,5C000400,-0724,0835,12053,028.4,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:50:00,1717E-3,5C000400,-0724,0835,12177,028.4,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:51:00,1583E-3,5C000400,-0724,0834,12005,028.3,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:52:00,1682E-3,5C000400,-0724,0834,12125,028.3,045.5,0.219,752.3,01.17,0.508
2017-05-02 00:53:00,1905E-3,5C000400,-0724,0834,12126,028.2,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:54:00,1693E-3,5C000400,-0724,0835,12204,028.2,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:55:00,1737E-3,5C000400,-0724,0835,11935,028.2,045.4,0.220,752.3,01.17,0.508
2017-05-02 00:56:00,1724E-3,5C000400,-0724,0835,11960,028.2,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:57:00,1633E-3,5C000400,-0724,0835,12175,028.2,045.5,0.220,752.3,01.17,0.508
2017-05-02 00:58:00,1655E-3,5C000400,-0724,0834,12178,028.2,045.4,0.220,752.3,01.17,0.508
2017-05-02 00:59:00,1706E-3,5C000400,-0724,0834,12082,028.1,045.5,0.220,752.4,01.17,0.508
2017-05-02 01:00:00,1692E-3,5C000400,-0724,0835,12064,028.1,045.5,0.221,752.4,01.17,0.508
2017-05-02 01:01:00,1729E-3,5C000400,-0724,0834,12033,028.1,045.5,0.220,752.4,01.17,0.508
2017-05-02 01:02:00,1744E-3,5C000400,-0724,0834,12144,028.1,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:03:00,1735E-3,5C000400,-0724,0836,12060,028.1,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:04:00,1622E-3,5C000400,-0724,0835,11855,028.1,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:05:00,1745E-3,5C000400,-0724,0835,12127,028.1,045.5,0.221,752.4,01.17,0.508
2017-05-02 01:06:00,1660E-3,5C000400,-0724,0834,12077,028.0,045.5,0.220,752.4,01.17,0.508
2017-05-02 01:07:00,1692E-3,5C000400,-0724,0834,12092,028.0,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:08:00,1765E-3,5C000400,-0724,0835,12073,028.0,045.4,0.220,752.4,01.17,0.508
2017-05-02 01:09:00,1790E-3,5C000400,-0724,0835,12011,028.0,045.5,0.221,752.4,01.17,0.508
2017-05-02 01:10:00,1620E-3,5C000400,-0724,0834,12015,028.0,045.5,0.221,752.3,01.17,0.508
2017-05-02 01:11:00,1786E-3,5C000400,-0724,0834,12172,028.0,045.4,0.221,752.3,01.17,0.508
2017-05-02 01:12:00,1758E-3,5C000400,-0724,0836,12191,027.9,045.4,0.221,752.3,01.17,0.508
2017-05-02 01:13:00,1625E-3,5C000400,-0724,0834,11984,027.9,045.4,0.221,752.3,01.17,0.508
2017-05-02 01:14:00,1818E-3,5C000400,-0724,0835,12068,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:15:00,1727E-3,5C000400,-0724,0835,12072,028.0,045.4,0.221,752.3,01.17,0.508
2017-05-02 01:16:00,1705E-3,5C000400,-0724,0835,12197,028.0,045.5,0.221,752.3,01.17,0.508
2017-05-02 01:17:00,1742E-3,5C000400,-0724,0835,11946,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:18:00,1813E-3,5C000400,-0724,0834,12104,027.9,045.5,0.221,752.3,01.17,0.508
2017-05-02 01:19:00,1672E-3,5C000400,-0724,0835,12102,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:20:00,1567E-3,5C000400,-0724,0834,12051,027.9,045.5,0.221,752.4,01.17,0.508
2017-05-02 01:21:00,1657E-3,5C000400,-0724,0835,12081,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:22:00,1645E-3,5C000400,-0724,0835,12026,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:23:00,1704E-3,5C000400,-0724,0835,12055,028.0,045.5,0.221,752.4,01.17,0.508
2017-05-02 01:24:00,1674E-3,5C000400,-0724,0835,11876,027.9,045.4,0.221,752.4,01.17,0.508
2017-05-02 01:25:00,1773E-3,5C000400,-0724,0834,12191,027.9,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:26:00,1727E-3,5C000400,-0724,0835,12127,027.8,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:27:00,1732E-3,5C000400,-0724,0834,11968,027.9,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:28:00,1778E-3,5C000400,-0724,0835,12041,027.9,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:29:00,1587E-3,5C000400,-0724,0834,12125,027.9,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:30:00,1788E-3,5C000400,-0724,0835,12077,027.9,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:31:00,1669E-3,5C000400,-0724,0835,12160,027.8,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:32:00,1733E-3,5C000400,-0724,0834,12061,027.8,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:33:00,1814E-3,5C000400,-0724,0834,12007,027.8,045.4,0.221,752.5,01.17,0.508
2017-05-02 01:34:00,1851E-3,5C000400,-0724,0835,12047,027.9,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:35:00,1787E-3,5C000400,-0724,0835,11925,027.9,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:36:00,1847E-3,5C000400,-0724,0835,12146,028.1,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:37:00,1709E-3,5C000400,-0724,0836,12019,028.2,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:38:00,1732E-3,5C000400,-0724,0835,12061,028.3,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:39:00,1653E-3,5C000400,-0724,0835,12172,028.4,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:40:00,1838E-3,5C000400,-0724,0835,11974,028.5,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:41:00,1685E-3,5C000400,-0724,0835,12179,028.6,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:42:00,1720E-3,5C000400,-0724,0835,11941,028.6,045.5,0.220,752.5,01.17,0.508
2017-05-02 01:43:00,1629E-3,5C000400,-0724,0834,12065,028.6,045.5,0.221,752.5,01.17,0.508
2017-05-02 01:44:00,1685E-3,5C000400,-0724,0834,12057,028.6,045.5,0.220,752.5,01.17,0.508
2017-05-02 01:45:00,1767E-3,5C000400,-0724,0834,12069,028.6,045.5,0.220,752.5,01.17,0.508
2017-05-02 01:46:00,1846E-3,5C000400,-0724,0835,12171,028.5,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:47:00,1700E-3,5C000400,-0724,0835,12048,028.3,045.5,0.220,752.5,01.17,0.508
2017-05-02 01:48:00,1647E-3,5C000400,-0724,0835,12081,028.3,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:49:00,1672E-3,5C000400,-0724,0834,12118,028.2,045.4,0.220,752.6,01.17,0.508
2017-05-02 01:50:00,1807E-3,5C000400,-0724,0835,12049,028.2,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:51:00,1837E-3,5C000400,-0724,0835,12063,028.2,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:52:00,1563E-3,5C000400,-0724,0834,12042,028.2,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:53:00,1642E-3,5C000400,-0724,0835,12105,028.2,045.5,0.221,752.6,01.17,0.508
2017-05-02 01:54:00,1719E-3,5C000400,-0724,0835,12035,028.2,045.5,0.220,752.6,01.17,0.508
2017-05-02 01:55:00,1727E-3,5C000400,-0724,0835,12136,028.1,045.5,0.221,752.6,01.17,0.508
2017-05-02 01:56:00,1764E-3,5C000400,-0724,0835,12205,028.0,045.4,0.220,752.7,01.17,0.508
2017-05-02 01:57:00,1738E-3,5C000400,-0724,0835,12147,028.0,045.4,0.221,752.6,01.17,0.508
2017-05-02 01:58:00,1771E-3,5C000400,-0724,0835,11970,028.0,045.5,0.221,752.7,01.17,0.508
2017-05-02 01:59:00,1792E-3,5C000400,-0724,0835,12122,028.0,045.5,0.220,752.6,01.17,0.508
2017-05-02 02:00:00,1746E-3,5C000400,-0724,0835,11931,028.0,045.5,0.221,752.7,01.17,0.508
2017-05-02 02:01:00,1753E-3,5C000400,-0724,0834,12074,027.9,045.4,0.221,752.7,01.17,0.508
2017-05-02 02:02:00,1738E-3,5C000400,-0724,0834,12143,028.0,045.5,0.221,752.7,01.17,0.508
2017-05-02 02:03:00,1709E-3,5C000400,-0724,0834,12126,028.0,045.5,0.221,752.6,01.17,0.508
2017-05-02 02:04:00,1708E-3,5C000400,-0724,0834,12108,028.0,045.5,0.221,752.6,01.17,0.508
2017-05-02 02:05:00,1811E-3,5C000400,-0724,0834,12058,028.0,045.5,0.221,752.7,01.17,0.508
2017-05-02 02:06:00,1708E-3,5C000400,-0724,0834,12134,028.0,045.4,0.221,752.7,01.17,0.508
2017-05-02 02:07:00,1739E-3,5C000400,-0724,0834,12023,027.9,045.4,0.221,752.7,01.17,0.508
2017-05-02 02:08:00,1785E-3,5C000400,-0724,0835,12013,027.9,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:09:00,1746E-3,5C000400,-0724,0834,12168,027.9,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:10:00,1707E-3,5C000400,-0724,0834,12123,027.9,045.5,0.222,752.7,01.17,0.508
2017-05-02 02:11:00,1722E-3,5C000400,-0724,0834,12030,027.9,045.5,0.221,752.7,01.17,0.508
2017-05-02 02:12:00,1758E-3,5C000400,-0724,0835,12105,027.9,045.5,0.222,752.7,01.17,0.508
2017-05-02 02:13:00,1731E-3,5C000400,-0724,0834,11983,027.9,045.4,0.222,752.7,01.17,0.508
2017-05-02 02:14:00,1745E-3,5C000400,-0724,0834,12023,027.8,045.4,0.221,752.7,01.17,0.508
2017-05-02 02:15:00,1735E-3,5C000400,-0724,0834,12044,027.8,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:16:00,1787E-3,5C000400,-0724,0834,12123,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:17:00,1750E-3,5C000400,-0724,0834,12141,027.9,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:18:00,1787E-3,5C000400,-0724,0834,12104,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:19:00,1787E-3,5C000400,-0724,0834,12046,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:20:00,1691E-3,5C000400,-0724,0834,12070,027.9,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:21:00,1836E-3,5C000400,-0724,0834,12148,027.9,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:22:00,1732E-3,5C000400,-0724,0834,12023,027.8,045.4,0.222,752.8,01.17,0.508
2017-05-02 02:23:00,1687E-3,5C000400,-0724,0834,12036,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:24:00,1744E-3,5C000400,-0724,0835,12098,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:25:00,1640E-3,5C000400,-0724,0834,12132,027.9,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:26:00,1761E-3,5C000400,-0724,0834,12083,027.9,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:27:00,1782E-3,5C000400,-0724,0835,12128,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:28:00,1688E-3,5C000400,-0724,0834,12126,027.7,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:29:00,1588E-3,5C000400,-0724,0834,12209,027.7,045.5,0.222,752.8,01.17,0.508
2017-05-02 02:30:00,1644E-3,5C000400,-0724,0834,12082,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:31:00,1832E-3,5C000400,-0724,0834,12171,027.8,045.4,0.221,752.7,01.17,0.508
2017-05-02 02:32:00,1703E-3,5C000400,-0724,0834,12089,027.8,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:33:00,1680E-3,5C000400,-0724,0834,12080,027.9,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:34:00,1765E-3,5C000400,-0724,0834,12058,027.8,045.5,0.222,752.8,01.17,0.508
2017-05-02 02:35:00,1569E-3,5C000400,-0724,0835,11997,027.8,045.4,0.221,752.8,01.17,0.508
2017-05-02 02:36:00,1727E-3,5C000400,-0724,0834,11974,027.8,045.5,0.221,752.8,01.17,0.508
2017-05-02 02:37:00,1858E-3,5C000400,-0724,0835,12151,027.7,045.4,0.221,752.9,01.17,0.508
2017-05-02 02:38:00,1659E-3,5C000400,-0724,0834,12067,027.8,045.5,0.222,752.9,01.17,0.508
2017-05-02 02:39:00,1613E-3,5C000400,-0724,0833,12136,027.8,045.4,0.221,752.9,01.17,0.508
2017-05-02 02:40:00,1546E-3,5C000400,-0724,0834,12081,027.8,045.5,0.222,752.9,01.17,0.508
2017-05-02 02:41:00,1862E-3,5C000400,-0724,0835,12077,027.7,045.4,0.221,752.9,01.17,0.508
2017-05-02 02:42:00,1762E-3,5C000400,-0724,0834,12095,027.7,045.4,0.221,752.9,01.17,0.508
2017-05-02 02:43:00,1722E-3,5C000400,-0724,0834,12151,027.8,045.4,0.222,752.9,01.17,0.508
2017-05-02 02:44:00,1640E-3,5C000400,-0724,0834,12028,027.8,045.5,0.221,752.9,01.17,0.508
2017-05-02 02:45:00,1800E-3,5C000400,-0724,0834,12168,027.8,045.5,0.222,752.9,01.17,0.508
2017-05-02 02:46:00,1738E-3,5C000400,-0724,0834,12044,027.7,045.4,0.221,753.0,01.17,0.508
2017-05-02 02:47:00,1673E-3,5C000400,-0724,0834,12094,027.7,045.5,0.222,753.0,01.17,0.508
2017-05-02 02:48:00,1756E-3,5C000400,-0724,0834,12150,027.7,045.5,0.221,753.0,01.17,0.508
2017-05-02 02:49:00,1692E-3,5C000400,-0724,0834,12134,027.7,045.5,0.222,753.0,01.17,0.508
2017-05-02 02:50:00,1828E-3,5C000400,-0724,0834,12081,027.7,045.5,0.222,753.0,01.17,0.508
2017-05-02 02:51:00,1701E-3,5C000400,-0724,0834,12073,027.7,045.4,0.221,753.0,01.17,0.508
2017-05-02 02:52:00,1668E-3,5C000400,-0724,0834,12221,027.8,045.4,0.222,753.0,01.17,0.508
2017-05-02 02:53:00,1807E-3,5C000400,-0724,0835,12117,027.8,045.4,0.221,753.0,01.17,0.508
2017-05-02 02:54:00,1848E-3,5C000400,-0724,0836,12001,027.8,045.5,0.222,752.9,01.17,0.508
2017-05-02 02:55:00,1830E-3,5C000400,-0724,0834,12095,027.8,045.5,0.221,753.0,01.17,0.508
2017-05-02 02:56:00,1816E-3,5C000400,-0724,0834,12181,027.8,045.5,0.222,753.0,01.17,0.508
2017-05-02 02:57:00,1753E-3,5C000400,-0724,0834,12008,027.8,045.4,0.221,753.0,01.17,0.508
2017-05-02 02:58:00,1630E-3,5C000400,-0724,0835,12097,027.7,045.4,0.221,753.0,01.17,0.508
2017-05-02 02:59:00,1616E-3,5C000400,-0724,0833,12049,027.7,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:00:00,1883E-3,5C000400,-0724,0834,12106,027.8,045.4,0.221,753.0,01.17,0.508
2017-05-02 03:01:00,1718E-3,5C000400,-0724,0835,11956,027.8,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:02:00,1893E-3,5C000400,-0724,0834,12190,027.7,045.5,0.221,753.1,01.17,0.508
2017-05-02 03:03:00,1650E-3,5C000400,-0724,0835,12038,027.8,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:04:00,1660E-3,5C000400,-0724,0835,11977,027.8,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:05:00,1874E-3,5C000400,-0724,0835,11905,027.7,045.4,0.221,753.0,01.17,0.508
2017-05-02 03:06:00,1698E-3,5C000400,-0724,0836,12051,027.7,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:07:00,1862E-3,5C000400,-0724,0835,12065,027.7,045.5,0.221,753.1,01.17,0.508
2017-05-02 03:08:00,1794E-3,5C000400,-0724,0834,12103,027.7,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:09:00,1695E-3,5C000400,-0724,0834,12079,027.7,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:10:00,1737E-3,5C000400,-0724,0835,12032,027.7,045.5,0.222,753.0,01.17,0.508
2017-05-02 03:11:00,1778E-3,5C000400,-0724,0835,12049,027.7,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:12:00,1739E-3,5C000400,-0724,0835,12156,027.7,045.4,0.222,753.0,01.17,0.508
2017-05-02 03:13:00,1748E-3,5C000400,-0724,0834,12088,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:14:00,1769E-3,5C000400,-0724,0834,12022,027.7,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:15:00,1817E-3,5C000400,-0724,0835,12156,027.7,045.5,0.221,753.1,01.17,0.508
2017-05-02 03:16:00,1804E-3,5C000400,-0724,0835,12109,027.7,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:17:00,1748E-3,5C000400,-0724,0835,12257,027.7,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:18:00,1682E-3,5C000400,-0724,0834,12119,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:19:00,1841E-3,5C000400,-0724,0835,12113,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:20:00,1725E-3,5C000400,-0724,0834,12294,027.7,045.4,0.221,753.1,01.17,0.508
2017-05-02 03:21:00,1607E-3,5C000400,-0724,0834,11872,027.7,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:22:00,1758E-3,5C000400,-0724,0834,12103,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:23:00,1739E-3,5C000400,-0724,0835,12133,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:24:00,1815E-3,5C000400,-0724,0835,12072,027.7,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:25:00,1677E-3,5C000400,-0724,0834,12070,027.7,045.4,0.221,753.1,01.17,0.508
2017-05-02 03:26:00,1851E-3,5C000400,-0724,0834,12208,027.6,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:27:00,1680E-3,5C000400,-0724,0835,12145,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:28:00,1695E-3,5C000400,-0724,0835,12092,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:29:00,1614E-3,5C000400,-0724,0834,11939,027.7,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:30:00,1794E-3,5C000400,-0724,0835,12073,027.7,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:31:00,1881E-3,5C000400,-0724,0835,11988,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:32:00,1640E-3,5C000400,-0724,0836,12231,027.6,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:33:00,1741E-3,5C000400,-0724,0835,12174,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:34:00,1766E-3,5C000400,-0724,0834,12243,027.7,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:35:00,1726E-3,5C000400,-0724,0835,12102,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:36:00,1700E-3,5C000400,-0724,0835,12067,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:37:00,1753E-3,5C000400,-0724,0834,12096,027.7,045.4,0.221,753.1,01.17,0.508
2017-05-02 03:38:00,1857E-3,5C000400,-0724,0835,12144,027.6,045.5,0.222,753.1,01.17,0.508
2017-05-02 03:39:00,1578E-3,5C000400,-0724,0834,11884,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:40:00,1642E-3,5C000400,-0724,0835,12059,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:41:00,1629E-3,5C000400,-0724,0835,12032,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:42:00,1644E-3,5C000400,-0724,0835,12093,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:43:00,1666E-3,5C000400,-0724,0834,12206,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:44:00,1773E-3,5C000400,-0724,0835,12057,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:45:00,1746E-3,5C000400,-0724,0835,12090,027.6,045.4,0.222,753.1,01.17,0.508
2017-05-02 03:46:00,1532E-3,5C000400,-0724,0834,12119,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:47:00,1732E-3,5C000400,-0724,0834,12167,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:48:00,1774E-3,5C000400,-0724,0835,12057,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:49:00,1607E-3,5C000400,-0724,0835,10960,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:50:00,1786E-3,5C000400,-0724,0837,12317,027.6,045.5,0.222,753.2,01.17,0.508
2017-05-02 03:51:00,1545E-3,5C000400,-0724,0838,11115,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:52:00,1587E-3,5C000400,-0724,0845,11325,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:53:00,1525E-3,5C000400,-0724,0839,11181,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:54:00,1549E-3,5C000400,-0724,0841,12324,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 03:55:00,1714E-3,5C000410,-0724,0840,12447,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 03:56:00,1538E-3,5C000400,-0724,0846,12285,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 03:57:00,1458E-3,5C000400,-0724,0853,12604,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 03:58:00,1657E-3,5C000400,-0724,0846,12568,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 03:59:00,1548E-3,5C000400,-0724,0843,7861,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:00:00,1508E-3,5C000400,-0724,0844,12514,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:01:00,1485E-3,5C000400,-0724,0848,9042,027.6,045.4,0.222,753.2,01.17,0.508
2017-05-02 04:02:00,1288E-3,5C000400,-0724,0865,10919,027.5,045.5,0.222,753.3,01.17,0.508
2017-05-02 04:03:00,1348E-3,5C000400,-0724,0860,11778,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:04:00,1517E-3,5C000400,-0724,0847,11488,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:05:00,1517E-3,5C000400,-0724,0853,11745,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:06:00,1646E-3,5C000400,-0724,0836,11176,027.6,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:07:00,1745E-3,5C000400,-0724,0834,11970,027.5,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:08:00,1655E-3,5C000400,-0724,0833,12059,027.5,045.5,0.222,753.3,01.17,0.508
2017-05-02 04:09:00,1746E-3,5C000400,-0724,0834,12198,027.5,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:10:00,1792E-3,5C000400,-0724,0837,6125,027.5,045.4,0.223,753.3,01.17,0.508
2017-05-02 04:11:00,1519E-3,5C000400,-0724,0839,11161,027.5,045.4,0.222,753.2,01.17,0.508
2017-05-02 04:12:00,1629E-3,5C000400,-0724,0841,12199,027.6,045.5,0.222,753.3,01.17,0.508
2017-05-02 04:13:00,1582E-3,5C000400,-0724,0843,11413,027.6,045.5,0.223,753.3,01.17,0.508
2017-05-02 04:14:00,1844E-3,5C000400,-0724,0835,12032,027.6,045.4,0.222,753.4,01.17,0.508
2017-05-02 04:15:00,1784E-3,5C000400,-0724,0836,12053,027.5,045.4,0.222,753.3,01.17,0.508
2017-05-02 04:16:00,1774E-3,5C000400,-0724,0835,12058,027.5,045.4,0.222,753.4,01.17,0.508
2017-05-02 04:17:00,1761E-3,5C000400,-0724,0834,12093,027.5,045.5,0.222,753.3,01.17,0.508
2017-05-02 04:18:00,1577E-3,5C000400,-0724,0834,12035,027.5,045.4,0.222,753.4,01.17,0.508
2017-05-02 04:19:00,1633E-3,5C000400,-0724,0835,12078,027.5,045.5,0.222,753.4,01.17,0.508
2017-05-02 04:20:00,1636E-3,5C000400,-0724,0835,12198,027.5,045.4,0.222,753.4,01.17,0.508