"2010-07-17 00:00:00",6275,4.705,71.25,4.006,0.256,24.37,111.7835,29.48,30.33,9.19,0,111.5,13.05,30.33,33.2
"2010-07-17 00:00:30",6276,4.401,77.92,3.878,0.349,24.45,111.7839,29.48,30.32,9.27,0,111.5,13.05,30.34,39.9
"2010-07-17 00:01:00",6277,3.652,80.2,2.254,0.269,24.44,111.7857,29.49,30.34,9.31,0,111.5,13.05,30.34,42.2
"2010-07-17 00:01:30",6278,3.86,71.5,3.014,0.185,24.36,111.7865,29.49,30.33,9.24,0,111.5,13.05,30.34,33.5
"2010-07-17 00:02:00",6279,3.788,73.18,1.953,0.133,24.4,111.785,29.48,30.34,9.27,0,111.5,13.05,30.34,35.2
"2010-07-17 00:02:30",6280,4.49,80.7,6.931,0.493,24.38,111.7865,29.49,30.35,9.37,0,111.5,13.05,30.34,42.7
"2010-07-17 00:03:00",6281,4.473,73.37,4.085,0.168,24.4,111.7859,29.49,30.34,9.43,0,111.5,13.05,30.34,35.4
"2010-07-17 00:03:30",6282,3.675,73.31,4.445,0.225,24.4,111.7865,29.49,30.36,9.44,0,111.5,13.05,30.34,35.3
"2010-07-17 00:04:00",6283,4.105,77.94,3.304,0.231,24.43,111.7865,29.49,30.35,9.34,0,111.5,13.04,30.34,39.9
"2010-07-17 00:04:30",6284,3.968,77.21,2.815,0.252,24.44,111.7858,29.49,30.36,9.35,0,111.5,13.04,30.34,39.2
"2010-07-17 00:05:00",6285,4.04,80.2,4.16,0.245,24.43,111.7882,29.49,30.36,9.46,0,111.5,13.04,30.35,42.2
"2010-07-17 00:05:30",6286,3.565,85.2,2.478,0.134,24.45,111.787,29.49,30.38,9.42,0,111.5,13.04,30.34,47.2
"2010-07-17 00:06:00",6287,3.443,89.4,4.288,0.244,24.43,111.7896,29.5,30.36,9.4,0,111.5,13.04,30.35,51.4
"2010-07-17 00:06:30",6288,3.464,98.7,1.764,0.225,24.39,111.7855,29.49,30.37,9.42,0,111.5,13.04,30.34,60.7
"2010-07-17 00:07:00",6289,2.849,93.8,4.03,0.209,24.35,111.7855,29.49,30.38,9.41,0,111.5,13.04,30.34,55.8
"2010-07-17 00:07:30",6290,2.479,92.3,3.481,0.199,24.33,111.7865,29.49,30.36,9.46,0,111.5,13.04,30.34,54.3
"2010-07-17 00:08:00",6291,2.881,97.3,2.699,0.1,24.3,111.7846,29.48,30.35,9.45,0,111.5,13.04,30.34,59.3
"2010-07-17 00:08:30",6292,2.946,101.1,2.43,0.092,24.3,111.7838,29.48,30.35,9.46,0,111.5,13.04,30.34,63.1
"2010-07-17 00:09:00",6293,3.165,101.7,7.539,0.2,24.29,111.7837,29.48,30.34,9.49,0,111.5,13.04,30.34,63.7
"2010-07-17 00:09:30",6294,3.218,94.6,12.52,0.264,24.28,111.7834,29.48,30.35,9.52,0,111.5,13.05,30.33,56.6
"2010-07-17 00:10:00",6295,3.342,87.6,3.413,0.16,24.33,111.7856,29.49,30.35,9.55,0,111.6,13.05,30.34,49.6
"2010-07-17 00:10:30",6296,3.041,86.1,4.676,0.278,24.37,111.7815,29.48,30.34,9.53,0,111.5,13.05,30.33,48.1
"2010-07-17 00:11:00",6297,4.004,88.5,3.732,0.565,24.31,111.7812,29.47,30.34,9.52,0,111.6,13.05,30.33,50.5
"2010-07-17 00:11:30",6298,4.155,83,3.78,0.375,24.36,111.7818,29.48,30.34,9.46,0,111.6,13.05,30.33,45.0
"2010-07-17 00:12:00",6299,4.661,85,6.63,0.229,24.4,111.779,29.47,30.35,9.45,0,111.6,13.05,30.32,47.0
"2010-07-17 00:12:30",6300,5.061,91.5,2.479,0.359,24.37,111.7784,29.47,30.33,9.45,0,111.6,13.05,30.32,53.5
"2010-07-17 00:13:00",6301,5.27,81.2,2.771,0.202,24.42,111.7799,29.47,30.33,9.42,0,111.6,13.05,30.33,43.2
"2010-07-17 00:13:30",6302,5.498,86.4,3.288,0.331,24.43,111.7777,29.47,30.34,9.37,0,111.6,13.05,30.32,48.4
"2010-07-17 00:14:00",6303,5.367,87.5,2.178,0.138,24.42,111.7787,29.47,30.34,9.35,0,111.6,13.05,30.32,49.5
"2010-07-17 00:14:30",6304,5.258,83.5,3.803,0.234,24.44,111.7773,29.46,30.34,9.4,0,111.6,13.05,30.32,45.5
"2010-07-17 00:15:00",6305,4.589,86,2.91,0.25,24.45,111.7801,29.47,30.35,9.4,0,111.6,13.05,30.33,48.0
"2010-07-17 00:15:30",6306,4.498,90.7,5.586,0.316,24.43,111.7779,29.47,30.34,9.42,0,111.6,13.05,30.32,52.7
"2010-07-17 00:16:00",6307,4.595,88.6,9.23,0.294,24.41,111.7822,29.48,30.36,9.42,0,111.6,13.05,30.33,50.6
"2010-07-17 00:16:30",6308,4.461,82.6,3.095,0.41,24.48,111.7857,29.49,30.35,9.46,0,111.6,13.05,30.34,44.6
"2010-07-17 00:17:00",6309,4.744,83.3,2.36,0.252,24.44,111.7876,29.49,30.35,9.46,0,111.6,13.05,30.35,45.3
"2010-07-17 00:17:30",6310,4.917,90.5,3.521,0.326,24.46,111.7825,29.48,30.35,9.51,0,111.6,13.05,30.33,52.5
"2010-07-17 00:18:00",6311,4.247,89.1,3.546,0.479,24.51,111.7872,29.49,30.36,9.61,0,111.6,13.05,30.34,51.1
"2010-07-17 00:18:30",6312,4.962,94.3,3.212,0.384,24.35,111.7877,29.49,30.36,9.48,0,111.6,13.05,30.35,56.3
"2010-07-17 00:19:00",6313,4.603,97.3,4.065,0.635,24.39,111.7893,29.5,30.36,9.44,0,111.6,13.05,30.35,59.3
"2010-07-17 00:19:30",6314,4.382,98.7,2.805,0.512,24.58,111.791,29.5,30.37,9.61,0,111.6,13.05,30.35,60.7
"2010-07-17 00:20:00",6315,3.035,106,5.454,0.611,24.53,111.8024,29.53,30.38,9.7,0,111.6,13.05,30.38,68.0
"2010-07-17 00:20:30",6316,2.248,100.8,8.36,0.535,24.41,111.812,29.55,30.4,9.62,0,111.6,13.05,30.41,62.8
"2010-07-17 00:21:00",6317,3.126,97.1,4.618,0.137,24.3,111.8092,29.55,30.41,9.37,0,111.6,13.04,30.40,59.1
"2010-07-17 00:21:30",6318,3.473,100.4,2.915,0.226,24.29,111.7965,29.51,30.39,9.36,0,111.6,13.04,30.37,62.4
"2010-07-17 00:22:00",6319,4.006,89.2,6.423,0.264,24.32,111.7918,29.5,30.38,9.36,0,111.6,13.04,30.36,51.2
"2010-07-17 00:22:30",6320,4.004,78.41,6.11,0.311,24.35,111.7906,29.5,30.38,9.36,0,111.6,13.04,30.35,40.4
"2010-07-17 00:23:00",6321,3.949,75.92,9.23,0.242,24.37,111.7859,29.49,30.36,9.36,0,111.6,13.04,30.34,37.9
"2010-07-17 00:23:30",6322,3.728,81.9,3.203,0.242,24.38,111.7796,29.47,30.35,9.36,0,111.6,13.03,30.32,43.9
"2010-07-17 00:24:00",6323,3.34,74.4,3.25,0.319,24.42,111.7787,29.47,30.35,9.37,0,111.6,13.04,30.32,36.4
"2010-07-17 00:24:30",6324,3.182,71.89,5.273,0.236,24.41,111.7793,29.47,30.34,9.33,0,111.6,13.03,30.32,33.9
"2010-07-17 00:25:00",6325,3.138,68.53,4.571,0.122,24.42,111.7809,29.47,30.34,9.39,0,111.6,13.04,30.33,30.5
"2010-07-17 00:25:30",6326,3.286,74.73,2.87,0.129,24.44,111.7799,29.47,30.35,9.33,0,111.6,13.04,30.33,36.7
"2010-07-17 00:26:00",6327,3.045,75.09,5.348,0.203,24.44,111.7821,29.48,30.35,9.3,0,111.6,13.04,30.33,37.1
"2010-07-17 00:26:30",6328,3.833,61.04,3.308,0.329,24.45,111.7818,29.48,30.34,9.37,0,111.6,13.04,30.33,23.0
"2010-07-17 00:27:00",6329,3.843,73.02,3.232,0.148,24.49,111.7809,29.47,30.34,9.41,0,111.6,13.05,30.33,35.0
"2010-07-17 00:27:30",6330,3.754,79.77,2.671,0.194,24.55,111.7796,29.47,30.34,9.41,0,111.6,13.05,30.32,41.8
"2010-07-17 00:28:00",6331,4.298,84.2,1.839,0.278,24.51,111.7799,29.47,30.34,9.42,0,111.6,13.05,30.33,46.2
"2010-07-17 00:28:30",6332,4.592,91.5,3.797,0.331,24.48,111.7818,29.48,30.34,9.46,0,111.6,13.05,30.33,53.5
"2010-07-17 00:29:00",6333,4.593,101.5,7.489,0.25,24.45,111.7806,29.47,30.35,9.51,0,111.6,13.05,30.33,63.5
"2010-07-17 00:29:30",6334,4.906,96.4,5.193,0.263,24.49,111.7838,29.48,30.35,9.63,0,111.6,13.05,30.34,58.4
"2010-07-17 00:30:00",6335,4.017,97,2.799,0.158,24.48,111.7843,29.48,30.36,9.59,0,111.6,13.05,30.34,59.0
"2010-07-17 00:30:30",6336,4.87,88.5,6.851,0.812,24.58,111.785,29.48,30.35,9.62,0,111.6,13.05,30.34,50.5
"2010-07-17 00:31:00",6337,5.421,78.37,4.089,0.37,24.55,111.7937,29.51,30.37,9.76,0,111.6,13.05,30.36,40.4
"2010-07-17 00:31:30",6338,5.005,80.4,4.606,0.248,24.46,111.7977,29.52,30.37,9.12,0,111.6,13.05,30.37,42.4
"2010-07-17 00:32:00",6339,5.697,81.4,2.44,0.434,24.53,111.7979,29.52,30.37,9.09,0,111.6,13.05,30.37,43.4
"2010-07-17 00:32:30",6340,5.269,75.89,1.119,0.198,24.52,111.8021,29.53,30.37,9.01,0,111.6,13.05,30.38,37.9
"2010-07-17 00:33:00",6341,4.88,78.83,5.554,0.527,24.56,111.8038,29.53,30.39,9.24,0,111.6,13.05,30.39,40.8
"2010-07-17 00:33:30",6342,3.973,74.95,5.205,0.34,24.58,111.8017,29.53,30.39,9.35,0,111.6,13.05,30.38,36.9
"2010-07-17 00:34:00",6343,4.262,71.16,4.055,0.225,24.62,111.8099,29.55,30.39,9.46,0,111.6,13.05,30.40,33.2
"2010-07-17 00:34:30",6344,4.353,65.35,3.546,0.486,24.49,111.812,29.55,30.39,9.36,0,111.6,13.05,30.41,27.3
"2010-07-17 00:35:00",6345,4.63,77.82,4.062,0.2,24.56,111.8044,29.53,30.39,9.28,0,111.6,13.05,30.39,39.8
"2010-07-17 00:35:30",6346,4.493,67.36,2.233,0.206,24.48,111.7991,29.52,30.39,9.09,0,111.6,13.05,30.38,29.4
"2010-07-17 00:36:00",6347,4.119,66.91,3.724,0.279,24.52,111.8033,29.53,30.39,9.08,0,111.6,13.05,30.39,28.9
"2010-07-17 00:36:30",6348,4.539,66.09,1.763,0.119,24.51,111.8072,29.54,30.39,9.19,0,111.6,13.05,30.40,28.1
"2010-07-17 00:37:00",6349,4.014,65.44,2.398,0.337,24.53,111.8009,29.53,30.4,9.31,0,111.6,13.05,30.38,27.4
"2010-07-17 00:37:30",6350,3.47,71.07,6.373,0.309,24.52,111.7976,29.52,30.39,9.32,0,111.6,13.05,30.37,33.1
"2010-07-17 00:38:00",6351,3.321,64.86,5.436,0.297,24.53,111.7948,29.51,30.38,9.3,0,111.6,13.04,30.36,26.9
"2010-07-17 00:38:30",6352,3.261,67.53,4.4,0.281,24.54,111.7949,29.51,30.39,9.3,0,111.6,13.04,30.36,29.5
"2010-07-17 00:39:00",6353,3.043,63.4,5.39,0.307,24.52,111.7924,29.5,30.36,9.34,0,111.6,13.04,30.36,25.4
"2010-07-17 00:39:30",6354,2.165,60.97,6.745,0.285,24.52,111.7903,29.5,30.38,9.39,0,111.6,13.04,30.35,23.0
"2010-07-17 00:40:00",6355,2.641,81.9,7.006,0.292,24.52,111.7881,29.49,30.36,9.52,0,111.6,13.04,30.35,43.9
"2010-07-17 00:40:30",6356,3.778,81.3,6.496,0.295,24.49,111.7843,29.48,30.37,9.6,0,111.6,13.04,30.34,43.3
"2010-07-17 00:41:00",6357,3.194,87.8,3.616,0.201,24.44,111.7828,29.48,30.36,9.52,0,111.6,13.03,30.33,49.8
"2010-07-17 00:41:30",6358,3.332,87.8,4.324,0.242,24.47,111.7831,29.48,30.35,9.64,0,111.6,13.04,30.33,49.8
"2010-07-17 00:42:00",6359,2.963,81.9,4.565,0.32,24.48,111.7831,29.48,30.34,9.57,0,111.6,13.03,30.33,43.9
"2010-07-17 00:42:30",6360,2.516,80.8,4.083,0.153,24.55,111.7862,29.49,30.35,9.63,0,111.6,13.04,30.34,42.8
"2010-07-17 00:43:00",6361,2.663,77.68,7.266,0.212,24.49,111.7828,29.48,30.37,9.65,0,111.6,13.04,30.33,39.7
"2010-07-17 00:43:30",6362,2.489,74.12,3.843,0.158,24.46,111.7828,29.48,30.34,9.53,0,111.6,13.04,30.33,36.1
"2010-07-17 00:44:00",6363,2.598,73.39,6.727,0.132,24.45,111.7818,29.48,30.34,9.6,0,111.6,13.05,30.33,35.4
"2010-07-17 00:44:30",6364,2.441,82.5,2.816,0.194,24.5,111.7821,29.48,30.34,9.58,0,111.6,13.04,30.33,44.5
"2010-07-17 00:45:00",6365,2.271,74.55,5.126,0.154,24.5,111.7834,29.48,30.35,9.62,0,111.6,13.05,30.33,36.6
"2010-07-17 00:45:30",6366,1.889,92.9,5.687,0.455,24.48,111.7806,29.47,30.33,9.68,0,111.6,13.05,30.33,54.9
"2010-07-17 00:46:00",6367,2.001,92.5,7.803,0.241,24.46,111.7809,29.47,30.34,9.72,0,111.6,13.05,30.33,54.5
"2010-07-17 00:46:30",6368,2.476,82.2,6.651,0.242,24.46,111.7785,29.47,30.34,9.74,0,111.6,13.05,30.32,44.2
"2010-07-17 00:47:00",6369,2.734,78.16,4.982,0.139,24.52,111.7782,29.47,30.35,9.65,0,111.6,13.05,30.32,40.2
"2010-07-17 00:47:30",6370,2.808,90.9,10.47,0.318,24.53,111.7814,29.47,30.35,9.68,0,111.6,13.05,30.33,52.9
"2010-07-17 00:48:00",6371,3.022,104.6,5.187,0.257,24.51,111.7852,29.48,30.37,9.72,0,111.6,13.05,30.34,66.6
"2010-07-17 00:48:30",6372,3.016,100.4,8.47,0.495,24.46,111.7897,29.5,30.36,9.66,0,111.6,13.05,30.35,62.4
"2010-07-17 00:49:00",6373,3.743,80,10.83,0.353,24.43,111.79,29.5,30.38,9.52,0,111.6,13.05,30.35,42.0
"2010-07-17 00:49:30",6374,4.264,66.9,2.462,0.157,24.48,111.7866,29.49,30.36,9.26,0,111.6,13.05,30.34,28.9
"2010-07-17 00:50:00",6375,4.251,70.84,2.858,0.171,24.54,111.788,29.49,30.36,9.18,0,111.6,13.05,30.35,32.8
"2010-07-17 00:50:30",6376,3.334,73.67,5.365,0.166,24.55,111.7907,29.5,30.36,9.34,0,111.6,13.05,30.35,35.7
"2010-07-17 00:51:00",6377,3.14,66.46,4.007,0.199,24.54,111.79,29.5,30.37,9.47,0,111.6,13.05,30.35,28.5
"2010-07-17 00:51:30",6378,3.339,62.53,2.93,0.129,24.55,111.7931,29.5,30.38,9.46,0,111.6,13.05,30.36,24.5
"2010-07-17 00:52:00",6379,2.888,60.51,4.244,0.242,24.54,111.8012,29.53,30.39,9.27,0,111.6,13.05,30.38,22.5
"2010-07-17 00:52:30",6380,3.292,56.56,3.947,0.217,24.55,111.8033,29.53,30.38,8.87,0,111.6,13.05,30.39,18.6
"2010-07-17 00:53:00",6381,3.025,73.42,7.544,0.194,24.57,111.8029,29.53,30.39,8.99,0,111.6,13.05,30.39,35.4
"2010-07-17 00:53:30",6382,3.219,81.5,2.077,0.163,24.55,111.8035,29.53,30.4,9,0,111.6,13.05,30.39,43.5
"2010-07-17 00:54:00",6383,3.136,81,2.632,0.17,24.56,111.8024,29.53,30.38,9.03,0,111.6,13.05,30.38,43.0
"2010-07-17 00:54:30",6384,3.724,81.2,6.843,0.323,24.56,111.8019,29.53,30.39,9.08,0,111.6,13.04,30.38,43.2
"2010-07-17 00:55:00",6385,4.155,90.1,1.529,0.242,24.48,111.7967,29.51,30.38,9.09,0,111.6,13.04,30.37,52.1
"2010-07-17 00:55:30",6386,3.421,81.3,5.917,0.216,24.53,111.7978,29.52,30.39,9.14,0,111.6,13.04,30.37,43.3
"2010-07-17 00:56:00",6387,3.204,88.2,3.57,0.244,24.53,111.796,29.51,30.39,9.09,0,111.6,13.04,30.37,50.2
"2010-07-17 00:56:30",6388,2.696,85.6,4.877,0.231,24.55,111.7933,29.51,30.39,9.16,0,111.6,13.03,30.36,47.6
"2010-07-17 00:57:00",6389,2.641,88.3,4.736,0.252,24.58,111.7953,29.51,30.39,9.3,0,111.6,13.03,30.37,50.3
"2010-07-17 00:57:30",6390,3.11,94.5,5.899,0.315,24.54,111.7947,29.51,30.4,9.35,0,111.6,13.03,30.36,56.5
"2010-07-17 00:58:00",6391,2.343,84.9,9.58,0.261,24.52,111.7912,29.5,30.38,9.34,0,111.6,13.03,30.35,46.9
"2010-07-17 00:58:30",6392,2.617,69.45,6.678,0.352,24.58,111.7934,29.51,30.38,9.41,0,111.6,13.03,30.36,31.4
"2010-07-17 00:59:00",6393,2.584,71.48,3.543,0.337,24.59,111.8019,29.53,30.38,9.53,0,111.6,13.03,30.38,33.5
"2010-07-17 00:59:30",6394,4.091,76.79,3.975,0.59,24.62,111.8042,29.53,30.39,9.37,0,111.6,13.03,30.39,38.8
"2010-07-17 01:00:00",6395,3.878,84.2,3.804,0.466,24.56,111.8029,29.53,30.4,9.26,0,111.6,13.03,30.39,46.2
"2010-07-17 01:00:30",6396,3.426,84.1,1.34,0.096,24.58,111.8023,29.53,30.4,9.3,0,111.6,13.04,30.38,46.1
"2010-07-17 01:01:00",6397,3.513,81.7,3.895,0.165,24.52,111.8032,29.53,30.41,9.03,0,111.6,13.04,30.39,43.7
"2010-07-17 01:01:30",6398,3.348,73.77,1.527,0.117,24.52,111.8029,29.53,30.41,8.79,0,111.5,13.04,30.39,35.8
"2010-07-17 01:02:00",6399,3.451,81.5,2.449,0.159,24.61,111.8032,29.53,30.4,8.69,0,111.6,13.04,30.39,43.5
"2010-07-17 01:02:30",6400,3.495,82.3,3.477,0.221,24.59,111.8026,29.53,30.41,8.78,0,111.5,13.05,30.38,44.3
"2010-07-17 01:03:00",6401,3.057,87.2,1.21,0.371,24.57,111.8035,29.53,30.39,8.78,0,111.5,13.05,30.39,49.2
"2010-07-17 01:03:30",6402,2.767,86.1,2.934,0.132,24.55,111.8012,29.53,30.4,8.89,0,111.5,13.05,30.38,48.1
"2010-07-17 01:04:00",6403,2.646,87,1.956,0.171,24.55,111.7945,29.51,30.41,8.96,0,111.5,13.05,30.36,49.0
"2010-07-17 01:04:30",6404,2.358,93.6,5.193,0.089,24.49,111.7846,29.48,30.4,9,0,111.6,13.05,30.34,55.6
"2010-07-17 01:05:00",6405,2.379,94.8,4.611,0.116,24.49,111.7786,29.47,30.38,9.13,0,111.6,13.05,30.32,56.8
"2010-07-17 01:05:30",6406,2.246,91.2,5.369,0.102,24.52,111.7789,29.47,30.38,9.15,0,111.6,13.05,30.32,53.2
"2010-07-17 01:06:00",6407,2.074,95.6,5.771,0.159,24.51,111.7793,29.47,30.37,9.23,0,111.6,13.05,30.32,57.6
"2010-07-17 01:06:30",6408,1.729,95.7,4.601,0.196,24.5,111.7786,29.47,30.37,9.11,0,111.6,13.05,30.32,57.7
"2010-07-17 01:07:00",6409,2.131,103.2,2.589,0.251,24.43,111.7774,29.46,30.36,9.15,0,111.6,13.05,30.32,65.2
"2010-07-17 01:07:30",6410,2.559,94.8,2.524,0.174,24.45,111.7778,29.47,30.37,9.16,0,111.6,13.05,30.32,56.8
"2010-07-17 01:08:00",6411,2.657,87.2,6.05,0.236,24.48,111.7775,29.46,30.37,9.28,0,111.6,13.05,30.32,49.2
"2010-07-17 01:08:30",6412,2.67,73.19,9.97,0.156,24.45,111.7752,29.46,30.36,9.33,0,111.5,13.05,30.31,35.2
"2010-07-17 01:09:00",6413,2.501,77.28,5.319,0.137,24.44,111.7721,29.45,30.35,9.35,0,111.6,13.05,30.31,39.3
"2010-07-17 01:09:30",6414,2.508,87.1,3.674,0.133,24.52,111.7699,29.45,30.35,9.36,0,111.6,13.04,30.30,49.1
"2010-07-17 01:10:00",6415,2.626,93.6,5.268,0.187,24.53,111.7699,29.45,30.34,9.26,0,111.6,13.05,30.30,55.6
"2010-07-17 01:10:30",6416,2.697,94.2,3.963,0.263,24.52,111.7699,29.45,30.35,9.28,0,111.6,13.05,30.30,56.2
"2010-07-17 01:11:00",6417,1.999,99.3,8.76,0.218,24.5,111.7699,29.45,30.34,9.32,0,111.5,13.05,30.30,61.3
"2010-07-17 01:11:30",6418,1.614,73.55,7.396,0.115,24.46,111.7716,29.45,30.35,9.34,0,111.5,13.05,30.30,35.6
"2010-07-17 01:12:00",6419,1.726,91.1,4.825,0.173,24.49,111.7702,29.45,30.34,9.4,0,111.5,13.05,30.30,53.1
"2010-07-17 01:12:30",6420,1.829,91.8,4.677,0.184,24.49,111.7699,29.45,30.34,9.38,0,111.6,13.04,30.30,53.8
"2010-07-17 01:13:00",6421,1.672,97.9,6.064,0.161,24.53,111.7693,29.44,30.34,9.29,0,111.6,13.04,30.30,59.9
"2010-07-17 01:13:30",6422,1.661,86.2,1.904,0.098,24.48,111.769,29.44,30.34,9.34,0,111.5,13.03,30.30,48.2
"2010-07-17 01:14:00",6423,1.591,90.9,2.912,0.09,24.5,111.7692,29.44,30.34,9.26,0,111.5,13.03,30.30,52.9
"2010-07-17 01:14:30",6424,1.647,94.7,7.605,0.086,24.47,111.7709,29.45,30.35,9.27,0,111.5,13.03,30.30,56.7
"2010-07-17 01:15:00",6425,1.529,103.2,4.176,0.139,24.49,111.7754,29.46,30.34,9.26,0,111.6,13.03,30.31,65.2
"2010-07-17 01:15:30",6426,1.839,108.2,4.509,0.243,24.47,111.7771,29.46,30.33,9.29,0,111.6,13.03,30.32,70.2
"2010-07-17 01:16:00",6427,2.136,115.4,5.828,0.189,24.44,111.7774,29.46,30.35,9.2,0,111.6,13.03,30.32,77.4
"2010-07-17 01:16:30",6428,1.812,120,3.234,0.142,24.45,111.7768,29.46,30.35,9.13,0,111.5,13.03,30.32,82.0
"2010-07-17 01:17:00",6429,2.241,111.3,6.713,0.255,24.47,111.7771,29.46,30.35,9.12,0,111.6,13.03,30.32,73.3
"2010-07-17 01:17:30",6430,2.135,98.5,4.743,0.179,24.48,111.7771,29.46,30.34,9.28,0,111.5,13.04,30.32,60.5
"2010-07-17 01:18:00",6431,1.758,103,2.824,0.128,24.49,111.7757,29.46,30.34,9.26,0,111.5,13.04,30.31,65.0
"2010-07-17 01:18:30",6432,2.186,103.9,2.708,0.257,24.44,111.7723,29.45,30.34,9.24,0,111.5,13.04,30.31,65.9
"2010-07-17 01:19:00",6433,2.022,95.2,3.126,0.195,24.5,111.7698,29.45,30.34,9.25,0,111.6,13.04,30.30,57.2
"2010-07-17 01:19:30",6434,1.462,94.3,7.449,0.19,24.51,111.7706,29.45,30.34,9.2,0,111.5,13.04,30.30,56.3
"2010-07-17 01:20:00",6435,1.83,93.9,3.63,0.306,24.51,111.7689,29.44,30.32,9.2,0,111.5,13.05,30.30,55.9
"2010-07-17 01:20:30",6436,2.295,102.2,6.078,0.178,24.49,111.7689,29.44,30.32,9.18,0,111.5,13.05,30.30,64.2
"2010-07-17 01:21:00",6437,2.454,102,1.718,0.091,24.53,111.7689,29.44,30.33,9.22,0,111.6,13.05,30.30,64.0
"2010-07-17 01:21:30",6438,2.261,98.6,2.466,0.091,24.51,111.7687,29.44,30.34,9.21,0,111.5,13.05,30.30,60.6
"2010-07-17 01:22:00",6439,2.394,96.3,3.537,0.122,24.51,111.7687,29.44,30.33,9.25,0,111.5,13.05,30.30,58.3
"2010-07-17 01:22:30",6440,2.256,90.5,2.45,0.15,24.53,111.7687,29.44,30.32,9.38,0,111.5,13.05,30.30,52.5
"2010-07-17 01:23:00",6441,2.374,95.2,2.902,0.185,24.55,111.7687,29.44,30.32,9.33,0,111.5,13.05,30.30,57.2
"2010-07-17 01:23:30",6442,2.403,100.4,6.198,0.097,24.49,111.7687,29.44,30.32,9.4,0,111.5,13.05,30.30,62.4
"2010-07-17 01:24:00",6443,2.574,99.8,2.776,0.066,24.54,111.7687,29.44,30.3,9.33,0,111.5,13.05,30.30,61.8
"2010-07-17 01:24:30",6444,2.331,101.8,5.911,0.165,24.51,111.7684,29.44,30.32,9.37,0,111.5,13.04,30.30,63.8
"2010-07-17 01:25:00",6445,2.146,104.5,2.623,0.116,24.52,111.7687,29.44,30.31,9.43,0,111.5,13.05,30.30,66.5
"2010-07-17 01:25:30",6446,2.494,110.8,3.305,0.152,24.47,111.7681,29.44,30.3,9.47,0,111.5,13.05,30.30,72.8
"2010-07-17 01:26:00",6447,2.94,108.7,3.383,0.13,24.54,111.7673,29.44,30.31,9.69,0,111.5,13.05,30.29,70.7
"2010-07-17 01:26:30",6448,2.5,124.4,4.566,0.117,24.47,111.7659,29.43,30.3,9.67,0,111.5,13.05,30.29,86.4
"2010-07-17 01:27:00",6449,2.421,126.9,1.638,0.073,24.45,111.7656,29.43,30.29,9.59,0,111.5,13.05,30.29,88.9
"2010-07-17 01:27:30",6450,2.329,124.6,2.966,0.069,24.5,111.7605,29.42,30.3,9.53,0,111.5,13.05,30.28,86.6
"2010-07-17 01:28:00",6451,2.287,125.3,2.335,0.072,24.47,111.753,29.4,30.29,9.55,0,111.5,13.05,30.26,87.3
"2010-07-17 01:28:30",6452,2.232,123.6,2.688,0.098,24.47,111.749,29.39,30.29,9.57,0,111.5,13.05,30.25,85.6
"2010-07-17 01:29:00",6453,2.379,122.9,2.607,0.097,24.45,111.7454,29.38,30.28,9.59,0,111.5,13.05,30.24,84.9
"2010-07-17 01:29:30",6454,2.482,122.8,1.76,0.118,24.49,111.7423,29.37,30.27,9.54,0,111.5,13.04,30.23,84.8
"2010-07-17 01:30:00",6455,2.444,125.1,2.324,0.077,24.5,111.7429,29.38,30.28,9.5,0,111.5,13.04,30.23,87.1
"2010-07-17 01:30:30",6456,2.405,126.4,2.203,0.076,24.48,111.7406,29.37,30.27,9.51,0,111.5,13.03,30.22,88.4
"2010-07-17 01:31:00",6457,2.473,123.7,2.731,0.108,24.51,111.7404,29.37,30.27,9.63,0,111.5,13.03,30.22,85.7
"2010-07-17 01:31:30",6458,2.308,122.7,1.353,0.077,24.51,111.7356,29.36,30.25,9.9,0,111.5,13.03,30.21,84.7
"2010-07-17 01:32:00",6459,2.552,123.9,5.414,0.281,24.46,111.735,29.36,30.25,9.76,0,111.5,13.03,30.21,85.9
"2010-07-17 01:32:30",6460,2.353,128.5,2.928,0.135,24.48,111.735,29.36,30.25,9.65,0,111.5,13.03,30.21,90.5
"2010-07-17 01:33:00",6461,2.582,132.2,1.333,0.136,24.45,111.7354,29.36,30.25,9.69,0,111.5,13.03,30.21,94.2
"2010-07-17 01:33:30",6462,2.812,125.7,4.405,0.157,24.5,111.7354,29.36,30.24,9.66,0,111.5,13.03,30.21,87.7
"2010-07-17 01:34:00",6463,2.791,123.6,4.07,0.128,24.48,111.732,29.35,30.23,9.75,0,111.5,13.03,30.20,85.6
"2010-07-17 01:34:30",6464,3.034,120.8,2.125,0.321,24.46,111.7239,29.33,30.24,9.64,0,111.5,13.03,30.18,82.8
"2010-07-17 01:35:00",6465,3.391,120,2.967,0.134,24.49,111.7182,29.31,30.22,9.68,0,111.5,13.04,30.17,82.0
"2010-07-17 01:35:30",6466,3.278,121.1,3.11,0.16,24.48,111.7128,29.3,30.22,9.71,0,111.5,13.04,30.15,83.1
"2010-07-17 01:36:00",6467,3.331,127.6,4.784,0.103,24.5,111.7124,29.3,30.21,10.05,0,111.5,13.05,30.15,89.6
"2010-07-17 01:36:30",6468,3.191,134.6,1.236,0.154,24.54,111.7073,29.28,30.21,10.1,0,111.5,13.05,30.14,96.6
"2010-07-17 01:37:00",6469,3.284,137.2,3.582,0.181,24.51,111.7061,29.28,30.2,10.02,0,111.5,13.05,30.14,99.2
"2010-07-17 01:37:30",6470,3.41,141.4,4.129,0.146,24.45,111.7033,29.27,30.19,10.05,0,111.5,13.05,30.13,103.4
"2010-07-17 01:38:00",6471,3.474,143.3,4.169,0.091,24.46,111.7067,29.28,30.18,10.14,0,111.5,13.05,30.14,105.3
"2010-07-17 01:38:30",6472,3.369,138.1,1.333,0.072,24.44,111.7068,29.28,30.16,10.25,0,111.5,13.05,30.14,100.1
"2010-07-17 01:39:00",6473,3.3,134.5,1.351,0.076,24.52,111.6951,29.25,30.16,10.21,0,111.5,13.05,30.11,96.5
"2010-07-17 01:39:30",6474,3.163,132.2,1.097,0.055,24.44,111.6882,29.24,30.15,10.23,0,111.5,13.05,30.09,94.2
"2010-07-17 01:40:00",6475,3.225,135.2,1.297,0.063,24.55,111.6858,29.23,30.14,10.18,0,111.5,13.05,30.08,97.2
"2010-07-17 01:40:30",6476,3.401,135.7,1.77,0.199,24.48,111.6857,29.23,30.13,9.95,0,111.5,13.05,30.08,97.7
"2010-07-17 01:41:00",6477,3.498,131.6,1.551,0.118,24.56,111.6846,29.23,30.12,9.91,0,111.5,13.05,30.08,93.6
"2010-07-17 01:41:30",6478,3.378,133.9,3.624,0.115,24.49,111.6841,29.22,30.12,10.02,0,111.5,13.05,30.08,95.9
"2010-07-17 01:42:00",6479,3.404,139.8,1.51,0.137,24.48,111.685,29.23,30.11,10,0,111.5,13.05,30.08,101.8
"2010-07-17 01:42:30",6480,3.411,140.4,3.732,0.12,24.47,111.685,29.23,30.12,9.92,0,111.5,13.05,30.08,102.4
"2010-07-17 01:43:00",6481,3.075,144.3,1.229,0.122,24.47,111.6856,29.23,30.1,10.01,0,111.5,13.05,30.08,106.3
"2010-07-17 01:43:30",6482,2.77,134.3,2.258,0.229,24.49,111.6859,29.23,30.1,9.95,0,111.5,13.05,30.08,96.3
"2010-07-17 01:44:00",6483,2.492,132.8,2.33,0.124,24.52,111.6863,29.23,30.1,9.94,0,111.5,13.05,30.08,94.8
"2010-07-17 01:44:30",6484,2.71,131.9,5.493,0.172,24.49,111.684,29.22,30.1,9.98,0,111.5,13.05,30.08,93.9
"2010-07-17 01:45:00",6485,2.985,135.8,5.295,0.136,24.51,111.682,29.22,30.09,10.03,0,111.5,13.05,30.07,97.8
"2010-07-17 01:45:30",6486,2.899,132.3,2.397,0.125,24.52,111.6794,29.21,30.1,10.04,0,111.5,13.05,30.07,94.3
"2010-07-17 01:46:00",6487,2.956,130.9,6.001,0.093,24.58,111.6764,29.2,30.08,9.88,0,111.5,13.05,30.06,92.9
"2010-07-17 01:46:30",6488,2.656,132,3.026,0.089,24.58,111.6772,29.21,30.08,9.84,0,111.5,13.04,30.06,94.0
"2010-07-17 01:47:00",6489,2.973,128.9,2.339,0.183,24.59,111.6755,29.2,30.07,9.57,0,111.5,13.04,30.06,90.9
"2010-07-17 01:47:30",6490,3.313,129.1,2.636,0.136,24.55,111.6804,29.22,30.07,9.57,0,111.5,13.04,30.07,91.1
"2010-07-17 01:48:00",6491,3.423,120.3,1.004,0.054,24.57,111.6806,29.22,30.06,9.29,0,111.5,13.04,30.07,82.3
"2010-07-17 01:48:30",6492,3.212,117.4,1.771,0.157,24.61,111.6883,29.24,30.07,9.43,0,111.5,13.04,30.09,79.4
"2010-07-17 01:49:00",6493,3.123,116.2,1.223,0.069,24.65,111.6915,29.24,30.08,9.53,0,111.5,13.04,30.10,78.2
"2010-07-17 01:49:30",6494,3.179,119.2,1.519,0.047,24.56,111.6951,29.25,30.09,9.2,0,111.5,13.04,30.11,81.2
"2010-07-17 01:50:00",6495,3.062,120.5,0.726,0.099,24.58,111.6959,29.26,30.1,9.15,0,111.5,13.04,30.11,82.5
"2010-07-17 01:50:30",6496,3.036,118.5,1.703,0.068,24.62,111.6959,29.26,30.1,9.23,0,111.5,13.04,30.11,80.5
"2010-07-17 01:51:00",6497,3.135,116,2.483,0.15,24.68,111.6959,29.26,30.11,9.4,0,111.5,13.04,30.11,78.0
"2010-07-17 01:51:30",6498,2.866,115.2,1.018,0.049,24.69,111.6959,29.26,30.11,9.32,0,111.5,13.05,30.11,77.2