"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2017-02-22 00:00:00,1827E-3,5C000400,-0724,0838,12034,027.7,045.4,0.222,761.5,01.16,0.508
2017-02-22 00:01:00,1793E-3,5C000400,-0724,0839,12121,027.7,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:02:00,1843E-3,5C000400,-0724,0839,12266,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:03:00,1899E-3,5C000400,-0724,0838,12047,027.7,045.4,0.222,761.5,01.16,0.508
2017-02-22 00:04:00,1813E-3,5C000400,-0724,0838,11996,027.7,045.4,0.222,761.5,01.16,0.508
2017-02-22 00:05:00,1814E-3,5C000400,-0724,0838,11932,027.7,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:06:00,1974E-3,5C000400,-0724,0838,11999,027.7,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:07:00,1844E-3,5C000400,-0724,0838,12177,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:08:00,1853E-3,5C000400,-0724,0838,11964,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:09:00,1877E-3,5C000400,-0724,0838,12084,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:10:00,1788E-3,5C000400,-0724,0838,12145,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:11:00,1842E-3,5C000400,-0724,0838,12064,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:12:00,1889E-3,5C000400,-0724,0839,12070,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:13:00,1892E-3,5C000400,-0724,0838,12012,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:14:00,1819E-3,5C000400,-0724,0838,12030,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:15:00,1782E-3,5C000400,-0724,0838,11972,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:16:00,1837E-3,5C000400,-0724,0838,12034,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:17:00,1878E-3,5C000400,-0724,0839,12140,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:18:00,1904E-3,5C000400,-0724,0838,12049,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:19:00,1924E-3,5C000400,-0724,0838,11965,027.7,045.5,0.223,761.4,01.16,0.508
2017-02-22 00:20:00,1924E-3,5C000400,-0724,0838,12120,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:21:00,1827E-3,5C000400,-0724,0839,11997,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:22:00,1842E-3,5C000400,-0724,0838,12030,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:23:00,1767E-3,5C000400,-0724,0839,12127,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:24:00,1890E-3,5C000400,-0724,0838,12039,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:25:00,1868E-3,5C000400,-0724,0838,12026,027.7,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:26:00,1728E-3,5C000400,-0724,0839,11932,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:27:00,1882E-3,5C000400,-0724,0839,12168,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 00:28:00,1904E-3,5C000400,-0724,0838,12037,027.7,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:29:00,2020E-3,5C000400,-0724,0839,12086,027.6,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:30:00,2007E-3,5C000400,-0724,0837,12002,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:31:00,1910E-3,5C000400,-0724,0839,12129,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:32:00,1947E-3,5C000400,-0724,0838,12020,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:33:00,2039E-3,5C000400,-0724,0838,12167,027.6,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:34:00,1915E-3,5C000400,-0724,0839,12100,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:35:00,1755E-3,5C000400,-0724,0839,12065,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:36:00,1873E-3,5C000400,-0724,0838,12024,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:37:00,1897E-3,5C000400,-0724,0839,11956,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:38:00,1842E-3,5C000400,-0724,0838,12106,027.6,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:39:00,1930E-3,5C000400,-0724,0838,11994,027.6,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:40:00,1943E-3,5C000400,-0724,0839,12184,027.7,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:41:00,2029E-3,5C000400,-0724,0839,12249,027.6,045.4,0.222,761.5,01.16,0.508
2017-02-22 00:42:00,1960E-3,5C000400,-0724,0839,11878,027.6,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:43:00,1872E-3,5C000400,-0724,0838,12100,027.6,045.5,0.223,761.5,01.16,0.508
2017-02-22 00:44:00,1870E-3,5C000400,-0724,0838,12190,027.6,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:45:00,1945E-3,5C000400,-0724,0839,12096,027.6,045.4,0.222,761.5,01.16,0.508
2017-02-22 00:46:00,1991E-3,5C000400,-0724,0838,11986,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:47:00,1928E-3,5C000400,-0724,0838,12085,027.6,045.4,0.223,761.5,01.16,0.508
2017-02-22 00:48:00,2092E-3,5C000400,-0724,0838,12068,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:49:00,1858E-3,5C000400,-0724,0838,12141,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:50:00,2068E-3,5C000400,-0724,0838,12160,027.6,045.4,0.222,761.4,01.16,0.508
2017-02-22 00:51:00,2000E-3,5C000400,-0724,0838,12152,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:52:00,1847E-3,5C000400,-0724,0838,11966,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:53:00,1808E-3,5C000400,-0724,0838,12022,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 00:54:00,1848E-3,5C000400,-0724,0838,11938,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 00:55:00,1847E-3,5C000400,-0724,0839,12080,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 00:56:00,1944E-3,5C000400,-0724,0839,12121,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 00:57:00,1916E-3,5C000400,-0724,0838,12091,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 00:58:00,1859E-3,5C000400,-0724,0838,11976,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 00:59:00,1904E-3,5C000400,-0724,0839,12044,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:00:00,1985E-3,5C000400,-0724,0838,12040,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:01:00,1597E-3,5C000400,-0724,0838,12033,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:02:00,1962E-3,5C000400,-0724,0838,11898,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:03:00,1779E-3,5C000400,-0724,0838,12061,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:04:00,1860E-3,5C000400,-0724,0838,12050,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:05:00,1861E-3,5C000400,-0724,0838,12056,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:06:00,1752E-3,5C000400,-0724,0839,11916,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:07:00,1777E-3,5C000400,-0724,0838,12158,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:08:00,1773E-3,5C000400,-0724,0839,11918,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:09:00,1716E-3,5C000400,-0724,0839,12120,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:10:00,1794E-3,5C000400,-0724,0838,11991,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:11:00,1753E-3,5C000400,-0724,0838,12105,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:12:00,1704E-3,5C000400,-0724,0839,11966,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:13:00,1699E-3,5C000400,-0724,0838,12102,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:14:00,1751E-3,5C000400,-0724,0838,12073,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:15:00,1724E-3,5C000400,-0724,0839,12097,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:16:00,1830E-3,5C000400,-0724,0838,12011,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:17:00,1799E-3,5C000400,-0724,0839,12056,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:18:00,1697E-3,5C000400,-0724,0838,12064,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:19:00,1658E-3,5C000400,-0724,0838,12154,027.6,045.4,0.223,761.4,01.16,0.508
2017-02-22 01:20:00,1862E-3,5C000400,-0724,0839,11999,027.6,045.5,0.223,761.4,01.16,0.508
2017-02-22 01:21:00,1668E-3,5C000400,-0724,0838,12018,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:22:00,1685E-3,5C000400,-0724,0838,11982,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:23:00,1638E-3,5C000400,-0724,0839,12096,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:24:00,1756E-3,5C000400,-0724,0838,12093,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:25:00,1616E-3,5C000400,-0724,0838,12023,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:26:00,1623E-3,5C000400,-0724,0839,11908,027.6,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:27:00,1687E-3,5C000400,-0724,0838,12124,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:28:00,1790E-3,5C000400,-0724,0838,12082,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:29:00,1707E-3,5C000400,-0724,0839,12127,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:30:00,1779E-3,5C000400,-0724,0838,12105,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:31:00,1759E-3,5C000400,-0724,0839,12137,027.7,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:32:00,1718E-3,5C000400,-0724,0839,12144,027.6,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:33:00,1679E-3,5C000400,-0724,0839,12116,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:34:00,1707E-3,5C000400,-0724,0838,12031,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:35:00,1864E-3,5C000400,-0724,0839,12038,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:36:00,1671E-3,5C000400,-0724,0838,11908,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:37:00,1721E-3,5C000400,-0724,0838,12081,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:38:00,1736E-3,5C000400,-0724,0839,12011,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:39:00,1736E-3,5C000400,-0724,0838,12037,027.7,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:40:00,1733E-3,5C000400,-0724,0840,12210,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:41:00,1689E-3,5C000400,-0724,0839,12030,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:42:00,1606E-3,5C000400,-0724,0838,12050,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:43:00,1780E-3,5C000400,-0724,0838,12126,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:44:00,1760E-3,5C000400,-0724,0838,12127,027.7,045.4,0.222,761.2,01.16,0.508
2017-02-22 01:45:00,1685E-3,5C000400,-0724,0839,12113,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:46:00,1701E-3,5C000400,-0724,0838,12117,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:47:00,1880E-3,5C000400,-0724,0839,12037,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:48:00,1625E-3,5C000400,-0724,0838,11997,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:49:00,1679E-3,5C000400,-0724,0839,12075,027.7,045.4,0.222,761.3,01.16,0.508
2017-02-22 01:50:00,1749E-3,5C000400,-0724,0838,12097,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:51:00,1679E-3,5C000400,-0724,0838,11985,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:52:00,1688E-3,5C000400,-0724,0838,11911,027.7,045.4,0.223,761.3,01.16,0.508
2017-02-22 01:53:00,1627E-3,5C000400,-0724,0838,12092,027.7,045.4,0.222,761.2,01.16,0.508
2017-02-22 01:54:00,1751E-3,5C000400,-0724,0838,11972,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:55:00,1762E-3,5C000400,-0724,0838,11897,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 01:56:00,1609E-3,5C000400,-0724,0838,11993,027.7,045.5,0.223,761.2,01.16,0.508
2017-02-22 01:57:00,1661E-3,5C000400,-0724,0839,12043,027.7,045.4,0.222,761.2,01.16,0.508
2017-02-22 01:58:00,1739E-3,5C000400,-0724,0839,12083,027.7,045.4,0.222,761.2,01.16,0.508
2017-02-22 01:59:00,1644E-3,5C000400,-0724,0838,12168,027.7,045.4,0.223,761.2,01.16,0.508
2017-02-22 02:00:00,1734E-3,5C000400,-0724,0839,12073,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:01:00,1634E-3,5C000400,-0724,0839,12030,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:02:00,1754E-3,5C000400,-0724,0839,12111,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:03:00,1750E-3,5C000400,-0724,0839,12190,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:04:00,1696E-3,5C000400,-0724,0839,11960,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:05:00,1610E-3,5C000400,-0724,0838,12190,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:06:00,1636E-3,5C000400,-0724,0838,12095,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:07:00,1701E-3,5C000400,-0724,0838,12053,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:08:00,1618E-3,5C000400,-0724,0839,12001,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:09:00,1591E-3,5C000400,-0724,0838,12083,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:10:00,1603E-3,5C000400,-0724,0838,11963,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:11:00,1705E-3,5C000400,-0724,0839,11950,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:12:00,1578E-3,5C000400,-0724,0839,12016,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:13:00,1634E-3,5C000400,-0724,0838,11870,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:14:00,1637E-3,5C000400,-0724,0839,12094,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:15:00,1714E-3,5C000400,-0724,0839,12139,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:16:00,1677E-3,5C000400,-0724,0839,12037,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:17:00,1636E-3,5C000400,-0724,0839,12174,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:18:00,1791E-3,5C000400,-0724,0838,11981,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:19:00,1739E-3,5C000400,-0724,0839,12074,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:20:00,1650E-3,5C000400,-0724,0839,11955,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:21:00,1564E-3,5C000400,-0724,0838,12074,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:22:00,1569E-3,5C000400,-0724,0839,12196,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:23:00,1777E-3,5C000400,-0724,0839,12034,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:24:00,1682E-3,5C000400,-0724,0839,12011,027.7,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:25:00,1670E-3,5C000400,-0724,0838,12143,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:26:00,1732E-3,5C000400,-0724,0839,12123,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:27:00,1726E-3,5C000400,-0724,0839,12075,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:28:00,1647E-3,5C000400,-0724,0838,12089,027.7,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:29:00,1672E-3,5C000400,-0724,0838,12153,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:30:00,1667E-3,5C000400,-0724,0838,12123,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:31:00,1657E-3,5C000400,-0724,0838,12145,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:32:00,1640E-3,5C000400,-0724,0838,12102,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:33:00,1718E-3,5C000400,-0724,0839,12095,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:34:00,1752E-3,5C000400,-0724,0839,12089,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:35:00,1765E-3,5C000400,-0724,0838,12009,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:36:00,1806E-3,5C000400,-0724,0839,12237,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:37:00,1665E-3,5C000400,-0724,0838,11996,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:38:00,1616E-3,5C000400,-0724,0839,12016,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:39:00,1685E-3,5C000400,-0724,0838,12018,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:40:00,1756E-3,5C000400,-0724,0839,12173,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:41:00,1665E-3,5C000400,-0724,0838,11869,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:42:00,1639E-3,5C000400,-0724,0839,12087,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:43:00,1663E-3,5C000400,-0724,0839,12001,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:44:00,1620E-3,5C000400,-0724,0839,11925,027.8,045.4,0.223,761.1,01.16,0.508
2017-02-22 02:45:00,1634E-3,5C000400,-0724,0838,11920,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:46:00,1791E-3,5C000400,-0724,0838,12053,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:47:00,1735E-3,5C000400,-0724,0838,12119,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:48:00,1598E-3,5C000400,-0724,0839,12085,027.8,045.4,0.223,761.2,01.16,0.508
2017-02-22 02:49:00,1637E-3,5C000400,-0724,0839,12131,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:50:00,1621E-3,5C000400,-0724,0839,12013,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:51:00,1815E-3,5C000400,-0724,0838,12073,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:52:00,1595E-3,5C000400,-0724,0839,11945,027.8,045.4,0.223,761.2,01.16,0.508
2017-02-22 02:53:00,1749E-3,5C000400,-0724,0838,12046,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:54:00,1617E-3,5C000400,-0724,0838,12071,027.8,045.4,0.222,761.1,01.16,0.508
2017-02-22 02:55:00,1582E-3,5C000400,-0724,0838,12211,027.8,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:56:00,1586E-3,5C000400,-0724,0838,12055,027.9,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:57:00,1678E-3,5C000400,-0724,0838,12010,027.9,045.4,0.223,761.2,01.16,0.508
2017-02-22 02:58:00,1634E-3,5C000400,-0724,0838,12091,027.9,045.4,0.222,761.2,01.16,0.508
2017-02-22 02:59:00,1728E-3,5C000400,-0724,0838,12170,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:00:00,1572E-3,5C000400,-0724,0838,11965,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:01:00,1638E-3,5C000400,-0724,0838,12048,027.9,045.4,0.223,761.1,01.16,0.508
2017-02-22 03:02:00,1637E-3,5C000400,-0724,0839,12129,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:03:00,1592E-3,5C000400,-0724,0838,12053,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:04:00,1682E-3,5C000400,-0724,0838,12036,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:05:00,1601E-3,5C000400,-0724,0838,12024,027.9,045.4,0.223,761.1,01.16,0.508
2017-02-22 03:06:00,1699E-3,5C000400,-0724,0838,11987,027.9,045.4,0.222,761.1,01.16,0.508
2017-02-22 03:07:00,1614E-3,5C000400,-0724,0838,12021,027.9,045.5,0.222,761.1,01.16,0.508
2017-02-22 03:08:00,1627E-3,5C000400,-0724,0838,12104,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:09:00,1715E-3,5C000400,-0724,0839,12150,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:10:00,1694E-3,5C000400,-0724,0838,12075,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:11:00,1739E-3,5C000400,-0724,0839,11939,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:12:00,1666E-3,5C000400,-0724,0838,11953,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:13:00,1690E-3,5C000400,-0724,0839,12093,027.9,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:14:00,1680E-3,5C000400,-0724,0838,11951,027.9,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:15:00,1665E-3,5C000400,-0724,0839,11951,027.9,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:16:00,1527E-3,5C000400,-0724,0839,12113,027.9,045.5,0.222,760.9,01.16,0.508
2017-02-22 03:17:00,1694E-3,5C000400,-0724,0838,12069,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:18:00,1762E-3,5C000400,-0724,0838,12106,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:19:00,1808E-3,5C000400,-0724,0838,12048,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:20:00,1774E-3,5C000400,-0724,0839,12082,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:21:00,1685E-3,5C000400,-0724,0838,12193,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:22:00,1638E-3,5C000400,-0724,0839,12093,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:23:00,1633E-3,5C000400,-0724,0839,12079,027.9,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:24:00,1662E-3,5C000400,-0724,0838,11994,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:25:00,1715E-3,5C000400,-0724,0838,12162,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:26:00,1792E-3,5C000400,-0724,0839,11971,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:27:00,1617E-3,5C000400,-0724,0838,11984,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:28:00,1675E-3,5C000400,-0724,0838,11922,028.0,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:29:00,1879E-3,5C000400,-0724,0839,12169,028.0,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:30:00,1517E-3,5C000400,-0724,0838,11989,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:31:00,1715E-3,5C000400,-0724,0838,12107,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:32:00,1720E-3,5C000400,-0724,0839,12083,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:33:00,1619E-3,5C000400,-0724,0838,12006,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:34:00,1695E-3,5C000400,-0724,0839,12030,028.0,045.5,0.222,761.0,01.16,0.508
2017-02-22 03:35:00,1614E-3,5C000400,-0724,0838,12021,028.0,045.4,0.223,761.0,01.16,0.508
2017-02-22 03:36:00,1646E-3,5C000400,-0724,0839,12138,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:37:00,1632E-3,5C000400,-0724,0838,12093,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:38:00,1556E-3,5C000400,-0724,0838,12025,028.0,045.5,0.222,761.0,01.16,0.508
2017-02-22 03:39:00,1675E-3,5C000400,-0724,0839,11883,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:40:00,1830E-3,5C000400,-0724,0838,12071,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:41:00,1582E-3,5C000400,-0724,0838,11930,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:42:00,1656E-3,5C000400,-0724,0839,11972,028.0,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:43:00,1607E-3,5C000400,-0724,0839,12106,028.1,045.4,0.222,761.0,01.16,0.508
2017-02-22 03:44:00,1694E-3,5C000400,-0724,0838,11950,028.0,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:45:00,1686E-3,5C000400,-0724,0838,12037,028.1,045.5,0.222,760.9,01.16,0.508
2017-02-22 03:46:00,1631E-3,5C000400,-0724,0838,11932,028.0,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:47:00,1730E-3,5C000400,-0724,0839,11977,028.0,045.4,0.222,760.9,01.16,0.508
2017-02-22 03:48:00,1632E-3,5C000400,-0724,0839,12068,028.1,045.5,0.222,760.9,01.16,0.508
2017-02-22 03:49:00,1654E-3,5C000400,-0724,0838,11941,028.1,045.5,0.222,760.9,01.16,0.508
2017-02-22 03:50:00,1677E-3,5C000400,-0724,0839,12146,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:51:00,1692E-3,5C000400,-0724,0838,12024,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:52:00,1749E-3,5C000400,-0724,0839,12020,028.1,045.5,0.222,760.8,01.16,0.508
2017-02-22 03:53:00,1674E-3,5C000400,-0724,0839,12114,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:54:00,1670E-3,5C000400,-0724,0839,11933,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:55:00,1629E-3,5C000400,-0724,0838,12099,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:56:00,1686E-3,5C000400,-0724,0839,11875,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:57:00,1689E-3,5C000400,-0724,0839,12087,028.1,045.4,0.221,760.8,01.16,0.508
2017-02-22 03:58:00,1692E-3,5C000400,-0724,0838,11912,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 03:59:00,1569E-3,5C000400,-0724,0838,12077,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:00:00,1702E-3,5C000400,-0724,0839,12140,028.1,045.5,0.222,760.8,01.16,0.508
2017-02-22 04:01:00,1742E-3,5C000400,-0724,0838,12143,028.1,045.5,0.221,760.7,01.16,0.508
2017-02-22 04:02:00,1714E-3,5C000400,-0724,0839,11994,028.1,045.4,0.222,760.7,01.16,0.508
2017-02-22 04:03:00,1620E-3,5C000400,-0724,0839,12009,028.1,045.4,0.222,760.7,01.16,0.508
2017-02-22 04:04:00,1597E-3,5C000400,-0724,0838,12192,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:05:00,1627E-3,5C000400,-0724,0837,12088,028.2,045.4,0.221,760.8,01.16,0.508
2017-02-22 04:06:00,1812E-3,5C000400,-0724,0838,11934,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:07:00,1705E-3,5C000400,-0724,0839,12110,028.1,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:08:00,1607E-3,5C000400,-0724,0839,12082,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:09:00,1657E-3,5C000400,-0724,0839,12024,028.2,045.4,0.221,760.7,01.16,0.508
2017-02-22 04:10:00,1543E-3,5C000400,-0724,0839,12136,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:11:00,1724E-3,5C000400,-0724,0838,11918,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:12:00,1609E-3,5C000400,-0724,0838,12064,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:13:00,1642E-3,5C000400,-0724,0839,12073,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:14:00,1670E-3,5C000400,-0724,0839,12106,028.2,045.5,0.222,760.8,01.16,0.508
2017-02-22 04:15:00,1715E-3,5C000400,-0724,0839,12006,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:16:00,1668E-3,5C000400,-0724,0839,12033,028.2,045.4,0.221,760.8,01.16,0.508
2017-02-22 04:17:00,1684E-3,5C000400,-0724,0839,12096,028.2,045.4,0.221,760.8,01.16,0.508
2017-02-22 04:18:00,1722E-3,5C000400,-0724,0839,12061,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:19:00,1619E-3,5C000400,-0724,0839,12105,028.2,045.4,0.222,760.8,01.16,0.508
2017-02-22 04:20:00,1588E-3,5C000400,-0724,0839,11995,028.2,045.4,0.221,760.8,01.16,0.508