Record,Date/Time,10,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
Record,Date/Time,40,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain
Record,Date/Time,50,Az(deg),El(deg),TkBB(K), Ch  22.000, Ch  22.234, Ch  22.500, Ch  23.000, Ch  23.034, Ch  23.500, Ch  23.834, Ch  24.000, Ch  24.500, Ch  25.000, Ch  25.500, Ch  26.000, Ch  26.234, Ch  26.500, Ch  27.000, Ch  27.500, Ch  28.000, Ch  28.500, Ch  29.000, Ch  29.500, Ch  30.000, Ch  51.248, Ch  51.760, Ch  52.280, Ch  52.804, Ch  53.336, Ch  53.848, Ch  54.400, Ch  54.940, Ch  55.500, Ch  56.020, Ch  56.660, Ch  57.288, Ch  57.964, Ch  58.800, Ch 
Record,Date/Time,80,ID,SNR,Tamb(K),Rh(%),Pres(mb),Tir(K),Rain,Az(deg),El(deg),TkBB(K), Ch  22.234, Ch  23.034, Ch  23.834, Ch  26.234, Ch  30.000, Ch  51.248, Ch  52.280, Ch  53.848, Ch  54.940, Ch  56.660, Ch  57.288, Ch  58.800, Ch 
     1,05/04/19 00:04:43,41, 286.9330,  80.1500,1013.4040, 212.6100,1
     2,05/04/19 00:05:27,51,  0.00, 19.80,300.510, 67.088, 70.423, 70.976, 67.447, 67.153, 63.204, 59.696, 58.433, 53.078, 48.650, 46.250, 42.809, 42.911, 41.724, 41.179, 40.775, 39.124, 38.951, 38.404, 39.152, 40.398,214.347,233.841,254.266,272.011,282.145,287.067,287.187,287.872,286.896,285.371,285.309,283.893,285.099,285.638,
     3,05/04/19 00:05:49,51,  0.00, 90.00,300.515, 27.931, 29.671, 29.992, 28.383, 28.316, 26.567, 25.035, 24.803, 22.834, 21.235, 19.728, 18.628, 18.946, 18.113, 18.196, 18.071, 17.370, 17.127, 16.939, 18.264, 18.332,112.694,130.604,154.855,186.171,221.758,255.208,275.982,284.784,287.244,285.673,286.455,283.074,285.391,285.913,
     4,05/04/19 00:06:11,51,  0.00,160.20,300.537, 72.691, 76.303, 76.569, 73.348, 72.736, 67.951, 63.852, 62.840, 57.344, 52.975, 49.183, 45.890, 45.738, 44.375, 43.985, 43.136, 41.875, 41.023, 40.995, 41.791, 42.670,213.703,232.700,253.520,271.120,282.140,286.819,287.589,287.950,287.513,285.765,285.921,284.215,285.610,285.424,
     5,05/04/19 00:06:34,41, 286.6790,  80.4400,1013.3680, 212.2600,1
     6,05/04/19 00:07:18,51,  0.00, 19.80,300.538, 67.667, 71.086, 71.148, 67.561, 67.232, 63.849, 60.026, 58.503, 53.644, 49.039, 46.611, 43.076, 42.699, 41.924, 41.189, 40.608, 39.143, 39.737, 38.739, 39.212, 41.099,214.761,233.639,254.349,271.813,282.672,286.913,288.007,287.620,287.260,286.114,285.354,284.294,284.930,284.874,
     7,05/04/19 00:07:40,51,  0.00, 90.00,300.507, 28.909, 29.984, 30.135, 29.025, 28.504, 27.319, 25.776, 25.233, 22.883, 21.427, 20.230, 19.009, 18.902, 18.443, 18.347, 18.167, 17.553, 18.209, 17.719, 18.133, 18.464,113.249,129.988,154.699,186.262,222.336,255.648,276.831,285.179,287.274,285.489,285.763,283.000,285.383,284.896,
     8,05/04/19 00:08:02,51,  0.00,160.20,300.536, 73.308, 76.385, 76.328, 73.086, 72.828, 68.308, 64.432, 62.873, 57.174, 52.753, 49.460, 46.004, 45.486, 44.377, 44.008, 42.886, 41.774, 41.431, 41.348, 41.459, 43.349,213.953,232.858,253.679,271.555,282.758,287.306,288.328,288.157,287.756,285.710,285.441,284.305,285.483,285.684,
     9,05/04/19 00:08:26,41, 287.0580,  81.0100,1013.3280, 212.2900,1
    10,05/04/19 00:09:10,51,  0.00, 19.80,300.501, 67.471, 71.097, 70.774, 67.596, 67.688, 63.322, 59.689, 58.279, 53.222, 48.526, 46.293, 42.495, 42.324, 41.157, 41.207, 40.540, 39.369, 39.012, 38.369, 39.413, 40.848,214.287,233.509,253.728,271.943,282.198,286.972,286.441,287.322,287.065,285.736,285.649,283.758,285.097,285.988,
    11,05/04/19 00:09:32,51,  0.00, 90.00,300.513, 28.511, 29.635, 29.604, 28.702, 28.320, 26.641, 25.500, 24.881, 22.678, 21.135, 20.084, 18.664, 18.565, 18.122, 18.639, 17.917, 17.369, 17.193, 16.969, 17.909, 18.278,112.760,130.249,154.285,186.771,222.034,255.447,276.005,284.958,287.178,285.513,286.521,283.121,285.738,285.600,
    12,05/04/19 00:09:54,51,  0.00,160.20,300.514, 72.638, 75.975, 75.559, 72.665, 73.046, 67.348, 63.948, 62.441, 56.622, 52.079, 48.673, 45.612, 45.189, 43.605, 43.828, 42.548, 41.511, 40.919, 40.862, 41.734, 43.324,213.700,232.335,253.151,271.875,282.107,287.441,287.115,288.234,287.779,285.926,285.802,283.878,285.404,285.963,
    13,05/04/19 00:10:18,41, 287.1950,  80.9200,1013.3500, 212.4200,1
    14,05/04/19 00:11:01,51,  0.00, 19.80,300.495, 67.268, 70.644, 70.639, 67.189, 67.211, 63.333, 59.916, 58.489, 53.342, 48.627, 46.077, 42.544, 42.877, 41.606, 40.959, 40.711, 39.032, 39.228, 39.058, 39.536, 40.883,214.701,233.547,253.831,271.909,282.448,286.551,286.978,287.915,286.852,285.582,285.775,284.237,285.352,285.213,
    15,05/04/19 00:11:24,51,  0.00, 90.00,300.509, 28.084, 29.979, 29.952, 28.554, 28.722, 27.126, 25.308, 24.713, 22.411, 21.395, 20.135, 18.645, 19.081, 17.997, 18.591, 18.495, 17.729, 17.661, 17.724, 17.702, 18.186,113.040,129.953,154.455,186.718,221.954,255.011,276.205,285.112,286.632,286.252,286.043,283.383,285.650,285.792,
    16,05/04/19 00:11:46,51,  0.00,160.20,300.548, 72.916, 76.434, 76.229, 72.364, 72.928, 68.094, 64.338, 62.868, 56.384, 52.544, 49.072, 45.829, 45.902, 43.874, 44.018, 43.198, 41.677, 41.371, 41.310, 41.719, 42.579,213.968,232.658,253.761,271.811,282.170,286.840,287.731,288.507,287.671,285.940,286.298,284.489,285.693,285.380,
    17,05/04/19 00:12:09,41, 286.9450,  80.0200,1013.3920, 212.7400,1
    18,05/04/19 00:12:53,51,  0.00, 19.80,300.544, 67.088, 70.456, 70.716, 67.456, 66.696, 62.949, 59.651, 58.381, 53.960, 48.906, 45.801, 42.697, 42.667, 41.682, 41.247, 40.505, 38.686, 38.891, 38.832, 38.725, 40.025,214.858,233.780,253.808,272.238,282.358,286.586,287.013,287.245,286.635,285.055,285.279,283.642,285.085,285.586,
    19,05/04/19 00:13:15,51,  0.00, 90.00,300.515, 28.715, 30.417, 30.356, 29.008, 28.758, 27.225, 25.528, 25.341, 23.511, 21.668, 19.942, 19.432, 19.257, 18.282, 18.885, 17.979, 17.518, 17.745, 18.128, 17.731, 18.327,113.158,130.443,154.609,186.507,221.982,255.379,276.404,284.792,286.839,285.289,285.997,283.303,285.152,285.354,
    20,05/04/19 00:13:37,51,  0.00,160.20,300.539, 72.856, 76.516, 76.344, 73.059, 72.736, 67.721, 64.128, 62.760, 57.166, 52.975, 49.353, 46.228, 45.963, 44.247, 43.989, 43.093, 41.764, 41.420, 41.319, 41.704, 42.713,213.747,232.769,253.258,271.526,281.992,287.003,287.708,287.759,287.473,285.620,286.141,284.119,285.493,285.171,
    21,05/04/19 00:14:01,41, 286.6400,  80.7600,1013.4380, 213.1100,1
    22,05/04/19 00:14:45,51,  0.00, 19.80,300.484, 67.061, 70.115, 70.901, 67.148, 67.103, 62.741, 59.738, 58.465, 53.299, 48.917, 46.193, 42.507, 42.704, 41.596, 40.692, 40.564, 38.767, 39.143, 38.245, 38.664, 40.191,214.962,233.950,254.878,272.274,282.922,286.762,286.826,287.803,287.427,285.216,285.170,283.814,285.349,285.693,
    23,05/04/19 00:15:07,51,  0.00, 90.00,300.501, 28.915, 29.888, 30.295, 29.457, 29.109, 27.063, 26.096, 24.956, 23.354, 21.794, 20.500, 18.652, 19.394, 18.479, 18.597, 18.335, 17.359, 17.857, 17.414, 17.516, 18.044,113.478,130.539,155.419,186.752,222.675,255.206,275.854,285.347,287.482,285.804,286.534,283.878,285.944,285.265,
    24,05/04/19 00:15:30,51,  0.00,160.20,300.492, 73.098, 76.410, 76.482, 72.961, 72.989, 67.939, 64.466, 62.787, 56.863, 52.961, 49.280, 45.828, 46.054, 44.352, 44.024, 43.244, 41.536, 41.497, 41.246, 41.247, 42.635,214.281,232.449,253.885,272.172,283.136,287.183,287.806,288.268,288.009,286.416,285.842,284.098,285.912,285.213,
    25,05/04/19 00:15:53,41, 286.6400,  81.0800,1013.3940, 213.8200,1
    26,05/04/19 00:16:37,51,  0.00, 19.80,300.448, 67.135, 70.281, 70.891, 67.520, 67.556, 63.255, 59.935, 58.870, 53.357, 48.777, 46.479, 43.107, 42.694, 41.776, 41.311, 40.806, 39.451, 39.407, 38.808, 39.569, 40.613,215.101,233.817,253.978,271.989,282.646,287.189,287.539,287.432,286.261,285.476,285.726,283.793,284.962,285.043,
    27,05/04/19 00:16:59,51,  0.00, 90.00,300.418, 28.954, 30.588, 30.980, 29.481, 29.756, 27.802, 26.574, 26.321, 23.677, 21.690, 20.806, 19.363, 19.583, 18.779, 18.861, 18.813, 17.605, 18.259, 18.213, 18.253, 18.339,113.479,130.757,155.094,186.409,222.665,255.826,276.676,284.784,285.996,285.599,286.331,282.857,285.182,285.280,
    28,05/04/19 00:17:21,51,  0.00,160.20,300.442, 73.458, 76.190, 76.592, 73.224, 73.321, 68.310, 64.876, 63.292, 57.268, 52.927, 49.948, 46.262, 45.982, 44.516, 44.338, 43.544, 41.610, 41.811, 41.532, 41.581, 42.660,214.205,232.796,253.320,271.289,282.790,287.160,287.908,287.820,286.553,285.460,286.239,284.314,285.450,284.952,
    29,05/04/19 00:17:45,41, 286.6790,  81.0800,1013.4180, 213.1300,1
    30,05/04/19 00:18:28,51,  0.00, 19.80,300.454, 66.905, 70.072, 70.101, 66.880, 67.181, 63.041, 59.572, 57.983, 52.978, 48.262, 46.203, 42.460, 42.241, 41.171, 41.051, 40.477, 39.021, 38.941, 38.379, 38.775, 40.794,214.560,233.623,254.310,272.088,282.417,286.579,287.233,287.624,286.359,285.418,285.892,284.506,285.879,285.382,
    31,05/04/19 00:18:50,51,  0.00, 90.00,300.425, 28.805, 29.794, 30.159, 28.704, 29.083, 26.894, 26.084, 25.170, 23.032, 21.173, 20.321, 19.257, 19.065, 18.481, 19.132, 18.587, 17.592, 18.059, 17.797, 17.706, 18.282,112.963,130.492,155.142,186.817,222.426,255.346,276.810,285.347,286.500,285.337,286.642,283.721,285.855,285.870,
    32,05/04/19 00:19:13,51,  0.00,160.20,300.394, 73.086, 76.050, 75.635, 72.512, 72.805, 67.771, 64.161, 62.638, 56.851, 52.264, 48.970, 45.689, 45.591, 44.201, 44.195, 43.002, 41.948, 41.462, 41.196, 41.619, 43.018,213.642,232.480,253.444,271.308,282.310,287.128,287.923,288.121,286.622,285.549,285.850,284.305,286.263,285.458,
    33,05/04/19 00:19:36,41, 286.6670,  81.5000,1013.4400, 212.8700,1
    34,05/04/19 00:20:20,51,  0.00, 19.80,300.364, 66.978, 70.308, 70.138, 66.635, 66.711, 62.931, 60.010, 58.288, 53.101, 48.697, 46.156, 42.672, 42.443, 41.247, 40.690, 40.727, 38.946, 39.388, 38.276, 38.579, 40.739,214.831,233.528,254.365,271.798,282.163,286.572,286.788,287.186,286.561,285.481,285.596,284.012,285.171,285.186,
    35,05/04/19 00:20:42,51,  0.00, 90.00,300.374, 29.153, 30.641, 30.491, 29.165, 29.603, 27.745, 26.387, 25.944, 23.964, 22.121, 21.396, 19.331, 19.539, 18.289, 18.677, 18.803, 17.878, 18.125, 17.360, 17.533, 18.558,113.665,130.451,155.075,186.801,222.083,254.843,276.542,284.863,287.052,285.485,286.559,283.580,285.566,285.242,
    36,05/04/19 00:21:04,51,  0.00,160.20,300.399, 72.788, 76.326, 75.948, 72.629, 72.622, 67.797, 64.664, 62.976, 57.087, 52.450, 49.534, 45.834, 45.829, 44.110, 43.870, 43.169, 41.773, 41.630, 41.071, 41.293, 42.443,214.136,232.455,253.531,271.659,282.097,286.590,287.672,287.585,286.931,286.371,285.850,284.749,285.356,285.394,
    37,05/04/19 00:21:28,41, 286.7370,  80.8600,1013.3880, 212.8600,1
    38,05/04/19 00:22:11,51,  0.00, 19.80,300.380, 66.593, 69.907, 69.798, 67.150, 66.941, 63.099, 59.458, 58.039, 52.904, 47.926, 46.174, 42.789, 42.115, 41.555, 41.079, 40.364, 38.797, 39.165, 38.065, 39.007, 40.675,214.465,233.592,254.036,272.178,282.466,286.532,286.925,287.811,286.755,285.309,285.434,283.923,284.883,285.210,
    39,05/04/19 00:22:34,51,  0.00, 90.00,300.356, 29.381, 30.692, 30.376, 29.500, 29.663, 27.675, 26.296, 26.069, 23.593, 22.099, 21.386, 19.686, 19.343, 18.638, 18.894, 18.868, 18.049, 18.504, 17.765, 18.230, 18.287,113.141,130.693,155.301,187.020,222.530,255.200,276.511,285.263,286.970,285.888,285.890,283.714,285.309,285.277,
    40,05/04/19 00:22:56,51,  0.00,160.20,300.374, 72.952, 75.920, 75.391, 72.778, 72.683, 68.076, 64.126, 62.444, 57.035, 52.088, 49.263, 46.033, 45.245, 44.118, 44.002, 42.952, 41.738, 41.552, 40.508, 41.259, 42.694,213.804,232.750,253.485,271.719,282.709,286.757,287.624,287.874,287.354,286.218,285.769,284.770,285.617,285.918,
    41,05/04/19 00:23:20,41, 286.8350,  81.0600,1013.4080, 213.7300,1
    42,05/04/19 00:24:03,51,  0.00, 19.80,300.321, 66.519, 69.750, 69.540, 66.659, 66.791, 62.418, 59.166, 57.947, 52.687, 48.431, 46.399, 42.221, 41.847, 41.003, 40.892, 40.538, 38.896, 38.778, 38.270, 38.999, 40.051,214.354,233.716,254.111,272.079,282.474,286.856,287.118,287.256,287.066,285.385,285.555,283.255,284.810,285.686,
    43,05/04/19 00:24:26,51,  0.00, 90.00,300.351, 29.508, 30.812, 30.743, 29.537, 29.821, 27.098, 26.350, 26.042, 23.831, 22.124, 21.151, 19.418, 19.283, 18.678, 19.468, 18.785, 18.088, 18.124, 17.748, 18.816, 19.097,113.497,131.026,155.133,186.761,223.023,255.742,276.276,285.014,287.531,285.795,286.652,283.145,285.119,286.260,
    44,05/04/19 00:24:48,51,  0.00,160.20,300.370, 73.055, 76.151, 75.630, 72.886, 73.092, 67.619, 64.334, 62.818, 56.860, 52.891, 49.695, 45.957, 45.453, 44.490, 44.352, 43.477, 42.294, 41.428, 41.595, 41.583, 43.264,213.862,232.553,253.087,271.521,282.302,287.056,287.224,287.561,287.164,285.699,286.025,283.940,285.423,285.663,
    45,05/04/19 00:25:12,41, 286.6240,  81.1500,1013.3200, 213.2300,1
    46,05/04/19 00:25:56,51,  0.00, 19.80,300.332, 66.671, 69.673, 69.823, 66.536, 66.284, 62.363, 59.270, 58.077, 52.862, 48.653, 46.287, 42.779, 42.485, 41.161, 40.698, 40.315, 38.811, 39.165, 38.619, 39.945, 41.010,214.460,233.476,254.182,271.547,282.697,286.375,287.303,287.494,286.211,285.513,286.105,283.968,285.101,285.024,
    47,05/04/19 00:26:18,51,  0.00, 90.00,300.338, 29.538, 30.755, 30.989, 30.165, 29.487, 27.675, 26.722, 26.297, 23.361, 21.731, 21.426, 19.770, 19.837, 19.014, 19.307, 18.936, 18.056, 18.934, 18.249, 18.570, 19.322,113.541,131.096,155.467,186.454,222.758,255.547,275.990,285.557,286.738,285.429,286.832,283.324,285.582,284.773,
    48,05/04/19 00:26:40,51,  0.00,160.20,300.330, 73.346, 76.590, 76.581, 73.088, 72.922, 67.977, 64.393, 63.413, 57.746, 53.127, 49.472, 46.404, 46.554, 44.745, 44.461, 43.252, 42.323, 41.988, 42.268, 42.159, 43.744,213.765,232.784,253.491,271.399,282.550,286.300,287.188,287.935,287.414,285.321,286.347,284.083,285.467,285.503,
    49,05/04/19 00:27:04,41, 286.5970,  81.8500,1013.3740, 213.3900,1
    50,05/04/19 00:27:47,51,  0.00, 19.80,300.296, 66.583, 69.994, 70.081, 66.905, 66.487, 62.712, 59.457, 57.887, 52.818, 48.014, 45.838, 42.439, 41.944, 40.942, 40.540, 40.492, 38.519, 39.164, 38.640, 38.615, 40.514,214.794,233.365,253.976,271.823,282.200,286.596,286.896,287.658,286.664,284.674,285.351,283.646,285.448,285.679,
    51,05/04/19 00:28:10,51,  0.00, 90.00,300.286, 29.687, 31.335, 31.177, 29.917, 29.900, 27.971, 26.549, 26.019, 23.743, 21.941, 21.145, 20.037, 19.642, 19.198, 19.102, 18.930, 17.775, 18.443, 18.691, 18.056, 18.810,114.079,131.372,155.746,187.124,222.428,255.705,276.440,285.154,286.725,285.299,286.373,283.117,285.777,285.535,
    52,05/04/19 00:28:32,51,  0.00,160.20,300.300, 73.335, 76.502, 76.445, 73.508, 73.105, 68.122, 64.565, 63.223, 57.315, 53.103, 49.910, 46.372, 45.871, 45.133, 44.101, 43.797, 42.135, 41.959, 42.300, 41.802, 43.296,214.165,232.820,253.523,271.325,282.223,286.812,287.306,287.740,286.961,285.329,285.852,283.909,285.481,285.920,
    53,05/04/19 00:28:58,41, 286.5700,  82.1700,1013.3620, 213.6900,1
    54,05/04/19 00:29:42,51,  0.00, 19.80,300.277, 66.295, 69.286, 70.674, 66.294, 66.462, 62.240, 58.670, 57.700, 52.462, 47.803, 46.224, 42.345, 42.256, 41.174, 41.239, 40.307, 38.709, 38.584, 38.128, 38.256, 40.153,214.127,233.512,253.913,271.881,282.234,286.831,287.203,287.639,287.664,285.362,285.148,283.553,284.922,285.530,
    55,05/04/19 00:30:04,51,  0.00, 90.00,300.299, 30.179, 31.470, 32.480, 30.232, 30.818, 28.685, 27.152, 26.353, 24.358, 21.905, 21.556, 20.009, 20.006, 19.056, 19.433, 18.935, 18.297, 18.117, 18.123, 17.794, 18.815,113.549,130.739,155.479,187.196,222.673,255.153,276.379,285.189,287.493,285.918,285.684,282.977,285.123,285.321,
    56,05/04/19 00:30:27,51,  0.00,160.20,300.278, 72.949, 76.475, 77.682, 73.144, 73.387, 68.267, 64.305, 63.195, 57.442, 52.988, 49.941, 46.695, 46.014, 44.643, 44.915, 43.337, 42.076, 41.701, 41.567, 41.688, 43.336,213.545,232.319,253.391,271.802,282.791,286.751,287.649,287.492,287.999,286.141,285.370,284.175,284.961,285.317,
    57,05/04/19 00:30:50,41, 286.7490,  82.1500,1013.3340, 214.2900,1
    58,05/04/19 00:31:33,51,  0.00, 19.80,300.228, 65.911, 69.235, 69.533, 66.723, 66.297, 62.109, 58.577, 57.693, 52.459, 48.546, 45.408, 42.071, 41.982, 41.341, 40.694, 40.218, 38.391, 38.694, 38.438, 38.788, 40.067,214.624,233.078,253.945,271.446,281.847,286.336,286.689,287.187,286.352,285.214,285.382,283.537,285.424,286.250,
    59,05/04/19 00:31:56,51,  0.00, 90.00,300.226, 30.081, 31.828, 31.533, 30.590, 30.276, 28.559, 27.250, 26.862, 24.563, 22.927, 21.388, 19.770, 20.028, 19.243, 19.445, 19.193, 18.273, 18.635, 18.596, 18.080, 19.737,113.964,131.032,155.505,186.248,222.366,255.348,276.055,285.261,286.620,285.481,286.011,283.055,285.507,285.696,
    60,05/04/19 00:32:18,51,  0.00,160.20,300.240, 73.450, 76.972, 76.844, 73.478, 73.641, 68.174, 64.571, 63.355, 57.589, 53.210, 49.347, 46.544, 45.994, 44.832, 44.364, 43.571, 42.156, 41.781, 41.836, 41.939, 43.363,214.369,232.887,253.766,270.996,281.843,286.716,287.507,287.665,286.691,285.574,285.337,283.828,285.123,286.003,
    61,05/04/19 00:32:42,41, 286.8740,  82.1200,1013.3540, 214.2400,1
    62,05/04/19 00:33:25,51,  0.00, 19.80,300.215, 66.359, 69.330, 69.708, 66.308, 66.225, 61.829, 59.097, 57.610, 52.170, 48.050, 45.886, 42.160, 41.696, 41.111, 40.548, 40.283, 38.381, 38.858, 37.783, 38.696, 40.347,214.521,233.403,254.203,271.761,282.373,286.156,286.879,287.132,286.788,284.910,285.704,283.950,285.312,285.467,
    63,05/04/19 00:33:48,51,  0.00, 90.00,300.230, 31.319, 32.762, 32.249, 31.291, 31.198, 28.418, 28.222, 27.488, 24.832, 23.064, 21.788, 20.607, 20.328, 19.701, 19.900, 19.422, 18.540, 19.072, 18.230, 18.456, 19.762,113.831,131.031,155.520,186.939,222.642,254.882,276.387,284.643,287.164,285.604,286.299,283.228,285.601,285.491,
    64,05/04/19 00:34:10,51,  0.00,160.20,300.251, 74.447, 77.081, 77.270, 73.523, 74.117, 68.563, 65.460, 63.846, 57.387, 53.350, 49.935, 46.962, 46.326, 44.988, 44.803, 43.892, 42.353, 42.387, 41.490, 41.696, 44.202,214.004,232.737,253.674,271.553,282.040,286.811,287.362,287.373,286.900,285.679,285.900,284.361,285.271,285.694,
    65,05/04/19 00:34:34,41, 286.7370,  81.3500,1013.2500, 213.3700,1
    66,05/04/19 00:35:17,51,  0.00, 19.80,300.234, 66.123, 69.068, 68.778, 65.879, 66.024, 61.487, 57.975, 56.847, 52.067, 47.885, 45.072, 41.951, 41.522, 40.616, 40.125, 39.583, 38.232, 38.382, 37.606, 38.556, 39.704,214.442,233.173,253.366,271.915,281.588,286.618,287.223,287.258,286.655,285.078,285.210,283.350,285.250,285.249,
    67,05/04/19 00:35:40,51,  0.00, 90.00,300.282, 30.658, 32.195, 31.882, 30.766, 30.734, 28.528, 26.860, 26.337, 23.890, 22.777, 21.441, 19.991, 19.853, 19.020, 19.423, 19.212, 18.321, 18.323, 18.346, 18.671, 19.269,114.081,131.053,154.924,186.902,222.094,255.502,276.388,284.639,286.602,285.159,285.970,282.312,285.410,285.502,
    68,05/04/19 00:36:02,51,  0.00,160.20,300.262, 74.144, 76.979, 76.644, 73.537, 73.854, 68.843, 64.618, 63.439, 57.374, 53.865, 49.536, 46.516, 46.048, 45.047, 44.587, 43.815, 42.453, 42.071, 41.529, 41.978, 43.499,214.169,232.777,252.765,271.393,281.739,286.646,287.719,287.647,286.488,285.788,285.507,283.758,285.699,284.961,
    69,05/04/19 00:36:26,41, 286.7920,  81.4200,1013.3200, 213.9900,1
    70,05/04/19 00:37:10,51,  0.00, 19.80,300.251, 65.215, 68.640, 69.024, 66.082, 65.458, 62.403, 58.402, 56.805, 52.367, 47.634, 45.575, 41.950, 41.604, 40.350, 40.189, 40.087, 38.782, 38.681, 38.031, 38.559, 39.627,214.267,233.366,254.266,271.950,282.535,286.624,287.396,287.569,286.670,285.888,285.491,284.257,285.270,285.099,
    71,05/04/19 00:37:32,51,  0.00, 90.00,300.245, 29.850, 31.071, 31.208, 30.406, 29.951, 28.562, 26.810, 26.042, 24.513, 22.296, 21.548, 19.798, 19.947, 19.337, 19.320, 19.148, 18.665, 19.225, 18.762, 18.806, 19.540,114.086,131.314,155.991,187.283,222.566,255.285,276.973,284.918,286.952,285.608,286.135,283.090,285.763,285.379,
    72,05/04/19 00:37:54,51,  0.00,160.20,300.231, 73.800, 76.928, 76.661, 73.995, 73.508, 69.007, 65.181, 63.481, 57.970, 53.314, 50.542, 46.997, 46.503, 44.971, 44.852, 44.007, 42.953, 42.466, 42.036, 42.399, 43.560,214.176,232.720,253.915,271.580,282.466,286.985,287.627,287.599,287.019,285.578,285.685,284.011,285.453,285.665,
    73,05/04/19 00:38:18,41, 286.7920,  81.4900,1013.3800, 213.2800,1
    74,05/04/19 00:39:02,51,  0.00, 19.80,300.226, 65.864, 68.713, 69.180, 65.615, 65.280, 61.127, 58.142, 56.773, 51.625, 47.965, 45.246, 41.720, 41.656, 40.865, 40.246, 40.076, 38.312, 38.638, 37.483, 38.574, 39.770,214.601,233.164,253.829,271.890,282.283,286.287,286.965,287.626,287.121,285.322,284.837,284.112,284.977,284.268,
    75,05/04/19 00:39:24,51,  0.00, 90.00,300.243, 29.876, 30.755, 31.168, 29.977, 29.589, 27.453, 26.554, 26.071, 23.782, 22.548, 20.857, 19.379, 19.641, 19.085, 19.102, 19.156, 18.394, 18.499, 18.112, 18.348, 18.898,113.514,130.442,155.321,186.963,222.506,255.053,276.673,285.206,287.332,285.863,285.813,282.959,285.462,284.976,
    76,05/04/19 00:39:47,51,  0.00,160.20,300.231, 73.879, 76.811, 76.977, 73.595, 73.452, 68.147, 64.911, 63.495, 57.560, 53.658, 50.291, 46.752, 46.531, 44.975, 44.639, 43.803, 42.447, 42.093, 41.967, 42.446, 43.666,213.987,232.299,253.160,271.565,282.271,286.483,287.399,287.658,287.451,284.918,285.177,284.502,286.037,285.602,
    77,05/04/19 00:40:10,41, 286.9600,  81.5300,1013.3460, 213.0700,1
    78,05/04/19 00:40:54,51,  0.00, 19.80,300.200, 65.963, 68.644, 68.922, 65.200, 66.256, 61.774, 58.152, 57.297, 51.926, 47.466, 44.768, 41.808, 41.554, 40.553, 40.544, 40.278, 38.480, 38.616, 38.076, 39.335, 40.775,214.134,233.629,254.491,271.739,282.566,286.601,286.828,287.718,287.319,285.482,285.873,284.104,285.434,284.591,
    79,05/04/19 00:41:16,51,  0.00, 90.00,300.220, 30.025, 31.529, 31.535, 29.975, 30.274, 28.517, 26.577, 26.563, 24.367, 22.376, 21.291, 20.115, 20.358, 19.550, 19.963, 19.390, 18.497, 18.729, 18.942, 18.996, 19.437,113.726,131.154,156.096,187.244,222.794,255.448,276.657,285.104,287.250,284.937,286.650,283.600,285.858,285.668,
    80,05/04/19 00:41:39,51,  0.00,160.20,300.233, 74.125, 77.044, 77.035, 73.359, 74.156, 68.875, 64.970, 63.876, 57.530, 53.669, 49.784, 46.825, 46.487, 45.348, 45.177, 43.967, 42.478, 42.275, 42.228, 42.821, 43.931,213.931,232.902,254.116,271.369,282.309,286.780,287.308,287.495,287.508,285.309,286.056,284.407,285.799,285.067,
    81,05/04/19 00:42:02,41, 286.8620,  81.2000,1013.2300, 213.5000,1
    82,05/04/19 00:42:46,51,  0.00, 19.80,300.242, 65.944, 69.242, 69.212, 65.573, 65.827, 61.766, 58.750, 57.035, 52.173, 47.590, 45.436, 41.666, 41.811, 40.332, 40.247, 40.023, 38.164, 38.551, 37.568, 38.776, 40.812,214.525,233.483,254.080,271.637,282.373,286.949,287.051,287.466,286.635,285.290,285.503,283.782,285.484,285.756,
    83,05/04/19 00:43:08,51,  0.00, 90.00,300.212, 30.371, 31.263, 31.434, 29.969, 30.373, 28.039, 27.106, 26.084, 24.483, 22.493, 21.370, 19.792, 20.350, 18.793, 19.414, 19.819, 18.259, 18.751, 18.271, 19.065, 20.156,113.972,131.408,155.444,186.887,222.891,255.963,276.413,284.570,287.131,285.921,285.818,282.671,285.461,285.784,
    84,05/04/19 00:43:30,51,  0.00,160.20,300.248, 73.741, 76.758, 77.047, 73.605, 74.050, 68.778, 65.523, 63.675, 57.949, 53.696, 50.353, 46.701, 46.622, 44.874, 44.584, 44.033, 42.192, 42.057, 41.825, 42.196, 43.921,214.041,232.930,253.243,271.226,282.126,286.975,287.624,287.445,287.041,285.198,285.608,282.950,285.440,285.611,
    85,05/04/19 00:43:54,41, 286.6520,  81.7400,1013.3220, 213.4000,1
    86,05/04/19 00:44:38,51,  0.00, 19.80,300.206, 66.041, 68.730, 69.515, 66.233, 66.024, 61.501, 58.523, 57.525, 52.203, 47.624, 45.101, 42.147, 41.791, 41.172, 40.588, 40.281, 38.372, 38.668, 37.999, 39.166, 40.273,214.475,233.698,254.066,271.960,282.096,286.766,286.935,287.014,286.869,285.017,285.288,283.959,285.041,285.347,