"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-04 00:00:00,1818E-3,5C000400,-0724,0838,11939,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:01:00,1817E-3,5C000400,-0724,0838,12098,029.2,045.5,0.253,761.2,01.16,0.508
2016-03-04 00:02:00,1982E-3,5C000400,-0724,0837,11905,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:03:00,1869E-3,5C000400,-0724,0837,12047,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:04:00,1858E-3,5C000400,-0724,0837,12130,029.2,045.4,0.253,761.2,01.16,0.508
2016-03-04 00:05:00,1829E-3,5C000400,-0724,0837,12020,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:06:00,1859E-3,5C000400,-0724,0837,12142,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:07:00,1749E-3,5C000400,-0724,0837,12065,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:08:00,1847E-3,5C000400,-0724,0837,11989,029.2,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:09:00,1981E-3,5C000400,-0724,0837,12147,029.2,045.4,0.253,761.3,01.16,0.508
2016-03-04 00:10:00,1806E-3,5C000400,-0724,0837,12171,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:11:00,1783E-3,5C000400,-0724,0838,12224,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:12:00,1909E-3,5C000400,-0724,0838,12328,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:13:00,1886E-3,5C000400,-0724,0837,12086,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:14:00,1848E-3,5C000400,-0724,0838,12036,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:15:00,1815E-3,5C000400,-0724,0838,12076,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:16:00,1785E-3,5C000400,-0724,0838,12087,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:17:00,1777E-3,5C000400,-0724,0838,12267,029.2,045.5,0.254,761.3,01.16,0.508
2016-03-04 00:18:00,1855E-3,5C000400,-0724,0838,12189,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:19:00,1809E-3,5C000400,-0724,0837,12229,029.2,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:20:00,1932E-3,5C000400,-0724,0837,12042,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:21:00,2075E-3,5C000400,-0724,0838,12041,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:22:00,1974E-3,5C000400,-0724,0838,12294,029.3,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:23:00,1765E-3,5C000400,-0724,0838,12142,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:24:00,1999E-3,5C000400,-0724,0838,12107,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:25:00,1733E-3,5C000400,-0724,0837,12131,029.3,045.5,0.254,761.3,01.16,0.508
2016-03-04 00:26:00,1869E-3,5C000400,-0724,0837,12173,029.3,045.4,0.254,761.3,01.16,0.508
2016-03-04 00:27:00,1938E-3,5C000400,-0724,0838,12251,029.3,045.4,0.254,761.3,01.16,0.508
2016-03-04 00:28:00,1938E-3,5C000400,-0724,0837,12080,029.3,045.5,0.254,761.4,01.16,0.508
2016-03-04 00:29:00,1889E-3,5C000400,-0724,0838,12091,029.3,045.5,0.254,761.3,01.16,0.508
2016-03-04 00:30:00,1761E-3,5C000400,-0724,0837,12078,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:31:00,1789E-3,5C000400,-0724,0837,12221,029.3,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:32:00,1899E-3,5C000400,-0724,0838,12164,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:33:00,1889E-3,5C000400,-0724,0838,12046,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:34:00,1745E-3,5C000400,-0724,0837,12061,029.4,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:35:00,1787E-3,5C000400,-0724,0837,12077,029.3,045.5,0.253,761.3,01.16,0.508
2016-03-04 00:36:00,1759E-3,5C000400,-0724,0837,11882,029.3,045.4,0.253,761.4,01.16,0.508
2016-03-04 00:37:00,1961E-3,5C000400,-0724,0837,12076,029.4,045.4,0.253,761.3,01.16,0.508
2016-03-04 00:38:00,1777E-3,5C000400,-0724,0837,12025,029.4,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:39:00,1901E-3,5C000400,-0724,0837,12067,029.4,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:40:00,1920E-3,5C000400,-0724,0838,12118,029.4,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:41:00,1826E-3,5C000400,-0724,0836,12155,029.4,045.5,0.253,761.4,01.16,0.508
2016-03-04 00:42:00,1912E-3,5C000400,-0724,0837,12077,029.4,045.5,0.254,761.3,01.16,0.508
2016-03-04 00:43:00,1853E-3,5C000400,-0724,0838,12275,029.4,045.5,0.254,761.3,01.16,0.508
2016-03-04 00:44:00,1910E-3,5C000400,-0724,0837,12021,029.4,045.5,0.254,761.1,01.16,0.508
2016-03-04 00:45:00,1863E-3,5C000400,-0724,0837,12079,029.4,045.5,0.253,761.0,01.16,0.508
2016-03-04 00:46:00,1873E-3,5C000400,-0724,0837,12080,029.4,045.5,0.253,761.2,01.16,0.508
2016-03-04 00:47:00,1883E-3,5C000400,-0724,0837,12045,029.4,045.5,0.253,761.1,01.16,0.508
2016-03-04 00:48:00,bad,5C000400,-0724,0838,12150,029.4,045.5,0.253,761.1,01.16,0.508
2016-03-04 00:49:00,1867E-3,5C000400,-0724,0837,12073,029.4,045.5,0.253,761.2,01.16,0.508
2016-03-04 00:50:00,1862E-3,5C000400,-0724,0838,12210,029.4,045.5,0.253,761.0,01.16,0.508
2016-03-04 00:51:00,1967E-3,5C000400,-0724,0838,12089,029.4,045.5,0.253,760.8,01.16,0.508
2016-03-04 00:52:00,1789E-3,5C000400,-0724,0838,12203,029.4,045.5,0.253,760.8,01.16,0.508
2016-03-04 00:53:00,1830E-3,5C000400,-0724,0838,12167,029.4,045.5,0.253,760.8,01.16,0.508
2016-03-04 00:54:00,1892E-3,5C000400,-0724,0837,11932,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 00:55:00,1838E-3,5C000400,-0724,0838,12089,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 00:56:00,1934E-3,5C000400,-0724,0837,12100,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 00:57:00,1857E-3,5C000400,-0724,0838,12193,029.5,045.5,0.252,760.8,01.16,0.508
2016-03-04 00:58:00,1863E-3,5C000400,-0724,0839,12179,029.5,045.5,0.253,760.6,01.16,0.508
2016-03-04 00:59:00,1904E-3,5C000400,-0724,0838,12173,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:00:00,1904E-3,5C000400,-0724,0837,12089,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:01:00,1859E-3,5C000400,-0724,0837,12102,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:02:00,1709E-3,5C000400,-0724,0837,12041,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:03:00,1780E-3,5C000400,-0724,0837,12240,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:04:00,1791E-3,5C000400,-0724,0837,12018,029.5,045.5,0.253,760.6,01.16,0.508
2016-03-04 01:05:00,1789E-3,5C000400,-0724,0837,12118,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:06:00,1891E-3,5C000400,-0724,0838,12258,029.4,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:07:00,1886E-3,5C000400,-0724,0838,12004,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:08:00,1850E-3,5C000400,-0724,0838,12105,029.5,045.4,0.253,760.7,01.16,0.508
2016-03-04 01:09:00,1923E-3,5C000400,-0724,0838,12142,029.5,045.5,0.252,760.8,01.16,0.508
2016-03-04 01:10:00,2006E-3,5C000400,-0724,0838,12097,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:11:00,1824E-3,5C000400,-0724,0838,12111,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:12:00,1854E-3,5C000400,-0724,0838,12255,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:13:00,1812E-3,5C000400,-0724,0838,12140,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:14:00,1924E-3,5C000400,-0724,0838,12030,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:15:00,1888E-3,5C000400,-0724,0837,12114,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:16:00,1886E-3,5C000400,-0724,0838,12032,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:17:00,1963E-3,5C000400,-0724,0837,12044,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:18:00,1846E-3,5C000400,-0724,0838,12148,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:19:00,1862E-3,5C000400,-0724,0838,12264,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:20:00,1927E-3,5C000400,-0724,0837,12128,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:21:00,1866E-3,5C000400,-0724,0837,12139,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:22:00,1925E-3,5C000400,-0724,0837,12220,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:23:00,1806E-3,5C000400,-0724,0837,11996,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:24:00,1795E-3,5C000400,-0724,0838,12101,029.5,045.5,0.253,760.6,01.16,0.508
2016-03-04 01:25:00,1875E-3,5C000400,-0724,0837,12163,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:26:00,1794E-3,5C000400,-0724,0837,12133,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:27:00,1944E-3,5C000400,-0724,0837,12102,029.5,045.5,0.252,760.6,01.16,0.508
2016-03-04 01:28:00,1734E-3,5C000400,-0724,0837,12066,029.5,045.5,0.252,760.8,01.16,0.508
2016-03-04 01:29:00,1897E-3,5C000400,-0724,0837,11985,029.5,045.5,0.252,760.6,01.16,0.508
2016-03-04 01:30:00,1829E-3,5C000400,-0724,0837,12143,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:31:00,1999E-3,5C000400,-0724,0837,12217,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:32:00,1893E-3,5C000400,-0724,0838,12181,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:33:00,1889E-3,5C000400,-0724,0837,12178,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:34:00,1899E-3,5C000400,-0724,0837,12136,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:35:00,1826E-3,5C000400,-0724,0838,12045,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:36:00,1857E-3,5C000400,-0724,0837,12057,029.5,045.5,0.253,761.0,01.16,0.508
2016-03-04 01:37:00,1786E-3,5C000400,-0724,0837,12211,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:38:00,1960E-3,5C000400,-0724,0838,12111,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:39:00,1903E-3,5C000400,-0724,0838,12186,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:40:00,1863E-3,5C000400,-0724,0838,12080,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:41:00,1927E-3,5C000400,-0724,0838,12193,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:42:00,1794E-3,5C000400,-0724,0837,12131,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:43:00,1875E-3,5C000400,-0724,0836,11990,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:44:00,1852E-3,5C000400,-0724,0837,11963,029.6,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:45:00,1994E-3,5C000400,-0724,0838,12231,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:46:00,1825E-3,5C000400,-0724,0838,12098,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:47:00,1865E-3,5C000400,-0724,0837,12107,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:48:00,1837E-3,5C000400,-0724,0837,12164,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:49:00,1905E-3,5C000400,-0724,0837,12156,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:50:00,1848E-3,5C000400,-0724,0837,12072,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:51:00,1908E-3,5C000400,-0724,0837,12163,029.5,045.5,0.252,760.7,01.16,0.508
2016-03-04 01:52:00,1786E-3,5C000400,-0724,0838,12307,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 01:53:00,1851E-3,5C000400,-0724,0837,12201,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:54:00,1814E-3,5C000400,-0724,0838,12257,029.5,045.5,0.253,760.6,01.16,0.508
2016-03-04 01:55:00,1870E-3,5C000400,-0724,0838,12024,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:56:00,1844E-3,5C000400,-0724,0837,12087,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:57:00,1846E-3,5C000400,-0724,0837,12059,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 01:58:00,1877E-3,5C000400,-0724,0838,12231,029.5,045.5,0.253,760.7,01.16,0.508
2016-03-04 01:59:00,1763E-3,5C000400,-0724,0838,12101,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 02:00:00,1811E-3,5C000400,-0724,0837,12061,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 02:01:00,1766E-3,5C000400,-0724,0838,12216,029.5,045.5,0.253,761.0,01.16,0.508
2016-03-04 02:02:00,1981E-3,5C000400,-0724,0838,12086,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 02:03:00,1754E-3,5C000400,-0724,0838,11879,029.5,045.4,0.252,760.9,01.16,0.508
2016-03-04 02:04:00,1935E-3,5C000400,-0724,0837,12126,029.5,045.5,0.252,760.9,01.16,0.508
2016-03-04 02:05:00,1807E-3,5C000400,-0724,0838,12265,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 02:06:00,1854E-3,5C000400,-0724,0838,12190,029.5,045.5,0.253,760.8,01.16,0.508
2016-03-04 02:07:00,1905E-3,5C000400,-0724,0837,12162,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 02:08:00,1872E-3,5C000400,-0724,0838,12130,029.5,045.5,0.253,760.9,01.16,0.508
2016-03-04 02:09:00,1919E-3,5C000400,-0724,0837,12023,029.5,045.5,0.253,761.0,01.16,0.508
2016-03-04 02:10:00,1950E-3,5C000400,-0724,0837,12176,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:11:00,1914E-3,5C000400,-0724,0837,12138,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:12:00,1844E-3,5C000400,-0724,0837,12039,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:13:00,1822E-3,5C000400,-0724,0838,12106,029.5,045.5,0.252,761.1,01.16,0.508
2016-03-04 02:14:00,1814E-3,5C000400,-0724,0837,12176,029.5,045.5,0.252,761.1,01.16,0.508
2016-03-04 02:15:00,1824E-3,5C000400,-0724,0837,12058,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:16:00,1890E-3,5C000400,-0724,0838,12093,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:17:00,1869E-3,5C000400,-0724,0837,11976,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:18:00,1807E-3,5C000400,-0724,0837,12103,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:19:00,1871E-3,5C000400,-0724,0838,12173,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:20:00,1792E-3,5C000400,-0724,0837,12105,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:21:00,1868E-3,5C000400,-0724,0838,12188,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:22:00,1863E-3,5C000400,-0724,0837,12035,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:23:00,1971E-3,5C000400,-0724,0838,12015,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:24:00,1978E-3,5C000400,-0724,0837,12216,029.5,045.5,0.252,761.3,01.16,0.508
2016-03-04 02:25:00,1902E-3,5C000400,-0724,0838,12157,029.5,045.5,0.252,761.3,01.16,0.508
2016-03-04 02:26:00,1873E-3,5C000400,-0724,0837,12125,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:27:00,1849E-3,5C000400,-0724,0838,12117,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:28:00,1852E-3,5C000400,-0724,0838,12149,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:29:00,1825E-3,5C000400,-0724,0837,12158,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:30:00,1776E-3,5C000400,-0724,0837,12217,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:31:00,1914E-3,5C000400,-0724,0837,12164,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:32:00,1816E-3,5C000400,-0724,0837,12206,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:33:00,1903E-3,5C000400,-0724,0837,12226,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:34:00,1959E-3,5C000400,-0724,0838,12047,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:35:00,2055E-3,5C000400,-0724,0837,12079,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:36:00,1784E-3,5C000400,-0724,0837,12191,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:37:00,1873E-3,5C000400,-0724,0838,12248,029.5,045.5,0.252,761.2,01.16,0.508
2016-03-04 02:38:00,1973E-3,5C000400,-0724,0837,12048,029.5,045.5,0.252,761.2,01.16,0.508
2016-03-04 02:39:00,1905E-3,5C000400,-0724,0837,12154,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:40:00,1820E-3,5C000400,-0724,0837,12097,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:41:00,1915E-3,5C000400,-0724,0837,12245,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:42:00,1869E-3,5C000400,-0724,0837,12046,029.5,045.5,0.254,761.1,01.16,0.508
2016-03-04 02:43:00,1765E-3,5C000400,-0724,0838,12271,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:44:00,1776E-3,5C000400,-0724,0837,11943,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:45:00,1803E-3,5C000400,-0724,0838,12051,029.4,045.4,0.253,761.3,01.16,0.508
2016-03-04 02:46:00,1806E-3,5C000400,-0724,0838,12186,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:47:00,1869E-3,5C000400,-0724,0838,12194,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:48:00,1753E-3,5C000400,-0724,0837,12067,029.4,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:49:00,1844E-3,5C000400,-0724,0837,12150,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:50:00,1801E-3,5C000400,-0724,0838,12303,029.5,045.5,0.253,761.2,01.16,0.508
2016-03-04 02:51:00,1836E-3,5C000400,-0724,0837,12226,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 02:52:00,1881E-3,5C000400,-0724,0838,12156,029.5,045.5,0.253,761.1,01.16,0.508
2016-03-04 02:53:00,1932E-3,5C000400,-0724,0838,12171,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:54:00,1975E-3,5C000400,-0724,0837,12104,029.5,045.5,0.252,761.2,01.16,0.508
2016-03-04 02:55:00,1937E-3,5C000400,-0724,0837,12124,029.4,045.5,0.252,761.4,01.16,0.508
2016-03-04 02:56:00,1678E-3,5C000400,-0724,0838,12180,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 02:57:00,1772E-3,5C000400,-0724,0837,12269,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 02:58:00,1818E-3,5C000400,-0724,0837,12147,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 02:59:00,1869E-3,5C000400,-0724,0837,12196,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 03:00:00,1907E-3,5C000400,-0724,0837,12217,029.4,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:01:00,1891E-3,5C000400,-0724,0837,12056,029.5,045.5,0.253,761.3,01.16,0.508
2016-03-04 03:02:00,1939E-3,5C000400,-0724,0837,12036,029.5,045.4,0.253,761.4,01.16,0.508
2016-03-04 03:03:00,1879E-3,5C000400,-0724,0837,12159,029.4,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:04:00,1843E-3,5C000400,-0724,0837,12165,029.4,045.5,0.253,761.3,01.16,0.508
2016-03-04 03:05:00,1839E-3,5C000400,-0724,0838,12161,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 03:06:00,1859E-3,5C000400,-0724,0838,11982,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 03:07:00,1967E-3,5C000400,-0724,0838,12233,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:08:00,1885E-3,5C000400,-0724,0838,12142,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:09:00,1736E-3,5C000400,-0724,0837,11972,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:10:00,1944E-3,5C000400,-0724,0838,12185,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:11:00,1771E-3,5C000400,-0724,0837,12165,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:12:00,1786E-3,5C000400,-0724,0838,11959,029.4,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:13:00,1821E-3,5C000400,-0724,0838,12047,029.4,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:14:00,1716E-3,5C000400,-0724,0838,12218,029.4,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:15:00,1993E-3,5C000400,-0724,0838,12034,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:16:00,1832E-3,5C000400,-0724,0837,12143,029.4,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:17:00,1929E-3,5C000400,-0724,0838,12153,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:18:00,1723E-3,5C000400,-0724,0837,12021,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:19:00,1822E-3,5C000400,-0724,0838,12092,029.5,045.5,0.252,761.7,01.16,0.508
2016-03-04 03:20:00,1929E-3,5C000400,-0724,0838,12124,029.4,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:21:00,1923E-3,5C000400,-0724,0838,12111,029.4,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:22:00,2042E-3,5C000400,-0724,0837,12113,029.4,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:23:00,1927E-3,5C000400,-0724,0838,12040,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 03:24:00,1864E-3,5C000400,-0724,0837,11986,029.4,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:25:00,1823E-3,5C000400,-0724,0837,12088,029.5,045.5,0.253,761.4,01.16,0.508
2016-03-04 03:26:00,1871E-3,5C000400,-0724,0838,12143,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 03:27:00,1858E-3,5C000400,-0724,0838,12174,029.4,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:28:00,1910E-3,5C000400,-0724,0838,11976,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:29:00,1849E-3,5C000400,-0724,0838,12021,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:30:00,1869E-3,5C000400,-0724,0838,12104,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:31:00,1921E-3,5C000400,-0724,0837,12118,029.4,045.4,0.253,761.8,01.16,0.508
2016-03-04 03:32:00,1749E-3,5C000400,-0724,0837,12144,029.5,045.5,0.252,761.6,01.16,0.508
2016-03-04 03:33:00,1885E-3,5C000400,-0724,0838,12215,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 03:34:00,1776E-3,5C000400,-0724,0838,12063,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:35:00,1823E-3,5C000400,-0724,0837,12126,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:36:00,1816E-3,5C000400,-0724,0837,12166,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:37:00,1812E-3,5C000400,-0724,0838,12131,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:38:00,1892E-3,5C000400,-0724,0837,12060,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:39:00,1725E-3,5C000400,-0724,0838,12153,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 03:40:00,1930E-3,5C000400,-0724,0838,12095,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:41:00,1952E-3,5C000400,-0724,0838,12136,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:42:00,1839E-3,5C000400,-0724,0837,12126,029.4,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:43:00,1889E-3,5C000400,-0724,0837,12153,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:44:00,1951E-3,5C000400,-0724,0838,12185,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:45:00,1966E-3,5C000400,-0724,0838,12025,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 03:46:00,1954E-3,5C000400,-0724,0838,12311,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:47:00,1807E-3,5C000400,-0724,0837,12058,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:48:00,1764E-3,5C000400,-0724,0838,12290,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:49:00,1841E-3,5C000400,-0724,0838,12070,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 03:50:00,1821E-3,5C000400,-0724,0837,11944,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:51:00,1867E-3,5C000400,-0724,0838,12093,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:52:00,1833E-3,5C000400,-0724,0836,12088,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:53:00,1808E-3,5C000400,-0724,0839,12147,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:54:00,1825E-3,5C000400,-0724,0838,12172,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 03:55:00,2020E-3,5C000400,-0724,0837,12119,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:56:00,1946E-3,5C000400,-0724,0837,12152,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 03:57:00,1757E-3,5C000400,-0724,0838,12065,029.5,045.5,0.253,761.9,01.16,0.508
2016-03-04 03:58:00,1923E-3,5C000400,-0724,0837,12270,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 03:59:00,1911E-3,5C000400,-0724,0838,12149,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:00:00,1845E-3,5C000400,-0724,0838,12326,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:01:00,1837E-3,5C000400,-0724,0838,12141,029.5,045.5,0.253,761.6,01.16,0.508
2016-03-04 04:02:00,1864E-3,5C000400,-0724,0838,12112,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:03:00,1948E-3,5C000400,-0724,0837,12167,029.5,045.5,0.252,761.6,01.16,0.508
2016-03-04 04:04:00,1826E-3,5C000400,-0724,0837,12196,029.5,045.5,0.253,761.5,01.16,0.508
2016-03-04 04:05:00,1909E-3,5C000400,-0724,0838,12172,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:06:00,1881E-3,5C000400,-0724,0838,12314,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:07:00,1781E-3,5C000400,-0724,0837,11914,029.5,045.5,0.253,761.7,01.16,0.508
2016-03-04 04:08:00,1903E-3,5C000400,-0724,0838,12226,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 04:09:00,1729E-3,5C000400,-0724,0838,12028,029.5,045.5,0.253,761.9,01.16,0.508
2016-03-04 04:10:00,1817E-3,5C000400,-0724,0837,12105,029.5,045.5,0.253,761.8,01.16,0.508
2016-03-04 04:11:00,1881E-3,5C000400,-0724,0838,12063,029.5,045.5,0.253,761.9,01.16,0.508
2016-03-04 04:12:00,1876E-3,5C000400,-0724,0838,12093,029.5,045.5,0.252,762.0,01.16,0.508
2016-03-04 04:13:00,1730E-3,5C000400,-0724,0837,12078,029.5,045.5,0.253,762.1,01.16,0.508
2016-03-04 04:14:00,1837E-3,5C000400,-0724,0837,12193,029.5,045.5,0.253,761.9,01.16,0.508
2016-03-04 04:15:00,1765E-3,5C000400,-0724,0838,12047,029.5,045.5,0.253,761.9,01.16,0.508
2016-03-04 04:16:00,1876E-3,5C000400,-0724,0838,11969,029.5,045.5,0.253,762.1,01.16,0.508
2016-03-04 04:17:00,2047E-3,5C000400,-0724,0838,12078,029.5,045.5,0.253,762.1,01.16,0.508
2016-03-04 04:18:00,1819E-3,5C000400,-0724,0838,12062,029.5,045.5,0.253,762.2,01.16,0.508
2016-03-04 04:19:00,1910E-3,5C000400,-0724,0838,12197,029.5,045.5,0.253,762.0,01.16,0.508
2016-03-04 04:20:00,1949E-3,5C000400,-0724,0837,12147,029.5,045.5,0.252,762.1,01.16,0.508