"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-07-05 00:00:00,1721E-3,5C000000,-0724,0824,12335,030.0,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:01:00,1637E-3,5C000000,-0724,0824,12295,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:02:00,1544E-3,5C000000,-0724,0823,12330,030.0,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:03:00,1650E-3,5C000000,-0724,0823,12119,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:04:00,1741E-3,5C000000,-0724,0823,12168,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:05:00,1599E-3,5C000000,-0724,0824,12179,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:06:00,1668E-3,5C000000,-0724,0823,12228,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:07:00,1735E-3,5C000000,-0724,0822,12248,030.0,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:08:00,1662E-3,5C000000,-0724,0824,12249,030.0,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:09:00,1743E-3,5C000000,-0724,0823,12258,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:10:00,1574E-3,5C000000,-0724,0822,12304,030.0,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:11:00,1803E-3,5C000000,-0724,0823,12271,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:12:00,1792E-3,5C000000,-0724,0823,12270,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:13:00,1695E-3,5C000000,-0724,0823,12180,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:14:00,1756E-3,5C000000,-0724,0823,12217,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:15:00,1762E-3,5C000000,-0724,0823,12154,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:16:00,1771E-3,5C000000,-0724,0823,12299,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:17:00,1686E-3,5C000000,-0724,0823,12225,030.1,045.5,0.472,731.6,01.19,0.508
2015-07-05 00:18:00,1741E-3,5C000000,-0724,0822,12365,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:19:00,1633E-3,5C000000,-0724,0824,12180,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:20:00,1657E-3,5C000000,-0724,0824,12150,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:21:00,1663E-3,5C000000,-0724,0823,12331,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:22:00,1715E-3,5C000000,-0724,0824,12261,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:23:00,1694E-3,5C000000,-0724,0823,12293,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:24:00,1699E-3,5C000000,-0724,0824,12152,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:25:00,1655E-3,5C000000,-0724,0823,12095,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:26:00,1612E-3,5C000000,-0724,0823,12306,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:27:00,1635E-3,5C000000,-0724,0823,12177,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:28:00,1643E-3,5C000000,-0724,0823,12168,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:29:00,1720E-3,5C000000,-0724,0824,12198,030.1,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:30:00,1687E-3,5C000000,-0724,0824,12304,030.2,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:31:00,1671E-3,5C000000,-0724,0823,12314,030.2,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:32:00,1709E-3,5C000000,-0724,0824,12326,030.1,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:33:00,1584E-3,5C000000,-0724,0823,12241,030.1,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:34:00,1700E-3,5C000000,-0724,0824,12282,030.2,045.5,0.472,731.5,01.19,0.508
2015-07-05 00:35:00,1728E-3,5C000000,-0724,0824,12227,030.1,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:36:00,1822E-3,5C000000,-0724,0823,12269,030.1,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:37:00,1649E-3,5C000000,-0724,0823,12241,030.2,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:38:00,1599E-3,5C000000,-0724,0823,12227,030.2,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:39:00,1674E-3,5C000000,-0724,0824,12232,030.2,045.5,0.471,731.3,01.19,0.508
2015-07-05 00:40:00,1581E-3,5C000000,-0724,0824,12297,030.2,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:41:00,1750E-3,5C000000,-0724,0824,12340,030.2,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:42:00,1527E-3,5C000000,-0724,0824,12349,030.2,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:43:00,1644E-3,5C000000,-0724,0823,12252,030.2,045.5,0.472,731.4,01.19,0.508
2015-07-05 00:44:00,1708E-3,5C000000,-0724,0824,12192,030.2,045.5,0.471,731.4,01.19,0.508
2015-07-05 00:45:00,1649E-3,5C000000,-0724,0823,12270,030.2,045.5,0.471,731.3,01.19,0.508
2015-07-05 00:46:00,1622E-3,5C000000,-0724,0823,12200,030.2,045.5,0.472,731.2,01.19,0.508
2015-07-05 00:47:00,1659E-3,5C000000,-0724,0824,12258,030.2,045.5,0.472,731.2,01.19,0.508
2015-07-05 00:48:00,1719E-3,5C000000,-0724,0823,12264,030.2,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:49:00,1556E-3,5C000000,-0724,0823,12326,030.2,045.5,0.471,731.3,01.19,0.508
2015-07-05 00:50:00,1631E-3,5C000000,-0724,0824,12317,030.3,045.5,0.471,731.3,01.19,0.508
2015-07-05 00:51:00,1785E-3,5C000000,-0724,0824,12270,030.2,045.5,0.472,731.2,01.19,0.508
2015-07-05 00:52:00,1652E-3,5C000000,-0724,0824,12249,030.2,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:53:00,1663E-3,5C000000,-0724,0823,12337,030.3,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:54:00,1595E-3,5C000000,-0724,0824,12320,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 00:55:00,1769E-3,5C000000,-0724,0823,12239,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 00:56:00,1710E-3,5C000000,-0724,0823,12115,030.3,045.5,0.472,731.2,01.19,0.508
2015-07-05 00:57:00,1685E-3,5C000000,-0724,0824,12328,030.3,045.5,0.472,731.2,01.19,0.508
2015-07-05 00:58:00,1622E-3,5C000000,-0724,0824,12306,030.3,045.5,0.472,731.3,01.19,0.508
2015-07-05 00:59:00,1600E-3,5C000000,-0724,0823,12313,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 01:00:00,1578E-3,5C000000,-0724,0824,12222,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 01:01:00,1647E-3,5C000000,-0724,0823,12302,030.3,045.5,0.472,731.2,01.19,0.508
2015-07-05 01:02:00,1633E-3,5C000000,-0724,0823,12317,030.3,045.5,0.472,731.2,01.19,0.508
2015-07-05 01:03:00,1763E-3,5C000000,-0724,0824,12293,030.3,045.5,0.472,731.2,01.19,0.508
2015-07-05 01:04:00,1831E-3,5C000000,-0724,0824,12281,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 01:05:00,1667E-3,5C000000,-0724,0823,12300,030.3,045.5,0.471,731.2,01.19,0.508
2015-07-05 01:06:00,1701E-3,5C000000,-0724,0823,12285,030.3,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:07:00,1743E-3,5C000000,-0724,0823,12102,030.4,045.5,0.472,731.1,01.19,0.508
2015-07-05 01:08:00,1676E-3,5C000000,-0724,0823,12206,030.3,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:09:00,1628E-3,5C000000,-0724,0824,12196,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:10:00,1616E-3,5C000000,-0724,0823,12259,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:11:00,1684E-3,5C000000,-0724,0824,12324,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:12:00,1762E-3,5C000000,-0724,0824,12238,030.4,045.5,0.472,731.0,01.19,0.508
2015-07-05 01:13:00,1636E-3,5C000000,-0724,0823,12344,030.4,045.5,0.472,731.0,01.19,0.508
2015-07-05 01:14:00,1617E-3,5C000000,-0724,0823,12206,030.4,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:15:00,1658E-3,5C000000,-0724,0824,12223,030.4,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:16:00,1507E-3,5C000000,-0724,0823,12264,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:17:00,1761E-3,5C000000,-0724,0824,12212,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:18:00,1690E-3,5C000000,-0724,0823,12177,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:19:00,1582E-3,5C000000,-0724,0823,12218,030.4,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:20:00,1624E-3,5C000000,-0724,0824,12218,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:21:00,1627E-3,5C000000,-0724,0824,12259,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:22:00,1694E-3,5C000000,-0724,0824,12213,030.4,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:23:00,1584E-3,5C000000,-0724,0823,12129,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:24:00,1718E-3,5C000000,-0724,0823,12113,030.5,045.5,0.471,731.1,01.19,0.508
2015-07-05 01:25:00,1618E-3,5C000000,-0724,0823,12294,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:26:00,1567E-3,5C000000,-0724,0824,12126,030.5,045.5,0.471,730.9,01.19,0.508
2015-07-05 01:27:00,1553E-3,5C000000,-0724,0823,12180,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:28:00,1689E-3,5C000000,-0724,0824,12385,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:29:00,1678E-3,5C000000,-0724,0823,12431,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:30:00,1690E-3,5C000000,-0724,0823,12366,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:31:00,1707E-3,5C000000,-0724,0823,12250,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:32:00,1730E-3,5C000000,-0724,0824,12362,030.5,045.5,0.471,730.9,01.19,0.508
2015-07-05 01:33:00,1609E-3,5C000000,-0724,0823,12281,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:34:00,1531E-3,5C000000,-0724,0822,12271,030.5,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:35:00,1586E-3,5C000000,-0724,0823,12238,030.6,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:36:00,1692E-3,5C000000,-0724,0823,12108,030.6,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:37:00,1554E-3,5C000000,-0723,0822,12302,030.6,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:38:00,1700E-3,5C000000,-0724,0824,12356,030.6,045.5,0.471,731.0,01.19,0.508
2015-07-05 01:39:00,1815E-3,5C000000,-0724,0823,12206,030.6,045.5,0.471,730.9,01.19,0.508
2015-07-05 01:40:00,1580E-3,5C000000,-0724,0823,12300,030.6,045.5,0.471,730.9,01.19,0.508
2015-07-05 01:41:00,1783E-3,5C000000,-0724,0823,12172,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:42:00,1762E-3,5C000000,-0724,0823,12344,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:43:00,1731E-3,5C000000,-0724,0823,12184,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:44:00,1669E-3,5C000000,-0724,0823,12282,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:45:00,1606E-3,5C000000,-0724,0823,12354,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:46:00,1725E-3,5C000000,-0724,0823,12289,030.6,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:47:00,1647E-3,5C000000,-0723,0824,12262,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:48:00,1571E-3,5C000000,-0724,0823,12246,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:49:00,1759E-3,5C000000,-0724,0823,12163,030.6,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:50:00,1575E-3,5C000000,-0724,0823,12138,030.7,045.5,0.470,730.8,01.19,0.508
2015-07-05 01:51:00,1511E-3,5C000000,-0724,0823,12258,030.7,045.6,0.471,730.7,01.19,0.508
2015-07-05 01:52:00,1713E-3,5C000000,-0723,0824,12242,030.7,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:53:00,1648E-3,5C000000,-0724,0823,12307,030.7,045.5,0.471,730.8,01.19,0.508
2015-07-05 01:54:00,1627E-3,5C000000,-0723,0824,12230,030.7,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:55:00,1734E-3,5C000000,-0723,0824,12328,030.7,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:56:00,1728E-3,5C000000,-0723,0824,12327,030.7,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:57:00,1711E-3,5C000000,-0724,0824,12271,030.7,045.5,0.471,730.7,01.19,0.508
2015-07-05 01:58:00,1708E-3,5C000000,-0724,0823,12239,030.7,045.5,0.470,730.7,01.19,0.508
2015-07-05 01:59:00,1671E-3,5C000000,-0723,0823,12293,030.7,045.5,0.470,730.7,01.19,0.508
2015-07-05 02:00:00,1760E-3,5C000000,-0723,0823,12280,030.7,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:01:00,1689E-3,5C000000,-0724,0824,12343,030.7,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:02:00,1644E-3,5C000000,-0723,0824,12186,030.8,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:03:00,1612E-3,5C000000,-0724,0823,12297,030.7,045.5,0.470,730.6,01.19,0.508
2015-07-05 02:04:00,1799E-3,5C000000,-0723,0824,12332,030.8,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:05:00,1639E-3,5C000000,-0724,0824,12173,030.8,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:06:00,1757E-3,5C000000,-0723,0824,12289,030.8,045.6,0.471,730.5,01.19,0.508
2015-07-05 02:07:00,1733E-3,5C000000,-0724,0823,12309,030.8,045.6,0.470,730.6,01.19,0.508
2015-07-05 02:08:00,1600E-3,5C000000,-0723,0823,12307,030.8,045.6,0.470,730.6,01.19,0.508
2015-07-05 02:09:00,1757E-3,5C000000,-0723,0825,12314,030.8,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:10:00,1618E-3,5C000000,-0724,0823,12429,030.8,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:11:00,1707E-3,5C000000,-0723,0824,12142,030.9,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:12:00,1747E-3,5C000000,-0723,0823,12180,030.9,045.6,0.470,730.6,01.19,0.508
2015-07-05 02:13:00,1755E-3,5C000000,-0723,0823,12221,030.8,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:14:00,1636E-3,5C000000,-0724,0823,12348,030.9,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:15:00,1715E-3,5C000000,-0723,0824,12264,030.9,045.6,0.471,730.6,01.19,0.508
2015-07-05 02:16:00,1598E-3,5C000000,-0723,0823,12187,030.9,045.6,0.470,730.5,01.19,0.508
2015-07-05 02:17:00,1755E-3,5C000000,-0723,0824,12204,030.9,045.6,0.470,730.6,01.19,0.508
2015-07-05 02:18:00,1750E-3,5C000000,-0723,0824,12236,030.9,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:19:00,1636E-3,5C000000,-0723,0824,12244,030.9,045.5,0.471,730.6,01.19,0.508
2015-07-05 02:20:00,1678E-3,5C000000,-0723,0824,12311,030.9,045.6,0.470,730.6,01.19,0.508
2015-07-05 02:21:00,1648E-3,5C000000,-0723,0824,12283,030.9,045.6,0.470,730.5,01.19,0.508
2015-07-05 02:22:00,1627E-3,5C000000,-0723,0824,12161,030.9,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:23:00,1634E-3,5C000000,-0723,0823,12164,030.9,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:24:00,1714E-3,5C000000,-0723,0824,12210,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:25:00,1653E-3,5C000000,-0723,0824,12209,031.0,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:26:00,1641E-3,5C000000,-0723,0824,12220,031.0,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:27:00,1618E-3,5C000000,-0724,0824,12162,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:28:00,1518E-3,5C000000,-0723,0824,12316,031.0,045.5,0.471,730.4,01.19,0.508
2015-07-05 02:29:00,1650E-3,5C000000,-0723,0824,12397,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:30:00,1721E-3,5C000000,-0723,0823,12269,031.0,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:31:00,1668E-3,5C000000,-0723,0824,12193,031.0,045.6,0.470,730.5,01.19,0.508
2015-07-05 02:32:00,1768E-3,5C000000,-0724,0824,12110,031.0,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:33:00,1676E-3,5C000000,-0723,0824,12225,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:34:00,1570E-3,5C000000,-0723,0824,12180,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:35:00,1791E-3,5C000000,-0723,0823,12265,031.0,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:36:00,1506E-3,5C000000,-0723,0824,12184,031.0,045.5,0.471,730.5,01.19,0.508
2015-07-05 02:37:00,1670E-3,5C000000,-0723,0824,12305,031.1,045.6,0.470,730.5,01.19,0.508
2015-07-05 02:38:00,1720E-3,5C000000,-0723,0824,12288,031.1,045.6,0.470,730.5,01.19,0.508
2015-07-05 02:39:00,1625E-3,5C000000,-0723,0824,12231,031.1,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:40:00,1735E-3,5C000000,-0723,0824,12155,031.1,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:41:00,1778E-3,5C000000,-0723,0824,12296,031.1,045.6,0.470,730.4,01.19,0.508
2015-07-05 02:42:00,1736E-3,5C000000,-0723,0824,12232,031.1,045.5,0.470,730.5,01.19,0.508
2015-07-05 02:43:00,1580E-3,5C000000,-0723,0824,12129,031.1,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:44:00,1657E-3,5C000000,-0723,0824,12333,031.1,045.6,0.470,730.4,01.19,0.508
2015-07-05 02:45:00,1605E-3,5C000000,-0723,0823,12295,031.1,045.6,0.470,730.4,01.19,0.508
2015-07-05 02:46:00,1461E-3,5C000000,-0723,0823,12151,031.1,045.6,0.470,730.4,01.19,0.508
2015-07-05 02:47:00,1760E-3,5C000000,-0723,0824,12248,031.2,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:48:00,1685E-3,5C000000,-0723,0824,12232,031.2,045.6,0.470,730.3,01.19,0.508
2015-07-05 02:49:00,1675E-3,5C000000,-0723,0824,12292,031.2,045.6,0.470,730.3,01.19,0.508
2015-07-05 02:50:00,1767E-3,5C000000,-0723,0823,12320,031.2,045.6,0.470,730.3,01.19,0.508
2015-07-05 02:51:00,1757E-3,5C000000,-0723,0824,12351,031.2,045.5,0.470,730.3,01.19,0.508
2015-07-05 02:52:00,1753E-3,5C000000,-0723,0824,12189,031.2,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:53:00,1585E-3,5C000000,-0723,0824,12267,031.2,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:54:00,1533E-3,5C000000,-0723,0824,12171,031.2,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:55:00,1752E-3,5C000000,-0723,0824,12234,031.2,045.6,0.470,730.3,01.19,0.508
2015-07-05 02:56:00,1637E-3,5C000000,-0723,0824,12098,031.2,045.6,0.470,730.4,01.19,0.508
2015-07-05 02:57:00,1589E-3,5C000000,-0723,0825,12157,031.2,045.6,0.470,730.3,01.19,0.508
2015-07-05 02:58:00,1635E-3,5C000000,-0723,0825,12339,031.2,045.5,0.470,730.4,01.19,0.508
2015-07-05 02:59:00,1595E-3,5C000000,-0723,0824,12199,031.2,045.5,0.470,730.3,01.19,0.508
2015-07-05 03:00:00,1607E-3,5C000000,-0723,0824,12285,031.2,045.5,0.470,730.3,01.19,0.508
2015-07-05 03:01:00,1626E-3,5C000000,-0723,0824,12011,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:02:00,1708E-3,5C000000,-0723,0824,12195,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:03:00,1725E-3,5C000000,-0723,0823,12144,031.3,045.6,0.470,730.4,01.19,0.508
2015-07-05 03:04:00,1736E-3,5C000000,-0723,0825,12132,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:05:00,1607E-3,5C000000,-0723,0824,12294,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:06:00,1705E-3,5C000000,-0723,0824,12288,031.3,045.6,0.469,730.3,01.19,0.508
2015-07-05 03:07:00,1557E-3,5C000000,-0723,0825,12314,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:08:00,1651E-3,5C000000,-0723,0824,12370,031.3,045.5,0.470,730.3,01.19,0.508
2015-07-05 03:09:00,1711E-3,5C000000,-0723,0823,12246,031.3,045.5,0.470,730.3,01.19,0.508
2015-07-05 03:10:00,1626E-3,5C000000,-0723,0824,12296,031.3,045.5,0.469,730.3,01.19,0.508
2015-07-05 03:11:00,1683E-3,5C000000,-0723,0824,12278,031.3,045.6,0.470,730.3,01.19,0.508
2015-07-05 03:12:00,1593E-3,5C000000,-0723,0824,12098,031.3,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:13:00,1619E-3,5C000000,-0723,0823,12191,031.4,045.5,0.469,730.3,01.19,0.508
2015-07-05 03:14:00,1622E-3,5C000000,-0723,0825,12314,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:15:00,1568E-3,5C000000,-0723,0824,12312,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:16:00,1790E-3,5C000000,-0723,0824,12102,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-05 03:17:00,1666E-3,5C000000,-0723,0824,12185,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-05 03:18:00,1597E-3,5C000000,-0723,0824,12223,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:19:00,1618E-3,5C000000,-0723,0823,12206,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:20:00,1764E-3,5C000000,-0723,0824,12367,031.4,045.5,0.469,730.2,01.19,0.508
2015-07-05 03:21:00,1587E-3,5C000000,-0723,0824,12054,031.4,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:22:00,1669E-3,5C000000,-0723,0824,12378,031.4,045.6,0.470,730.1,01.19,0.508
2015-07-05 03:23:00,1704E-3,5C000000,-0723,0823,12208,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-05 03:24:00,1664E-3,5C000000,-0723,0824,12250,031.5,045.6,0.469,730.2,01.19,0.508
2015-07-05 03:25:00,1521E-3,5C000000,-0723,0824,12239,031.5,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:26:00,1633E-3,5C000000,-0723,0824,12266,031.4,045.6,0.469,730.2,01.19,0.508
2015-07-05 03:27:00,1659E-3,5C000000,-0723,0825,12274,031.4,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:28:00,1789E-3,5C000000,-0723,0825,12157,031.5,045.6,0.470,730.2,01.19,0.508
2015-07-05 03:29:00,1749E-3,5C000000,-0723,0825,12243,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:30:00,1634E-3,5C000000,-0723,0824,12247,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:31:00,1758E-3,5C000000,-0723,0824,12252,031.5,045.5,0.469,730.1,01.19,0.508
2015-07-05 03:32:00,1694E-3,5C000000,-0723,0824,12172,031.5,045.6,0.470,730.1,01.19,0.508
2015-07-05 03:33:00,1639E-3,5C000000,-0723,0824,12169,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:34:00,1688E-3,5C000000,-0723,0824,12323,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:35:00,1691E-3,5C000000,-0723,0824,12133,031.5,045.6,0.470,730.0,01.19,0.508
2015-07-05 03:36:00,1700E-3,5C000000,-0723,0824,12224,031.6,045.5,0.469,730.1,01.19,0.508
2015-07-05 03:37:00,1705E-3,5C000000,-0723,0824,12280,031.5,045.6,0.469,730.1,01.19,0.508
2015-07-05 03:38:00,1591E-3,5C000000,-0723,0824,12189,031.6,045.6,0.470,730.0,01.19,0.508
2015-07-05 03:39:00,1639E-3,5C000000,-0723,0825,12293,031.6,045.6,0.469,730.0,01.19,0.508
2015-07-05 03:40:00,1654E-3,5C000000,-0723,0824,12291,031.6,045.6,0.469,730.0,01.19,0.508
2015-07-05 03:41:00,1749E-3,5C000000,-0723,0825,12029,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:42:00,1596E-3,5C000000,-0723,0824,12328,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:43:00,1673E-3,5C000000,-0723,0824,12113,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:44:00,1727E-3,5C000000,-0723,0824,12249,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:45:00,1776E-3,5C000000,-0723,0824,12214,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:46:00,1633E-3,5C000000,-0723,0824,12239,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:47:00,1712E-3,5C000000,-0723,0824,12204,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:48:00,1636E-3,5C000000,-0723,0824,12202,031.6,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:49:00,1673E-3,5C000000,-0723,0824,12236,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:50:00,1775E-3,5C000000,-0723,0824,12154,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:51:00,1764E-3,5C000000,-0723,0825,12242,031.6,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:52:00,1552E-3,5C000000,-0723,0824,12161,031.7,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:53:00,1586E-3,5C000000,-0723,0824,12335,031.7,045.6,0.469,729.9,01.19,0.508
2015-07-05 03:54:00,1701E-3,5C000000,-0723,0824,12198,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:55:00,1666E-3,5C000000,-0723,0824,12213,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:56:00,1729E-3,5C000000,-0723,0824,12163,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:57:00,1718E-3,5C000000,-0723,0824,12213,031.7,045.6,0.469,729.7,01.19,0.508
2015-07-05 03:58:00,1681E-3,5C000000,-0723,0824,12224,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 03:59:00,1737E-3,5C000000,-0723,0825,12235,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:00:00,1710E-3,5C000000,-0723,0824,12226,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:01:00,1738E-3,5C000000,-0723,0824,12189,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:02:00,1690E-3,5C000000,-0723,0825,12132,031.7,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:03:00,1839E-3,5C000000,-0723,0824,12189,031.8,045.6,0.469,729.7,01.19,0.508
2015-07-05 04:04:00,1704E-3,5C000000,-0723,0824,12316,031.8,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:05:00,1669E-3,5C000000,-0723,0824,12197,031.8,045.6,0.469,729.7,01.19,0.508
2015-07-05 04:06:00,1680E-3,5C000000,-0723,0823,12275,031.8,045.6,0.469,729.8,01.19,0.508
2015-07-05 04:07:00,1712E-3,5C000000,-0723,0825,12174,031.8,045.6,0.469,729.7,01.19,0.508
2015-07-05 04:08:00,1683E-3,5C000000,-0723,0825,12173,031.8,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:09:00,1821E-3,5C000000,-0723,0825,12172,031.8,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:10:00,1669E-3,5C000000,-0723,0823,12181,031.8,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:11:00,1721E-3,5C000000,-0723,0824,12310,031.8,045.6,0.468,729.6,01.19,0.508
2015-07-05 04:12:00,1638E-3,5C000000,-0723,0824,12315,031.8,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:13:00,1646E-3,5C000000,-0723,0824,12141,031.8,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:14:00,1631E-3,5C000000,-0723,0824,12216,031.9,045.6,0.468,729.6,01.19,0.508
2015-07-05 04:15:00,1754E-3,5C000000,-0723,0824,12283,031.9,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:16:00,1669E-3,5C000000,-0723,0824,12185,031.9,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:17:00,1554E-3,5C000000,-0723,0824,12311,031.9,045.6,0.468,729.6,01.19,0.508
2015-07-05 04:18:00,1611E-3,5C000000,-0723,0824,12350,031.9,045.6,0.469,729.6,01.19,0.508
2015-07-05 04:19:00,1599E-3,5C000000,-0723,0824,12207,031.9,045.6,0.469,729.5,01.19,0.508
2015-07-05 04:20:00,1808E-3,5C000000,-0723,0824,12286,031.9,045.6,0.468,729.5,01.19,0.508