"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2015-12-28 00:00:00,2029E-3,5C000400,-0724,0835,12212,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:01:00,1806E-3,5C000400,-0724,0835,12043,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:02:00,1882E-3,5C000400,-0724,0835,12106,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:03:00,1875E-3,5C000400,-0724,0836,12200,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:04:00,1812E-3,5C000400,-0724,0835,12186,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:05:00,1815E-3,5C000400,-0724,0835,12089,028.1,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:06:00,1909E-3,5C000400,-0724,0835,12082,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:07:00,1791E-3,5C000400,-0724,0836,12214,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:08:00,1918E-3,5C000400,-0724,0835,11991,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:09:00,1866E-3,5C000400,-0724,0835,12170,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:10:00,1973E-3,5C000400,-0724,0836,12083,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:11:00,1849E-3,5C000400,-0724,0835,12106,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:12:00,1892E-3,5C000400,-0724,0835,12189,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:13:00,1948E-3,5C000400,-0724,0835,12196,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:14:00,1921E-3,5C000400,-0724,0835,12209,028.2,045.4,0.256,761.4,01.16,0.508
2015-12-28 00:15:00,1871E-3,5C000400,-0724,0835,12129,028.1,045.4,0.256,761.4,01.16,0.508
2015-12-28 00:16:00,1885E-3,5C000400,-0724,0835,12126,028.1,045.4,0.256,761.4,01.16,0.508
2015-12-28 00:17:00,1899E-3,5C000400,-0724,0836,12223,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:18:00,1960E-3,5C000400,-0724,0836,12021,028.1,045.4,0.255,761.5,01.16,0.508
2015-12-28 00:19:00,1728E-3,5C000400,-0724,0835,12147,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:20:00,1770E-3,5C000400,-0724,0835,12183,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:21:00,1822E-3,5C000400,-0724,0835,12215,028.2,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:22:00,1956E-3,5C000400,-0724,0835,12179,028.1,045.4,0.256,761.5,01.16,0.508
2015-12-28 00:23:00,1777E-3,5C000400,-0724,0835,12240,028.2,045.4,0.255,761.6,01.16,0.508
2015-12-28 00:24:00,1798E-3,5C000400,-0724,0835,12135,028.1,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:25:00,1981E-3,5C000400,-0724,0836,12095,028.2,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:26:00,1912E-3,5C000400,-0724,0835,12174,028.1,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:27:00,1758E-3,5C000400,-0724,0835,12243,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:28:00,1757E-3,5C000400,-0724,0835,12151,028.2,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:29:00,1822E-3,5C000400,-0724,0835,12126,028.2,045.4,0.256,761.6,01.16,0.508
2015-12-28 00:30:00,1851E-3,5C000400,-0724,0835,12061,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:31:00,1891E-3,5C000400,-0724,0835,12081,028.2,045.4,0.255,761.6,01.16,0.508
2015-12-28 00:32:00,1833E-3,5C000400,-0724,0835,12219,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:33:00,1810E-3,5C000400,-0724,0836,12078,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:34:00,1960E-3,5C000400,-0724,0835,12169,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:35:00,1954E-3,5C000400,-0724,0835,12039,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:36:00,1887E-3,5C000400,-0724,0835,11924,028.2,045.4,0.255,761.7,01.16,0.508
2015-12-28 00:37:00,1876E-3,5C000400,-0724,0835,12225,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:38:00,1825E-3,5C000400,-0724,0836,12038,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:39:00,1848E-3,5C000400,-0724,0835,12045,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:40:00,1920E-3,5C000400,-0724,0836,12112,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:41:00,1771E-3,5C000400,-0724,0835,12164,028.2,045.4,0.255,761.7,01.16,0.508
2015-12-28 00:42:00,1919E-3,5C000400,-0724,0836,12067,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:43:00,1950E-3,5C000400,-0724,0835,12203,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:44:00,1818E-3,5C000400,-0724,0835,12276,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:45:00,1933E-3,5C000400,-0724,0834,12152,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:46:00,1841E-3,5C000400,-0724,0836,12000,028.2,045.5,0.256,761.8,01.16,0.508
2015-12-28 00:47:00,1850E-3,5C000400,-0724,0835,12204,028.2,045.4,0.256,761.7,01.16,0.508
2015-12-28 00:48:00,2131E-3,5C000400,-0724,0835,12190,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 00:49:00,1905E-3,5C000400,-0724,0834,12011,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:50:00,1906E-3,5C000400,-0724,0835,12170,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:51:00,1945E-3,5C000400,-0724,0835,12124,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:52:00,1858E-3,5C000400,-0724,0834,12110,028.2,045.5,0.256,761.8,01.16,0.508
2015-12-28 00:53:00,1751E-3,5C000400,-0724,0835,12122,028.2,045.4,0.255,761.8,01.16,0.508
2015-12-28 00:54:00,1703E-3,5C000400,-0724,0836,12329,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:55:00,1991E-3,5C000400,-0724,0835,12149,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:56:00,1865E-3,5C000400,-0724,0835,12182,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:57:00,1923E-3,5C000400,-0724,0835,12077,028.2,045.4,0.256,761.8,01.16,0.508
2015-12-28 00:58:00,1902E-3,5C000400,-0724,0835,12231,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 00:59:00,1905E-3,5C000400,-0724,0835,12149,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:00:00,1835E-3,5C000400,-0724,0835,12207,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:01:00,1827E-3,5C000400,-0724,0835,12194,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:02:00,1769E-3,5C000400,-0724,0836,12313,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:03:00,1793E-3,5C000400,-0724,0835,12085,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:04:00,1858E-3,5C000400,-0724,0835,12082,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:05:00,1816E-3,5C000400,-0724,0835,12102,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:06:00,1891E-3,5C000400,-0724,0835,12040,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:07:00,1893E-3,5C000400,-0724,0835,12077,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:08:00,1892E-3,5C000400,-0724,0835,12193,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:09:00,1812E-3,5C000400,-0724,0836,12051,028.3,045.5,0.256,761.8,01.16,0.508
2015-12-28 01:10:00,1880E-3,5C000400,-0724,0834,12296,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:11:00,1852E-3,5C000400,-0724,0835,12090,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:12:00,1973E-3,5C000400,-0724,0835,12121,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:13:00,1885E-3,5C000400,-0724,0835,12081,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:14:00,1790E-3,5C000400,-0724,0835,12196,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:15:00,1780E-3,5C000400,-0724,0835,12223,028.3,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:16:00,1771E-3,5C000400,-0724,0836,12195,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:17:00,1859E-3,5C000400,-0724,0835,12166,028.3,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:18:00,1968E-3,5C000400,-0724,0834,12114,028.4,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:19:00,1817E-3,5C000400,-0724,0835,12075,028.3,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:20:00,1903E-3,5C000400,-0724,0836,12028,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:21:00,1795E-3,5C000400,-0724,0835,12165,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:22:00,1929E-3,5C000400,-0724,0836,12175,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:23:00,1870E-3,5C000400,-0724,0835,12044,028.3,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:24:00,2032E-3,5C000400,-0724,0835,12146,028.4,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:25:00,2040E-3,5C000400,-0724,0835,12163,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:26:00,1913E-3,5C000400,-0724,0835,12056,028.3,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:27:00,1909E-3,5C000400,-0724,0835,12112,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:28:00,1939E-3,5C000400,-0724,0834,12138,028.3,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:29:00,1872E-3,5C000400,-0724,0835,12123,028.4,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:30:00,1854E-3,5C000400,-0724,0835,12208,028.4,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:31:00,1899E-3,5C000400,-0724,0835,12098,028.4,045.4,0.255,761.9,01.16,0.508
2015-12-28 01:32:00,1910E-3,5C000400,-0724,0835,12124,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:33:00,1970E-3,5C000400,-0724,0835,12178,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:34:00,1738E-3,5C000400,-0724,0835,12194,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:35:00,1824E-3,5C000400,-0724,0835,12131,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:36:00,1801E-3,5C000400,-0724,0835,12319,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:37:00,1734E-3,5C000400,-0724,0835,12252,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:38:00,1921E-3,5C000400,-0724,0835,12171,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:39:00,2024E-3,5C000400,-0724,0836,12076,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:40:00,1793E-3,5C000400,-0724,0835,12081,028.4,045.4,0.255,761.7,01.16,0.508
2015-12-28 01:41:00,1858E-3,5C000400,-0724,0836,12216,028.4,045.4,0.256,761.9,01.16,0.508
2015-12-28 01:42:00,1787E-3,5C000400,-0724,0835,12200,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:43:00,1872E-3,5C000400,-0724,0835,12175,028.4,045.4,0.255,761.7,01.16,0.508
2015-12-28 01:44:00,1746E-3,5C000400,-0724,0835,12096,028.4,045.4,0.256,761.7,01.16,0.508
2015-12-28 01:45:00,1905E-3,5C000400,-0724,0835,12290,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:46:00,1833E-3,5C000400,-0724,0836,12115,028.4,045.4,0.255,761.7,01.16,0.508
2015-12-28 01:47:00,2005E-3,5C000400,-0724,0835,12163,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:48:00,1731E-3,5C000400,-0724,0835,12026,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:49:00,1987E-3,5C000400,-0724,0835,12062,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:50:00,1966E-3,5C000400,-0724,0835,12258,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:51:00,2026E-3,5C000400,-0724,0835,12217,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:52:00,1761E-3,5C000400,-0724,0836,12229,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:53:00,1928E-3,5C000400,-0724,0836,12250,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 01:54:00,1892E-3,5C000400,-0724,0835,12082,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:55:00,1853E-3,5C000400,-0724,0835,12070,028.4,045.4,0.255,761.8,01.16,0.508
2015-12-28 01:56:00,1904E-3,5C000400,-0724,0835,12081,028.4,045.5,0.255,761.8,01.16,0.508
2015-12-28 01:57:00,2023E-3,5C000400,-0724,0836,12046,028.4,045.4,0.255,761.7,01.16,0.508
2015-12-28 01:58:00,1946E-3,5C000400,-0724,0835,12124,028.5,045.4,0.256,761.7,01.16,0.508
2015-12-28 01:59:00,1874E-3,5C000400,-0724,0836,12238,028.4,045.5,0.255,761.7,01.16,0.508
2015-12-28 02:00:00,1922E-3,5C000400,-0724,0836,12146,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:01:00,2094E-3,5C000400,-0724,0836,12100,028.5,045.5,0.255,761.7,01.16,0.508
2015-12-28 02:02:00,1897E-3,5C000400,-0724,0835,12144,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:03:00,1970E-3,5C000400,-0724,0835,12171,028.5,045.4,0.256,761.9,01.16,0.508
2015-12-28 02:04:00,1968E-3,5C000400,-0724,0835,12170,028.5,045.4,0.255,761.9,01.16,0.508
2015-12-28 02:05:00,1887E-3,5C000400,-0724,0836,12352,028.4,045.4,0.256,761.8,01.16,0.508
2015-12-28 02:06:00,1895E-3,5C000400,-0724,0835,12085,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:07:00,1883E-3,5C000400,-0724,0835,12166,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:08:00,1880E-3,5C000400,-0724,0835,12128,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:09:00,1768E-3,5C000400,-0724,0835,12221,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:10:00,1895E-3,5C000400,-0724,0835,12191,028.5,045.4,0.256,761.7,01.16,0.508
2015-12-28 02:11:00,1757E-3,5C000400,-0724,0836,12175,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:12:00,1785E-3,5C000400,-0724,0835,12115,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:13:00,1753E-3,5C000400,-0724,0836,12147,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:14:00,1831E-3,5C000400,-0724,0835,12047,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:15:00,1888E-3,5C000400,-0724,0836,12197,028.5,045.4,0.256,761.7,01.16,0.508
2015-12-28 02:16:00,1854E-3,5C000400,-0724,0835,12137,028.5,045.4,0.256,761.7,01.16,0.508
2015-12-28 02:17:00,1933E-3,5C000400,-0724,0835,12044,028.5,045.5,0.255,761.7,01.16,0.508
2015-12-28 02:18:00,1936E-3,5C000400,-0724,0835,12213,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:19:00,1789E-3,5C000400,-0724,0836,12203,028.5,045.5,0.255,761.7,01.16,0.508
2015-12-28 02:20:00,1877E-3,5C000400,-0724,0836,12149,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:21:00,1890E-3,5C000400,-0724,0835,12072,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:22:00,1831E-3,5C000400,-0724,0836,12158,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:23:00,1872E-3,5C000400,-0724,0836,12204,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:24:00,1919E-3,5C000400,-0724,0836,11976,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:25:00,1778E-3,5C000400,-0724,0835,12138,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:26:00,1933E-3,5C000400,-0724,0836,12147,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:27:00,1760E-3,5C000400,-0724,0836,12158,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:28:00,2004E-3,5C000400,-0724,0835,12258,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:29:00,1933E-3,5C000400,-0724,0836,12105,028.6,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:30:00,1990E-3,5C000400,-0724,0835,12152,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:31:00,1892E-3,5C000400,-0724,0835,12160,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:32:00,1832E-3,5C000400,-0724,0835,12072,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:33:00,1788E-3,5C000400,-0724,0836,12137,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:34:00,1810E-3,5C000400,-0724,0834,12239,028.5,045.5,0.255,761.8,01.16,0.508
2015-12-28 02:35:00,2030E-3,5C000400,-0724,0836,12151,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 02:36:00,1957E-3,5C000400,-0724,0835,12147,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:37:00,1982E-3,5C000400,-0724,0835,12142,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:38:00,1930E-3,5C000400,-0724,0835,12194,028.5,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:39:00,1713E-3,5C000400,-0724,0836,12090,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:40:00,1902E-3,5C000400,-0724,0835,12094,028.5,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:41:00,1844E-3,5C000400,-0724,0836,12161,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 02:42:00,1832E-3,5C000400,-0724,0836,12145,028.5,045.5,0.255,761.8,01.16,0.508
2015-12-28 02:43:00,1930E-3,5C000400,-0724,0835,12220,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:44:00,1720E-3,5C000400,-0724,0836,11990,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:45:00,1931E-3,5C000400,-0724,0835,12071,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:46:00,1910E-3,5C000400,-0724,0835,12087,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:47:00,1877E-3,5C000400,-0724,0835,12150,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:48:00,1807E-3,5C000400,-0724,0836,12256,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:49:00,1806E-3,5C000400,-0724,0835,12285,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:50:00,2042E-3,5C000400,-0724,0836,12232,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:51:00,1933E-3,5C000400,-0724,0836,12085,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:52:00,2050E-3,5C000400,-0724,0835,12134,028.6,045.5,0.255,761.7,01.16,0.508
2015-12-28 02:53:00,1938E-3,5C000400,-0724,0835,12227,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:54:00,1765E-3,5C000400,-0724,0836,12154,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:55:00,1883E-3,5C000400,-0724,0836,12150,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:56:00,1901E-3,5C000400,-0724,0835,12106,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 02:57:00,1874E-3,5C000400,-0724,0836,12169,028.6,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:58:00,1872E-3,5C000400,-0724,0836,12133,028.6,045.4,0.255,761.7,01.16,0.508
2015-12-28 02:59:00,1846E-3,5C000400,-0724,0836,12131,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:00:00,1927E-3,5C000400,-0724,0837,11988,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:01:00,1910E-3,5C000400,-0724,0835,12106,028.6,045.4,0.255,761.7,01.16,0.508
2015-12-28 03:02:00,1807E-3,5C000400,-0724,0835,12201,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:03:00,1859E-3,5C000400,-0724,0836,12161,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:04:00,1852E-3,5C000400,-0724,0834,12099,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:05:00,1943E-3,5C000400,-0724,0835,12128,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:06:00,1876E-3,5C000400,-0724,0836,12090,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:07:00,1948E-3,5C000400,-0724,0836,12101,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:08:00,1698E-3,5C000400,-0724,0835,12193,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:09:00,1851E-3,5C000400,-0724,0836,12248,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:10:00,1804E-3,5C000400,-0724,0835,12001,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:11:00,1950E-3,5C000400,-0724,0836,12178,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:12:00,1826E-3,5C000400,-0724,0836,12131,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:13:00,1857E-3,5C000400,-0724,0836,12193,028.6,045.5,0.255,761.9,01.16,0.508
2015-12-28 03:14:00,1843E-3,5C000400,-0724,0835,12073,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:15:00,1918E-3,5C000400,-0724,0835,12051,028.6,045.5,0.256,761.8,01.16,0.508
2015-12-28 03:16:00,1821E-3,5C000400,-0724,0835,12153,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:17:00,1951E-3,5C000400,-0724,0836,12136,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:18:00,1786E-3,5C000400,-0724,0836,12185,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:19:00,1842E-3,5C000400,-0724,0835,12026,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:20:00,1839E-3,5C000400,-0724,0835,12236,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:21:00,1825E-3,5C000400,-0724,0836,12068,028.6,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:22:00,1924E-3,5C000400,-0724,0836,12095,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:23:00,1897E-3,5C000400,-0724,0835,12189,028.6,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:24:00,1941E-3,5C000400,-0724,0836,12083,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:25:00,1893E-3,5C000400,-0724,0835,12096,028.6,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:26:00,1992E-3,5C000400,-0724,0835,12150,028.6,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:27:00,1842E-3,5C000400,-0724,0836,12118,028.6,045.5,0.255,761.9,01.16,0.508
2015-12-28 03:28:00,1924E-3,5C000400,-0724,0835,12125,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:29:00,2026E-3,5C000400,-0724,0835,12106,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:30:00,1869E-3,5C000400,-0724,0835,12014,028.6,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:31:00,1853E-3,5C000400,-0724,0835,12248,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:32:00,1922E-3,5C000400,-0724,0835,12284,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:33:00,1939E-3,5C000400,-0724,0836,12084,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:34:00,1857E-3,5C000400,-0724,0836,12087,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:35:00,1902E-3,5C000400,-0724,0835,12046,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:36:00,1883E-3,5C000400,-0724,0836,12151,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:37:00,2001E-3,5C000400,-0724,0835,12129,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:38:00,2057E-3,5C000400,-0724,0836,12069,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:39:00,1888E-3,5C000400,-0724,0836,12047,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:40:00,1988E-3,5C000400,-0724,0836,12153,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:41:00,1772E-3,5C000400,-0724,0835,11997,028.7,045.5,0.254,761.8,01.16,0.508
2015-12-28 03:42:00,1907E-3,5C000400,-0724,0835,12253,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:43:00,1863E-3,5C000400,-0724,0836,12120,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:44:00,1847E-3,5C000400,-0724,0835,12126,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 03:45:00,1902E-3,5C000400,-0724,0836,12160,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 03:46:00,1982E-3,5C000400,-0724,0835,12025,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:47:00,1818E-3,5C000400,-0724,0835,12123,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:48:00,1896E-3,5C000400,-0724,0836,11959,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:49:00,1907E-3,5C000400,-0724,0835,12195,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:50:00,1961E-3,5C000400,-0724,0836,12076,028.7,045.4,0.254,761.9,01.16,0.508
2015-12-28 03:51:00,1798E-3,5C000400,-0724,0836,12279,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:52:00,1876E-3,5C000400,-0724,0836,12207,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:53:00,1867E-3,5C000400,-0724,0835,12296,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:54:00,1745E-3,5C000400,-0724,0835,12154,028.7,045.4,0.255,762.0,01.16,0.508
2015-12-28 03:55:00,1840E-3,5C000400,-0724,0834,12129,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:56:00,1880E-3,5C000400,-0724,0835,12006,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:57:00,1775E-3,5C000400,-0724,0835,12109,028.7,045.4,0.254,761.9,01.16,0.508
2015-12-28 03:58:00,1905E-3,5C000400,-0724,0835,12232,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 03:59:00,1854E-3,5C000400,-0724,0835,12231,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 04:00:00,1966E-3,5C000400,-0724,0835,12153,028.7,045.5,0.255,761.9,01.16,0.508
2015-12-28 04:01:00,1771E-3,5C000400,-0724,0836,12125,028.7,045.4,0.255,761.9,01.16,0.508
2015-12-28 04:02:00,1845E-3,5C000400,-0724,0836,12251,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 04:03:00,1822E-3,5C000400,-0724,0835,12080,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 04:04:00,1816E-3,5C000400,-0724,0835,12049,028.7,045.5,0.254,761.8,01.16,0.508
2015-12-28 04:05:00,1888E-3,5C000400,-0724,0835,12189,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 04:06:00,1879E-3,5C000400,-0724,0836,12139,028.8,045.4,0.254,761.8,01.16,0.508
2015-12-28 04:07:00,1851E-3,5C000400,-0724,0835,12122,028.7,045.5,0.255,761.8,01.16,0.508
2015-12-28 04:08:00,1762E-3,5C000400,-0724,0836,12133,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 04:09:00,1760E-3,5C000400,-0724,0836,12142,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 04:10:00,1759E-3,5C000400,-0724,0835,12063,028.7,045.4,0.255,761.8,01.16,0.508
2015-12-28 04:11:00,1874E-3,5C000400,-0724,0836,12212,028.7,045.4,0.254,761.7,01.16,0.508
2015-12-28 04:12:00,1943E-3,5C000400,-0724,0835,12250,028.7,045.4,0.255,761.7,01.16,0.508
2015-12-28 04:13:00,1880E-3,5C000400,-0724,0836,12223,028.8,045.5,0.255,761.7,01.16,0.508
2015-12-28 04:14:00,1915E-3,5C000400,-0724,0835,12094,028.7,045.4,0.255,761.7,01.16,0.508
2015-12-28 04:15:00,1871E-3,5C000400,-0724,0836,12120,028.7,045.4,0.255,761.7,01.16,0.508
2015-12-28 04:16:00,1957E-3,5C000400,-0724,0836,12144,028.8,045.4,0.255,761.7,01.16,0.508
2015-12-28 04:17:00,1772E-3,5C000400,-0724,0835,12074,028.7,045.4,0.255,761.7,01.16,0.508
2015-12-28 04:18:00,1886E-3,5C000400,-0724,0835,12146,028.8,045.5,0.255,761.7,01.16,0.508
2015-12-28 04:19:00,1856E-3,5C000400,-0724,0836,12105,028.8,045.5,0.255,761.7,01.16,0.508
2015-12-28 04:20:00,1862E-3,5C000400,-0724,0836,12180,028.8,045.4,0.255,761.7,01.16,0.508