"Sample Date","Sample Time","Sensor Name","Part Name","Sensor Type","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","DC Light Level","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"06/09/06","00:00:05","AMMA06","LasairII-110","P",72275.000,"cc",28248.445,6.00,2824.845,0,1,6,0.100,38371.000,0.200,25229.000,0.300,7045.000,0.500,922.000,1.000,708.000,5.000,0
"06/09/06","00:00:11","AMMA06","LasairII-110","P",72851.000,"cc",28320.629,6.00,2832.063,0,1,6,0.100,38473.000,0.200,25618.000,0.300,7156.000,0.500,899.000,1.000,705.000,5.000,0
"06/09/06","00:00:17","AMMA06","LasairII-110","P",72882.000,"cc",28393.877,6.00,2839.388,0,1,6,0.100,38565.000,0.200,25429.000,0.300,7276.000,0.500,916.000,1.000,696.000,5.000,0
"06/09/06","00:00:23","AMMA06","LasairII-110","P",72857.000,"cc",28288.717,6.00,2828.872,0,1,6,0.100,38512.000,0.200,25513.000,0.300,7191.000,0.500,931.000,1.000,710.000,5.000,0
"06/09/06","00:00:29","AMMA06","LasairII-110","P",72047.000,"cc",28318.961,6.00,2831.896,0,1,6,0.100,38020.000,0.200,25248.000,0.300,7131.000,0.500,965.000,1.000,683.000,5.000,0
"06/09/06","00:00:35","AMMA06","LasairII-110","P",72154.000,"cc",28238.299,6.00,2823.830,0,1,6,0.100,38136.000,0.200,25442.000,0.300,6993.000,0.500,889.000,1.000,693.000,5.000,1.000
"06/09/06","00:00:41","AMMA06","LasairII-110","P",72744.000,"cc",28297.578,6.00,2829.758,0,1,6,0.100,38839.000,0.200,25215.000,0.300,7126.000,0.500,912.000,1.000,652.000,5.000,0
"06/09/06","00:00:47","AMMA06","LasairII-110","P",72806.000,"cc",28263.287,6.00,2826.329,0,1,6,0.100,38538.000,0.200,25477.000,0.300,7212.000,0.500,866.000,1.000,713.000,5.000,0
"06/09/06","00:00:53","AMMA06","LasairII-110","P",72768.000,"cc",28335.492,6.00,2833.549,0,1,6,0.100,38426.000,0.200,25644.000,0.300,7068.000,0.500,938.000,1.000,692.000,5.000,0
"06/09/06","00:00:59","AMMA06","LasairII-110","P",72075.000,"cc",28316.453,6.00,2831.646,0,1,6,0.100,38277.000,0.200,25213.000,0.300,7052.000,0.500,864.000,1.000,669.000,5.000,0
"06/09/06","00:01:05","AMMA06","LasairII-110","P",72867.000,"cc",28318.354,6.00,2831.835,0,1,6,0.100,38544.000,0.200,25666.000,0.300,7072.000,0.500,897.000,1.000,688.000,5.000,0
"06/09/06","00:01:11","AMMA06","LasairII-110","P",72726.000,"cc",28330.664,6.00,2833.067,0,1,6,0.100,38661.000,0.200,25451.000,0.300,7068.000,0.500,896.000,1.000,649.000,5.000,1.000
"06/09/06","00:01:17","AMMA06","LasairII-110","P",72898.000,"cc",28288.670,6.00,2828.867,0,1,6,0.100,38961.000,0.200,25465.000,0.300,6898.000,0.500,887.000,1.000,686.000,5.000,1.000
"06/09/06","00:01:23","AMMA06","LasairII-110","P",72840.000,"cc",28342.328,6.00,2834.233,0,1,6,0.100,38721.000,0.200,25701.000,0.300,6956.000,0.500,821.000,1.000,641.000,5.000,0
"06/09/06","00:01:29","AMMA06","LasairII-110","P",72818.000,"cc",28346.471,6.00,2834.647,0,1,6,0.100,38704.000,0.200,25752.000,0.300,6861.000,0.500,823.000,1.000,677.000,5.000,1.000
"06/09/06","00:01:35","AMMA06","LasairII-110","P",71911.000,"cc",28333.787,6.00,2833.379,0,1,6,0.100,38428.000,0.200,25146.000,0.300,6858.000,0.500,854.000,1.000,624.000,5.000,1.000
"06/09/06","00:01:41","AMMA06","LasairII-110","P",72229.000,"cc",28254.322,6.00,2825.432,0,1,6,0.100,38553.000,0.200,25282.000,0.300,6863.000,0.500,857.000,1.000,674.000,5.000,0
"06/09/06","00:01:47","AMMA06","LasairII-110","P",72402.000,"cc",28200.586,6.00,2820.059,0,1,6,0.100,38613.000,0.200,25449.000,0.300,6860.000,0.500,806.000,1.000,674.000,5.000,0
"06/09/06","00:01:53","AMMA06","LasairII-110","P",72029.000,"cc",28305.973,6.00,2830.597,0,1,6,0.100,38448.000,0.200,25401.000,0.300,6715.000,0.500,844.000,1.000,621.000,5.000,0
"06/09/06","00:01:59","AMMA06","LasairII-110","P",72194.000,"cc",28284.473,6.00,2828.448,0,1,6,0.100,38796.000,0.200,25252.000,0.300,6704.000,0.500,820.000,1.000,622.000,5.000,0
"06/09/06","00:02:05","AMMA06","LasairII-110","P",72388.000,"cc",28294.307,6.00,2829.431,0,1,6,0.100,39001.000,0.200,25187.000,0.300,6781.000,0.500,801.000,1.000,618.000,5.000,0
"06/09/06","00:02:11","AMMA06","LasairII-110","P",72301.000,"cc",28364.898,6.00,2836.490,0,1,6,0.100,38674.000,0.200,25514.000,0.300,6673.000,0.500,839.000,1.000,601.000,5.000,0
"06/09/06","00:02:17","AMMA06","LasairII-110","P",72469.000,"cc",28349.440,6.00,2834.944,0,1,6,0.100,38973.000,0.200,25205.000,0.300,6874.000,0.500,815.000,1.000,601.000,5.000,1.000
"06/09/06","00:02:23","AMMA06","LasairII-110","P",71455.000,"cc",28212.381,6.00,2821.238,0,1,6,0.100,38530.000,0.200,24836.000,0.300,6682.000,0.500,801.000,1.000,606.000,5.000,0
"06/09/06","00:02:29","AMMA06","LasairII-110","P",72135.000,"cc",28278.555,6.00,2827.856,0,1,6,0.100,38692.000,0.200,25071.000,0.300,6885.000,0.500,867.000,1.000,619.000,5.000,1.000
"06/09/06","00:02:35","AMMA06","LasairII-110","P",72413.000,"cc",28337.340,6.00,2833.734,0,1,6,0.100,38928.000,0.200,25363.000,0.300,6695.000,0.500,822.000,1.000,605.000,5.000,0
"06/09/06","00:02:41","AMMA06","LasairII-110","P",72290.000,"cc",28318.023,6.00,2831.803,0,1,6,0.100,38921.000,0.200,25226.000,0.300,6721.000,0.500,822.000,1.000,599.000,5.000,1.000
"06/09/06","00:02:47","AMMA06","LasairII-110","P",72139.000,"cc",28356.385,6.00,2835.639,0,1,6,0.100,38801.000,0.200,25146.000,0.300,6804.000,0.500,802.000,1.000,586.000,5.000,0
"06/09/06","00:02:53","AMMA06","LasairII-110","P",72170.000,"cc",28350.309,6.00,2835.031,0,1,6,0.100,38580.000,0.200,25399.000,0.300,6760.000,0.500,822.000,1.000,608.000,5.000,1.000
"06/09/06","00:02:59","AMMA06","LasairII-110","P",71872.000,"cc",28233.711,6.00,2823.371,0,1,6,0.100,38679.000,0.200,25072.000,0.300,6680.000,0.500,783.000,1.000,658.000,5.000,0
"06/09/06","00:03:05","AMMA06","LasairII-110","P",71690.000,"cc",28278.815,6.00,2827.882,0,1,6,0.100,38443.000,0.200,25106.000,0.300,6698.000,0.500,833.000,1.000,609.000,5.000,1.000
"06/09/06","00:03:11","AMMA06","LasairII-110","P",72590.000,"cc",28324.756,6.00,2832.476,0,1,6,0.100,39085.000,0.200,25382.000,0.300,6702.000,0.500,787.000,1.000,634.000,5.000,0
"06/09/06","00:03:17","AMMA06","LasairII-110","P",72246.000,"cc",28292.486,6.00,2829.249,0,1,6,0.100,38551.000,0.200,25478.000,0.300,6721.000,0.500,825.000,1.000,671.000,5.000,0
"06/09/06","00:03:23","AMMA06","LasairII-110","P",72262.000,"cc",28318.607,6.00,2831.861,0,1,6,0.100,38682.000,0.200,25248.000,0.300,6782.000,0.500,887.000,1.000,663.000,5.000,0
"06/09/06","00:03:29","AMMA06","LasairII-110","P",72369.000,"cc",28303.998,6.00,2830.400,0,1,6,0.100,38990.000,0.200,25253.000,0.300,6668.000,0.500,838.000,1.000,620.000,5.000,0
"06/09/06","00:03:35","AMMA06","LasairII-110","P",72448.000,"cc",28333.379,6.00,2833.338,0,1,6,0.100,38573.000,0.200,25568.000,0.300,6875.000,0.500,815.000,1.000,617.000,5.000,0
"06/09/06","00:03:41","AMMA06","LasairII-110","P",72274.000,"cc",28288.158,6.00,2828.816,0,1,6,0.100,38474.000,0.200,25363.000,0.300,6928.000,0.500,860.000,1.000,648.000,5.000,1.000
"06/09/06","00:03:47","AMMA06","LasairII-110","P",72141.000,"cc",28332.940,6.00,2833.294,0,1,6,0.100,38656.000,0.200,25279.000,0.300,6764.000,0.500,826.000,1.000,616.000,5.000,0
"06/09/06","00:03:53","AMMA06","LasairII-110","P",71799.000,"cc",28374.037,6.00,2837.404,0,1,6,0.100,38460.000,0.200,25066.000,0.300,6822.000,0.500,827.000,1.000,623.000,5.000,1.000
"06/09/06","00:03:59","AMMA06","LasairII-110","P",72329.000,"cc",28311.334,6.00,2831.134,0,1,6,0.100,38706.000,0.200,25442.000,0.300,6714.000,0.500,814.000,1.000,653.000,5.000,0
"06/09/06","00:04:05","AMMA06","LasairII-110","P",72587.000,"cc",28219.369,6.00,2821.937,0,1,6,0.100,38686.000,0.200,25500.000,0.300,6936.000,0.500,801.000,1.000,664.000,5.000,0
"06/09/06","00:04:11","AMMA06","LasairII-110","P",72656.000,"cc",28255.404,6.00,2825.541,0,1,6,0.100,38631.000,0.200,25459.000,0.300,7055.000,0.500,814.000,1.000,697.000,5.000,0
"06/09/06","00:04:17","AMMA06","LasairII-110","P",72421.000,"cc",28343.232,6.00,2834.324,0,1,6,0.100,38793.000,0.200,25288.000,0.300,6887.000,0.500,778.000,1.000,673.000,5.000,2.000
"06/09/06","00:04:23","AMMA06","LasairII-110","P",72561.000,"cc",28320.713,6.00,2832.072,0,1,6,0.100,38560.000,0.200,25441.000,0.300,7097.000,0.500,797.000,1.000,666.000,5.000,0
"06/09/06","00:04:29","AMMA06","LasairII-110","P",72230.000,"cc",28276.387,6.00,2827.639,0,1,6,0.100,38577.000,0.200,25168.000,0.300,6929.000,0.500,871.000,1.000,685.000,5.000,0
"06/09/06","00:04:35","AMMA06","LasairII-110","P",72511.000,"cc",28338.279,6.00,2833.828,0,1,6,0.100,38738.000,0.200,25242.000,0.300,6996.000,0.500,840.000,1.000,695.000,5.000,0
"06/09/06","00:04:41","AMMA06","LasairII-110","P",72535.000,"cc",28355.066,6.00,2835.507,0,1,6,0.100,38700.000,0.200,25396.000,0.300,7048.000,0.500,781.000,1.000,610.000,5.000,0
"06/09/06","00:04:47","AMMA06","LasairII-110","P",71913.000,"cc",28306.393,6.00,2830.639,0,1,6,0.100,38267.000,0.200,25309.000,0.300,6844.000,0.500,832.000,1.000,661.000,5.000,0
"06/09/06","00:04:53","AMMA06","LasairII-110","P",72216.000,"cc",28205.301,6.00,2820.530,0,1,6,0.100,38515.000,0.200,25445.000,0.300,6827.000,0.500,777.000,1.000,652.000,5.000,0
"06/09/06","00:04:59","AMMA06","LasairII-110","P",72100.000,"cc",28271.334,6.00,2827.134,0,1,6,0.100,38433.000,0.200,25234.000,0.300,6963.000,0.500,790.000,1.000,679.000,5.000,1.000
"06/09/06","00:05:05","AMMA06","LasairII-110","P",72686.000,"cc",28348.973,6.00,2834.898,0,1,6,0.100,38720.000,0.200,25352.000,0.300,7006.000,0.500,913.000,1.000,695.000,5.000,0
"06/09/06","00:05:11","AMMA06","LasairII-110","P",71814.000,"cc",28308.600,6.00,2830.860,0,1,6,0.100,38155.000,0.200,25292.000,0.300,6853.000,0.500,839.000,1.000,675.000,5.000,0
"06/09/06","00:05:17","AMMA06","LasairII-110","P",72083.000,"cc",28311.951,6.00,2831.195,0,1,6,0.100,38277.000,0.200,25484.000,0.300,6830.000,0.500,838.000,1.000,654.000,5.000,0
"06/09/06","00:05:23","AMMA06","LasairII-110","P",72182.000,"cc",28319.635,6.00,2831.964,0,1,6,0.100,38332.000,0.200,25419.000,0.300,6964.000,0.500,806.000,1.000,661.000,5.000,0
"06/09/06","00:05:29","AMMA06","LasairII-110","P",71936.000,"cc",28349.707,6.00,2834.971,0,1,6,0.100,38322.000,0.200,25345.000,0.300,6745.000,0.500,844.000,1.000,680.000,5.000,0
"06/09/06","00:05:35","AMMA06","LasairII-110","P",72524.000,"cc",28339.678,6.00,2833.968,0,1,6,0.100,38534.000,0.200,25600.000,0.300,6888.000,0.500,814.000,1.000,688.000,5.000,0
"06/09/06","00:05:41","AMMA06","LasairII-110","P",72386.000,"cc",28299.248,6.00,2829.925,0,1,6,0.100,38492.000,0.200,25513.000,0.300,6929.000,0.500,806.000,1.000,646.000,5.000,0
"06/09/06","00:05:47","AMMA06","LasairII-110","P",72080.000,"cc",28300.670,6.00,2830.067,0,1,6,0.100,38290.000,0.200,25414.000,0.300,6872.000,0.500,855.000,1.000,649.000,5.000,0
"06/09/06","00:05:53","AMMA06","LasairII-110","P",72639.000,"cc",28253.834,6.00,2825.384,0,1,6,0.100,38716.000,0.200,25438.000,0.300,6987.000,0.500,865.000,1.000,633.000,5.000,0
"06/09/06","00:05:59","AMMA06","LasairII-110","P",72007.000,"cc",28296.277,6.00,2829.628,0,1,6,0.100,38125.000,0.200,25215.000,0.300,7125.000,0.500,853.000,1.000,689.000,5.000,0
"06/09/06","00:06:05","AMMA06","LasairII-110","P",72441.000,"cc",28303.578,6.00,2830.358,0,1,6,0.100,38535.000,0.200,25316.000,0.300,7056.000,0.500,897.000,1.000,636.000,5.000,1.000
"06/09/06","00:06:11","AMMA06","LasairII-110","P",72262.000,"cc",28308.084,6.00,2830.809,0,1,6,0.100,38410.000,0.200,25401.000,0.300,6919.000,0.500,789.000,1.000,743.000,5.000,0
"06/09/06","00:06:17","AMMA06","LasairII-110","P",71972.000,"cc",28297.703,6.00,2829.771,0,1,6,0.100,37983.000,0.200,25467.000,0.300,6955.000,0.500,867.000,1.000,700.000,5.000,0
"06/09/06","00:06:23","AMMA06","LasairII-110","P",72371.000,"cc",28309.879,6.00,2830.988,0,1,6,0.100,38756.000,0.200,25101.000,0.300,6997.000,0.500,834.000,1.000,683.000,5.000,0
"06/09/06","00:06:29","AMMA06","LasairII-110","P",72888.000,"cc",28243.172,6.00,2824.317,0,1,6,0.100,38558.000,0.200,25612.000,0.300,7127.000,0.500,890.000,1.000,700.000,5.000,1.000
"06/09/06","00:06:35","AMMA06","LasairII-110","P",72249.000,"cc",28270.322,6.00,2827.033,0,1,6,0.100,38315.000,0.200,25423.000,0.300,6961.000,0.500,876.000,1.000,674.000,5.000,0
"06/09/06","00:06:41","AMMA06","LasairII-110","P",72751.000,"cc",28305.313,6.00,2830.532,0,1,6,0.100,38281.000,0.200,25787.000,0.300,7131.000,0.500,874.000,1.000,678.000,5.000,0
"06/09/06","00:06:47","AMMA06","LasairII-110","P",72178.000,"cc",28373.709,6.00,2837.371,0,1,6,0.100,38166.000,0.200,25367.000,0.300,7107.000,0.500,874.000,1.000,664.000,5.000,0
"06/09/06","00:06:53","AMMA06","LasairII-110","P",72187.000,"cc",28272.994,6.00,2827.300,0,1,6,0.100,38109.000,0.200,25506.000,0.300,7040.000,0.500,840.000,1.000,692.000,5.000,0
"06/09/06","00:06:59","AMMA06","LasairII-110","P",71710.000,"cc",28345.859,6.00,2834.586,0,1,6,0.100,37878.000,0.200,25246.000,0.300,6975.000,0.500,930.000,1.000,681.000,5.000,0
"06/09/06","00:07:05","AMMA06","LasairII-110","P",71871.000,"cc",28280.770,6.00,2828.077,0,1,6,0.100,37903.000,0.200,25391.000,0.300,7047.000,0.500,873.000,1.000,657.000,5.000,0
"06/09/06","00:07:11","AMMA06","LasairII-110","P",72489.000,"cc",28328.467,6.00,2832.847,0,1,6,0.100,38277.000,0.200,25538.000,0.300,7055.000,0.500,925.000,1.000,692.000,5.000,2.000
"06/09/06","00:07:17","AMMA06","LasairII-110","P",71920.000,"cc",28266.971,6.00,2826.697,0,1,6,0.100,37952.000,0.200,25219.000,0.300,7177.000,0.500,897.000,1.000,675.000,5.000,0
"06/09/06","00:07:23","AMMA06","LasairII-110","P",72090.000,"cc",28361.266,6.00,2836.127,0,1,6,0.100,38177.000,0.200,25169.000,0.300,7138.000,0.500,925.000,1.000,681.000,5.000,0
"06/09/06","00:07:29","AMMA06","LasairII-110","P",72322.000,"cc",28235.629,6.00,2823.563,0,1,6,0.100,38119.000,0.200,25407.000,0.300,7142.000,0.500,938.000,1.000,715.000,5.000,1.000
"06/09/06","00:07:35","AMMA06","LasairII-110","P",72170.000,"cc",28300.701,6.00,2830.070,0,1,6,0.100,38126.000,0.200,25353.000,0.300,7074.000,0.500,940.000,1.000,676.000,5.000,1.000
"06/09/06","00:07:41","AMMA06","LasairII-110","P",72109.000,"cc",28249.443,6.00,2824.945,0,1,6,0.100,38318.000,0.200,25122.000,0.300,7014.000,0.500,980.000,1.000,675.000,5.000,0
"06/09/06","00:07:47","AMMA06","LasairII-110","P",72499.000,"cc",28321.715,6.00,2832.172,0,1,6,0.100,38262.000,0.200,25423.000,0.300,7214.000,0.500,961.000,1.000,638.000,5.000,1.000
"06/09/06","00:07:53","AMMA06","LasairII-110","P",72420.000,"cc",28293.940,6.00,2829.394,0,1,6,0.100,38258.000,0.200,25543.000,0.300,7106.000,0.500,871.000,1.000,642.000,5.000,0
"06/09/06","00:07:59","AMMA06","LasairII-110","P",72195.000,"cc",28351.602,6.00,2835.160,0,1,6,0.100,38133.000,0.200,25377.000,0.300,7090.000,0.500,890.000,1.000,705.000,5.000,0
"06/09/06","00:08:05","AMMA06","LasairII-110","P",72467.000,"cc",28392.637,6.00,2839.264,0,1,6,0.100,38485.000,0.200,25187.000,0.300,7151.000,0.500,932.000,1.000,712.000,5.000,0
"06/09/06","00:08:11","AMMA06","LasairII-110","P",72576.000,"cc",28331.197,6.00,2833.120,0,1,6,0.100,38396.000,0.200,25408.000,0.300,7176.000,0.500,873.000,1.000,723.000,5.000,0
"06/09/06","00:08:17","AMMA06","LasairII-110","P",72405.000,"cc",28262.049,6.00,2826.205,0,1,6,0.100,38388.000,0.200,25336.000,0.300,7079.000,0.500,932.000,1.000,669.000,5.000,1.000
"06/09/06","00:08:23","AMMA06","LasairII-110","P",72775.000,"cc",28316.072,6.00,2831.607,0,1,6,0.100,38720.000,0.200,25515.000,0.300,6960.000,0.500,881.000,1.000,699.000,5.000,0
"06/09/06","00:08:29","AMMA06","LasairII-110","P",72212.000,"cc",28305.340,6.00,2830.534,0,1,6,0.100,38151.000,0.200,25547.000,0.300,6966.000,0.500,875.000,1.000,673.000,5.000,0
"06/09/06","00:08:35","AMMA06","LasairII-110","P",72125.000,"cc",28325.408,6.00,2832.541,0,1,6,0.100,38061.000,0.200,25441.000,0.300,7051.000,0.500,870.000,1.000,702.000,5.000,0
"06/09/06","00:08:41","AMMA06","LasairII-110","P",72552.000,"cc",28322.301,6.00,2832.230,0,1,6,0.100,38568.000,0.200,25553.000,0.300,6893.000,0.500,858.000,1.000,680.000,5.000,0
"06/09/06","00:08:47","AMMA06","LasairII-110","P",71936.000,"cc",28196.342,6.00,2819.634,0,1,6,0.100,38180.000,0.200,25321.000,0.300,6939.000,0.500,838.000,1.000,658.000,5.000,0
"06/09/06","00:08:53","AMMA06","LasairII-110","P",72549.000,"cc",28286.553,6.00,2828.656,0,1,6,0.100,38606.000,0.200,25468.000,0.300,6941.000,0.500,837.000,1.000,696.000,5.000,1.000
"06/09/06","00:08:59","AMMA06","LasairII-110","P",72159.000,"cc",28334.305,6.00,2833.431,0,1,6,0.100,38301.000,0.200,25397.000,0.300,6966.000,0.500,831.000,1.000,664.000,5.000,0
"06/09/06","00:09:05","AMMA06","LasairII-110","P",72546.000,"cc",28296.031,6.00,2829.603,0,1,6,0.100,38827.000,0.200,25357.000,0.300,6818.000,0.500,901.000,1.000,642.000,5.000,1.000
"06/09/06","00:09:11","AMMA06","LasairII-110","P",71915.000,"cc",28259.506,6.00,2825.951,0,1,6,0.100,38155.000,0.200,25416.000,0.300,6890.000,0.500,824.000,1.000,630.000,5.000,0
"06/09/06","00:09:17","AMMA06","LasairII-110","P",72259.000,"cc",28378.891,6.00,2837.889,0,1,6,0.100,38539.000,0.200,25251.000,0.300,6950.000,0.500,861.000,1.000,658.000,5.000,0
"06/09/06","00:09:23","AMMA06","LasairII-110","P",72079.000,"cc",28326.832,6.00,2832.683,0,1,6,0.100,38349.000,0.200,25377.000,0.300,6869.000,0.500,830.000,1.000,654.000,5.000,0
"06/09/06","00:09:29","AMMA06","LasairII-110","P",72542.000,"cc",28299.988,6.00,2829.999,0,1,6,0.100,38919.000,0.200,25335.000,0.300,6888.000,0.500,771.000,1.000,629.000,5.000,0
"06/09/06","00:09:35","AMMA06","LasairII-110","P",71838.000,"cc",28332.742,6.00,2833.274,0,1,6,0.100,38377.000,0.200,25284.000,0.300,6762.000,0.500,795.000,1.000,617.000,5.000,3.000
"06/09/06","00:09:41","AMMA06","LasairII-110","P",72337.000,"cc",28321.381,6.00,2832.138,0,1,6,0.100,38714.000,0.200,25428.000,0.300,6792.000,0.500,777.000,1.000,626.000,5.000,0
"06/09/06","00:09:47","AMMA06","LasairII-110","P",72044.000,"cc",28296.900,6.00,2829.690,0,1,6,0.100,38757.000,0.200,25051.000,0.300,6793.000,0.500,814.000,1.000,629.000,5.000,0
"06/09/06","00:09:53","AMMA06","LasairII-110","P",72080.000,"cc",28251.889,6.00,2825.189,0,1,6,0.100,38333.000,0.200,25572.000,0.300,6761.000,0.500,821.000,1.000,593.000,5.000,0
"06/09/06","00:09:59","AMMA06","LasairII-110","P",71850.000,"cc",28262.578,6.00,2826.258,0,1,6,0.100,38434.000,0.200,25233.000,0.300,6697.000,0.500,864.000,1.000,622.000,5.000,0
"06/09/06","00:10:05","AMMA06","LasairII-110","P",71756.000,"cc",28227.514,6.00,2822.752,0,1,6,0.100,38648.000,0.200,24928.000,0.300,6719.000,0.500,817.000,1.000,644.000,5.000,0
"06/09/06","00:10:11","AMMA06","LasairII-110","P",71672.000,"cc",28337.139,6.00,2833.714,0,1,6,0.100,38336.000,0.200,25115.000,0.300,6788.000,0.500,838.000,1.000,595.000,5.000,0
"06/09/06","00:10:17","AMMA06","LasairII-110","P",71927.000,"cc",28342.381,6.00,2834.238,0,1,6,0.100,38640.000,0.200,25046.000,0.300,6762.000,0.500,831.000,1.000,648.000,5.000,0
"06/09/06","00:10:23","AMMA06","LasairII-110","P",71717.000,"cc",28309.100,6.00,2830.910,0,1,6,0.100,38493.000,0.200,25093.000,0.300,6652.000,0.500,807.000,1.000,672.000,5.000,0
"06/09/06","00:10:29","AMMA06","LasairII-110","P",72220.000,"cc",28304.287,6.00,2830.429,0,1,6,0.100,38499.000,0.200,25542.000,0.300,6713.000,0.500,846.000,1.000,619.000,5.000,1.000
"06/09/06","00:10:35","AMMA06","LasairII-110","P",71822.000,"cc",28312.623,6.00,2831.263,0,1,6,0.100,38285.000,0.200,25295.000,0.300,6788.000,0.500,796.000,1.000,658.000,5.000,0
"06/09/06","00:10:41","AMMA06","LasairII-110","P",71569.000,"cc",28363.877,6.00,2836.388,0,1,6,0.100,38193.000,0.200,25004.000,0.300,6858.000,0.500,867.000,1.000,647.000,5.000,0
"06/09/06","00:10:47","AMMA06","LasairII-110","P",72309.000,"cc",28294.385,6.00,2829.439,0,1,6,0.100,38645.000,0.200,25414.000,0.300,6894.000,0.500,762.000,1.000,594.000,5.000,0
"06/09/06","00:10:53","AMMA06","LasairII-110","P",72306.000,"cc",28339.102,6.00,2833.910,0,1,6,0.100,38341.000,0.200,25463.000,0.300,6991.000,0.500,849.000,1.000,661.000,5.000,1.000
"06/09/06","00:10:59","AMMA06","LasairII-110","P",72578.000,"cc",28322.973,6.00,2832.297,0,1,6,0.100,38569.000,0.200,25452.000,0.300,7055.000,0.500,838.000,1.000,664.000,5.000,0
"06/09/06","00:11:05","AMMA06","LasairII-110","P",71843.000,"cc",28436.783,6.00,2843.679,0,1,6,0.100,38183.000,0.200,25460.000,0.300,6748.000,0.500,788.000,1.000,664.000,5.000,0
"06/09/06","00:11:11","AMMA06","LasairII-110","P",71855.000,"cc",28215.912,6.00,2821.591,0,1,6,0.100,38108.000,0.200,25307.000,0.300,6931.000,0.500,868.000,1.000,641.000,5.000,0
"06/09/06","00:11:17","AMMA06","LasairII-110","P",72006.000,"cc",28291.170,6.00,2829.117,0,1,6,0.100,38198.000,0.200,25401.000,0.300,6907.000,0.500,838.000,1.000,662.000,5.000,0
"06/09/06","00:11:23","AMMA06","LasairII-110","P",72019.000,"cc",28294.854,6.00,2829.486,0,1,6,0.100,38546.000,0.200,25110.000,0.300,6841.000,0.500,860.000,1.000,662.000,5.000,0
"06/09/06","00:11:29","AMMA06","LasairII-110","P",72099.000,"cc",28297.197,6.00,2829.720,0,1,6,0.100,37992.000,0.200,25699.000,0.300,6937.000,0.500,823.000,1.000,648.000,5.000,0
"06/09/06","00:11:35","AMMA06","LasairII-110","P",72030.000,"cc",28317.025,6.00,2831.703,0,1,6,0.100,38165.000,0.200,25266.000,0.300,7022.000,0.500,904.000,1.000,673.000,5.000,0
"06/09/06","00:11:41","AMMA06","LasairII-110","P",72028.000,"cc",28289.742,6.00,2828.974,0,1,6,0.100,38125.000,0.200,25432.000,0.300,7029.000,0.500,843.000,1.000,599.000,5.000,0
"06/09/06","00:11:47","AMMA06","LasairII-110","P",72479.000,"cc",28345.752,6.00,2834.575,0,1,6,0.100,38525.000,0.200,25570.000,0.300,6874.000,0.500,848.000,1.000,662.000,5.000,0
"06/09/06","00:11:53","AMMA06","LasairII-110","P",72015.000,"cc",28271.279,6.00,2827.128,0,1,6,0.100,38364.000,0.200,25215.000,0.300,7042.000,0.500,769.000,1.000,625.000,5.000,0
"06/09/06","00:11:59","AMMA06","LasairII-110","P",71850.000,"cc",28282.633,6.00,2828.263,0,1,6,0.100,38075.000,0.200,25457.000,0.300,6832.000,0.500,836.000,1.000,650.000,5.000,0
"06/09/06","00:12:05","AMMA06","LasairII-110","P",72013.000,"cc",28321.807,6.00,2832.181,0,1,6,0.100,38113.000,0.200,25406.000,0.300,6907.000,0.500,891.000,1.000,695.000,5.000,1.000
"06/09/06","00:12:11","AMMA06","LasairII-110","P",71838.000,"cc",28328.008,6.00,2832.801,0,1,6,0.100,38553.000,0.200,25020.000,0.300,6722.000,0.500,881.000,1.000,662.000,5.000,0
"06/09/06","00:12:17","AMMA06","LasairII-110","P",72251.000,"cc",28337.838,6.00,2833.784,0,1,6,0.100,38433.000,0.200,25411.000,0.300,6830.000,0.500,865.000,1.000,712.000,5.000,0
"06/09/06","00:12:23","AMMA06","LasairII-110","P",71465.000,"cc",28236.504,6.00,2823.651,0,1,6,0.100,38145.000,0.200,24919.000,0.300,6916.000,0.500,840.000,1.000,645.000,5.000,0
"06/09/06","00:12:29","AMMA06","LasairII-110","P",72091.000,"cc",28367.029,6.00,2836.703,0,1,6,0.100,38263.000,0.200,25245.000,0.300,7007.000,0.500,859.000,1.000,717.000,5.000,0