"Sample Date","Sample Time","Sensor Name","Sample Value","Units","Flow Rate","Sample Interval","Sample Volume","Laser Status","Number Channels","Micron Size 0","Counts/Channel 0","Micron Size 1","Counts/Channel 1","Micron Size 2","Counts/Channel 2","Micron Size 3","Counts/Channel 3","Micron Size 4","Counts/Channel 4","Micron Size 5","Counts/Channel 5","Micron Size 6","Counts/Channel 6","Micron Size 7","Counts/Channel 7","Micron Size 8","Counts/Channel 8","Micron Size 9","Counts/Channel 9","Micron Size 10","Counts/Channel 10","Micron Size 11","Counts/Channel 11","Micron Size 12","Counts/Channel 12","Micron Size 13","Counts/Channel 13","Micron Size 14","Counts/Channel 14","Micron Size 15","Counts/Channel 15","Micron Size 16","Counts/Channel 16","Micron Size 17","Counts/Channel 17","Micron Size 18","Counts/Channel 18","Micron Size 19","Counts/Channel 19","Micron Size 20","Counts/Channel 20","Micron Size 21","Counts/Channel 21","Micron Size 22","Counts/Channel 22","Micron Size 23","Counts/Channel 23","Micron Size 24","Counts/Channel 24","Micron Size 25","Counts/Channel 25","Micron Size 26","Counts/Channel 26","Micron Size 27","Counts/Channel 27","Micron Size 28","Counts/Channel 28","Micron Size 29","Counts/Channel 29","Micron Size 30","Counts/Channel 30","Micron Size 31","Counts/Channel 31"
"07/04/06","21:00:02","AMMA06",44962.000,"cc",28234.078,6.00,2823.408,1,6,0.100,20110.000,0.200,21691.000,0.300,2439.000,0.500,439.000,1.000,283.000,5.000,0
"07/04/06","21:00:08","AMMA06",44782.000,"cc",28276.147,6.00,2827.615,1,6,0.100,20033.000,0.200,21653.000,0.300,2396.000,0.500,426.000,1.000,274.000,5.000,0
"07/04/06","21:00:14","AMMA06",44392.000,"cc",28305.469,6.00,2830.547,1,6,0.100,19872.000,0.200,21422.000,0.300,2401.000,0.500,426.000,1.000,271.000,5.000,0
"07/04/06","21:00:20","AMMA06",45160.000,"cc",28303.818,6.00,2830.382,1,6,0.100,20219.000,0.200,21794.000,0.300,2464.000,0.500,410.000,1.000,273.000,5.000,0
"07/04/06","21:00:26","AMMA06",45427.000,"cc",28346.318,6.00,2834.632,1,6,0.100,20270.000,0.200,21980.000,0.300,2484.000,0.500,430.000,1.000,262.000,5.000,1.000
"07/04/06","21:00:32","AMMA06",45323.000,"cc",28305.785,6.00,2830.579,1,6,0.100,20479.000,0.200,21681.000,0.300,2511.000,0.500,417.000,1.000,235.000,5.000,0
"07/04/06","21:00:38","AMMA06",45430.000,"cc",28316.529,6.00,2831.653,1,6,0.100,20516.000,0.200,21821.000,0.300,2409.000,0.500,417.000,1.000,266.000,5.000,1.000
"07/04/06","21:00:44","AMMA06",45536.000,"cc",28370.065,6.00,2837.007,1,6,0.100,20399.000,0.200,22010.000,0.300,2437.000,0.500,417.000,1.000,273.000,5.000,0
"07/04/06","21:00:50","AMMA06",46031.000,"cc",28294.781,6.00,2829.478,1,6,0.100,20639.000,0.200,22126.000,0.300,2573.000,0.500,418.000,1.000,275.000,5.000,0
"07/04/06","21:00:56","AMMA06",46629.000,"cc",28386.775,6.00,2838.678,1,6,0.100,20722.000,0.200,22574.000,0.300,2608.000,0.500,426.000,1.000,299.000,5.000,0
"07/04/06","21:01:02","AMMA06",46489.000,"cc",28326.902,6.00,2832.690,1,6,0.100,20555.000,0.200,22545.000,0.300,2654.000,0.500,445.000,1.000,290.000,5.000,0
"07/04/06","21:01:08","AMMA06",46670.000,"cc",28304.779,6.00,2830.478,1,6,0.100,20762.000,0.200,22639.000,0.300,2531.000,0.500,431.000,1.000,307.000,5.000,0
"07/04/06","21:01:14","AMMA06",46372.000,"cc",28344.760,6.00,2834.476,1,6,0.100,20677.000,0.200,22373.000,0.300,2577.000,0.500,467.000,1.000,277.000,5.000,1.000
"07/04/06","21:01:20","AMMA06",46723.000,"cc",28321.479,6.00,2832.148,1,6,0.100,20712.000,0.200,22637.000,0.300,2671.000,0.500,434.000,1.000,269.000,5.000,0
"07/04/06","21:01:26","AMMA06",46213.000,"cc",28337.598,6.00,2833.760,1,6,0.100,20538.000,0.200,22282.000,0.300,2643.000,0.500,461.000,1.000,289.000,5.000,0
"07/04/06","21:01:32","AMMA06",46241.000,"cc",28320.240,6.00,2832.024,1,6,0.100,20557.000,0.200,22417.000,0.300,2526.000,0.500,447.000,1.000,294.000,5.000,0
"07/04/06","21:01:38","AMMA06",46390.000,"cc",28271.578,6.00,2827.158,1,6,0.100,20577.000,0.200,22476.000,0.300,2599.000,0.500,460.000,1.000,278.000,5.000,0
"07/04/06","21:01:44","AMMA06",46086.000,"cc",28316.416,6.00,2831.642,1,6,0.100,20503.000,0.200,22177.000,0.300,2674.000,0.500,452.000,1.000,280.000,5.000,0
"07/04/06","21:01:50","AMMA06",46324.000,"cc",28342.104,6.00,2834.210,1,6,0.100,20502.000,0.200,22412.000,0.300,2651.000,0.500,457.000,1.000,302.000,5.000,0
"07/04/06","21:01:56","AMMA06",45681.000,"cc",28279.350,6.00,2827.935,1,6,0.100,20293.000,0.200,22162.000,0.300,2542.000,0.500,420.000,1.000,264.000,5.000,0
"07/04/06","21:02:02","AMMA06",45543.000,"cc",28315.492,6.00,2831.549,1,6,0.100,20146.000,0.200,22162.000,0.300,2510.000,0.500,439.000,1.000,286.000,5.000,0
"07/04/06","21:02:08","AMMA06",45467.000,"cc",28340.770,6.00,2834.077,1,6,0.100,20293.000,0.200,21849.000,0.300,2566.000,0.500,472.000,1.000,287.000,5.000,0
"07/04/06","21:02:14","AMMA06",45354.000,"cc",28269.090,6.00,2826.909,1,6,0.100,20142.000,0.200,21932.000,0.300,2580.000,0.500,414.000,1.000,286.000,5.000,0
"07/04/06","21:02:20","AMMA06",44922.000,"cc",28332.074,6.00,2833.208,1,6,0.100,19868.000,0.200,21803.000,0.300,2508.000,0.500,438.000,1.000,305.000,5.000,0
"07/04/06","21:02:26","AMMA06",45426.000,"cc",28289.238,6.00,2828.924,1,6,0.100,20114.000,0.200,22047.000,0.300,2540.000,0.500,435.000,1.000,290.000,5.000,0
"07/04/06","21:02:32","AMMA06",45607.000,"cc",28308.764,6.00,2830.877,1,6,0.100,20152.000,0.200,22085.000,0.300,2630.000,0.500,434.000,1.000,306.000,5.000,0
"07/04/06","21:02:38","AMMA06",45205.000,"cc",28330.680,6.00,2833.068,1,6,0.100,19698.000,0.200,22222.000,0.300,2571.000,0.500,460.000,1.000,254.000,5.000,0
"07/04/06","21:02:44","AMMA06",45532.000,"cc",28310.662,6.00,2831.066,1,6,0.100,19970.000,0.200,22221.000,0.300,2615.000,0.500,436.000,1.000,290.000,5.000,0
"07/04/06","21:02:50","AMMA06",45214.000,"cc",28372.996,6.00,2837.300,1,6,0.100,19833.000,0.200,22043.000,0.300,2597.000,0.500,456.000,1.000,285.000,5.000,0
"07/04/06","21:02:56","AMMA06",45637.000,"cc",28293.461,6.00,2829.346,1,6,0.100,19945.000,0.200,22387.000,0.300,2616.000,0.500,421.000,1.000,268.000,5.000,0
"07/04/06","21:03:02","AMMA06",45972.000,"cc",28373.471,6.00,2837.347,1,6,0.100,19948.000,0.200,22558.000,0.300,2775.000,0.500,426.000,1.000,265.000,5.000,0
"07/04/06","21:03:08","AMMA06",46092.000,"cc",28328.565,6.00,2832.857,1,6,0.100,19836.000,0.200,22703.000,0.300,2792.000,0.500,456.000,1.000,305.000,5.000,0
"07/04/06","21:03:14","AMMA06",46097.000,"cc",28267.799,6.00,2826.780,1,6,0.100,20052.000,0.200,22677.000,0.300,2655.000,0.500,430.000,1.000,283.000,5.000,0
"07/04/06","21:03:20","AMMA06",46263.000,"cc",28314.197,6.00,2831.420,1,6,0.100,19952.000,0.200,22809.000,0.300,2748.000,0.500,449.000,1.000,305.000,5.000,0
"07/04/06","21:03:26","AMMA06",46283.000,"cc",28292.633,6.00,2829.263,1,6,0.100,19543.000,0.200,23204.000,0.300,2804.000,0.500,453.000,1.000,279.000,5.000,0
"07/04/06","21:03:32","AMMA06",46375.000,"cc",28303.926,6.00,2830.393,1,6,0.100,19937.000,0.200,22941.000,0.300,2763.000,0.500,447.000,1.000,287.000,5.000,0
"07/04/06","21:03:38","AMMA06",46684.000,"cc",28313.861,6.00,2831.386,1,6,0.100,20084.000,0.200,23002.000,0.300,2870.000,0.500,422.000,1.000,306.000,5.000,0
"07/04/06","21:03:44","AMMA06",46346.000,"cc",28275.709,6.00,2827.571,1,6,0.100,19745.000,0.200,23113.000,0.300,2805.000,0.500,414.000,1.000,269.000,5.000,0
"07/04/06","21:03:50","AMMA06",46511.000,"cc",28327.262,6.00,2832.726,1,6,0.100,20024.000,0.200,22978.000,0.300,2808.000,0.500,414.000,1.000,287.000,5.000,0
"07/04/06","21:03:56","AMMA06",47134.000,"cc",28289.508,6.00,2828.951,1,6,0.100,20054.000,0.200,23486.000,0.300,2866.000,0.500,433.000,1.000,295.000,5.000,0
"07/04/06","21:04:02","AMMA06",46970.000,"cc",28332.965,6.00,2833.297,1,6,0.100,20284.000,0.200,23126.000,0.300,2785.000,0.500,463.000,1.000,312.000,5.000,0
"07/04/06","21:04:08","AMMA06",46872.000,"cc",28386.846,6.00,2838.685,1,6,0.100,20129.000,0.200,23167.000,0.300,2831.000,0.500,409.000,1.000,336.000,5.000,0
"07/04/06","21:04:14","AMMA06",46629.000,"cc",28292.143,6.00,2829.214,1,6,0.100,19996.000,0.200,23050.000,0.300,2842.000,0.500,443.000,1.000,298.000,5.000,0
"07/04/06","21:04:20","AMMA06",46979.000,"cc",28328.627,6.00,2832.863,1,6,0.100,20086.000,0.200,23296.000,0.300,2860.000,0.500,434.000,1.000,303.000,5.000,0
"07/04/06","21:04:26","AMMA06",46963.000,"cc",28312.252,6.00,2831.225,1,6,0.100,20122.000,0.200,23274.000,0.300,2861.000,0.500,432.000,1.000,274.000,5.000,0
"07/04/06","21:04:32","AMMA06",46626.000,"cc",28335.682,6.00,2833.568,1,6,0.100,20146.000,0.200,23008.000,0.300,2706.000,0.500,473.000,1.000,293.000,5.000,0
"07/04/06","21:04:38","AMMA06",46973.000,"cc",28309.281,6.00,2830.928,1,6,0.100,20351.000,0.200,23128.000,0.300,2748.000,0.500,440.000,1.000,306.000,5.000,0
"07/04/06","21:04:44","AMMA06",46974.000,"cc",28246.875,6.00,2824.688,1,6,0.100,20364.000,0.200,23036.000,0.300,2873.000,0.500,418.000,1.000,283.000,5.000,0
"07/04/06","21:04:50","AMMA06",46267.000,"cc",28374.764,6.00,2837.477,1,6,0.100,19670.000,0.200,23099.000,0.300,2801.000,0.500,421.000,1.000,276.000,5.000,0
"07/04/06","21:04:56","AMMA06",46506.000,"cc",28387.010,6.00,2838.701,1,6,0.100,19864.000,0.200,23097.000,0.300,2855.000,0.500,410.000,1.000,280.000,5.000,0
"07/04/06","21:05:02","AMMA06",46964.000,"cc",28287.467,6.00,2828.747,1,6,0.100,20143.000,0.200,23245.000,0.300,2873.000,0.500,450.000,1.000,253.000,5.000,0
"07/04/06","21:05:08","AMMA06",46985.000,"cc",28279.242,6.00,2827.924,1,6,0.100,20121.000,0.200,23175.000,0.300,2968.000,0.500,442.000,1.000,279.000,5.000,0
"07/04/06","21:05:14","AMMA06",47211.000,"cc",28297.764,6.00,2829.777,1,6,0.100,20171.000,0.200,23394.000,0.300,2895.000,0.500,453.000,1.000,298.000,5.000,0
"07/04/06","21:05:20","AMMA06",47127.000,"cc",28282.441,6.00,2828.244,1,6,0.100,20164.000,0.200,23498.000,0.300,2730.000,0.500,451.000,1.000,284.000,5.000,0
"07/04/06","21:05:26","AMMA06",47875.000,"cc",28351.664,6.00,2835.167,1,6,0.100,20454.000,0.200,23771.000,0.300,2941.000,0.500,434.000,1.000,275.000,5.000,0
"07/04/06","21:05:32","AMMA06",47307.000,"cc",28329.541,6.00,2832.954,1,6,0.100,20326.000,0.200,23354.000,0.300,2965.000,0.500,380.000,1.000,282.000,5.000,0
"07/04/06","21:05:38","AMMA06",47560.000,"cc",28240.887,6.00,2824.089,1,6,0.100,20402.000,0.200,23460.000,0.300,2990.000,0.500,421.000,1.000,287.000,5.000,0
"07/04/06","21:05:44","AMMA06",47806.000,"cc",28363.648,6.00,2836.365,1,6,0.100,20358.000,0.200,23633.000,0.300,3055.000,0.500,481.000,1.000,279.000,5.000,0
"07/04/06","21:05:50","AMMA06",48290.000,"cc",28314.098,6.00,2831.410,1,6,0.100,20422.000,0.200,24212.000,0.300,2972.000,0.500,423.000,1.000,261.000,5.000,0
"07/04/06","21:05:56","AMMA06",48144.000,"cc",28304.051,6.00,2830.405,1,6,0.100,20283.000,0.200,24092.000,0.300,3082.000,0.500,429.000,1.000,258.000,5.000,0
"07/04/06","21:06:02","AMMA06",48768.000,"cc",28346.832,6.00,2834.683,1,6,0.100,20794.000,0.200,24259.000,0.300,2998.000,0.500,434.000,1.000,283.000,5.000,0
"07/04/06","21:06:08","AMMA06",48058.000,"cc",28332.422,6.00,2833.242,1,6,0.100,20343.000,0.200,23974.000,0.300,3032.000,0.500,444.000,1.000,265.000,5.000,0
"07/04/06","21:06:14","AMMA06",48356.000,"cc",28320.400,6.00,2832.040,1,6,0.100,20375.000,0.200,24145.000,0.300,3107.000,0.500,424.000,1.000,305.000,5.000,0
"07/04/06","21:06:20","AMMA06",47813.000,"cc",28297.635,6.00,2829.764,1,6,0.100,19993.000,0.200,24039.000,0.300,3076.000,0.500,416.000,1.000,289.000,5.000,0
"07/04/06","21:06:26","AMMA06",48309.000,"cc",28333.789,6.00,2833.379,1,6,0.100,20468.000,0.200,24005.000,0.300,3064.000,0.500,462.000,1.000,310.000,5.000,0
"07/04/06","21:06:32","AMMA06",48351.000,"cc",28311.650,6.00,2831.165,1,6,0.100,20621.000,0.200,23959.000,0.300,3049.000,0.500,453.000,1.000,269.000,5.000,0
"07/04/06","21:06:38","AMMA06",48014.000,"cc",28223.678,6.00,2822.368,1,6,0.100,20216.000,0.200,23989.000,0.300,3058.000,0.500,436.000,1.000,315.000,5.000,0
"07/04/06","21:06:44","AMMA06",47644.000,"cc",28338.354,6.00,2833.835,1,6,0.100,20348.000,0.200,23550.000,0.300,3054.000,0.500,416.000,1.000,276.000,5.000,0
"07/04/06","21:06:50","AMMA06",47789.000,"cc",28282.068,6.00,2828.207,1,6,0.100,20201.000,0.200,23887.000,0.300,2991.000,0.500,419.000,1.000,291.000,5.000,0
"07/04/06","21:06:56","AMMA06",47661.000,"cc",28343.912,6.00,2834.391,1,6,0.100,20162.000,0.200,23865.000,0.300,2893.000,0.500,464.000,1.000,277.000,5.000,0
"07/04/06","21:07:02","AMMA06",47844.000,"cc",28333.984,6.00,2833.399,1,6,0.100,20503.000,0.200,23592.000,0.300,3039.000,0.500,419.000,1.000,289.000,5.000,2.000
"07/04/06","21:07:08","AMMA06",48108.000,"cc",28348.094,6.00,2834.810,1,6,0.100,20469.000,0.200,23850.000,0.300,3058.000,0.500,437.000,1.000,294.000,5.000,0
"07/04/06","21:07:14","AMMA06",48872.000,"cc",28317.791,6.00,2831.779,1,6,0.100,20679.000,0.200,24473.000,0.300,2959.000,0.500,463.000,1.000,298.000,5.000,0
"07/04/06","21:07:20","AMMA06",48268.000,"cc",28296.606,6.00,2829.661,1,6,0.100,20680.000,0.200,23922.000,0.300,2974.000,0.500,411.000,1.000,281.000,5.000,0
"07/04/06","21:07:26","AMMA06",48589.000,"cc",28298.758,6.00,2829.876,1,6,0.100,20794.000,0.200,24054.000,0.300,2992.000,0.500,466.000,1.000,283.000,5.000,0
"07/04/06","21:07:32","AMMA06",47721.000,"cc",28365.711,6.00,2836.571,1,6,0.100,20476.000,0.200,23657.000,0.300,2874.000,0.500,429.000,1.000,285.000,5.000,0
"07/04/06","21:07:38","AMMA06",47948.000,"cc",28382.797,6.00,2838.280,1,6,0.100,20569.000,0.200,23719.000,0.300,2942.000,0.500,422.000,1.000,296.000,5.000,0
"07/04/06","21:07:44","AMMA06",48678.000,"cc",28266.875,6.00,2826.688,1,6,0.100,20934.000,0.200,23980.000,0.300,3043.000,0.500,436.000,1.000,284.000,5.000,1.000
"07/04/06","21:07:50","AMMA06",50683.000,"cc",28275.356,6.00,2827.536,1,6,0.100,21723.000,0.200,24968.000,0.300,3248.000,0.500,455.000,1.000,289.000,5.000,0
"07/04/06","21:07:56","AMMA06",50812.000,"cc",28329.344,6.00,2832.935,1,6,0.100,21705.000,0.200,25158.000,0.300,3197.000,0.500,461.000,1.000,291.000,5.000,0
"07/04/06","21:08:02","AMMA06",50674.000,"cc",28393.897,6.00,2839.390,1,6,0.100,21795.000,0.200,25012.000,0.300,3174.000,0.500,408.000,1.000,285.000,5.000,0
"07/04/06","21:08:08","AMMA06",50705.000,"cc",28294.721,6.00,2829.472,1,6,0.100,21763.000,0.200,25036.000,0.300,3153.000,0.500,442.000,1.000,311.000,5.000,0
"07/04/06","21:08:14","AMMA06",51284.000,"cc",28284.158,6.00,2828.416,1,6,0.100,22146.000,0.200,25147.000,0.300,3242.000,0.500,445.000,1.000,304.000,5.000,0
"07/04/06","21:08:20","AMMA06",50779.000,"cc",28358.676,6.00,2835.868,1,6,0.100,21741.000,0.200,25065.000,0.300,3224.000,0.500,457.000,1.000,292.000,5.000,0
"07/04/06","21:08:26","AMMA06",51238.000,"cc",28327.484,6.00,2832.749,1,6,0.100,21948.000,0.200,25335.000,0.300,3187.000,0.500,470.000,1.000,298.000,5.000,0
"07/04/06","21:08:32","AMMA06",51129.000,"cc",28271.658,6.00,2827.166,1,6,0.100,22150.000,0.200,25200.000,0.300,3019.000,0.500,476.000,1.000,284.000,5.000,0
"07/04/06","21:08:38","AMMA06",50763.000,"cc",28286.315,6.00,2828.632,1,6,0.100,22125.000,0.200,24876.000,0.300,2987.000,0.500,468.000,1.000,307.000,5.000,0
"07/04/06","21:08:44","AMMA06",50875.000,"cc",28262.865,6.00,2826.287,1,6,0.100,22136.000,0.200,24911.000,0.300,3117.000,0.500,408.000,1.000,303.000,5.000,0
"07/04/06","21:08:50","AMMA06",50702.000,"cc",28347.859,6.00,2834.786,1,6,0.100,22176.000,0.200,24731.000,0.300,3008.000,0.500,466.000,1.000,321.000,5.000,0
"07/04/06","21:08:56","AMMA06",50735.000,"cc",28321.307,6.00,2832.131,1,6,0.100,22138.000,0.200,24866.000,0.300,3042.000,0.500,433.000,1.000,256.000,5.000,0
"07/04/06","21:09:02","AMMA06",50277.000,"cc",28273.766,6.00,2827.377,1,6,0.100,22174.000,0.200,24360.000,0.300,3036.000,0.500,431.000,1.000,276.000,5.000,0
"07/04/06","21:09:08","AMMA06",51274.000,"cc",28319.227,6.00,2831.923,1,6,0.100,22712.000,0.200,24761.000,0.300,3117.000,0.500,430.000,1.000,254.000,5.000,0
"07/04/06","21:09:14","AMMA06",50459.000,"cc",28362.211,6.00,2836.221,1,6,0.100,22105.000,0.200,24722.000,0.300,2907.000,0.500,441.000,1.000,284.000,5.000,0
"07/04/06","21:09:20","AMMA06",50371.000,"cc",28367.420,6.00,2836.742,1,6,0.100,22127.000,0.200,24604.000,0.300,2910.000,0.500,427.000,1.000,303.000,5.000,0
"07/04/06","21:09:26","AMMA06",50857.000,"cc",28326.678,6.00,2832.668,1,6,0.100,22556.000,0.200,24531.000,0.300,3028.000,0.500,443.000,1.000,299.000,5.000,0
"07/04/06","21:09:32","AMMA06",51074.000,"cc",28296.508,6.00,2829.651,1,6,0.100,22510.000,0.200,24827.000,0.300,2953.000,0.500,488.000,1.000,296.000,5.000,0
"07/04/06","21:09:38","AMMA06",50734.000,"cc",28322.973,6.00,2832.297,1,6,0.100,22429.000,0.200,24599.000,0.300,2979.000,0.500,478.000,1.000,249.000,5.000,0
"07/04/06","21:09:44","AMMA06",50714.000,"cc",28299.920,6.00,2829.992,1,6,0.100,22483.000,0.200,24472.000,0.300,2990.000,0.500,464.000,1.000,305.000,5.000,0
"07/04/06","21:09:50","AMMA06",50192.000,"cc",28310.111,6.00,2831.011,1,6,0.100,22204.000,0.200,24329.000,0.300,2903.000,0.500,460.000,1.000,296.000,5.000,0
"07/04/06","21:09:56","AMMA06",50789.000,"cc",28300.348,6.00,2830.035,1,6,0.100,22461.000,0.200,24550.000,0.300,3017.000,0.500,478.000,1.000,283.000,5.000,0
"07/04/06","21:10:02","AMMA06",50842.000,"cc",28377.553,6.00,2837.755,1,6,0.100,22320.000,0.200,24746.000,0.300,2958.000,0.500,532.000,1.000,286.000,5.000,0
"07/04/06","21:10:08","AMMA06",50259.000,"cc",28318.885,6.00,2831.889,1,6,0.100,22354.000,0.200,24379.000,0.300,2856.000,0.500,417.000,1.000,253.000,5.000,0
"07/04/06","21:10:14","AMMA06",50540.000,"cc",28281.309,6.00,2828.131,1,6,0.100,22595.000,0.200,24191.000,0.300,3002.000,0.500,511.000,1.000,241.000,5.000,0
"07/04/06","21:10:20","AMMA06",50467.000,"cc",28293.797,6.00,2829.380,1,6,0.100,22244.000,0.200,24530.000,0.300,2959.000,0.500,468.000,1.000,266.000,5.000,0
"07/04/06","21:10:26","AMMA06",51003.000,"cc",28345.475,6.00,2834.548,1,6,0.100,22646.000,0.200,24751.000,0.300,2926.000,0.500,410.000,1.000,270.000,5.000,0
"07/04/06","21:10:32","AMMA06",51160.000,"cc",28369.877,6.00,2836.988,1,6,0.100,22809.000,0.200,24737.000,0.300,2926.000,0.500,420.000,1.000,268.000,5.000,0
"07/04/06","21:10:38","AMMA06",51603.000,"cc",28268.910,6.00,2826.891,1,6,0.100,22820.000,0.200,25104.000,0.300,2997.000,0.500,428.000,1.000,253.000,5.000,1.000
"07/04/06","21:10:44","AMMA06",51304.000,"cc",28276.098,6.00,2827.610,1,6,0.100,22661.000,0.200,24877.000,0.300,3082.000,0.500,450.000,1.000,234.000,5.000,0
"07/04/06","21:10:50","AMMA06",51487.000,"cc",28376.570,6.00,2837.657,1,6,0.100,22804.000,0.200,24974.000,0.300,3021.000,0.500,446.000,1.000,242.000,5.000,0
"07/04/06","21:10:56","AMMA06",51595.000,"cc",28368.027,6.00,2836.803,1,6,0.100,22471.000,0.200,25300.000,0.300,3119.000,0.500,433.000,1.000,272.000,5.000,0
"07/04/06","21:11:02","AMMA06",52091.000,"cc",28301.266,6.00,2830.127,1,6,0.100,22920.000,0.200,25411.000,0.300,3059.000,0.500,414.000,1.000,287.000,5.000,0
"07/04/06","21:11:08","AMMA06",52093.000,"cc",28253.711,6.00,2825.371,1,6,0.100,22826.000,0.200,25505.000,0.300,3035.000,0.500,461.000,1.000,266.000,5.000,0
"07/04/06","21:11:14","AMMA06",52419.000,"cc",28349.147,6.00,2834.915,1,6,0.100,22772.000,0.200,25859.000,0.300,3135.000,0.500,377.000,1.000,276.000,5.000,0
"07/04/06","21:11:20","AMMA06",52142.000,"cc",28299.027,6.00,2829.903,1,6,0.100,22827.000,0.200,25421.000,0.300,3209.000,0.500,445.000,1.000,239.000,5.000,1.000
"07/04/06","21:11:26","AMMA06",52052.000,"cc",28316.664,6.00,2831.667,1,6,0.100,22640.000,0.200,25682.000,0.300,3076.000,0.500,399.000,1.000,255.000,5.000,0
"07/04/06","21:11:32","AMMA06",52088.000,"cc",28345.326,6.00,2834.533,1,6,0.100,22934.000,0.200,25422.000,0.300,3048.000,0.500,421.000,1.000,263.000,5.000,0
"07/04/06","21:11:38","AMMA06",52146.000,"cc",28285.606,6.00,2828.561,1,6,0.100,23009.000,0.200,25415.000,0.300,2991.000,0.500,454.000,1.000,276.000,5.000,1.000
"07/04/06","21:11:44","AMMA06",51956.000,"cc",28313.393,6.00,2831.339,1,6,0.100,22705.000,0.200,25507.000,0.300,3056.000,0.500,399.000,1.000,289.000,5.000,0
"07/04/06","21:11:50","AMMA06",52044.000,"cc",28307.342,6.00,2830.734,1,6,0.100,22776.000,0.200,25491.000,0.300,3057.000,0.500,430.000,1.000,289.000,5.000,1.000
"07/04/06","21:11:56","AMMA06",52666.000,"cc",28313.453,6.00,2831.346,1,6,0.100,22925.000,0.200,25901.000,0.300,3127.000,0.500,428.000,1.000,284.000,5.000,1.000
"07/04/06","21:12:02","AMMA06",52703.000,"cc",28300.791,6.00,2830.079,1,6,0.100,23010.000,0.200,25818.000,0.300,3128.000,0.500,482.000,1.000,265.000,5.000,0
"07/04/06","21:12:08","AMMA06",52846.000,"cc",28246.719,6.00,2824.672,1,6,0.100,22839.000,0.200,26147.000,0.300,3175.000,0.500,424.000,1.000,261.000,5.000,0
"07/04/06","21:12:14","AMMA06",53414.000,"cc",28322.438,6.00,2832.244,1,6,0.100,22975.000,0.200,26401.000,0.300,3312.000,0.500,473.000,1.000,253.000,5.000,0
"07/04/06","21:12:20","AMMA06",53347.000,"cc",28358.570,6.00,2835.857,1,6,0.100,23004.000,0.200,26449.000,0.300,3148.000,0.500,474.000,1.000,272.000,5.000,0
"07/04/06","21:12:26","AMMA06",52819.000,"cc",28323.531,6.00,2832.353,1,6,0.100,22634.000,0.200,26253.000,0.300,3170.000,0.500,483.000,1.000,279.000,5.000,0
"07/04/06","21:12:32","AMMA06",53380.000,"cc",28312.432,6.00,2831.243,1,6,0.100,23031.000,0.200,26450.000,0.300,3206.000,0.500,453.000,1.000,240.000,5.000,0
"07/04/06","21:12:38","AMMA06",53322.000,"cc",28319.518,6.00,2831.952,1,6,0.100,22699.000,0.200,26454.000,0.300,3444.000,0.500,470.000,1.000,255.000,5.000,0
"07/04/06","21:12:44","AMMA06",52960.000,"cc",28327.281,6.00,2832.728,1,6,0.100,22503.000,0.200,26423.000,0.300,3292.000,0.500,438.000,1.000,304.000,5.000,0
"07/04/06","21:12:50","AMMA06",53151.000,"cc",28357.635,6.00,2835.764,1,6,0.100,22529.000,0.200,26613.000,0.300,3285.000,0.500,436.000,1.000,288.000,5.000,0
"07/04/06","21:12:56","AMMA06",53633.000,"cc",28290.586,6.00,2829.059,1,6,0.100,22744.000,0.200,26778.000,0.300,3358.000,0.500,472.000,1.000,281.000,5.000,0
"07/04/06","21:13:02","AMMA06",53875.000,"cc",28333.531,6.00,2833.353,1,6,0.100,22672.000,0.200,26941.000,0.300,3526.000,0.500,437.000,1.000,299.000,5.000,0
"07/04/06","21:13:08","AMMA06",53306.000,"cc",28312.982,6.00,2831.298,1,6,0.100,22485.000,0.200,26552.000,0.300,3496.000,0.500,495.000,1.000,278.000,5.000,0
"07/04/06","21:13:14","AMMA06",53653.000,"cc",28368.346,6.00,2836.835,1,6,0.100,22529.000,0.200,26934.000,0.300,3449.000,0.500,456.000,1.000,285.000,5.000,0
"07/04/06","21:13:20","AMMA06",53959.000,"cc",28302.334,6.00,2830.234,1,6,0.100,22360.000,0.200,27191.000,0.300,3652.000,0.500,452.000,1.000,304.000,5.000,0
"07/04/06","21:13:26","AMMA06",54106.000,"cc",28276.041,6.00,2827.604,1,6,0.100,22530.000,0.200,27300.000,0.300,3523.000,0.500,465.000,1.000,287.000,5.000,1.000
"07/04/06","21:13:32","AMMA06",53973.000,"cc",28310.221,6.00,2831.022,1,6,0.100,22583.000,0.200,26946.000,0.300,3677.000,0.500,442.000,1.000,325.000,5.000,0
"07/04/06","21:13:38","AMMA06",54000.000,"cc",28294.227,6.00,2829.423,1,6,0.100,22162.000,0.200,27420.000,0.300,3613.000,0.500,485.000,1.000,320.000,5.000,0
"07/04/06","21:13:44","AMMA06",53336.000,"cc",28305.785,6.00,2830.579,1,6,0.100,22017.000,0.200,26978.000,0.300,3608.000,0.500,463.000,1.000,270.000,5.000,0
"07/04/06","21:13:50","AMMA06",53469.000,"cc",28356.561,6.00,2835.656,1,6,0.100,22151.000,0.200,26861.000,0.300,3685.000,0.500,449.000,1.000,323.000,5.000,0
"07/04/06","21:13:56","AMMA06",53849.000,"cc",28333.529,6.00,2833.353,1,6,0.100,22154.000,0.200,27247.000,0.300,3751.000,0.500,443.000,1.000,254.000,5.000,0
"07/04/06","21:14:02","AMMA06",53844.000,"cc",28302.986,6.00,2830.299,1,6,0.100,22220.000,0.200,27272.000,0.300,3645.000,0.500,449.000,1.000,258.000,5.000,0
"07/04/06","21:14:08","AMMA06",53777.000,"cc",28313.668,6.00,2831.367,1,6,0.100,22288.000,0.200,26989.000,0.300,3755.000,0.500,444.000,1.000,300.000,5.000,1.000
"07/04/06","21:14:14","AMMA06",53874.000,"cc",28297.315,6.00,2829.732,1,6,0.100,22229.000,0.200,27232.000,0.300,3663.000,0.500,485.000,1.000,265.000,5.000,0