"read_dt","SO2 (ppb)","flags","PMT voltage (V)","lamp voltage (V)","lamp intensity (Hz)","internal temp (C)","react chamber temp (C)","sample flow (l/min)","pres (mmHg)","SO2 bkg (ppb)","SO2 coefficient"
2016-03-31 00:00:00,1707E-3,5C000400,-0724,0834,12167,019.9,045.2,0.269,760.4,01.16,0.508
2016-03-31 00:01:00,1795E-3,5C000400,-0724,0833,12248,019.9,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:02:00,1870E-3,5C000400,-0724,0834,12082,019.9,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:03:00,1726E-3,5C000400,-0724,0834,12048,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:04:00,1808E-3,5C000400,-0724,0833,12270,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:05:00,1880E-3,5C000400,-0724,0834,12204,020.0,045.3,0.269,760.3,01.16,0.508
2016-03-31 00:06:00,1647E-3,5C000400,-0724,0833,12293,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:07:00,1751E-3,5C000400,-0724,0833,12216,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:08:00,1824E-3,5C000400,-0724,0833,12158,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:09:00,1825E-3,5C000400,-0724,0834,12158,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:10:00,1839E-3,5C000400,-0724,0834,12267,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:11:00,1618E-3,5C000400,-0724,0834,12108,020.0,045.3,0.269,760.3,01.16,0.508
2016-03-31 00:12:00,1748E-3,5C000400,-0724,0833,12232,020.0,045.3,0.269,760.3,01.16,0.508
2016-03-31 00:13:00,1775E-3,5C000400,-0724,0834,12145,020.0,045.2,0.269,760.3,01.16,0.508
2016-03-31 00:14:00,1859E-3,5C000400,-0724,0834,12112,020.0,045.3,0.269,760.3,01.16,0.508
2016-03-31 00:15:00,1813E-3,5C000400,-0724,0833,12315,020.0,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:16:00,1644E-3,5C000400,-0724,0834,12191,020.0,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:17:00,1862E-3,5C000400,-0724,0833,12173,020.0,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:18:00,1818E-3,5C000400,-0724,0833,12146,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:19:00,1691E-3,5C000400,-0724,0834,12087,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:20:00,1706E-3,5C000400,-0724,0833,12181,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:21:00,1697E-3,5C000400,-0724,0834,12117,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:22:00,1728E-3,5C000400,-0724,0833,12165,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:23:00,1743E-3,5C000400,-0724,0834,12026,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:24:00,1779E-3,5C000400,-0724,0834,12299,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:25:00,1761E-3,5C000400,-0724,0834,12216,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:26:00,1858E-3,5C000400,-0724,0833,12289,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:27:00,1778E-3,5C000400,-0724,0833,12251,020.1,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:28:00,1770E-3,5C000400,-0724,0833,12207,020.1,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:29:00,1673E-3,5C000400,-0724,0834,12264,020.1,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:30:00,1753E-3,5C000400,-0724,0834,12297,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:31:00,1780E-3,5C000400,-0724,0835,12304,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:32:00,1657E-3,5C000400,-0724,0834,12202,020.2,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:33:00,1888E-3,5C000400,-0724,0833,12143,020.1,045.3,0.268,760.2,01.16,0.508
2016-03-31 00:34:00,1794E-3,5C000400,-0724,0833,12158,020.2,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:35:00,1678E-3,5C000400,-0724,0833,12196,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:36:00,1731E-3,5C000400,-0724,0834,12009,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:37:00,1855E-3,5C000400,-0724,0833,12099,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:38:00,1766E-3,5C000400,-0724,0833,12244,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:39:00,1947E-3,5C000400,-0724,0833,12129,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:40:00,1792E-3,5C000400,-0724,0833,12128,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:41:00,1796E-3,5C000400,-0724,0833,12114,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:42:00,1713E-3,5C000400,-0724,0833,12089,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:43:00,1862E-3,5C000400,-0724,0833,12043,020.2,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:44:00,1828E-3,5C000400,-0724,0833,12256,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:45:00,1696E-3,5C000400,-0724,0834,12080,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:46:00,1803E-3,5C000400,-0724,0834,12166,020.2,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:47:00,1734E-3,5C000400,-0724,0834,12140,020.2,045.2,0.268,760.2,01.16,0.508
2016-03-31 00:48:00,1760E-3,5C000400,-0724,0834,12219,020.3,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:49:00,1823E-3,5C000400,-0724,0834,12207,020.3,045.2,0.268,760.2,01.16,0.508
2016-03-31 00:50:00,1836E-3,5C000400,-0724,0833,12207,020.2,045.2,0.269,760.1,01.16,0.508
2016-03-31 00:51:00,1763E-3,5C000400,-0724,0834,12040,020.3,045.2,0.268,760.2,01.16,0.508
2016-03-31 00:52:00,1878E-3,5C000400,-0724,0834,12154,020.3,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:53:00,1712E-3,5C000400,-0724,0834,12314,020.3,045.2,0.268,760.2,01.16,0.508
2016-03-31 00:54:00,1767E-3,5C000400,-0724,0834,12315,020.3,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:55:00,1811E-3,5C000400,-0724,0833,12237,020.3,045.3,0.269,760.2,01.16,0.508
2016-03-31 00:56:00,1846E-3,5C000400,-0724,0833,12056,020.3,045.3,0.268,760.2,01.16,0.508
2016-03-31 00:57:00,1783E-3,5C000400,-0724,0834,12076,020.3,045.2,0.269,760.2,01.16,0.508
2016-03-31 00:58:00,1696E-3,5C000400,-0724,0834,12079,020.3,045.3,0.268,760.2,01.16,0.508
2016-03-31 00:59:00,1697E-3,5C000400,-0724,0834,12106,020.3,045.3,0.269,760.2,01.16,0.508
2016-03-31 01:00:00,1692E-3,5C000400,-0724,0833,12036,020.3,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:01:00,1852E-3,5C000400,-0724,0834,12155,020.3,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:02:00,1798E-3,5C000400,-0724,0834,12174,020.3,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:03:00,1856E-3,5C000400,-0724,0834,12164,020.4,045.3,0.269,760.2,01.16,0.508
2016-03-31 01:04:00,1966E-3,5C000400,-0724,0833,12109,020.4,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:05:00,1841E-3,5C000400,-0724,0834,12251,020.4,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:06:00,1828E-3,5C000400,-0724,0834,12215,020.4,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:07:00,1842E-3,5C000400,-0724,0834,12168,020.4,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:08:00,1735E-3,5C000400,-0724,0834,12092,020.4,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:09:00,1723E-3,5C000400,-0724,0833,12171,020.4,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:10:00,1787E-3,5C000400,-0724,0834,12237,020.4,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:11:00,1720E-3,5C000400,-0724,0833,12121,020.4,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:12:00,1737E-3,5C000400,-0724,0834,12159,020.4,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:13:00,1803E-3,5C000400,-0724,0833,12298,020.4,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:14:00,1874E-3,5C000400,-0724,0835,12340,020.4,045.2,0.269,760.2,01.16,0.508
2016-03-31 01:15:00,1718E-3,5C000400,-0724,0834,12195,020.4,045.3,0.269,760.2,01.16,0.508
2016-03-31 01:16:00,1719E-3,5C000400,-0724,0834,12251,020.4,045.2,0.269,760.1,01.16,0.508
2016-03-31 01:17:00,1695E-3,5C000400,-0724,0833,12207,020.4,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:18:00,1853E-3,5C000400,-0724,0833,12148,020.5,045.2,0.269,760.1,01.16,0.508
2016-03-31 01:19:00,1934E-3,5C000400,-0724,0834,12124,020.4,045.2,0.269,760.1,01.16,0.508
2016-03-31 01:20:00,1796E-3,5C000400,-0724,0834,12178,020.4,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:21:00,1735E-3,5C000400,-0724,0833,12182,020.5,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:22:00,1727E-3,5C000400,-0724,0833,12268,020.5,045.2,0.269,760.1,01.16,0.508
2016-03-31 01:23:00,1788E-3,5C000400,-0724,0833,12149,020.5,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:24:00,1700E-3,5C000400,-0724,0834,12031,020.5,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:25:00,1905E-3,5C000400,-0724,0834,12068,020.5,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:26:00,1609E-3,5C000400,-0724,0834,12087,020.5,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:27:00,1801E-3,5C000400,-0724,0833,12143,020.5,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:28:00,1736E-3,5C000400,-0724,0834,12187,020.5,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:29:00,1804E-3,5C000400,-0724,0834,12109,020.6,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:30:00,1849E-3,5C000400,-0724,0834,12230,020.5,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:31:00,1832E-3,5C000400,-0724,0834,12143,020.5,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:32:00,1707E-3,5C000400,-0724,0833,12239,020.6,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:33:00,1869E-3,5C000400,-0724,0834,12070,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:34:00,1694E-3,5C000400,-0724,0834,12327,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:35:00,1793E-3,5C000400,-0724,0834,12113,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:36:00,1779E-3,5C000400,-0724,0833,11981,020.6,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:37:00,1638E-3,5C000400,-0724,0833,12138,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:38:00,1610E-3,5C000400,-0724,0834,12176,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:39:00,1795E-3,5C000400,-0724,0833,12169,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:40:00,1699E-3,5C000400,-0724,0833,12079,020.6,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:41:00,1824E-3,5C000400,-0724,0834,12058,020.6,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:42:00,1731E-3,5C000400,-0724,0834,12097,020.6,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:43:00,1824E-3,5C000400,-0724,0834,12215,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:44:00,1834E-3,5C000400,-0724,0834,12248,020.6,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:45:00,1655E-3,5C000400,-0724,0834,12122,020.7,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:46:00,1745E-3,5C000400,-0724,0834,12282,020.7,045.3,0.268,760.2,01.16,0.508
2016-03-31 01:47:00,1724E-3,5C000400,-0724,0835,12277,020.7,045.2,0.268,760.2,01.16,0.508
2016-03-31 01:48:00,1748E-3,5C000400,-0724,0834,12165,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:49:00,1774E-3,5C000400,-0724,0833,12199,020.7,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:50:00,1792E-3,5C000400,-0724,0833,12095,020.7,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:51:00,1797E-3,5C000400,-0724,0834,12249,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:52:00,1737E-3,5C000400,-0724,0833,12186,020.7,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:53:00,1638E-3,5C000400,-0724,0835,12124,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:54:00,1690E-3,5C000400,-0724,0833,12162,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:55:00,1802E-3,5C000400,-0724,0834,12165,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:56:00,1884E-3,5C000400,-0724,0834,12236,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:57:00,1639E-3,5C000400,-0724,0834,12066,020.7,045.3,0.268,760.1,01.16,0.508
2016-03-31 01:58:00,1785E-3,5C000400,-0724,0833,12250,020.7,045.2,0.268,760.1,01.16,0.508
2016-03-31 01:59:00,1727E-3,5C000400,-0724,0834,12351,020.7,045.3,0.268,760.1,01.16,0.508
2016-03-31 02:00:00,1926E-3,5C000400,-0724,0833,12124,020.8,045.2,0.268,760.1,01.16,0.508
2016-03-31 02:01:00,1880E-3,5C000400,-0724,0834,12222,020.8,045.2,0.268,760.1,01.16,0.508
2016-03-31 02:02:00,1710E-3,5C000400,-0724,0834,12186,020.8,045.2,0.268,760.1,01.16,0.508
2016-03-31 02:03:00,1788E-3,5C000400,-0724,0834,12102,020.8,045.2,0.268,760.1,01.16,0.508
2016-03-31 02:04:00,1779E-3,5C000400,-0724,0833,12089,020.8,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:05:00,1745E-3,5C000400,-0724,0834,12100,020.8,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:06:00,1773E-3,5C000400,-0724,0834,12080,020.8,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:07:00,1743E-3,5C000400,-0724,0833,12145,020.8,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:08:00,1824E-3,5C000400,-0724,0833,12077,020.8,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:09:00,1733E-3,5C000400,-0724,0834,12147,020.8,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:10:00,1761E-3,5C000400,-0724,0833,12211,020.8,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:11:00,1584E-3,5C000400,-0724,0834,12281,020.8,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:12:00,1754E-3,5C000400,-0724,0834,12193,020.9,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:13:00,1665E-3,5C000400,-0724,0833,12077,020.9,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:14:00,1631E-3,5C000400,-0724,0834,12176,020.9,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:15:00,1707E-3,5C000400,-0724,0834,12091,020.9,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:16:00,1779E-3,5C000400,-0724,0833,12059,020.9,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:17:00,1832E-3,5C000400,-0724,0833,12061,020.9,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:18:00,1829E-3,5C000400,-0724,0833,12167,020.9,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:19:00,1746E-3,5C000400,-0724,0833,12151,020.9,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:20:00,1626E-3,5C000400,-0724,0834,12117,020.9,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:21:00,1764E-3,5C000400,-0724,0834,12049,020.9,045.3,0.268,760.1,01.16,0.508
2016-03-31 02:22:00,1696E-3,5C000400,-0724,0834,12225,020.9,045.2,0.267,760.1,01.16,0.508
2016-03-31 02:23:00,1691E-3,5C000400,-0724,0834,12273,020.9,045.3,0.268,760.1,01.16,0.508
2016-03-31 02:24:00,1762E-3,5C000400,-0724,0834,12267,020.9,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:25:00,1829E-3,5C000400,-0724,0833,12096,020.9,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:26:00,1705E-3,5C000400,-0724,0834,12251,021.0,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:27:00,1784E-3,5C000400,-0724,0833,12046,021.0,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:28:00,1723E-3,5C000400,-0724,0834,12213,021.0,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:29:00,1653E-3,5C000400,-0724,0834,12115,021.0,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:30:00,1711E-3,5C000400,-0724,0834,12045,021.0,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:31:00,1716E-3,5C000400,-0724,0834,12195,021.0,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:32:00,1740E-3,5C000400,-0724,0834,12244,021.0,045.2,0.268,760.0,01.16,0.508
2016-03-31 02:33:00,1616E-3,5C000400,-0724,0833,12268,021.0,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:34:00,1710E-3,5C000400,-0724,0834,12219,021.0,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:35:00,1769E-3,5C000400,-0724,0834,12047,021.0,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:36:00,1805E-3,5C000400,-0724,0834,12048,021.0,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:37:00,1787E-3,5C000400,-0724,0833,12258,021.1,045.3,0.268,760.0,01.16,0.508
2016-03-31 02:38:00,1792E-3,5C000400,-0724,0834,12010,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:39:00,1849E-3,5C000400,-0724,0834,12329,021.1,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:40:00,1723E-3,5C000400,-0724,0834,12028,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:41:00,1718E-3,5C000400,-0724,0834,12178,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:42:00,1841E-3,5C000400,-0724,0834,12238,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:43:00,1694E-3,5C000400,-0724,0834,12264,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:44:00,1872E-3,5C000400,-0724,0834,12133,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:45:00,1907E-3,5C000400,-0724,0834,12116,021.1,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:46:00,1796E-3,5C000400,-0724,0833,12177,021.1,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:47:00,1841E-3,5C000400,-0724,0834,12190,021.1,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:48:00,1658E-3,5C000400,-0724,0834,12038,021.2,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:49:00,1795E-3,5C000400,-0724,0834,12225,021.1,045.2,0.267,760.0,01.16,0.508
2016-03-31 02:50:00,1803E-3,5C000400,-0724,0833,12200,021.2,045.3,0.267,760.0,01.16,0.508
2016-03-31 02:51:00,1796E-3,5C000400,-0724,0833,12078,021.2,045.3,0.267,759.9,01.16,0.508
2016-03-31 02:52:00,1716E-3,5C000400,-0724,0834,12241,021.2,045.3,0.267,759.9,01.16,0.508
2016-03-31 02:53:00,1636E-3,5C000400,-0724,0834,12247,021.2,045.2,0.267,759.9,01.16,0.508
2016-03-31 02:54:00,1699E-3,5C000400,-0724,0834,12253,021.2,045.2,0.267,759.9,01.16,0.508
2016-03-31 02:55:00,1809E-3,5C000400,-0724,0833,12150,021.2,045.3,0.267,759.9,01.16,0.508
2016-03-31 02:56:00,1821E-3,5C000400,-0724,0834,12345,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 02:57:00,1604E-3,5C000400,-0724,0834,12184,021.2,045.3,0.267,759.9,01.16,0.508
2016-03-31 02:58:00,1883E-3,5C000400,-0724,0834,12171,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 02:59:00,1823E-3,5C000400,-0724,0833,12067,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:00:00,1771E-3,5C000400,-0724,0834,12149,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:01:00,1764E-3,5C000400,-0724,0834,12191,021.3,045.3,0.267,760.0,01.16,0.508
2016-03-31 03:02:00,1830E-3,5C000400,-0724,0834,12171,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:03:00,1652E-3,5C000400,-0724,0834,12142,021.3,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:04:00,1840E-3,5C000400,-0724,0834,12173,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:05:00,1832E-3,5C000400,-0724,0834,12270,021.3,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:06:00,1774E-3,5C000400,-0724,0834,12116,021.3,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:07:00,1886E-3,5C000400,-0724,0834,12235,021.3,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:08:00,1677E-3,5C000400,-0724,0833,12159,021.3,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:09:00,1808E-3,5C000400,-0724,0834,12101,021.4,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:10:00,1815E-3,5C000400,-0724,0834,12149,021.3,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:11:00,1808E-3,5C000400,-0724,0833,12215,021.4,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:12:00,1720E-3,5C000400,-0724,0833,12208,021.3,045.3,0.266,759.9,01.16,0.508
2016-03-31 03:13:00,1836E-3,5C000400,-0724,0834,12088,021.4,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:14:00,1722E-3,5C000400,-0724,0833,12120,021.4,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:15:00,1822E-3,5C000400,-0724,0833,12119,021.4,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:16:00,1659E-3,5C000400,-0724,0834,11990,021.4,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:17:00,1705E-3,5C000400,-0724,0833,12112,021.4,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:18:00,1928E-3,5C000400,-0724,0834,12130,021.4,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:19:00,1745E-3,5C000400,-0724,0834,12231,021.4,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:20:00,1743E-3,5C000400,-0724,0834,12094,021.4,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:21:00,1919E-3,5C000400,-0724,0834,12164,021.4,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:22:00,1612E-3,5C000400,-0724,0834,12219,021.4,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:23:00,1683E-3,5C000400,-0724,0833,12112,021.5,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:24:00,1669E-3,5C000400,-0724,0834,12217,021.5,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:25:00,1688E-3,5C000400,-0724,0833,12286,021.5,045.3,0.266,759.9,01.16,0.508
2016-03-31 03:26:00,1732E-3,5C000400,-0724,0834,12167,021.5,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:27:00,1794E-3,5C000400,-0724,0835,12005,021.5,045.2,0.267,759.9,01.16,0.508
2016-03-31 03:28:00,1769E-3,5C000400,-0724,0834,11979,021.5,045.3,0.266,759.9,01.16,0.508
2016-03-31 03:29:00,1825E-3,5C000400,-0724,0834,12206,021.5,045.3,0.267,759.9,01.16,0.508
2016-03-31 03:30:00,1746E-3,5C000400,-0724,0833,12266,021.5,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:31:00,1722E-3,5C000400,-0724,0834,12289,021.5,045.2,0.267,759.8,01.16,0.508
2016-03-31 03:32:00,1686E-3,5C000400,-0724,0834,12276,021.6,045.2,0.267,759.8,01.16,0.508
2016-03-31 03:33:00,1733E-3,5C000400,-0724,0835,12176,021.6,045.2,0.266,759.8,01.16,0.508
2016-03-31 03:34:00,1700E-3,5C000400,-0724,0834,12214,021.6,045.2,0.267,759.8,01.16,0.508
2016-03-31 03:35:00,1583E-3,5C000400,-0724,0834,12210,021.6,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:36:00,1623E-3,5C000400,-0724,0835,12045,021.6,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:37:00,1751E-3,5C000400,-0724,0834,12184,021.6,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:38:00,1819E-3,5C000400,-0724,0834,12186,021.6,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:39:00,1725E-3,5C000400,-0724,0834,12187,021.6,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:40:00,1854E-3,5C000400,-0724,0835,11860,021.6,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:41:00,1873E-3,5C000400,-0724,0833,12121,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:42:00,1751E-3,5C000400,-0724,0834,12203,021.7,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:43:00,1713E-3,5C000400,-0724,0834,12039,021.7,045.2,0.266,759.8,01.16,0.508
2016-03-31 03:44:00,1740E-3,5C000400,-0724,0834,12211,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:45:00,1773E-3,5C000400,-0724,0835,12159,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:46:00,1743E-3,5C000400,-0724,0834,12247,021.7,045.2,0.267,759.8,01.16,0.508
2016-03-31 03:47:00,1756E-3,5C000400,-0724,0833,12238,021.7,045.3,0.267,759.8,01.16,0.508
2016-03-31 03:48:00,1778E-3,5C000400,-0724,0834,12136,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:49:00,1664E-3,5C000400,-0724,0834,12227,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:50:00,1681E-3,5C000400,-0724,0835,12189,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:51:00,1699E-3,5C000400,-0724,0834,12223,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:52:00,1717E-3,5C000400,-0724,0834,12193,021.7,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:53:00,1738E-3,5C000400,-0724,0834,12174,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:54:00,1780E-3,5C000400,-0724,0834,11977,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:55:00,1741E-3,5C000400,-0724,0834,12151,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:56:00,1844E-3,5C000400,-0724,0834,12237,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:57:00,1832E-3,5C000400,-0724,0834,12072,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:58:00,1749E-3,5C000400,-0724,0834,12020,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 03:59:00,1747E-3,5C000400,-0724,0833,12176,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:00:00,1751E-3,5C000400,-0724,0834,12239,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:01:00,1637E-3,5C000400,-0724,0834,12198,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:02:00,1866E-3,5C000400,-0724,0834,12247,021.8,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:03:00,1810E-3,5C000400,-0724,0834,12233,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:04:00,1740E-3,5C000400,-0724,0834,12250,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:05:00,1806E-3,5C000400,-0724,0834,12220,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:06:00,1828E-3,5C000400,-0724,0833,11945,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:07:00,1764E-3,5C000400,-0724,0834,12065,021.9,045.2,0.266,759.8,01.16,0.508
2016-03-31 04:08:00,1758E-3,5C000400,-0724,0833,12230,021.9,045.2,0.266,759.8,01.16,0.508
2016-03-31 04:09:00,1734E-3,5C000400,-0724,0834,11971,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:10:00,1644E-3,5C000400,-0724,0834,12157,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:11:00,1688E-3,5C000400,-0724,0834,12176,021.9,045.3,0.266,759.8,01.16,0.508
2016-03-31 04:12:00,1755E-3,5C000400,-0724,0834,12232,021.9,045.3,0.266,759.7,01.16,0.508
2016-03-31 04:13:00,1690E-3,5C000400,-0724,0834,12062,021.9,045.3,0.266,759.7,01.16,0.508
2016-03-31 04:14:00,1664E-3,5C000400,-0724,0834,12139,021.9,045.3,0.266,759.7,01.16,0.508
2016-03-31 04:15:00,1725E-3,5C000400,-0724,0833,12082,021.9,045.3,0.266,759.7,01.16,0.508
2016-03-31 04:16:00,1800E-3,5C000400,-0724,0833,12194,022.0,045.3,0.266,759.6,01.16,0.508
2016-03-31 04:17:00,1727E-3,5C000400,-0724,0833,12111,022.0,045.3,0.266,759.6,01.16,0.508
2016-03-31 04:18:00,1865E-3,5C000400,-0724,0833,12179,022.0,045.3,0.266,759.6,01.16,0.508
2016-03-31 04:19:00,1718E-3,5C000400,-0724,0833,12142,022.0,045.3,0.266,759.7,01.16,0.508
2016-03-31 04:20:00,1700E-3,5C000400,-0724,0833,12160,022.0,045.3,0.265,759.7,01.16,0.508